createdAt,value
2018-07-19T00:01:30.910Z,95.90
2018-07-19T00:03:59.334Z,96.00
2018-07-19T00:06:27.896Z,96.70
2018-07-19T00:08:56.373Z,97.30
2018-07-19T00:11:26.022Z,97.30
2018-07-19T00:13:54.744Z,98.90
2018-07-19T00:16:23.334Z,98.90
2018-07-19T00:18:51.840Z,99.60
2018-07-19T00:21:20.692Z,99.90
2018-07-19T00:23:49.130Z,99.90
2018-07-19T00:26:17.694Z,99.90
2018-07-19T00:28:46.261Z,99.90
2018-07-19T00:31:14.746Z,99.90
2018-07-19T00:33:43.189Z,99.90
2018-07-19T00:36:11.690Z,99.90
2018-07-19T00:38:41.113Z,99.90
2018-07-19T00:41:09.796Z,99.90
2018-07-19T00:43:38.478Z,99.90
2018-07-19T00:46:07.404Z,99.90
2018-07-19T00:48:35.930Z,99.90
2018-07-19T00:51:04.450Z,99.90
2018-07-19T00:53:33.014Z,99.90
2018-07-19T00:56:01.562Z,99.90
2018-07-19T00:58:30.131Z,99.90
2018-07-19T01:00:58.579Z,99.90
2018-07-19T01:03:27.083Z,99.90
2018-07-19T01:05:55.873Z,99.90
2018-07-19T01:08:24.550Z,99.90
2018-07-19T01:10:53.105Z,99.90
2018-07-19T01:13:21.885Z,99.90
2018-07-19T01:15:56.865Z,99.90
2018-07-19T01:18:25.408Z,99.90
2018-07-19T01:20:54.049Z,99.90
2018-07-19T01:23:22.630Z,99.90
2018-07-19T01:25:51.336Z,99.90
2018-07-19T01:28:19.785Z,99.90
2018-07-19T01:30:48.534Z,99.90
2018-07-19T01:33:17.130Z,99.90
2018-07-19T01:35:45.671Z,99.90
2018-07-19T01:38:14.193Z,99.90
2018-07-19T01:40:42.640Z,99.90
2018-07-19T01:43:11.079Z,99.90
2018-07-19T01:45:39.683Z,99.90
2018-07-19T01:48:08.313Z,99.90
2018-07-19T01:50:36.860Z,99.90
2018-07-19T01:53:05.372Z,99.90
2018-07-19T01:55:33.865Z,99.90
2018-07-19T01:58:02.371Z,99.90
2018-07-19T02:00:31.057Z,99.90
2018-07-19T02:02:59.588Z,99.90
2018-07-19T02:05:28.066Z,99.90
2018-07-19T02:10:24.769Z,99.90
2018-07-19T02:12:53.409Z,99.90
2018-07-19T02:15:21.859Z,99.90
2018-07-19T02:17:50.334Z,99.90
2018-07-19T02:20:18.827Z,99.90
2018-07-19T02:22:47.241Z,99.90
2018-07-19T02:27:43.822Z,99.90
2018-07-19T02:30:12.321Z,99.90
2018-07-19T02:32:40.807Z,99.90
2018-07-19T02:35:09.231Z,99.90
2018-07-19T02:40:05.953Z,99.90
2018-07-19T02:42:34.450Z,99.90
2018-07-19T02:47:31.178Z,99.90
2018-07-19T02:49:59.609Z,99.90
2018-07-19T02:52:28.082Z,99.90
2018-07-19T02:54:56.573Z,99.90
2018-07-19T02:57:25.123Z,99.90
2018-07-19T02:59:53.579Z,99.90
2018-07-19T03:02:22.292Z,99.90
2018-07-19T03:04:50.952Z,99.90
2018-07-19T03:07:19.389Z,99.90
2018-07-19T03:09:47.871Z,99.90
2018-07-19T03:12:16.340Z,99.90
2018-07-19T03:14:44.850Z,99.90
2018-07-19T03:17:13.271Z,99.90
2018-07-19T03:19:41.777Z,99.90
2018-07-19T03:22:10.370Z,99.90
2018-07-19T03:24:39.058Z,99.90
2018-07-19T03:29:35.743Z,99.90
2018-07-19T03:32:04.387Z,99.90
2018-07-19T03:34:32.894Z,99.90
2018-07-19T03:37:01.590Z,99.90
2018-07-19T03:39:32.370Z,99.90
2018-07-19T03:42:00.882Z,99.90
2018-07-19T03:44:29.410Z,99.90
2018-07-19T03:46:57.857Z,99.90
2018-07-19T03:49:26.269Z,99.90
2018-07-19T03:51:54.821Z,99.90
2018-07-19T03:54:23.309Z,99.90
2018-07-19T03:56:51.742Z,99.90
2018-07-19T04:04:16.598Z,99.90
2018-07-19T04:06:45.083Z,99.90
2018-07-19T04:09:13.606Z,99.90
2018-07-19T04:11:42.213Z,99.90
2018-07-19T04:14:10.719Z,99.90
2018-07-19T04:16:39.239Z,99.90
2018-07-19T04:19:07.721Z,99.90
2018-07-19T04:21:36.220Z,99.90
2018-07-19T04:24:04.850Z,99.90
2018-07-19T04:29:01.518Z,99.90
2018-07-19T04:31:29.976Z,99.90
2018-07-19T04:33:59.406Z,99.90
2018-07-19T04:36:27.953Z,99.90
2018-07-19T04:38:56.524Z,99.90
2018-07-19T04:41:25.682Z,99.90
2018-07-19T04:43:54.368Z,99.90
2018-07-19T04:46:22.942Z,99.90
2018-07-19T04:48:51.388Z,99.90
2018-07-19T04:51:19.889Z,99.90
2018-07-19T04:53:48.363Z,99.90
2018-07-19T04:56:17.345Z,99.90
2018-07-19T05:01:14.070Z,99.90
2018-07-19T05:06:11.041Z,99.90
2018-07-19T05:08:39.528Z,99.90
2018-07-19T05:13:36.281Z,99.90
2018-07-19T05:18:33.455Z,99.90
2018-07-19T05:23:30.127Z,99.90
2018-07-19T05:25:58.747Z,99.90
2018-07-19T05:28:27.218Z,99.90
2018-07-19T05:30:55.769Z,99.90
2018-07-19T05:33:24.320Z,99.90
2018-07-19T05:35:52.825Z,99.90
2018-07-19T05:40:49.466Z,99.90
2018-07-19T05:43:17.922Z,99.90
2018-07-19T05:45:46.518Z,99.90
2018-07-19T05:48:14.998Z,99.90
2018-07-19T05:50:43.486Z,99.90
2018-07-19T05:53:12.074Z,99.90
2018-07-19T05:55:40.539Z,99.90
2018-07-19T05:58:09.172Z,99.90
2018-07-19T06:00:37.651Z,99.90
2018-07-19T06:03:06.326Z,99.90
2018-07-19T06:05:35.002Z,99.90
2018-07-19T06:10:31.710Z,99.90
2018-07-19T06:13:00.473Z,99.90
2018-07-19T06:15:29.026Z,99.90
2018-07-19T06:20:25.847Z,99.90
2018-07-19T06:22:54.285Z,99.90
2018-07-19T06:25:22.788Z,99.90
2018-07-19T06:27:51.552Z,99.90
2018-07-19T06:30:20.048Z,99.90
2018-07-19T06:32:48.698Z,99.90
2018-07-19T06:35:17.398Z,99.90
2018-07-19T06:37:45.853Z,99.90
2018-07-19T06:40:14.587Z,99.90
2018-07-19T06:42:43.105Z,99.90
2018-07-19T06:45:11.722Z,99.90
2018-07-19T06:50:08.413Z,99.90
2018-07-19T06:52:36.997Z,99.90
2018-07-19T06:55:05.562Z,99.90
2018-07-19T06:57:34.068Z,99.90
2018-07-19T07:00:02.503Z,99.90
2018-07-19T07:02:31.023Z,99.90
2018-07-19T07:04:59.527Z,99.90
2018-07-19T07:07:28.039Z,99.90
2018-07-19T07:09:57.536Z,99.90
2018-07-19T07:12:26.267Z,99.90
2018-07-19T07:14:54.799Z,99.90
2018-07-19T07:17:23.266Z,99.90
2018-07-19T07:19:51.985Z,99.90
2018-07-19T07:22:20.618Z,99.90
2018-07-19T07:24:49.161Z,99.90
2018-07-19T07:27:17.696Z,99.90
2018-07-19T07:29:46.201Z,99.90
2018-07-19T07:34:42.870Z,99.90
2018-07-19T07:37:11.410Z,99.50
2018-07-19T07:39:39.934Z,99.40
2018-07-19T07:44:36.639Z,97.80
2018-07-19T07:47:05.101Z,97.00
2018-07-19T07:49:33.624Z,97.30
2018-07-19T07:52:02.070Z,96.60
2018-07-19T07:54:30.533Z,96.20
2018-07-19T07:56:59.006Z,95.40
2018-07-19T07:59:27.466Z,95.20
2018-07-19T08:01:55.999Z,95.10
2018-07-19T08:04:25.507Z,94.80
2018-07-19T08:06:54.214Z,94.60
2018-07-19T08:09:22.932Z,94.00
2018-07-19T08:14:20.437Z,93.40
2018-07-19T08:16:49.199Z,92.50
2018-07-19T08:21:45.990Z,92.10
2018-07-19T08:24:14.466Z,91.70
2018-07-19T08:26:42.926Z,91.90
2018-07-19T08:29:11.438Z,91.00
2018-07-19T08:31:40.145Z,90.90
2018-07-19T08:34:08.950Z,91.10
2018-07-19T08:36:38.036Z,91.60
2018-07-19T08:39:10.218Z,89.10
2018-07-19T08:41:38.679Z,87.90
2018-07-19T08:44:10.436Z,87.60
2018-07-19T08:46:39.255Z,85.80
2018-07-19T08:49:08.106Z,85.10
2018-07-19T08:51:36.556Z,85.30
2018-07-19T08:54:05.175Z,83.50
2018-07-19T08:56:34.246Z,84.30
2018-07-19T08:59:02.674Z,85.00
2018-07-19T09:01:31.461Z,84.90
2018-07-19T09:04:00.113Z,85.30
2018-07-19T09:06:28.615Z,82.20
2018-07-19T09:08:57.122Z,82.30
2018-07-19T09:11:25.658Z,83.10
2018-07-19T09:13:54.178Z,80.70
2018-07-19T09:16:22.706Z,80.50
2018-07-19T09:18:51.460Z,79.80
2018-07-19T09:23:48.185Z,82.60
2018-07-19T09:26:16.683Z,79.20
2018-07-19T09:28:45.173Z,78.70
2018-07-19T09:31:13.576Z,76.60
2018-07-19T09:33:42.014Z,77.00
2018-07-19T09:36:10.924Z,76.70
2018-07-19T09:38:39.624Z,76.60
2018-07-19T09:41:08.121Z,75.90
2018-07-19T09:43:36.731Z,74.40
2018-07-19T09:46:05.539Z,74.50
2018-07-19T09:48:35.056Z,76.60
2018-07-19T09:53:32.102Z,77.60
2018-07-19T09:56:00.601Z,77.80
2018-07-19T09:58:29.101Z,74.20
2018-07-19T10:01:01.610Z,73.40
2018-07-19T10:03:30.241Z,71.70
2018-07-19T10:05:58.718Z,71.80
2018-07-19T10:08:27.445Z,71.90
2018-07-19T10:10:55.881Z,70.40
2018-07-19T10:13:24.417Z,69.70
2018-07-19T10:15:53.123Z,65.70
2018-07-19T10:18:21.611Z,65.30
2018-07-19T10:20:50.227Z,65.70
2018-07-19T10:25:46.877Z,65.50
2018-07-19T10:28:15.682Z,64.70
2018-07-19T10:33:12.739Z,61.80
2018-07-19T10:35:41.249Z,63.90
2018-07-19T10:38:10.289Z,62.70
2018-07-19T10:40:38.845Z,62.40
2018-07-19T10:43:07.564Z,63.10
2018-07-19T10:45:36.115Z,63.40
2018-07-19T10:48:04.682Z,62.60
2018-07-19T10:50:33.289Z,62.10
2018-07-19T10:53:01.925Z,62.10
2018-07-19T10:55:30.410Z,60.40
2018-07-19T10:57:58.907Z,59.90
2018-07-19T11:02:55.984Z,58.90
2018-07-19T11:05:24.526Z,58.90
2018-07-19T11:07:53.065Z,58.60
2018-07-19T11:10:21.606Z,57.60
2018-07-19T11:12:50.147Z,59.10
2018-07-19T11:15:18.980Z,58.70
2018-07-19T11:20:15.936Z,59.70
2018-07-19T11:22:44.383Z,59.50
2018-07-19T11:25:13.189Z,58.90
2018-07-19T11:27:41.811Z,59.70
2018-07-19T11:30:10.351Z,59.10
2018-07-19T11:32:38.800Z,58.30
2018-07-19T11:35:07.424Z,58.50
2018-07-19T11:37:35.930Z,57.20
2018-07-19T11:40:04.614Z,56.70
2018-07-19T11:42:33.050Z,57.30
2018-07-19T11:45:01.570Z,57.00
2018-07-19T11:47:30.332Z,57.40
2018-07-19T11:49:58.865Z,57.90
2018-07-19T11:52:27.370Z,58.50
2018-07-19T11:54:56.045Z,58.10
2018-07-19T11:57:24.863Z,58.40
2018-07-19T11:59:53.362Z,57.60
2018-07-19T12:02:22.142Z,56.30
2018-07-19T12:04:50.650Z,57.20
2018-07-19T12:07:19.117Z,56.40
2018-07-19T12:09:47.651Z,58.10
2018-07-19T12:12:16.534Z,56.40
2018-07-19T12:14:44.982Z,55.40
2018-07-19T12:17:13.806Z,54.60
2018-07-19T12:19:42.238Z,55.50
2018-07-19T12:22:10.709Z,56.40
2018-07-19T12:24:39.397Z,55.60
2018-07-19T12:27:07.852Z,56.10
2018-07-19T12:29:36.536Z,56.10
2018-07-19T12:32:05.906Z,56.10
2018-07-19T12:34:34.786Z,54.70
2018-07-19T12:37:03.294Z,53.60
2018-07-19T12:39:31.815Z,53.20
2018-07-19T12:42:00.430Z,52.70
2018-07-19T12:44:30.147Z,53.20
2018-07-19T12:46:58.650Z,52.30
2018-07-19T12:49:27.900Z,53.10
2018-07-19T12:51:56.338Z,53.80
2018-07-19T12:54:24.831Z,54.20
2018-07-19T12:56:53.385Z,53.80
2018-07-19T12:59:21.868Z,54.30
2018-07-19T13:01:50.327Z,54.70
2018-07-19T13:04:25.417Z,53.80
2018-07-19T13:06:53.859Z,53.20
2018-07-19T13:09:22.326Z,53.10
2018-07-19T13:14:20.546Z,53.10
2018-07-19T13:16:49.814Z,52.80
2018-07-19T13:19:18.279Z,53.30
2018-07-19T13:24:15.902Z,53.50
2018-07-19T13:26:44.505Z,52.80
2018-07-19T13:29:12.934Z,52.80
2018-07-19T13:31:41.622Z,52.60
2018-07-19T13:34:10.182Z,52.30
2018-07-19T13:39:08.429Z,50.90
2018-07-19T13:41:36.981Z,50.90
2018-07-19T13:44:05.744Z,51.40
2018-07-19T13:46:34.402Z,51.60
2018-07-19T13:49:02.914Z,51.10
2018-07-19T13:51:31.346Z,50.90
2018-07-19T13:54:19.782Z,50.70
2018-07-19T13:56:48.444Z,51.00
2018-07-19T14:01:48.945Z,51.30
2018-07-19T14:04:17.411Z,51.00
2018-07-19T14:06:46.064Z,51.30
2018-07-19T14:09:15.543Z,50.40
2018-07-19T14:11:44.124Z,49.50
2018-07-19T14:14:12.644Z,50.00
2018-07-19T14:16:41.154Z,49.90
2018-07-19T14:19:10.045Z,49.30
2018-07-19T14:21:38.605Z,48.90
2018-07-19T14:24:07.094Z,49.00
2018-07-19T14:26:35.662Z,49.10
2018-07-19T14:29:04.169Z,49.10
2018-07-19T14:31:32.858Z,49.10
2018-07-19T14:34:01.641Z,49.70
2018-07-19T14:36:30.385Z,49.30
2018-07-19T14:38:58.923Z,49.50
2018-07-19T14:41:29.027Z,48.60
2018-07-19T14:43:57.676Z,48.80
2018-07-19T14:46:26.288Z,47.70
2018-07-19T14:48:54.769Z,47.90
2018-07-19T14:51:23.427Z,48.60
2018-07-19T14:56:20.989Z,48.90
2018-07-19T14:58:49.847Z,48.90
2018-07-19T15:01:18.415Z,48.90
2018-07-19T15:03:46.992Z,48.80
2018-07-19T15:06:15.751Z,49.30
2018-07-19T15:08:44.259Z,48.40
2018-07-19T15:11:12.742Z,48.00
2018-07-19T15:13:41.187Z,48.20
2018-07-19T15:18:38.890Z,47.60
2018-07-19T15:21:07.519Z,47.90
2018-07-19T15:23:36.234Z,47.10
2018-07-19T15:26:04.933Z,47.20
2018-07-19T15:28:33.895Z,47.80
2018-07-19T15:31:02.595Z,46.80
2018-07-19T15:35:59.585Z,46.30
2018-07-19T15:38:28.195Z,46.50
2018-07-19T15:40:57.056Z,46.20
2018-07-19T15:43:25.595Z,46.40
2018-07-19T15:45:54.335Z,46.20
2018-07-19T15:48:22.858Z,46.50
2018-07-19T15:50:51.415Z,46.00
2018-07-19T15:53:20.303Z,46.00
2018-07-19T15:55:49.000Z,46.00
2018-07-19T15:58:17.678Z,46.70
2018-07-19T16:00:46.251Z,46.70
2018-07-19T16:03:15.250Z,47.20
2018-07-19T16:05:43.853Z,47.30
2018-07-19T16:08:12.437Z,46.80
2018-07-19T16:10:40.943Z,46.90
2018-07-19T16:13:09.579Z,46.90
2018-07-19T16:15:38.365Z,46.20
2018-07-19T16:18:06.974Z,46.10
2018-07-19T16:20:35.569Z,46.20
2018-07-19T16:23:04.272Z,46.00
2018-07-19T16:25:33.142Z,46.70
2018-07-19T16:28:01.702Z,46.40
2018-07-19T16:30:30.881Z,46.00
2018-07-19T16:32:59.567Z,46.70
2018-07-19T16:35:28.307Z,46.60
2018-07-19T16:37:57.131Z,46.50
2018-07-19T16:40:26.438Z,46.40
2018-07-19T16:42:55.057Z,46.80
2018-07-19T16:45:23.552Z,46.90
2018-07-19T16:47:52.354Z,45.70
2018-07-19T16:50:21.074Z,46.30
2018-07-19T16:52:49.858Z,46.30
2018-07-19T16:55:18.494Z,46.40
2018-07-19T16:57:47.309Z,46.90
2018-07-19T17:00:15.863Z,46.90
2018-07-19T17:02:44.410Z,47.80
2018-07-19T17:05:12.886Z,47.20
2018-07-19T17:07:41.343Z,47.70
2018-07-19T17:12:38.145Z,48.20
2018-07-19T17:15:06.942Z,48.00
2018-07-19T17:17:35.578Z,47.50
2018-07-19T17:20:04.097Z,48.10
2018-07-19T17:22:32.982Z,47.60
2018-07-19T17:25:01.488Z,47.90
2018-07-19T17:27:29.964Z,47.60
2018-07-19T17:29:58.426Z,47.80
2018-07-19T17:32:26.971Z,48.10
2018-07-19T17:34:55.517Z,48.00
2018-07-19T17:37:26.025Z,47.60
2018-07-19T17:39:54.635Z,47.90
2018-07-19T17:42:23.069Z,48.20
2018-07-19T17:44:52.107Z,48.30
2018-07-19T17:47:20.595Z,47.80
2018-07-19T17:49:49.178Z,47.70
2018-07-19T17:52:17.714Z,47.90
2018-07-19T17:54:46.231Z,47.30
2018-07-19T17:57:14.747Z,47.20
2018-07-19T17:59:43.236Z,47.30
2018-07-19T18:02:12.344Z,48.00
2018-07-19T18:04:40.890Z,48.00
2018-07-19T18:07:09.471Z,47.90
2018-07-19T18:09:37.983Z,48.60
2018-07-19T18:12:06.641Z,48.40
2018-07-19T18:14:35.109Z,48.70
2018-07-19T18:17:03.644Z,49.00
2018-07-19T18:19:32.442Z,49.30
2018-07-19T18:22:07.645Z,48.70
2018-07-19T18:24:36.203Z,48.60
2018-07-19T18:27:04.732Z,48.40
2018-07-19T18:29:33.294Z,47.80
2018-07-19T18:32:01.794Z,47.80
2018-07-19T18:34:30.331Z,49.30
2018-07-19T18:36:58.922Z,49.40
2018-07-19T18:39:27.680Z,50.10
2018-07-19T18:41:56.267Z,50.40
2018-07-19T18:44:24.853Z,50.90
2018-07-19T18:46:53.656Z,51.10
2018-07-19T18:49:23.063Z,51.50
2018-07-19T18:51:51.571Z,51.60
2018-07-19T18:54:20.102Z,51.50
2018-07-19T18:56:48.555Z,51.50
2018-07-19T18:59:17.107Z,51.60
2018-07-19T19:01:45.670Z,52.10
2018-07-19T19:04:14.224Z,52.50
2018-07-19T19:06:42.683Z,52.70
2018-07-19T19:09:12.181Z,52.80
2018-07-19T19:14:09.280Z,55.50
2018-07-19T19:16:37.958Z,56.20
2018-07-19T19:19:06.600Z,56.20
2018-07-19T19:21:35.171Z,56.20
2018-07-19T19:24:04.063Z,56.50
2018-07-19T19:26:33.036Z,56.60
2018-07-19T19:29:01.494Z,57.20
2018-07-19T19:31:30.167Z,57.80
2018-07-19T19:33:58.705Z,58.10
2018-07-19T19:36:27.430Z,58.30
2018-07-19T19:38:55.898Z,58.90
2018-07-19T19:41:24.391Z,59.00
2018-07-19T19:43:53.266Z,59.50
2018-07-19T19:46:21.954Z,58.20
2018-07-19T19:48:51.328Z,58.60
2018-07-19T19:51:20.064Z,58.20
2018-07-19T19:53:48.791Z,58.60
2018-07-19T19:56:17.471Z,58.70
2018-07-19T19:58:46.860Z,59.70
2018-07-19T20:03:43.667Z,59.60
2018-07-19T20:08:40.387Z,61.50
2018-07-19T20:11:09.464Z,61.50
2018-07-19T20:13:37.998Z,62.50
2018-07-19T20:16:06.770Z,61.40
2018-07-19T20:18:35.698Z,63.50
2018-07-19T20:21:04.281Z,64.00
2018-07-19T20:23:33.098Z,64.90
2018-07-19T20:26:01.758Z,64.60
2018-07-19T20:28:30.225Z,66.40
2018-07-19T20:30:58.760Z,67.10
2018-07-19T20:33:27.239Z,67.70
2018-07-19T20:35:55.760Z,68.00
2018-07-19T20:38:24.276Z,68.20
2018-07-19T20:40:53.215Z,68.30
2018-07-19T20:43:21.813Z,68.10
2018-07-19T20:45:50.556Z,67.80
2018-07-19T20:48:19.187Z,67.80
2018-07-19T20:53:22.376Z,68.60
2018-07-19T20:55:50.991Z,69.10
2018-07-19T20:58:19.510Z,69.20
2018-07-19T21:00:47.947Z,69.00
2018-07-19T21:03:16.606Z,70.30
2018-07-19T21:05:45.601Z,70.40
2018-07-19T21:08:14.465Z,70.70
2018-07-19T21:10:43.186Z,70.60
2018-07-19T21:13:11.698Z,71.40
2018-07-19T21:15:40.181Z,71.60
2018-07-19T21:18:08.818Z,72.00
2018-07-19T21:20:37.458Z,72.40
2018-07-19T21:23:06.367Z,72.50
2018-07-19T21:25:34.806Z,73.30
2018-07-19T21:28:03.290Z,74.60
2018-07-19T21:32:59.949Z,76.00
2018-07-19T21:35:31.661Z,76.40
2018-07-19T21:38:01.859Z,76.70
2018-07-19T21:40:30.311Z,77.60
2018-07-19T21:42:59.067Z,79.20
2018-07-19T21:45:28.095Z,79.90
2018-07-19T21:47:56.677Z,80.50
2018-07-19T21:52:53.553Z,80.20
2018-07-19T21:55:22.085Z,80.50
2018-07-19T21:57:50.683Z,80.80
2018-07-19T22:00:19.318Z,82.30
2018-07-19T22:02:47.922Z,82.60
2018-07-19T22:05:16.393Z,83.20
2018-07-19T22:07:44.859Z,83.80
2018-07-19T22:10:13.418Z,83.20
2018-07-19T22:15:10.791Z,83.70
2018-07-19T22:17:40.270Z,84.10
2018-07-19T22:20:09.029Z,83.70
2018-07-19T22:22:37.474Z,84.90
2018-07-19T22:25:06.444Z,85.00
2018-07-19T22:27:34.923Z,86.20
2018-07-19T22:30:03.683Z,86.30
2018-07-19T22:32:32.181Z,86.40
2018-07-19T22:35:00.994Z,86.80
2018-07-19T22:37:29.508Z,87.40
2018-07-19T22:39:58.192Z,87.70
2018-07-19T22:42:26.886Z,88.60
2018-07-19T22:44:55.626Z,89.90
2018-07-19T22:49:52.333Z,90.50
2018-07-19T22:52:20.823Z,90.80
2018-07-19T22:54:49.266Z,91.50
2018-07-19T22:57:17.699Z,91.60
2018-07-19T22:59:46.197Z,91.90
2018-07-19T23:02:14.755Z,92.50
2018-07-19T23:04:43.268Z,93.80
2018-07-19T23:09:40.010Z,95.00
2018-07-19T23:12:08.890Z,95.50
2018-07-19T23:14:37.480Z,96.20
2018-07-19T23:17:06.026Z,96.10
2018-07-19T23:19:34.510Z,96.60
2018-07-19T23:22:03.039Z,96.70
2018-07-19T23:26:59.804Z,97.20
2018-07-19T23:31:56.500Z,97.20
2018-07-19T23:34:25.017Z,96.80
2018-07-19T23:37:03.196Z,97.10
2018-07-19T23:39:36.148Z,97.20
2018-07-19T23:42:17.585Z,97.40
2018-07-19T23:44:51.297Z,97.70
2018-07-19T23:47:27.434Z,97.60
2018-07-19T23:49:56.020Z,98.10
2018-07-19T23:52:24.479Z,99.10
2018-07-19T23:54:52.926Z,99.30
2018-07-19T23:57:21.437Z,99.10
2018-07-19T23:59:49.905Z,98.90
