createdAt,value
2022-10-30T00:03:07.835Z,12.73
2022-10-30T00:08:01.013Z,12.55
2022-10-30T00:12:55.297Z,9.93
2022-10-30T00:17:49.515Z,9.70
2022-10-30T00:22:42.879Z,8.77
2022-10-30T00:27:37.431Z,9.27
2022-10-30T00:32:33.193Z,8.20
2022-10-30T00:37:26.303Z,18.58
2022-10-30T00:42:20.324Z,8.57
2022-10-30T00:47:32.899Z,12.65
2022-10-30T00:52:29.212Z,7.60
2022-10-30T00:57:21.653Z,7.07
2022-10-30T01:02:16.273Z,7.63
2022-10-30T01:07:12.774Z,12.63
2022-10-30T01:12:07.824Z,9.98
2022-10-30T01:17:09.847Z,7.03
2022-10-30T01:22:16.420Z,10.68
2022-10-30T01:27:34.271Z,9.65
2022-10-30T01:32:38.143Z,7.75
2022-10-30T01:37:53.485Z,8.18
2022-10-30T01:43:09.630Z,8.40
2022-10-30T01:48:23.742Z,9.55
2022-10-30T01:53:25.693Z,10.57
2022-10-30T01:58:26.957Z,8.38
2022-10-30T02:03:23.197Z,9.65
2022-10-30T02:08:16.331Z,7.57
2022-10-30T02:13:10.149Z,7.45
2022-10-30T02:18:03.423Z,6.13
2022-10-30T02:22:59.244Z,5.18
2022-10-30T02:27:58.463Z,8.73
2022-10-30T02:32:54.698Z,7.20
2022-10-30T02:37:50.344Z,5.10
2022-10-30T02:42:43.808Z,6.82
2022-10-30T02:47:37.794Z,8.05
2022-10-30T02:52:31.840Z,7.93
2022-10-30T02:57:25.254Z,6.35
2022-10-30T03:02:18.736Z,8.38
2022-10-30T03:07:11.803Z,8.75
2022-10-30T03:12:05.481Z,11.75
2022-10-30T03:16:58.766Z,9.82
2022-10-30T03:21:52.411Z,7.13
2022-10-30T03:26:45.410Z,8.75
2022-10-30T03:31:39.392Z,8.48
2022-10-30T03:36:39.775Z,8.50
2022-10-30T03:41:33.306Z,8.10
2022-10-30T03:46:27.149Z,7.00
2022-10-30T03:51:31.422Z,7.43
2022-10-30T03:56:25.729Z,6.90
2022-10-30T04:06:21.980Z,5.75
2022-10-30T04:11:15.719Z,19.27
2022-10-30T04:16:09.903Z,7.60
2022-10-30T04:21:03.848Z,5.60
2022-10-30T04:26:02.367Z,9.45
2022-10-30T04:30:56.350Z,17.10
2022-10-30T04:35:51.912Z,11.77
2022-10-30T04:40:46.919Z,9.77
2022-10-30T04:45:41.654Z,7.05
2022-10-30T04:50:35.017Z,6.03
2022-10-30T04:55:30.353Z,7.03
2022-10-30T05:00:23.594Z,5.43
2022-10-30T05:05:17.082Z,12.18
2022-10-30T05:10:15.526Z,6.85
2022-10-30T05:15:10.816Z,5.78
2022-10-30T05:20:05.831Z,6.50
2022-10-30T05:24:59.125Z,7.85
2022-10-30T05:29:52.805Z,9.27
2022-10-30T05:34:46.949Z,11.43
2022-10-30T05:39:44.701Z,9.43
2022-10-30T05:45:05.283Z,7.28
2022-10-30T05:50:02.292Z,11.38
2022-10-30T05:54:56.031Z,7.32
2022-10-30T06:00:15.110Z,9.88
2022-10-30T06:05:11.126Z,9.38
2022-10-30T06:10:04.818Z,7.05
2022-10-30T06:15:14.875Z,7.05
2022-10-30T06:20:10.304Z,6.32
2022-10-30T06:25:13.245Z,6.30
2022-10-30T06:30:39.300Z,7.75
2022-10-30T06:35:32.693Z,6.25
2022-10-30T06:40:27.229Z,8.75
2022-10-30T06:45:38.331Z,9.75
2022-10-30T06:50:32.467Z,10.38
2022-10-30T06:55:26.463Z,8.00
2022-10-30T07:06:00.254Z,8.77
2022-10-30T07:10:55.143Z,6.40
2022-10-30T07:16:07.716Z,8.27
2022-10-30T07:21:04.106Z,11.40
2022-10-30T07:26:03.327Z,8.93
2022-10-30T07:31:03.999Z,7.53
2022-10-30T07:36:32.226Z,4.38
2022-10-30T07:41:29.273Z,9.25
2022-10-30T07:47:01.459Z,5.80
2022-10-30T07:52:16.234Z,6.13
2022-10-30T07:57:13.063Z,9.45
2022-10-30T08:02:29.525Z,6.55
2022-10-30T08:07:43.038Z,6.03
2022-10-30T08:12:36.863Z,6.72
2022-10-30T08:17:30.691Z,7.40
2022-10-30T08:22:24.375Z,8.02
2022-10-30T08:27:26.141Z,6.97
2022-10-30T08:32:19.863Z,11.50
2022-10-30T08:37:39.064Z,9.88
2022-10-30T08:42:32.753Z,24.08
2022-10-30T08:47:29.247Z,16.65
2022-10-30T08:52:23.204Z,15.05
2022-10-30T08:57:21.693Z,9.23
2022-10-30T09:02:15.225Z,14.27
2022-10-30T09:07:28.016Z,16.05
2022-10-30T09:12:40.100Z,17.92
2022-10-30T09:17:34.358Z,17.52
2022-10-30T09:22:28.323Z,17.75
2022-10-30T09:27:21.673Z,18.40
2022-10-30T09:32:15.558Z,22.65
2022-10-30T09:37:19.746Z,21.00
2022-10-30T09:42:26.051Z,28.55
2022-10-30T09:48:08.785Z,18.85
2022-10-30T09:53:36.303Z,26.20
2022-10-30T09:58:39.629Z,18.02
2022-10-30T10:03:57.947Z,17.98
2022-10-30T10:09:20.528Z,26.10
2022-10-30T10:20:01.752Z,18.23
2022-10-30T10:24:54.855Z,17.73
2022-10-30T10:29:57.714Z,18.58
2022-10-30T10:34:53.545Z,19.50
2022-10-30T10:40:22.606Z,23.85
2022-10-30T10:45:49.093Z,22.15
2022-10-30T10:51:05.661Z,24.48
2022-10-30T10:56:00.898Z,17.27
2022-10-30T11:00:54.299Z,25.77
2022-10-30T11:05:51.685Z,22.38
2022-10-30T11:11:05.828Z,21.17
2022-10-30T11:16:36.254Z,20.60
2022-10-30T11:21:33.685Z,21.33
2022-10-30T11:31:44.610Z,22.38
2022-10-30T11:36:38.217Z,21.17
2022-10-30T11:41:33.799Z,26.02
2022-10-30T11:46:27.999Z,27.17
2022-10-30T11:51:36.411Z,23.83
2022-10-30T11:56:31.564Z,18.35
2022-10-30T12:01:26.083Z,17.92
2022-10-30T12:06:25.781Z,26.20
2022-10-30T12:11:34.530Z,22.70
2022-10-30T12:16:29.150Z,20.10
2022-10-30T12:21:22.437Z,19.08
2022-10-30T12:26:17.132Z,20.95
2022-10-30T12:31:18.431Z,25.67
2022-10-30T12:36:16.769Z,16.13
2022-10-30T12:41:32.098Z,14.23
2022-10-30T12:46:38.082Z,16.90
2022-10-30T12:51:36.801Z,26.73
2022-10-30T12:56:50.623Z,15.88
2022-10-30T13:01:58.307Z,16.58
2022-10-30T13:07:00.624Z,20.93
2022-10-30T13:11:56.962Z,12.75
2022-10-30T13:16:58.825Z,12.73
2022-10-30T13:22:27.266Z,15.43
2022-10-30T13:27:39.648Z,15.10
2022-10-30T13:32:59.640Z,13.93
2022-10-30T13:38:35.528Z,14.18
2022-10-30T13:43:43.406Z,18.70
2022-10-30T13:48:58.528Z,20.67
2022-10-30T13:54:02.262Z,13.82
2022-10-30T13:59:10.459Z,18.35
2022-10-30T14:04:08.575Z,26.10
2022-10-30T14:09:11.815Z,20.63
2022-10-30T14:14:12.030Z,14.55
2022-10-30T14:19:07.871Z,11.88
2022-10-30T14:24:18.783Z,15.30
2022-10-30T14:29:47.215Z,14.88
2022-10-30T14:34:43.780Z,16.42
2022-10-30T14:39:44.427Z,17.02
2022-10-30T14:44:49.214Z,19.95
2022-10-30T14:50:23.364Z,13.88
2022-10-30T14:55:24.293Z,16.58
2022-10-30T15:00:22.878Z,16.95
2022-10-30T15:05:43.104Z,16.30
2022-10-30T15:10:37.115Z,10.35
2022-10-30T15:15:30.910Z,15.38
2022-10-30T15:20:26.622Z,11.48
2022-10-30T15:25:22.438Z,15.82
2022-10-30T15:30:35.811Z,15.65
2022-10-30T15:35:30.082Z,15.75
2022-10-30T15:40:24.695Z,15.65
2022-10-30T15:45:37.921Z,13.98
2022-10-30T15:50:32.308Z,21.40
2022-10-30T15:55:30.113Z,13.40
2022-10-30T16:00:43.467Z,21.90
2022-10-30T16:05:36.774Z,15.48
2022-10-30T16:10:35.331Z,19.52
2022-10-30T16:15:35.728Z,18.25
2022-10-30T16:20:29.049Z,15.10
2022-10-30T16:25:22.563Z,23.55
2022-10-30T16:30:16.686Z,11.93
2022-10-30T16:35:12.422Z,20.25
2022-10-30T16:40:17.352Z,15.27
2022-10-30T16:45:13.891Z,16.23
2022-10-30T16:50:09.087Z,14.50
2022-10-30T16:55:14.838Z,17.63
2022-10-30T17:00:23.156Z,15.70
2022-10-30T17:05:34.562Z,20.60
2022-10-30T17:10:43.405Z,11.40
2022-10-30T17:15:37.176Z,21.05
2022-10-30T17:20:31.399Z,16.80
2022-10-30T17:25:40.470Z,20.88
2022-10-30T17:30:43.966Z,26.00
2022-10-30T17:35:38.063Z,27.02
2022-10-30T17:40:32.281Z,20.10
2022-10-30T17:45:30.529Z,20.10
2022-10-30T17:50:23.977Z,34.33
2022-10-30T17:55:43.806Z,18.45
2022-10-30T18:00:37.304Z,17.90
2022-10-30T18:05:31.427Z,19.90
2022-10-30T18:10:24.638Z,17.70
2022-10-30T18:15:27.039Z,26.60
2022-10-30T18:20:20.856Z,23.42
2022-10-30T18:25:36.909Z,20.25
2022-10-30T18:30:31.041Z,18.23
2022-10-30T18:35:39.100Z,21.20
2022-10-30T18:40:33.130Z,22.57
2022-10-30T18:45:34.064Z,18.90
2022-10-30T18:50:30.939Z,17.42
2022-10-30T18:55:39.837Z,23.15
2022-10-30T19:00:58.205Z,19.70
2022-10-30T19:05:53.601Z,14.82
2022-10-30T19:10:47.965Z,22.10
2022-10-30T19:15:44.168Z,19.23
2022-10-30T19:20:58.886Z,19.33
2022-10-30T19:25:50.888Z,15.00
2022-10-30T19:30:50.950Z,19.08
2022-10-30T19:35:44.689Z,14.80
2022-10-30T19:40:39.773Z,17.20
2022-10-30T19:45:35.614Z,15.35
2022-10-30T19:50:39.490Z,22.73
2022-10-30T19:55:35.007Z,14.95
2022-10-30T20:00:34.243Z,23.25
2022-10-30T20:05:30.058Z,16.02
2022-10-30T20:10:24.231Z,19.23
2022-10-30T20:15:19.933Z,14.50
2022-10-30T20:20:48.350Z,19.75
2022-10-30T20:25:41.798Z,19.40
2022-10-30T20:30:35.337Z,17.30
2022-10-30T20:35:29.471Z,15.88
2022-10-30T20:40:24.230Z,13.77
2022-10-30T20:45:26.199Z,21.90
2022-10-30T20:50:21.248Z,17.38
2022-10-30T20:55:15.649Z,14.27
2022-10-30T21:00:13.798Z,15.00
2022-10-30T21:05:12.132Z,31.30
2022-10-30T21:10:17.630Z,19.20
2022-10-30T21:15:11.815Z,15.27
2022-10-30T21:20:06.726Z,13.85
2022-10-30T21:25:00.642Z,20.25
2022-10-30T21:29:54.882Z,18.08
2022-10-30T21:34:47.829Z,13.80
2022-10-30T21:39:42.148Z,17.48
2022-10-30T21:44:36.582Z,14.40
2022-10-30T21:49:30.754Z,13.15
2022-10-30T21:54:23.833Z,14.95
2022-10-30T21:59:17.757Z,20.58
2022-10-30T22:04:12.192Z,14.40
2022-10-30T22:09:06.239Z,17.88
2022-10-30T22:14:01.665Z,15.20
2022-10-30T22:18:55.553Z,16.98
2022-10-30T22:23:49.232Z,14.90
2022-10-30T22:28:43.539Z,14.82
2022-10-30T22:33:36.858Z,11.80
2022-10-30T22:38:31.363Z,12.88
2022-10-30T22:43:24.829Z,9.73
2022-10-30T22:48:18.595Z,12.82
2022-10-30T22:53:13.092Z,13.20
2022-10-30T22:58:07.207Z,11.88
2022-10-30T23:03:01.440Z,19.10
2022-10-30T23:07:55.943Z,16.27
2022-10-30T23:12:49.364Z,13.52
2022-10-30T23:17:42.535Z,14.52
2022-10-30T23:22:35.895Z,12.00
2022-10-30T23:27:29.483Z,12.68
2022-10-30T23:32:22.528Z,14.85
2022-10-30T23:37:16.480Z,14.02
2022-10-30T23:42:10.215Z,14.30
2022-10-30T23:47:04.066Z,13.77
2022-10-30T23:51:57.776Z,11.20
2022-10-30T23:56:50.296Z,9.52
