createdAt,value
2019-03-22T00:00:09.868Z,318.61
2019-03-22T00:01:09.870Z,317.57
2019-03-22T00:02:09.850Z,317.31
2019-03-22T00:03:09.836Z,318.41
2019-03-22T00:04:09.821Z,315.58
2019-03-22T00:05:09.811Z,314.58
2019-03-22T00:06:09.815Z,316.93
2019-03-22T00:07:09.795Z,315.70
2019-03-22T00:08:09.774Z,314.41
2019-03-22T00:09:09.762Z,317.40
2019-03-22T00:10:09.760Z,318.52
2019-03-22T00:11:09.770Z,316.25
2019-03-22T00:12:09.755Z,315.77
2019-03-22T00:13:09.728Z,315.60
2019-03-22T00:14:09.706Z,314.59
2019-03-22T00:15:09.702Z,314.43
2019-03-22T00:16:09.711Z,315.56
2019-03-22T00:17:09.682Z,317.85
2019-03-22T00:18:09.664Z,316.31
2019-03-22T00:19:09.656Z,317.93
2019-03-22T00:20:09.657Z,317.61
2019-03-22T00:21:09.651Z,317.37
2019-03-22T00:22:09.622Z,317.33
2019-03-22T00:23:09.621Z,317.73
2019-03-22T00:24:09.604Z,316.73
2019-03-22T00:25:09.603Z,315.84
2019-03-22T00:26:09.599Z,316.76
2019-03-22T00:27:16.502Z,317.46
2019-03-22T00:28:10.567Z,316.87
2019-03-22T00:29:09.567Z,317.28
2019-03-22T00:30:09.526Z,318.57
2019-03-22T00:31:09.534Z,316.93
2019-03-22T00:32:09.510Z,318.28
2019-03-22T00:33:09.505Z,318.04
2019-03-22T00:34:09.496Z,316.07
2019-03-22T00:35:09.480Z,315.83
2019-03-22T00:36:09.490Z,314.99
2019-03-22T00:37:09.467Z,319.50
2019-03-22T00:38:09.440Z,320.38
2019-03-22T00:39:09.439Z,320.01
2019-03-22T00:40:09.418Z,318.74
2019-03-22T00:41:09.425Z,319.44
2019-03-22T00:42:09.400Z,320.18
2019-03-22T00:43:09.404Z,319.51
2019-03-22T00:44:09.384Z,320.68
2019-03-22T00:45:09.383Z,319.37
2019-03-22T00:46:09.393Z,318.52
2019-03-22T00:47:09.349Z,317.28
2019-03-22T00:48:09.347Z,318.17
2019-03-22T00:49:09.333Z,317.87
2019-03-22T00:50:09.324Z,318.85
2019-03-22T00:51:09.312Z,319.25
2019-03-22T00:52:09.309Z,317.28
2019-03-22T00:53:09.323Z,319.09
2019-03-22T00:54:09.286Z,318.47
2019-03-22T00:55:09.268Z,318.98
2019-03-22T00:56:09.255Z,320.52
2019-03-22T00:57:09.254Z,318.83
2019-03-22T00:58:09.228Z,318.60
2019-03-22T00:59:09.211Z,317.18
2019-03-22T01:00:09.199Z,316.22
2019-03-22T01:01:09.185Z,316.00
2019-03-22T01:02:09.195Z,316.03
2019-03-22T01:03:09.176Z,315.20
2019-03-22T01:04:09.162Z,314.23
2019-03-22T01:05:09.150Z,314.69
2019-03-22T01:06:09.150Z,315.27
2019-03-22T01:07:09.155Z,314.67
2019-03-22T01:08:09.121Z,313.66
2019-03-22T01:09:09.117Z,313.92
2019-03-22T01:10:09.103Z,314.90
2019-03-22T01:11:09.089Z,316.14
2019-03-22T01:12:09.086Z,313.96
2019-03-22T01:13:09.066Z,314.38
2019-03-22T01:14:09.048Z,313.78
2019-03-22T01:15:09.033Z,313.79
2019-03-22T01:16:09.021Z,313.88
2019-03-22T01:17:09.024Z,313.32
2019-03-22T01:18:09.002Z,313.30
2019-03-22T01:19:08.993Z,313.53
2019-03-22T01:20:08.978Z,313.35
2019-03-22T01:21:08.977Z,313.59
2019-03-22T01:22:08.987Z,313.33
2019-03-22T01:23:08.949Z,313.09
2019-03-22T01:24:08.935Z,313.26
2019-03-22T01:25:08.932Z,315.09
2019-03-22T01:26:08.906Z,315.49
2019-03-22T01:27:08.923Z,315.00
2019-03-22T01:28:08.894Z,314.90
2019-03-22T01:29:08.943Z,314.16
2019-03-22T01:30:08.882Z,314.27
2019-03-22T01:31:08.868Z,313.56
2019-03-22T01:32:08.887Z,313.65
2019-03-22T01:33:08.847Z,313.08
2019-03-22T01:34:08.822Z,313.01
2019-03-22T01:35:08.814Z,313.32
2019-03-22T01:36:08.795Z,314.56
2019-03-22T01:37:08.833Z,314.81
2019-03-22T01:38:08.780Z,314.25
2019-03-22T01:39:08.766Z,313.46
2019-03-22T01:40:08.758Z,313.31
2019-03-22T01:41:08.758Z,314.12
2019-03-22T01:42:08.735Z,314.14
2019-03-22T01:43:08.762Z,313.77
2019-03-22T01:44:08.708Z,313.53
2019-03-22T01:45:08.698Z,312.62
2019-03-22T01:46:08.692Z,313.34
2019-03-22T01:47:08.686Z,312.66
2019-03-22T01:48:08.721Z,312.94
2019-03-22T01:49:08.683Z,313.00
2019-03-22T01:50:08.656Z,312.57
2019-03-22T01:51:08.632Z,312.52
2019-03-22T01:52:08.630Z,312.83
2019-03-22T01:53:08.646Z,312.91
2019-03-22T01:54:08.602Z,312.40
2019-03-22T01:55:08.602Z,313.20
2019-03-22T01:56:08.597Z,312.51
2019-03-22T01:57:08.566Z,312.67
2019-03-22T01:58:08.584Z,312.66
2019-03-22T01:59:08.543Z,312.08
2019-03-22T02:00:08.550Z,312.37
2019-03-22T02:01:08.529Z,312.14
2019-03-22T02:02:08.527Z,311.62
2019-03-22T02:03:08.537Z,312.47
2019-03-22T02:04:08.496Z,312.49
2019-03-22T02:05:08.478Z,312.13
2019-03-22T02:06:08.486Z,312.67
2019-03-22T02:07:08.459Z,312.94
2019-03-22T02:08:08.467Z,312.78
2019-03-22T02:09:08.439Z,312.82
2019-03-22T02:10:08.431Z,311.55
2019-03-22T02:11:08.415Z,312.23
2019-03-22T02:12:08.413Z,312.78
2019-03-22T02:13:08.433Z,313.39
2019-03-22T02:14:08.383Z,313.19
2019-03-22T02:15:08.376Z,313.87
2019-03-22T02:16:08.357Z,313.23
2019-03-22T02:17:08.343Z,314.09
2019-03-22T02:18:08.367Z,315.53
2019-03-22T02:19:08.338Z,314.86
2019-03-22T02:20:08.311Z,313.99
2019-03-22T02:21:08.317Z,316.34
2019-03-22T02:22:08.325Z,315.21
2019-03-22T02:23:08.289Z,314.19
2019-03-22T02:24:08.293Z,313.90
2019-03-22T02:25:08.270Z,314.25
2019-03-22T02:26:08.253Z,313.39
2019-03-22T02:27:08.247Z,314.02
2019-03-22T02:28:08.222Z,314.19
2019-03-22T02:29:08.231Z,312.89
2019-03-22T02:30:08.199Z,313.81
2019-03-22T02:31:08.192Z,313.02
2019-03-22T02:32:08.190Z,312.73
2019-03-22T02:33:08.190Z,313.13
2019-03-22T02:34:08.254Z,312.77
2019-03-22T02:35:08.152Z,313.41
2019-03-22T02:36:08.140Z,313.31
2019-03-22T02:37:08.144Z,312.92
2019-03-22T02:38:08.116Z,313.89
2019-03-22T02:39:08.123Z,311.47
2019-03-22T02:40:08.102Z,312.18
2019-03-22T02:41:08.114Z,311.66
2019-03-22T02:42:08.079Z,312.12
2019-03-22T02:43:08.055Z,312.01
2019-03-22T02:44:08.095Z,311.86
2019-03-22T02:45:08.056Z,312.93
2019-03-22T02:46:08.037Z,312.41
2019-03-22T02:47:08.015Z,313.03
2019-03-22T02:48:08.013Z,311.68
2019-03-22T02:49:08.032Z,312.12
2019-03-22T02:50:18.193Z,313.34
2019-03-22T02:51:08.964Z,313.49
2019-03-22T02:52:07.966Z,313.22
2019-03-22T02:53:07.953Z,313.17
2019-03-22T02:54:07.956Z,312.15
2019-03-22T02:55:07.940Z,311.94
2019-03-22T02:56:08.108Z,312.33
2019-03-22T02:57:07.915Z,312.21
2019-03-22T02:58:19.763Z,312.35
2019-03-22T02:59:08.910Z,311.97
2019-03-22T03:00:07.872Z,312.50
2019-03-22T03:01:07.861Z,313.83
2019-03-22T03:02:07.853Z,314.53
2019-03-22T03:03:07.841Z,308.94
2019-03-22T03:04:07.850Z,314.09
2019-03-22T03:05:07.921Z,308.14
2019-03-22T03:06:07.822Z,313.48
2019-03-22T03:07:07.803Z,312.78
2019-03-22T03:08:07.787Z,312.37
2019-03-22T03:09:07.783Z,313.60
2019-03-22T03:10:07.774Z,313.17
2019-03-22T03:11:07.749Z,314.56
2019-03-22T03:12:07.743Z,315.90
2019-03-22T03:13:07.730Z,315.47
2019-03-22T03:14:07.748Z,312.21
2019-03-22T03:15:07.715Z,313.10
2019-03-22T03:16:07.706Z,312.18
2019-03-22T03:17:07.683Z,306.88
2019-03-22T03:18:07.666Z,312.11
2019-03-22T03:19:07.674Z,306.47
2019-03-22T03:20:07.651Z,305.90
2019-03-22T03:21:07.653Z,305.60
2019-03-22T03:22:07.621Z,310.94
2019-03-22T03:23:07.618Z,305.35
2019-03-22T03:24:07.620Z,312.54
2019-03-22T03:25:07.603Z,311.32
2019-03-22T03:26:07.577Z,310.92
2019-03-22T03:27:07.581Z,311.06
2019-03-22T03:28:07.561Z,311.73
2019-03-22T03:29:07.566Z,305.59
2019-03-22T03:30:07.547Z,311.24
2019-03-22T03:31:07.559Z,306.49
2019-03-22T03:32:07.522Z,306.05
2019-03-22T03:33:07.533Z,306.38
2019-03-22T03:34:07.534Z,311.53
2019-03-22T03:35:07.531Z,305.93
2019-03-22T03:36:07.473Z,311.82
2019-03-22T03:37:07.465Z,305.89
2019-03-22T03:38:07.458Z,305.52
2019-03-22T03:39:07.436Z,311.25
2019-03-22T03:40:07.446Z,304.98
2019-03-22T03:41:07.424Z,305.65
2019-03-22T03:42:07.409Z,311.56
2019-03-22T03:43:07.397Z,311.29
2019-03-22T03:44:07.402Z,310.70
2019-03-22T03:45:07.403Z,311.02
2019-03-22T03:46:07.361Z,311.38
2019-03-22T03:47:10.242Z,314.16
2019-03-22T03:48:07.341Z,314.67
2019-03-22T03:49:07.330Z,314.87
2019-03-22T03:50:07.340Z,315.13
2019-03-22T03:51:07.308Z,314.66
2019-03-22T03:52:07.309Z,314.92
2019-03-22T03:53:07.293Z,313.03
2019-03-22T03:54:07.278Z,313.25
2019-03-22T03:55:07.286Z,313.04
2019-03-22T03:56:07.295Z,312.87
2019-03-22T03:57:07.231Z,312.27
2019-03-22T03:58:07.228Z,312.09
2019-03-22T03:59:07.214Z,314.88
2019-03-22T04:00:07.216Z,316.10
2019-03-22T04:01:07.195Z,315.62
2019-03-22T04:02:07.184Z,315.86
2019-03-22T04:03:07.176Z,318.23
2019-03-22T04:04:07.164Z,316.28
2019-03-22T04:05:07.292Z,318.84
2019-03-22T04:06:07.176Z,317.42
2019-03-22T04:07:07.125Z,317.22
2019-03-22T04:08:07.133Z,315.18
2019-03-22T04:09:07.108Z,316.99
2019-03-22T04:10:07.104Z,315.50
2019-03-22T04:11:07.088Z,315.04
2019-03-22T04:12:07.063Z,315.47
2019-03-22T04:13:07.055Z,314.86
2019-03-22T04:14:07.053Z,315.09
2019-03-22T04:15:07.049Z,315.55
2019-03-22T04:16:07.028Z,316.80
2019-03-22T04:17:07.022Z,317.53
2019-03-22T04:18:07.020Z,319.24
2019-03-22T04:19:06.996Z,320.27
2019-03-22T04:20:07.016Z,317.25
2019-03-22T04:21:06.983Z,317.83
2019-03-22T04:22:06.956Z,317.46
2019-03-22T04:23:06.965Z,317.53
2019-03-22T04:24:06.943Z,317.64
2019-03-22T04:25:06.948Z,317.60
2019-03-22T04:26:06.922Z,317.08
2019-03-22T04:27:06.915Z,316.29
2019-03-22T04:28:06.894Z,315.85
2019-03-22T04:29:08.277Z,315.41
2019-03-22T04:30:06.896Z,316.14
2019-03-22T04:31:06.858Z,316.01
2019-03-22T04:32:06.882Z,317.71
2019-03-22T04:33:07.154Z,316.44
2019-03-22T04:34:06.845Z,316.44
2019-03-22T04:35:06.826Z,317.61
2019-03-22T04:36:06.817Z,318.08
2019-03-22T04:37:06.788Z,316.40
2019-03-22T04:38:06.786Z,315.39
2019-03-22T04:39:06.812Z,314.15
2019-03-22T04:40:06.783Z,313.26
2019-03-22T04:41:06.788Z,312.61
2019-03-22T04:42:06.736Z,312.92
2019-03-22T04:43:06.723Z,313.02
2019-03-22T04:44:06.723Z,314.05
2019-03-22T04:45:06.715Z,314.63
2019-03-22T04:46:06.696Z,315.25
2019-03-22T04:47:06.676Z,314.67
2019-03-22T04:48:06.674Z,313.79
2019-03-22T04:49:06.666Z,313.13
2019-03-22T04:50:06.721Z,312.26
2019-03-22T04:51:06.641Z,312.78
2019-03-22T04:52:06.635Z,313.71
2019-03-22T04:53:06.616Z,312.55
2019-03-22T04:54:06.608Z,312.43
2019-03-22T04:55:06.591Z,312.28
2019-03-22T04:56:06.598Z,313.09
2019-03-22T04:57:06.579Z,316.42
2019-03-22T04:58:06.570Z,316.55
2019-03-22T04:59:14.164Z,317.33
2019-03-22T05:00:07.533Z,317.75
2019-03-22T05:01:06.553Z,317.40
2019-03-22T05:02:06.529Z,317.85
2019-03-22T05:03:06.535Z,317.69
2019-03-22T05:04:06.499Z,318.09
2019-03-22T05:05:06.485Z,318.73
2019-03-22T05:06:06.490Z,317.68
2019-03-22T05:07:06.457Z,315.82
2019-03-22T05:08:06.455Z,315.28
2019-03-22T05:09:06.439Z,314.40
2019-03-22T05:10:06.446Z,313.67
2019-03-22T05:11:06.429Z,312.72
2019-03-22T05:12:06.406Z,313.48
2019-03-22T05:13:06.401Z,311.80
2019-03-22T05:14:06.379Z,312.33
2019-03-22T05:15:06.382Z,312.79
2019-03-22T05:16:06.377Z,313.02
2019-03-22T05:17:06.352Z,312.23
2019-03-22T05:18:06.348Z,311.73
2019-03-22T05:19:06.331Z,311.73
2019-03-22T05:20:06.339Z,312.26
2019-03-22T05:21:06.316Z,311.56
2019-03-22T05:22:06.295Z,312.78
2019-03-22T05:23:06.287Z,312.78
2019-03-22T05:24:06.278Z,312.81
2019-03-22T05:25:06.281Z,312.67
2019-03-22T05:26:06.283Z,312.44
2019-03-22T05:27:06.248Z,311.71
2019-03-22T05:28:06.238Z,311.77
2019-03-22T05:29:06.223Z,312.27
2019-03-22T05:30:06.220Z,313.48
2019-03-22T05:31:06.222Z,312.85
2019-03-22T05:32:06.199Z,313.73
2019-03-22T05:33:06.175Z,314.51
2019-03-22T05:34:06.170Z,314.52
2019-03-22T05:35:07.386Z,313.69
2019-03-22T05:36:06.181Z,313.90
2019-03-22T05:37:06.133Z,312.74
2019-03-22T05:38:06.131Z,312.58
2019-03-22T05:39:06.118Z,312.82
2019-03-22T05:40:06.113Z,312.17
2019-03-22T05:41:06.093Z,311.95
2019-03-22T05:42:06.093Z,312.55
2019-03-22T05:43:06.068Z,312.73
2019-03-22T05:44:06.071Z,313.11
2019-03-22T05:45:06.036Z,314.63
2019-03-22T05:46:06.033Z,313.86
2019-03-22T05:47:06.056Z,314.25
2019-03-22T05:48:06.003Z,313.83
2019-03-22T05:49:06.018Z,313.21
2019-03-22T05:50:05.982Z,313.34
2019-03-22T05:51:05.983Z,312.81
2019-03-22T05:52:05.998Z,313.20
2019-03-22T05:53:05.957Z,312.54
2019-03-22T05:54:05.945Z,312.61
2019-03-22T05:55:05.933Z,313.17
2019-03-22T05:56:05.918Z,315.91
2019-03-22T05:57:13.122Z,316.81
2019-03-22T05:58:06.915Z,317.89
2019-03-22T05:59:05.895Z,317.52
2019-03-22T06:00:05.888Z,316.76
2019-03-22T06:01:05.877Z,314.71
2019-03-22T06:02:05.882Z,314.28
2019-03-22T06:03:05.859Z,314.23
2019-03-22T06:04:05.836Z,313.89
2019-03-22T06:05:05.825Z,314.04
2019-03-22T06:06:05.813Z,314.11
2019-03-22T06:07:05.818Z,314.08
2019-03-22T06:08:05.802Z,313.97
2019-03-22T06:09:05.791Z,313.51
2019-03-22T06:10:05.781Z,313.68
2019-03-22T06:11:05.774Z,314.17
2019-03-22T06:12:05.756Z,314.20
2019-03-22T06:13:05.742Z,315.11
2019-03-22T06:14:05.737Z,315.52
2019-03-22T06:15:05.740Z,313.87
2019-03-22T06:16:05.746Z,313.26
2019-03-22T06:17:05.719Z,312.80
2019-03-22T06:18:05.685Z,312.20
2019-03-22T06:19:05.673Z,313.00
2019-03-22T06:20:05.669Z,312.18
2019-03-22T06:21:05.698Z,311.86
2019-03-22T06:22:05.655Z,311.71
2019-03-22T06:23:05.632Z,312.03
2019-03-22T06:24:05.614Z,311.73
2019-03-22T06:25:05.600Z,311.58
2019-03-22T06:26:05.595Z,312.09
2019-03-22T06:27:05.594Z,311.56
2019-03-22T06:28:05.592Z,311.86
2019-03-22T06:29:05.555Z,313.30
2019-03-22T06:30:05.556Z,312.45
2019-03-22T06:31:05.561Z,312.74
2019-03-22T06:32:05.532Z,312.53
2019-03-22T06:33:05.536Z,311.40
2019-03-22T06:34:05.496Z,311.82
2019-03-22T06:35:05.490Z,310.82
2019-03-22T06:36:05.475Z,312.08
2019-03-22T06:37:05.472Z,311.59
2019-03-22T06:38:05.495Z,311.89
2019-03-22T06:39:05.438Z,311.55
2019-03-22T06:40:05.436Z,310.96
2019-03-22T06:41:05.421Z,310.99
2019-03-22T06:42:05.408Z,311.58
2019-03-22T06:43:05.423Z,312.45
2019-03-22T06:44:05.409Z,312.17
2019-03-22T06:45:05.400Z,311.90
2019-03-22T06:46:05.366Z,311.85
2019-03-22T06:47:05.354Z,312.55
2019-03-22T06:48:05.370Z,312.98
2019-03-22T06:49:05.335Z,313.93
2019-03-22T06:50:05.329Z,314.11
2019-03-22T06:51:05.341Z,313.59
2019-03-22T06:52:05.303Z,313.20
2019-03-22T06:53:05.320Z,312.52
2019-03-22T06:54:05.280Z,311.98
2019-03-22T06:55:05.279Z,312.18
2019-03-22T06:56:05.259Z,312.28
2019-03-22T06:57:05.251Z,312.50
2019-03-22T06:58:05.247Z,312.54
2019-03-22T06:59:05.227Z,312.62
2019-03-22T07:00:06.841Z,312.25
2019-03-22T07:01:05.210Z,312.02
2019-03-22T07:02:05.188Z,312.21
2019-03-22T07:03:05.183Z,311.85
2019-03-22T07:04:05.164Z,311.97
2019-03-22T07:05:05.158Z,312.38
2019-03-22T07:06:05.140Z,312.59
2019-03-22T07:07:05.135Z,311.80
2019-03-22T07:08:05.198Z,311.25
2019-03-22T07:09:05.113Z,311.38
2019-03-22T07:10:05.104Z,311.51
2019-03-22T07:11:05.107Z,311.40
2019-03-22T07:12:05.088Z,311.17
2019-03-22T07:13:05.088Z,311.25
2019-03-22T07:14:05.062Z,311.78
2019-03-22T07:15:05.043Z,312.54
2019-03-22T07:16:05.038Z,312.40
2019-03-22T07:17:05.020Z,312.48
2019-03-22T07:18:05.022Z,313.36
2019-03-22T07:19:04.988Z,312.74
2019-03-22T07:20:05.006Z,313.76
2019-03-22T07:21:05.062Z,312.77
2019-03-22T07:22:04.972Z,312.60
2019-03-22T07:23:04.980Z,312.15
2019-03-22T07:24:04.950Z,313.97
2019-03-22T07:25:04.926Z,313.91
2019-03-22T07:26:04.930Z,313.71
2019-03-22T07:27:04.907Z,312.67
2019-03-22T07:28:04.922Z,313.20
2019-03-22T07:29:04.928Z,312.79
2019-03-22T07:30:04.868Z,312.99
2019-03-22T07:31:04.874Z,311.93
2019-03-22T07:32:04.856Z,312.43
2019-03-22T07:33:04.855Z,311.03
2019-03-22T07:34:04.871Z,311.45
2019-03-22T07:35:04.826Z,312.43
2019-03-22T07:36:04.803Z,313.22
2019-03-22T07:37:04.800Z,314.02
2019-03-22T07:38:04.785Z,312.99
2019-03-22T07:39:04.794Z,312.51
2019-03-22T07:40:04.764Z,312.33
2019-03-22T07:41:04.760Z,311.61
2019-03-22T07:42:04.738Z,312.48
2019-03-22T07:43:04.728Z,312.01
2019-03-22T07:44:04.738Z,311.18
2019-03-22T07:45:04.710Z,311.86
2019-03-22T07:46:04.695Z,311.65
2019-03-22T07:47:04.700Z,312.32
2019-03-22T07:48:04.682Z,311.25
2019-03-22T07:49:04.713Z,311.35
2019-03-22T07:50:04.668Z,311.10
2019-03-22T07:51:04.668Z,310.99
2019-03-22T07:52:04.632Z,311.22
2019-03-22T07:53:04.616Z,310.82
2019-03-22T07:54:04.636Z,311.47
2019-03-22T07:55:04.616Z,311.93
2019-03-22T07:56:04.596Z,311.13
2019-03-22T07:57:04.581Z,311.09
2019-03-22T07:58:04.562Z,310.87
2019-03-22T07:59:04.583Z,311.00
2019-03-22T08:00:04.547Z,311.25
2019-03-22T08:01:04.526Z,311.81
2019-03-22T08:02:04.550Z,311.21
2019-03-22T08:03:04.522Z,311.23
2019-03-22T08:04:04.542Z,310.77
2019-03-22T08:05:04.488Z,311.22
2019-03-22T08:06:04.480Z,310.68
2019-03-22T08:07:04.474Z,311.18
2019-03-22T08:08:04.464Z,311.22
2019-03-22T08:09:04.446Z,311.72
2019-03-22T08:10:04.458Z,310.89
2019-03-22T08:11:04.429Z,312.02
2019-03-22T08:12:04.426Z,313.19
2019-03-22T08:13:04.400Z,314.86
2019-03-22T08:14:04.401Z,315.30
2019-03-22T08:15:04.389Z,317.66
2019-03-22T08:16:04.379Z,316.35
2019-03-22T08:17:04.350Z,315.32
2019-03-22T08:18:04.390Z,313.39
2019-03-22T08:19:04.341Z,313.32
2019-03-22T08:20:04.349Z,312.63
2019-03-22T08:21:04.317Z,313.13
2019-03-22T08:22:04.313Z,312.56
2019-03-22T08:23:04.302Z,312.36
2019-03-22T08:24:04.273Z,311.19
2019-03-22T08:25:04.305Z,311.78
2019-03-22T08:26:04.270Z,311.94
2019-03-22T08:27:04.280Z,311.56
2019-03-22T08:28:04.234Z,311.41
2019-03-22T08:29:04.223Z,311.03
2019-03-22T08:30:04.248Z,311.39
2019-03-22T08:31:05.553Z,311.47
2019-03-22T08:32:04.221Z,311.73
2019-03-22T08:33:04.232Z,311.80
2019-03-22T08:34:04.177Z,312.02
2019-03-22T08:35:04.181Z,311.65
2019-03-22T08:36:04.196Z,312.11
2019-03-22T08:37:04.159Z,311.65
2019-03-22T08:38:04.137Z,312.07
2019-03-22T08:39:04.121Z,311.74
2019-03-22T08:40:04.125Z,311.67
2019-03-22T08:41:04.142Z,312.52
2019-03-22T08:42:04.107Z,311.87
2019-03-22T08:43:04.110Z,312.77
2019-03-22T08:44:04.072Z,312.83
2019-03-22T08:45:04.094Z,311.80
2019-03-22T08:46:04.039Z,311.85
2019-03-22T08:47:04.079Z,312.02
2019-03-22T08:48:04.006Z,311.94
2019-03-22T08:49:04.074Z,311.93
2019-03-22T08:50:04.034Z,312.40
2019-03-22T08:51:03.986Z,312.78
2019-03-22T08:52:03.963Z,313.29
2019-03-22T08:53:03.972Z,313.61
2019-03-22T08:54:03.944Z,314.38
2019-03-22T08:55:03.955Z,314.37
2019-03-22T08:56:03.939Z,313.50
2019-03-22T08:57:03.948Z,312.69
2019-03-22T08:58:03.981Z,313.51
2019-03-22T08:59:03.900Z,313.07
2019-03-22T09:00:03.923Z,313.65
2019-03-22T09:01:03.869Z,313.48
2019-03-22T09:02:03.877Z,313.51
2019-03-22T09:03:03.849Z,312.96
2019-03-22T09:04:03.849Z,313.50
2019-03-22T09:05:03.824Z,312.67
2019-03-22T09:06:03.825Z,312.42
2019-03-22T09:07:03.838Z,312.23
2019-03-22T09:08:03.834Z,312.26
2019-03-22T09:09:03.808Z,312.84
2019-03-22T09:10:03.774Z,313.47
2019-03-22T09:11:03.789Z,313.04
2019-03-22T09:12:03.744Z,312.42
2019-03-22T09:13:03.754Z,314.18
2019-03-22T09:14:03.750Z,312.95
2019-03-22T09:15:03.709Z,312.73
2019-03-22T09:16:03.723Z,312.77
2019-03-22T09:17:03.705Z,313.17
2019-03-22T09:18:03.690Z,312.30
2019-03-22T09:19:03.678Z,312.38
2019-03-22T09:20:03.657Z,312.45
2019-03-22T09:21:03.659Z,313.25
2019-03-22T09:22:03.637Z,313.29
2019-03-22T09:23:03.659Z,312.62
2019-03-22T09:24:03.619Z,313.44
2019-03-22T09:25:03.624Z,312.67
2019-03-22T09:26:03.616Z,312.52
2019-03-22T09:27:03.607Z,311.93
2019-03-22T09:28:03.563Z,311.80
2019-03-22T09:29:03.580Z,311.96
2019-03-22T09:30:03.562Z,312.66
2019-03-22T09:31:10.161Z,312.45
2019-03-22T09:32:04.537Z,312.01
2019-03-22T09:33:03.598Z,311.77
2019-03-22T09:34:03.524Z,311.90
2019-03-22T09:35:03.584Z,311.48
2019-03-22T09:36:03.515Z,313.40
2019-03-22T09:37:03.534Z,313.08
2019-03-22T09:38:12.723Z,313.00
2019-03-22T09:39:04.476Z,312.83
2019-03-22T09:40:03.451Z,312.96
2019-03-22T09:41:03.535Z,312.11
2019-03-22T09:42:03.413Z,312.71
2019-03-22T09:43:03.418Z,311.88
2019-03-22T09:44:03.449Z,311.93
2019-03-22T09:45:03.384Z,311.58
2019-03-22T09:46:03.456Z,311.82
2019-03-22T09:47:03.410Z,311.03
2019-03-22T09:48:06.134Z,311.80
2019-03-22T09:49:03.402Z,311.42
2019-03-22T09:50:03.362Z,311.79
2019-03-22T09:51:03.334Z,311.60
2019-03-22T09:52:03.301Z,312.41
2019-03-22T09:53:03.352Z,312.40
2019-03-22T09:54:03.280Z,312.05
2019-03-22T09:55:13.162Z,311.62
2019-03-22T09:56:04.292Z,311.25
2019-03-22T09:57:03.242Z,311.21
2019-03-22T09:58:03.289Z,311.20
2019-03-22T09:59:03.241Z,311.29
2019-03-22T10:00:03.342Z,311.77
2019-03-22T10:01:03.227Z,311.84
2019-03-22T10:02:03.231Z,312.27
2019-03-22T10:03:03.190Z,312.37
2019-03-22T10:04:03.232Z,312.79
2019-03-22T10:05:03.189Z,312.35
2019-03-22T10:06:03.157Z,312.76
2019-03-22T10:07:03.139Z,312.13
2019-03-22T10:08:03.135Z,312.50
2019-03-22T10:09:05.422Z,312.71
2019-03-22T10:10:03.112Z,312.39
2019-03-22T10:11:03.155Z,312.83
2019-03-22T10:12:03.130Z,313.12
2019-03-22T10:13:03.113Z,313.02
2019-03-22T10:14:03.065Z,312.01
2019-03-22T10:15:03.047Z,311.62
2019-03-22T10:16:03.040Z,311.98
2019-03-22T10:17:03.072Z,311.95
2019-03-22T10:18:03.055Z,311.75
2019-03-22T10:19:03.015Z,311.64
2019-03-22T10:20:02.990Z,311.43
2019-03-22T10:21:02.984Z,311.91
2019-03-22T10:22:03.011Z,312.07
2019-03-22T10:23:02.976Z,311.86
2019-03-22T10:24:03.004Z,311.86
2019-03-22T10:25:02.932Z,311.95
2019-03-22T10:26:02.943Z,311.91
2019-03-22T10:27:05.154Z,311.67
2019-03-22T10:28:02.918Z,312.23
2019-03-22T10:29:02.972Z,311.91
2019-03-22T10:30:02.913Z,311.72
2019-03-22T10:31:02.927Z,311.60
2019-03-22T10:32:02.890Z,312.71
2019-03-22T10:33:02.861Z,312.45
2019-03-22T10:34:02.853Z,313.09
2019-03-22T10:35:02.853Z,312.30
2019-03-22T10:36:02.879Z,312.28
2019-03-22T10:37:02.830Z,312.56
2019-03-22T10:38:04.791Z,312.58
2019-03-22T10:39:02.794Z,312.00
2019-03-22T10:40:02.797Z,312.76
2019-03-22T10:41:02.808Z,313.07
2019-03-22T10:42:02.820Z,313.48
2019-03-22T10:43:02.734Z,314.60
2019-03-22T10:44:02.726Z,314.09
2019-03-22T10:45:02.719Z,314.07
2019-03-22T10:46:02.784Z,313.61
2019-03-22T10:47:02.700Z,313.29
2019-03-22T10:48:02.740Z,313.02
2019-03-22T10:49:02.738Z,313.29
2019-03-22T10:50:02.717Z,312.95
2019-03-22T10:51:02.680Z,312.48
2019-03-22T10:52:04.593Z,313.74
2019-03-22T10:53:02.655Z,314.06
2019-03-22T10:54:02.642Z,313.42
2019-03-22T10:55:17.480Z,312.87
2019-03-22T10:56:03.595Z,312.89
2019-03-22T10:57:02.587Z,312.58
2019-03-22T10:58:02.592Z,312.40
2019-03-22T10:59:02.559Z,312.46
2019-03-22T11:00:02.588Z,313.20
2019-03-22T11:01:02.535Z,313.45
2019-03-22T11:02:03.879Z,312.39
2019-03-22T11:03:02.532Z,312.35
2019-03-22T11:04:02.642Z,312.68
2019-03-22T11:05:02.568Z,312.70
2019-03-22T11:06:02.499Z,313.70
2019-03-22T11:07:02.466Z,314.10
2019-03-22T11:08:02.474Z,313.13
2019-03-22T11:09:02.455Z,313.03
2019-03-22T11:10:02.480Z,312.77
2019-03-22T11:11:02.461Z,312.20
2019-03-22T11:12:11.855Z,312.82
2019-03-22T11:13:03.422Z,312.62
2019-03-22T11:14:02.386Z,313.14
2019-03-22T11:15:02.441Z,313.12
2019-03-22T11:16:02.369Z,313.01
2019-03-22T11:17:02.360Z,312.38
2019-03-22T11:18:02.377Z,313.18
2019-03-22T11:19:02.333Z,312.46
2019-03-22T11:20:02.333Z,311.81
2019-03-22T11:21:05.427Z,311.85
2019-03-22T11:22:02.314Z,313.35
2019-03-22T11:23:02.330Z,314.61
2019-03-22T11:24:02.284Z,313.08
2019-03-22T11:25:02.268Z,313.65
2019-03-22T11:26:04.375Z,312.84
2019-03-22T11:27:02.255Z,312.54
2019-03-22T11:28:02.265Z,312.47
2019-03-22T11:29:02.248Z,312.99
2019-03-22T11:30:02.219Z,312.53
2019-03-22T11:31:04.981Z,312.55
2019-03-22T11:32:12.100Z,312.39
2019-03-22T11:33:03.192Z,312.27
2019-03-22T11:34:02.163Z,312.80
2019-03-22T11:35:02.155Z,313.17
2019-03-22T11:36:02.143Z,312.66
2019-03-22T11:37:02.147Z,312.56
2019-03-22T11:38:02.176Z,312.49
2019-03-22T11:39:02.196Z,312.53
2019-03-22T11:40:02.107Z,312.21
2019-03-22T11:41:02.087Z,312.60
2019-03-22T11:42:02.095Z,312.93
2019-03-22T11:43:08.689Z,312.65
2019-03-22T11:44:03.078Z,313.72
2019-03-22T11:45:02.065Z,313.62
2019-03-22T11:46:02.045Z,313.73
2019-03-22T11:47:02.043Z,314.29
2019-03-22T11:48:02.016Z,313.76
2019-03-22T11:49:02.018Z,313.57
2019-03-22T11:50:01.999Z,314.08
2019-03-22T11:51:01.989Z,313.88
2019-03-22T11:52:01.960Z,313.68
2019-03-22T11:53:01.958Z,313.60
2019-03-22T11:54:01.958Z,313.95
2019-03-22T11:55:01.934Z,313.30
2019-03-22T11:56:01.922Z,313.24
2019-03-22T11:57:01.927Z,312.75
2019-03-22T11:58:01.909Z,313.36
2019-03-22T11:59:01.919Z,313.72
2019-03-22T12:00:01.887Z,313.27
2019-03-22T12:01:01.859Z,313.59
2019-03-22T12:02:01.853Z,313.29
2019-03-22T12:03:01.857Z,312.77
2019-03-22T12:04:01.863Z,313.24
2019-03-22T12:05:01.827Z,313.04
2019-03-22T12:06:01.810Z,312.86
2019-03-22T12:07:01.809Z,313.04
2019-03-22T12:08:01.797Z,312.13
2019-03-22T12:09:01.803Z,312.25
2019-03-22T12:10:01.782Z,312.55
2019-03-22T12:11:01.764Z,312.43
2019-03-22T12:12:01.765Z,312.67
2019-03-22T12:13:01.732Z,312.52
2019-03-22T12:14:01.737Z,313.50
2019-03-22T12:15:01.716Z,313.19
2019-03-22T12:16:01.710Z,313.78
2019-03-22T12:17:01.695Z,313.49
2019-03-22T12:18:01.723Z,312.72
2019-03-22T12:19:01.698Z,313.75
2019-03-22T12:20:01.668Z,313.48
2019-03-22T12:21:01.646Z,314.01
2019-03-22T12:22:01.643Z,313.30
2019-03-22T12:23:01.627Z,312.65
2019-03-22T12:24:01.631Z,313.18
2019-03-22T12:25:01.606Z,313.83
2019-03-22T12:26:01.596Z,312.98
2019-03-22T12:27:01.580Z,313.26
2019-03-22T12:28:01.570Z,312.99