createdAt,value
2022-09-12T00:02:02.302Z,23.58
2022-09-12T00:04:06.986Z,23.59
2022-09-12T00:06:11.364Z,23.59
2022-09-12T00:08:15.774Z,23.61
2022-09-12T00:10:20.121Z,23.62
2022-09-12T00:12:24.519Z,23.62
2022-09-12T00:14:28.938Z,23.62
2022-09-12T00:16:33.351Z,23.62
2022-09-12T00:18:37.933Z,23.61
2022-09-12T00:20:42.272Z,23.61
2022-09-12T00:22:46.632Z,23.62
2022-09-12T00:24:50.998Z,23.62
2022-09-12T00:26:55.417Z,23.61
2022-09-12T00:28:59.822Z,23.61
2022-09-12T00:31:04.167Z,23.61
2022-09-12T00:33:08.568Z,23.6
2022-09-12T00:35:12.904Z,23.6
2022-09-12T00:37:17.277Z,23.61
2022-09-12T00:39:21.657Z,23.6
2022-09-12T00:41:25.983Z,23.59
2022-09-12T00:43:30.387Z,23.59
2022-09-12T00:45:34.810Z,23.58
2022-09-12T00:47:39.321Z,23.55
2022-09-12T00:49:43.696Z,23.56
2022-09-12T00:51:48.084Z,23.54
2022-09-12T00:53:52.449Z,23.55
2022-09-12T00:55:56.815Z,23.55
2022-09-12T00:58:01.186Z,23.56
2022-09-12T01:00:05.563Z,23.57
2022-09-12T01:02:10.056Z,23.57
2022-09-12T01:04:14.931Z,23.56
2022-09-12T01:06:19.275Z,23.56
2022-09-12T01:08:23.637Z,23.55
2022-09-12T01:10:28.076Z,23.53
2022-09-12T01:12:32.418Z,23.53
2022-09-12T01:14:36.809Z,23.52
2022-09-12T01:16:41.222Z,23.52
2022-09-12T01:18:45.896Z,23.52
2022-09-12T01:20:50.717Z,23.53
2022-09-12T01:22:55.121Z,23.52
2022-09-12T01:24:59.575Z,23.53
2022-09-12T01:27:03.983Z,23.53
2022-09-12T01:29:08.339Z,23.52
2022-09-12T01:31:12.708Z,23.51
2022-09-12T01:33:17.083Z,23.5
2022-09-12T01:35:21.448Z,23.5
2022-09-12T01:37:25.850Z,23.5
2022-09-12T01:39:30.224Z,23.49
2022-09-12T01:41:34.590Z,23.49
2022-09-12T01:43:38.982Z,23.48
2022-09-12T01:45:43.426Z,23.48
2022-09-12T01:47:47.922Z,23.46
2022-09-12T01:49:52.300Z,23.48
2022-09-12T01:51:56.684Z,23.47
2022-09-12T01:54:01.067Z,23.46
2022-09-12T01:56:05.438Z,23.47
2022-09-12T01:58:09.799Z,23.46
2022-09-12T02:00:14.182Z,23.46
2022-09-12T02:02:18.627Z,23.46
2022-09-12T02:04:23.168Z,23.46
2022-09-12T02:06:27.529Z,23.45
2022-09-12T02:08:31.853Z,23.44
2022-09-12T02:10:36.202Z,23.43
2022-09-12T02:12:40.625Z,23.42
2022-09-12T02:14:45.047Z,23.41
2022-09-12T02:16:49.490Z,23.4
2022-09-12T02:18:53.965Z,23.39
2022-09-12T02:20:58.347Z,23.37
2022-09-12T02:23:02.702Z,23.37
2022-09-12T02:25:07.099Z,23.37
2022-09-12T02:27:11.539Z,23.35
2022-09-12T02:29:15.894Z,23.35
2022-09-12T02:31:20.263Z,23.36
2022-09-12T02:33:24.658Z,23.34
2022-09-12T02:35:29.038Z,23.32
2022-09-12T02:37:33.430Z,23.32
2022-09-12T02:39:39.460Z,23.32
2022-09-12T02:41:49.000Z,23.31
2022-09-12T02:43:53.346Z,23.29
2022-09-12T02:45:57.777Z,23.29
2022-09-12T02:48:02.365Z,23.29
2022-09-12T02:50:06.705Z,23.29
2022-09-12T02:52:11.074Z,23.29
2022-09-12T02:54:15.416Z,23.29
2022-09-12T02:56:19.788Z,23.3
2022-09-12T02:58:24.132Z,23.29
2022-09-12T03:00:28.524Z,23.28
2022-09-12T03:02:32.900Z,23.29
2022-09-12T03:04:37.240Z,23.28
2022-09-12T03:06:41.621Z,23.28
2022-09-12T03:08:46.011Z,23.28
2022-09-12T03:10:50.605Z,23.28
2022-09-12T03:12:54.983Z,23.28
2022-09-12T03:14:59.373Z,23.28
2022-09-12T03:17:03.702Z,23.28
2022-09-12T03:19:08.080Z,23.28
2022-09-12T03:21:12.434Z,23.3
2022-09-12T03:23:16.807Z,23.28
2022-09-12T03:25:21.131Z,23.28
2022-09-12T03:27:25.512Z,23.28
2022-09-12T03:29:29.903Z,23.27
2022-09-12T03:31:34.287Z,23.27
2022-09-12T03:33:38.710Z,23.27
2022-09-12T03:35:43.096Z,23.28
2022-09-12T03:37:47.482Z,23.27
2022-09-12T03:39:51.877Z,23.27
2022-09-12T03:41:56.462Z,23.26
2022-09-12T03:44:00.820Z,23.25
2022-09-12T03:46:05.247Z,23.25
2022-09-12T03:48:09.824Z,23.25
2022-09-12T03:50:14.207Z,23.24
2022-09-12T03:52:18.552Z,23.23
2022-09-12T03:54:22.912Z,23.22
2022-09-12T03:56:27.266Z,23.22
2022-09-12T03:58:31.618Z,23.22
2022-09-12T04:00:35.985Z,23.22
2022-09-12T04:02:40.406Z,23.21
2022-09-12T04:04:44.824Z,23.21
2022-09-12T04:06:49.218Z,23.21
2022-09-12T04:08:53.594Z,23.22
2022-09-12T04:10:57.991Z,23.21
2022-09-12T04:13:02.325Z,23.2
2022-09-12T04:15:06.687Z,23.2
2022-09-12T04:17:11.073Z,23.19
2022-09-12T04:19:15.467Z,23.19
2022-09-12T04:21:19.871Z,23.2
2022-09-12T04:23:24.262Z,23.18
2022-09-12T04:25:28.623Z,23.18
2022-09-12T04:27:32.969Z,23.18
2022-09-12T04:29:37.366Z,23.19
2022-09-12T04:31:41.768Z,23.19
2022-09-12T04:33:46.130Z,23.19
2022-09-12T04:35:50.510Z,23.18
2022-09-12T04:37:54.884Z,23.18
2022-09-12T04:39:59.347Z,23.17
2022-09-12T04:42:04.110Z,23.17
2022-09-12T04:44:08.459Z,23.17
2022-09-12T04:46:12.870Z,23.17
2022-09-12T04:48:17.401Z,23.17
2022-09-12T04:50:21.877Z,23.17
2022-09-12T04:52:26.298Z,23.18
2022-09-12T04:54:30.654Z,23.17
2022-09-12T04:56:35.013Z,23.18
2022-09-12T04:58:39.381Z,23.19
2022-09-12T05:00:43.737Z,23.21
2022-09-12T05:02:48.145Z,23.2
2022-09-12T05:04:52.486Z,23.19
2022-09-12T05:06:56.848Z,23.17
2022-09-12T05:09:01.206Z,23.16
2022-09-12T05:11:05.578Z,23.15
2022-09-12T05:13:09.962Z,23.11
2022-09-12T05:15:14.296Z,23.09
2022-09-12T05:17:18.677Z,23.09
2022-09-12T05:19:23.018Z,23.07
2022-09-12T05:21:27.436Z,23.07
2022-09-12T05:23:31.822Z,23.07
2022-09-12T05:25:36.189Z,23.06
2022-09-12T05:27:40.612Z,23.05
2022-09-12T05:29:44.935Z,23.06
2022-09-12T05:31:49.304Z,23.05
2022-09-12T05:33:53.683Z,23.05
2022-09-12T05:35:57.992Z,23.06
2022-09-12T05:38:02.373Z,23.07
2022-09-12T05:40:06.725Z,23.07
2022-09-12T05:42:11.431Z,23.09
2022-09-12T05:44:15.825Z,23.1
2022-09-12T05:46:20.178Z,23.11
2022-09-12T05:48:24.556Z,23.13
2022-09-12T05:50:28.879Z,23.15
2022-09-12T05:52:33.221Z,23.17
2022-09-12T05:54:37.627Z,23.18
2022-09-12T05:56:42.025Z,23.2
2022-09-12T05:58:46.664Z,23.22
2022-09-12T06:00:51.191Z,23.25
2022-09-12T06:02:55.533Z,23.3
2022-09-12T06:04:59.907Z,23.3
2022-09-12T06:07:04.272Z,23.32
2022-09-12T06:09:08.691Z,23.32
2022-09-12T06:11:13.070Z,23.31
2022-09-12T06:13:17.417Z,23.33
2022-09-12T06:15:21.805Z,23.33
2022-09-12T06:17:26.231Z,23.34
2022-09-12T06:19:30.575Z,23.37
2022-09-12T06:21:34.928Z,23.39
2022-09-12T06:23:39.306Z,23.38
2022-09-12T06:25:43.683Z,23.4
2022-09-12T06:27:48.042Z,23.41
2022-09-12T06:29:52.438Z,23.42
2022-09-12T06:31:56.767Z,23.44
2022-09-12T06:34:01.096Z,23.5
2022-09-12T06:36:09.037Z,23.52
2022-09-12T06:38:16.249Z,23.55
2022-09-12T06:40:20.604Z,23.57
2022-09-12T06:42:25.341Z,23.59
2022-09-12T06:44:29.681Z,23.6
2022-09-12T06:46:34.065Z,23.6
2022-09-12T06:48:41.886Z,23.62
2022-09-12T06:50:46.820Z,23.63
2022-09-12T06:52:51.215Z,23.65
2022-09-12T06:54:55.585Z,23.68
2022-09-12T06:56:59.937Z,23.72
2022-09-12T06:59:04.297Z,23.72
2022-09-12T07:01:08.715Z,23.72
2022-09-12T07:03:13.446Z,23.72
2022-09-12T07:05:17.796Z,23.73
2022-09-12T07:07:22.158Z,23.75
2022-09-12T07:09:26.605Z,23.74
2022-09-12T07:11:30.993Z,23.75
2022-09-12T07:13:35.324Z,23.75
2022-09-12T07:15:39.739Z,23.75
2022-09-12T07:17:44.080Z,23.75
2022-09-12T07:19:48.452Z,23.76
2022-09-12T07:21:56.579Z,23.77
2022-09-12T07:24:02.366Z,23.77
2022-09-12T07:26:06.716Z,23.79
2022-09-12T07:28:11.052Z,23.81
2022-09-12T07:30:15.376Z,23.82
2022-09-12T07:32:19.754Z,23.82
2022-09-12T07:34:24.097Z,23.82
2022-09-12T07:36:28.501Z,23.83
2022-09-12T07:38:32.888Z,23.84
2022-09-12T07:40:37.231Z,23.84
2022-09-12T07:42:41.669Z,23.84
2022-09-12T07:44:46.008Z,23.84
2022-09-12T07:46:50.380Z,23.84
2022-09-12T07:48:54.719Z,23.84
2022-09-12T07:50:59.148Z,23.84
2022-09-12T07:53:03.513Z,23.85
2022-09-12T07:55:07.875Z,23.86
2022-09-12T07:57:12.270Z,23.87
2022-09-12T07:59:25.469Z,23.91
2022-09-12T08:01:56.062Z,23.9
2022-09-12T08:04:00.434Z,23.91
2022-09-12T08:06:04.796Z,23.94
2022-09-12T08:08:09.209Z,23.96
2022-09-12T08:10:13.577Z,23.96
2022-09-12T08:12:17.956Z,23.96
2022-09-12T08:14:22.301Z,23.97
2022-09-12T08:16:26.677Z,23.96
2022-09-12T08:18:31.067Z,23.97
2022-09-12T08:20:35.409Z,23.98
2022-09-12T08:22:39.763Z,24
2022-09-12T08:24:44.519Z,24
2022-09-12T08:26:49.003Z,24
2022-09-12T08:28:53.418Z,24.02
2022-09-12T08:30:57.852Z,24.05
2022-09-12T08:33:02.521Z,24.05
2022-09-12T08:35:06.874Z,24.08
2022-09-12T08:37:11.376Z,24.08
2022-09-12T08:39:15.739Z,24.1
2022-09-12T08:41:20.299Z,24.1
2022-09-12T08:43:24.672Z,24.11
2022-09-12T08:45:29.034Z,24.15
2022-09-12T08:47:33.489Z,24.17
2022-09-12T08:49:37.966Z,24.2
2022-09-12T08:51:42.436Z,24.2
2022-09-12T08:53:46.926Z,24.19
2022-09-12T08:55:51.526Z,24.17
2022-09-12T08:57:55.901Z,24.15
2022-09-12T09:00:00.259Z,24.15
2022-09-12T09:02:04.704Z,24.15
2022-09-12T09:04:09.283Z,24.13
2022-09-12T09:06:13.715Z,24.12
2022-09-12T09:08:18.113Z,24.09
2022-09-12T09:10:22.536Z,24.09
2022-09-12T09:12:26.920Z,24.11
2022-09-12T09:14:31.342Z,24.11
2022-09-12T09:16:35.711Z,24.13
2022-09-12T09:18:41.509Z,24.13
2022-09-12T09:20:45.927Z,24.1
2022-09-12T09:22:50.316Z,24.1
2022-09-12T09:24:56.088Z,24.08
2022-09-12T09:27:00.501Z,24.09
2022-09-12T09:29:04.847Z,24.09
2022-09-12T09:31:09.282Z,24.09
2022-09-12T09:33:13.930Z,24.08
2022-09-12T09:35:18.360Z,24.08
2022-09-12T09:37:22.789Z,24.08
2022-09-12T09:39:27.152Z,24.09
2022-09-12T09:41:31.591Z,24.1
2022-09-12T09:43:36.005Z,24.1
2022-09-12T09:45:42.433Z,24.12
2022-09-12T09:47:51.567Z,24.12
2022-09-12T09:49:55.958Z,24.11
2022-09-12T09:52:00.629Z,24.13
2022-09-12T09:54:05.202Z,24.13
2022-09-12T09:56:09.552Z,24.12
2022-09-12T09:58:13.899Z,24.12
2022-09-12T10:00:18.350Z,24.12
2022-09-12T10:02:24.143Z,24.12
2022-09-12T10:04:28.907Z,24.13
2022-09-12T10:06:33.342Z,24.14
2022-09-12T10:08:37.909Z,24.15
2022-09-12T10:10:42.299Z,24.15
2022-09-12T10:12:46.697Z,24.15
2022-09-12T10:14:51.076Z,24.15
2022-09-12T10:16:55.502Z,24.16
2022-09-12T10:18:59.941Z,24.16
2022-09-12T10:21:04.373Z,24.17
2022-09-12T10:23:08.736Z,24.2
2022-09-12T10:25:13.140Z,24.22
2022-09-12T10:27:17.538Z,24.24
2022-09-12T10:29:21.928Z,24.25
2022-09-12T10:31:26.363Z,24.25
2022-09-12T10:33:30.793Z,24.26
2022-09-12T10:35:35.226Z,24.23
2022-09-12T10:37:39.678Z,24.24
2022-09-12T10:39:44.082Z,24.24
2022-09-12T10:41:48.610Z,24.25
2022-09-12T10:43:52.968Z,24.28
2022-09-12T10:45:57.508Z,24.29
2022-09-12T10:48:06.964Z,24.31
2022-09-12T10:50:20.884Z,24.34
2022-09-12T10:52:26.919Z,24.35
2022-09-12T10:54:31.289Z,24.33
2022-09-12T10:56:35.694Z,24.33
2022-09-12T10:58:40.054Z,24.33
2022-09-12T11:00:44.497Z,24.33
2022-09-12T11:02:48.901Z,24.35
2022-09-12T11:04:53.507Z,24.34
2022-09-12T11:06:57.950Z,24.36
2022-09-12T11:09:02.335Z,24.38
2022-09-12T11:11:06.699Z,24.4
2022-09-12T11:13:11.087Z,24.42
2022-09-12T11:15:15.441Z,24.44
2022-09-12T11:17:19.840Z,24.45
2022-09-12T11:19:24.284Z,24.47
2022-09-12T11:21:28.675Z,24.5
2022-09-12T11:23:33.080Z,24.54
2022-09-12T11:25:37.451Z,24.56
2022-09-12T11:27:41.853Z,24.57
2022-09-12T11:29:46.234Z,24.59
2022-09-12T11:31:50.644Z,24.61
2022-09-12T11:33:56.754Z,24.64
2022-09-12T11:36:01.578Z,24.65
2022-09-12T11:38:05.943Z,24.68
2022-09-12T11:40:10.367Z,24.69
2022-09-12T11:42:15.261Z,24.72
2022-09-12T11:44:19.638Z,24.73
2022-09-12T11:46:24.066Z,24.74
2022-09-12T11:48:28.585Z,24.74
2022-09-12T11:50:33.076Z,24.73
2022-09-12T11:52:37.430Z,24.7
2022-09-12T11:54:41.852Z,24.68
2022-09-12T11:56:46.257Z,24.7
2022-09-12T11:58:50.595Z,24.68
2022-09-12T12:00:55.102Z,24.65
2022-09-12T12:02:59.505Z,24.61
2022-09-12T12:05:03.936Z,24.55
2022-09-12T12:07:08.387Z,24.51
2022-09-12T12:09:12.754Z,24.47
2022-09-12T12:11:17.302Z,24.47
2022-09-12T12:13:21.684Z,24.44
2022-09-12T12:15:26.099Z,24.42
2022-09-12T12:17:30.517Z,24.39
2022-09-12T12:19:34.922Z,24.35
2022-09-12T12:21:39.291Z,24.32
2022-09-12T12:23:43.651Z,24.31
2022-09-12T12:25:48.295Z,24.31
2022-09-12T12:27:52.660Z,24.32
2022-09-12T12:29:57.064Z,24.36
2022-09-12T12:32:01.439Z,24.38
2022-09-12T12:34:05.863Z,24.42
2022-09-12T12:36:10.251Z,24.45
2022-09-12T12:38:14.651Z,24.45
2022-09-12T12:40:19.033Z,24.43
2022-09-12T12:42:23.747Z,24.43
2022-09-12T12:44:28.119Z,24.44
2022-09-12T12:46:32.589Z,24.42
2022-09-12T12:48:37.206Z,24.42
2022-09-12T12:50:41.564Z,24.41
2022-09-12T12:52:45.950Z,24.42
2022-09-12T12:54:50.337Z,24.44
2022-09-12T12:56:54.747Z,24.41
2022-09-12T12:58:59.111Z,24.39
2022-09-12T13:01:03.483Z,24.37
2022-09-12T13:03:07.922Z,24.36
2022-09-12T13:05:12.286Z,24.35
2022-09-12T13:07:16.671Z,24.32
2022-09-12T13:09:21.029Z,24.32
2022-09-12T13:11:25.409Z,24.29
2022-09-12T13:13:29.783Z,24.26
2022-09-12T13:15:34.270Z,24.23
2022-09-12T13:17:38.958Z,24.21
2022-09-12T13:19:43.465Z,24.22
2022-09-12T13:21:47.862Z,24.23
2022-09-12T13:23:52.239Z,24.22
2022-09-12T13:25:56.590Z,24.18
2022-09-12T13:28:00.978Z,24.2
2022-09-12T13:30:05.422Z,24.18
2022-09-12T13:32:09.867Z,24.18
2022-09-12T13:34:14.230Z,24.2
2022-09-12T13:36:18.605Z,24.19
2022-09-12T13:38:23.021Z,24.19
2022-09-12T13:40:27.399Z,24.21
2022-09-12T13:42:31.727Z,24.24
2022-09-12T13:44:36.134Z,24.28
2022-09-12T13:46:40.535Z,24.35
2022-09-12T13:48:44.941Z,24.38
2022-09-12T13:50:49.677Z,24.41
2022-09-12T13:52:54.027Z,24.48
2022-09-12T13:54:58.412Z,24.52
2022-09-12T13:57:02.773Z,24.54
2022-09-12T13:59:07.161Z,24.59
2022-09-12T14:01:11.610Z,24.61
2022-09-12T14:03:16.221Z,24.62
2022-09-12T14:05:20.613Z,24.63
2022-09-12T14:07:24.971Z,24.64
2022-09-12T14:09:29.350Z,24.66
2022-09-12T14:11:33.723Z,24.68
2022-09-12T14:13:38.114Z,24.67
2022-09-12T14:15:42.533Z,24.69
2022-09-12T14:17:47.088Z,24.7
2022-09-12T14:19:51.435Z,24.71
2022-09-12T14:21:55.838Z,24.72
2022-09-12T14:24:00.235Z,24.73
2022-09-12T14:26:04.603Z,24.74
2022-09-12T14:28:09.029Z,24.74
2022-09-12T14:30:13.465Z,24.75
2022-09-12T14:32:17.831Z,24.75
2022-09-12T14:34:22.275Z,24.75
2022-09-12T14:36:26.615Z,24.76
2022-09-12T14:38:30.969Z,24.77
2022-09-12T14:40:35.320Z,24.77
2022-09-12T14:42:39.724Z,24.76
2022-09-12T14:44:44.120Z,24.77
2022-09-12T14:46:48.488Z,24.77
2022-09-12T14:48:52.875Z,24.75
2022-09-12T14:50:57.380Z,24.74
2022-09-12T14:53:01.799Z,24.74
2022-09-12T14:55:06.155Z,24.73
2022-09-12T14:57:11.435Z,24.71
2022-09-12T14:59:16.133Z,24.71
2022-09-12T15:01:20.555Z,24.72
2022-09-12T15:03:25.234Z,24.75
2022-09-12T15:05:29.637Z,24.77
2022-09-12T15:07:34.015Z,24.77
2022-09-12T15:09:40.761Z,24.81
2022-09-12T15:11:50.876Z,24.88
2022-09-12T15:13:55.292Z,24.88
2022-09-12T15:15:59.898Z,24.88
2022-09-12T15:18:06.682Z,24.9
2022-09-12T15:20:11.358Z,24.89
2022-09-12T15:22:15.790Z,24.92
2022-09-12T15:24:20.412Z,24.92
2022-09-12T15:26:24.849Z,24.91
2022-09-12T15:28:29.297Z,24.91
2022-09-12T15:30:33.678Z,24.89
2022-09-12T15:32:38.106Z,24.89
2022-09-12T15:34:42.600Z,24.87
2022-09-12T15:36:46.935Z,24.86
2022-09-12T15:38:51.279Z,24.86
2022-09-12T15:40:55.677Z,24.86
2022-09-12T15:43:00.099Z,24.86
2022-09-12T15:45:04.509Z,24.86
2022-09-12T15:47:08.915Z,24.86
2022-09-12T15:49:13.515Z,24.85
2022-09-12T15:51:18.013Z,24.85
2022-09-12T15:53:22.371Z,24.87
2022-09-12T15:55:26.919Z,24.87
2022-09-12T15:57:31.505Z,24.88
2022-09-12T15:59:35.886Z,24.89
2022-09-12T16:01:40.297Z,24.92
2022-09-12T16:03:45.024Z,24.92
2022-09-12T16:05:49.673Z,24.91
2022-09-12T16:07:54.104Z,24.92
2022-09-12T16:09:58.468Z,24.93
2022-09-12T16:12:03.046Z,24.95
2022-09-12T16:14:07.400Z,24.99
2022-09-12T16:16:11.793Z,25
2022-09-12T16:18:16.476Z,25
2022-09-12T16:20:20.868Z,25
2022-09-12T16:22:25.331Z,25
2022-09-12T16:24:29.725Z,25
2022-09-12T16:26:34.551Z,25
2022-09-12T16:28:39.132Z,24.98
2022-09-12T16:30:43.572Z,24.95
2022-09-12T16:32:48.221Z,24.93
2022-09-12T16:34:52.649Z,24.91
2022-09-12T16:36:57.068Z,24.9
2022-09-12T16:39:01.478Z,24.9
2022-09-12T16:41:05.864Z,24.88
2022-09-12T16:43:10.533Z,24.88
2022-09-12T16:45:14.941Z,24.88
2022-09-12T16:47:19.290Z,24.88
2022-09-12T16:49:23.728Z,24.91
2022-09-12T16:51:28.119Z,24.95
2022-09-12T16:53:32.640Z,24.99
2022-09-12T16:55:37.106Z,24.9
2022-09-12T16:57:41.500Z,24.81
2022-09-12T16:59:45.860Z,24.71
2022-09-12T17:01:50.394Z,24.64
2022-09-12T17:03:55.089Z,24.58
2022-09-12T17:05:59.510Z,24.56
2022-09-12T17:08:03.955Z,24.5
2022-09-12T17:10:08.349Z,24.49
2022-09-12T17:12:12.751Z,24.5
2022-09-12T17:14:17.143Z,24.48
2022-09-12T17:16:21.629Z,24.44
2022-09-12T17:18:26.362Z,24.43
2022-09-12T17:20:30.805Z,24.47
2022-09-12T17:22:35.221Z,24.48
2022-09-12T17:24:39.877Z,24.39
2022-09-12T17:26:44.636Z,24.37
2022-09-12T17:28:49.131Z,24.38
2022-09-12T17:30:54.424Z,24.42
2022-09-12T17:32:59.884Z,24.48
2022-09-12T17:35:04.934Z,24.5
2022-09-12T17:37:10.613Z,24.45
2022-09-12T17:39:15.507Z,24.41
2022-09-12T17:41:21.361Z,24.4
2022-09-12T17:43:27.171Z,24.41
2022-09-12T17:45:33.268Z,24.45
2022-09-12T17:47:38.996Z,24.43
2022-09-12T17:49:44.291Z,24.39
2022-09-12T17:51:49.439Z,24.38
2022-09-12T17:53:55.372Z,24.38
2022-09-12T17:56:00.278Z,24.44
2022-09-12T17:58:05.072Z,24.39
2022-09-12T18:00:09.588Z,24.4
2022-09-12T18:02:15.642Z,24.46
2022-09-12T18:04:21.189Z,24.46
2022-09-12T18:06:25.990Z,24.41
2022-09-12T18:08:30.347Z,24.35
2022-09-12T18:10:35.665Z,24.34
2022-09-12T18:12:40.114Z,24.36
2022-09-12T18:14:45.215Z,24.35
2022-09-12T18:16:49.709Z,24.41
2022-09-12T18:18:56.818Z,24.38
2022-09-12T18:21:02.890Z,24.32
2022-09-12T18:23:08.681Z,24.21
2022-09-12T18:25:14.601Z,24.14
2022-09-12T18:27:19.701Z,23.98
2022-09-12T18:29:25.203Z,23.87
2022-09-12T18:31:30.921Z,23.76
2022-09-12T18:33:37.050Z,23.72
2022-09-12T18:35:42.692Z,23.65
2022-09-12T18:37:47.657Z,23.56
2022-09-12T18:39:54.007Z,23.55
2022-09-12T18:41:59.492Z,23.56
2022-09-12T18:44:05.119Z,23.55
2022-09-12T18:46:09.897Z,23.5
2022-09-12T18:48:15.601Z,23.47
2022-09-12T18:50:20.000Z,23.44
2022-09-12T18:52:25.081Z,23.4
2022-09-12T18:54:29.470Z,23.38
2022-09-12T18:56:34.467Z,23.37
2022-09-12T18:58:40.707Z,23.37
2022-09-12T19:00:45.980Z,23.31
2022-09-12T19:02:51.402Z,23.26
2022-09-12T19:04:56.976Z,23.2
2022-09-12T19:07:02.900Z,23.21
2022-09-12T19:09:08.446Z,23.17
2022-09-12T19:11:13.958Z,23.1
2022-09-12T19:13:19.946Z,23.1
2022-09-12T19:15:24.744Z,23.1
2022-09-12T19:17:30.986Z,23.07
2022-09-12T19:19:40.003Z,23.04
2022-09-12T19:21:45.103Z,23
2022-09-12T19:23:49.811Z,22.96
2022-09-12T19:25:54.909Z,22.91
2022-09-12T19:27:59.433Z,22.95
2022-09-12T19:30:03.936Z,22.92
2022-09-12T19:32:08.445Z,22.88
2022-09-12T19:34:12.851Z,22.9
2022-09-12T19:36:41.101Z,22.89
2022-09-12T19:38:50.377Z,22.84
2022-09-12T19:40:54.950Z,22.85
2022-09-12T19:42:59.418Z,22.83
2022-09-12T19:45:03.946Z,22.79
2022-09-12T19:47:08.500Z,22.8
2022-09-12T19:49:13.185Z,22.78
2022-09-12T19:51:17.716Z,22.76
2022-09-12T19:53:22.243Z,22.74
2022-09-12T19:55:27.026Z,22.7
2022-09-12T19:57:31.371Z,22.69
2022-09-12T19:59:35.915Z,22.71
2022-09-12T20:01:40.840Z,22.67
2022-09-12T20:03:45.890Z,22.64
2022-09-12T20:05:50.374Z,22.58
2022-09-12T20:07:54.768Z,22.53
2022-09-12T20:09:59.193Z,22.48
2022-09-12T20:12:03.702Z,22.46
2022-09-12T20:14:08.109Z,22.46
2022-09-12T20:16:12.563Z,22.44
2022-09-12T20:18:24.433Z,22.42
2022-09-12T20:20:28.824Z,22.4
2022-09-12T20:22:35.696Z,22.49
2022-09-12T20:24:43.890Z,22.46
2022-09-12T20:26:48.290Z,22.4
2022-09-12T20:28:52.651Z,22.4
2022-09-12T20:30:57.050Z,22.38
2022-09-12T20:33:01.613Z,22.44
2022-09-12T20:35:05.994Z,22.51
2022-09-12T20:37:10.392Z,22.62
2022-09-12T20:39:14.781Z,22.7
2022-09-12T20:41:19.219Z,22.79
2022-09-12T20:43:23.737Z,22.88
2022-09-12T20:45:28.094Z,22.93
2022-09-12T20:47:32.503Z,22.98
2022-09-12T20:49:36.875Z,23.02
2022-09-12T20:51:41.258Z,23.06
2022-09-12T20:53:45.633Z,23.09
2022-09-12T20:55:50.121Z,23.11
2022-09-12T20:57:54.513Z,23.15
2022-09-12T20:59:58.910Z,23.18
2022-09-12T21:02:03.356Z,23.21
2022-09-12T21:04:10.742Z,23.22
2022-09-12T21:06:18.718Z,23.23
2022-09-12T21:08:23.113Z,23.23
2022-09-12T21:10:27.530Z,23.25
2022-09-12T21:12:31.915Z,23.28
2022-09-12T21:14:36.301Z,23.3
2022-09-12T21:16:40.823Z,23.3
2022-09-12T21:18:45.203Z,23.31
2022-09-12T21:20:49.550Z,23.31
2022-09-12T21:22:53.941Z,23.3
2022-09-12T21:24:58.306Z,23.3
2022-09-12T21:27:04.470Z,23.3
2022-09-12T21:29:09.147Z,23.31
2022-09-12T21:31:13.573Z,23.32
2022-09-12T21:33:18.282Z,23.34
2022-09-12T21:35:22.680Z,23.33
2022-09-12T21:37:27.107Z,23.34
2022-09-12T21:39:31.482Z,23.36
2022-09-12T21:41:35.882Z,23.37
2022-09-12T21:43:40.311Z,23.36
2022-09-12T21:45:44.800Z,23.38
2022-09-12T21:47:49.196Z,23.37
2022-09-12T21:49:53.572Z,23.36
2022-09-12T21:51:57.950Z,23.37
2022-09-12T21:54:02.360Z,23.36
2022-09-12T21:56:06.730Z,23.37
2022-09-12T21:58:11.163Z,23.36
2022-09-12T22:00:15.542Z,23.35
2022-09-12T22:02:19.942Z,23.35
2022-09-12T22:04:24.478Z,23.34
2022-09-12T22:06:28.891Z,23.35
2022-09-12T22:08:33.303Z,23.34
2022-09-12T22:10:37.719Z,23.35
2022-09-12T22:12:45.993Z,23.36
2022-09-12T22:14:50.756Z,23.37
2022-09-12T22:16:55.152Z,23.38
2022-09-12T22:18:59.520Z,23.38
2022-09-12T22:21:03.884Z,23.37
2022-09-12T22:23:08.286Z,23.37
2022-09-12T22:25:12.644Z,23.37
2022-09-12T22:27:16.995Z,23.37
2022-09-12T22:29:21.405Z,23.37
2022-09-12T22:31:25.774Z,23.38
2022-09-12T22:33:30.536Z,23.37
2022-09-12T22:35:34.921Z,23.38
2022-09-12T22:37:39.287Z,23.38
2022-09-12T22:39:43.697Z,23.38
2022-09-12T22:41:48.309Z,23.39
2022-09-12T22:43:52.648Z,23.4
2022-09-12T22:45:57.040Z,23.38
2022-09-12T22:48:02.628Z,23.37
2022-09-12T22:50:12.496Z,23.35
2022-09-12T22:52:16.895Z,23.36
2022-09-12T22:54:21.290Z,23.37
2022-09-12T22:56:25.665Z,23.38
2022-09-12T22:58:30.054Z,23.39
2022-09-12T23:00:34.436Z,23.38
2022-09-12T23:02:39.032Z,23.36
2022-09-12T23:04:43.414Z,23.34
2022-09-12T23:06:47.754Z,23.34
2022-09-12T23:08:52.096Z,23.33
2022-09-12T23:10:56.449Z,23.33
2022-09-12T23:13:00.829Z,23.33
2022-09-12T23:15:05.215Z,23.32
2022-09-12T23:17:09.555Z,23.33
2022-09-12T23:19:13.924Z,23.34
2022-09-12T23:21:18.288Z,23.35
2022-09-12T23:23:22.642Z,23.34
2022-09-12T23:25:27.065Z,23.32
2022-09-12T23:27:31.443Z,23.31
2022-09-12T23:29:35.849Z,23.3
2022-09-12T23:31:40.249Z,23.29
2022-09-12T23:33:44.764Z,23.3
2022-09-12T23:35:49.119Z,23.32
2022-09-12T23:37:53.464Z,23.32
2022-09-12T23:39:57.852Z,23.29
2022-09-12T23:42:02.362Z,23.28
2022-09-12T23:44:06.737Z,23.3
2022-09-12T23:46:11.177Z,23.31
2022-09-12T23:48:15.669Z,23.3
2022-09-12T23:50:20.012Z,23.31
2022-09-12T23:52:24.405Z,23.3
2022-09-12T23:54:28.778Z,23.3
2022-09-12T23:56:33.137Z,23.3
2022-09-12T23:58:37.532Z,23.3
