createdAt,value
2023-10-30T00:01:18.246Z,11.90
2023-10-30T00:06:25.941Z,13.10
2023-10-30T00:11:29.438Z,9.40
2023-10-30T00:16:35.039Z,10.80
2023-10-30T00:21:38.537Z,11.00
2023-10-30T00:26:42.445Z,10.30
2023-10-30T00:31:45.724Z,9.20
2023-10-30T00:36:49.169Z,11.60
2023-10-30T00:41:52.418Z,11.60
2023-10-30T00:46:55.613Z,10.60
2023-10-30T00:51:58.923Z,10.60
2023-10-30T00:57:02.234Z,9.90
2023-10-30T01:02:05.834Z,10.90
2023-10-30T01:07:09.525Z,10.20
2023-10-30T01:12:12.776Z,11.30
2023-10-30T01:17:15.995Z,12.20
2023-10-30T01:22:19.363Z,14.20
2023-10-30T01:27:22.662Z,10.30
2023-10-30T01:32:25.924Z,9.80
2023-10-30T01:37:29.319Z,12.40
2023-10-30T01:42:43.298Z,12.50
2023-10-30T01:47:46.854Z,9.80
2023-10-30T01:52:50.318Z,9.50
2023-10-30T01:57:53.629Z,10.00
2023-10-30T02:02:58.603Z,10.20
2023-10-30T02:08:02.533Z,12.90
2023-10-30T02:13:08.298Z,10.00
2023-10-30T02:18:14.308Z,10.60
2023-10-30T02:23:17.691Z,11.40
2023-10-30T02:28:21.026Z,9.80
2023-10-30T02:33:30.124Z,10.80
2023-10-30T02:38:33.423Z,11.90
2023-10-30T02:43:36.816Z,9.60
2023-10-30T02:48:40.415Z,12.20
2023-10-30T02:53:44.010Z,13.90
2023-10-30T02:58:47.394Z,11.70
2023-10-30T03:03:50.867Z,9.50
2023-10-30T03:08:54.271Z,9.60
2023-10-30T03:14:08.282Z,11.30
2023-10-30T03:19:14.649Z,12.70
2023-10-30T03:24:18.076Z,9.60
2023-10-30T03:29:35.560Z,12.80
2023-10-30T03:34:38.862Z,12.30
2023-10-30T03:39:52.038Z,10.60
2023-10-30T03:44:55.771Z,10.80
2023-10-30T03:49:59.188Z,10.70
2023-10-30T03:55:12.057Z,10.00
2023-10-30T04:00:15.717Z,11.70
2023-10-30T04:05:19.197Z,11.80
2023-10-30T04:10:22.640Z,10.80
2023-10-30T04:15:28.413Z,10.90
2023-10-30T04:20:31.848Z,11.80
2023-10-30T04:25:35.078Z,10.70
2023-10-30T04:30:41.802Z,10.70
2023-10-30T04:35:45.025Z,11.40
2023-10-30T04:40:48.431Z,13.10
2023-10-30T04:45:54.565Z,12.40
2023-10-30T04:50:57.889Z,10.30
2023-10-30T04:56:03.560Z,15.80
2023-10-30T05:01:10.415Z,10.10
2023-10-30T05:06:16.358Z,10.10
2023-10-30T05:11:19.905Z,11.30
2023-10-30T05:16:23.426Z,11.10
2023-10-30T05:21:27.204Z,23.00
2023-10-30T05:26:30.422Z,12.10
2023-10-30T05:31:36.844Z,11.50
2023-10-30T05:36:43.570Z,13.40
2023-10-30T05:41:47.576Z,18.40
2023-10-30T05:47:03.965Z,11.90
2023-10-30T05:52:09.523Z,11.60
2023-10-30T05:57:15.295Z,19.00
2023-10-30T06:02:19.013Z,11.90
2023-10-30T06:07:22.431Z,9.70
2023-10-30T06:12:29.115Z,13.00
2023-10-30T06:17:48.023Z,13.70
2023-10-30T06:22:54.883Z,12.10
2023-10-30T06:28:18.404Z,11.10
2023-10-30T06:33:32.969Z,12.80
2023-10-30T06:38:37.409Z,12.40
2023-10-30T06:43:41.820Z,12.00
2023-10-30T06:48:45.153Z,10.20
2023-10-30T06:53:48.540Z,15.80
2023-10-30T06:58:52.055Z,10.00
2023-10-30T07:03:55.956Z,7.20
2023-10-30T07:09:01.551Z,6.20
2023-10-30T07:14:15.761Z,5.40
2023-10-30T07:19:23.481Z,9.40
2023-10-30T07:24:27.019Z,6.90
2023-10-30T07:29:32.789Z,7.40
2023-10-30T07:34:36.207Z,7.20
2023-10-30T07:39:46.954Z,8.90
2023-10-30T07:44:53.459Z,5.80
2023-10-30T07:49:57.847Z,7.90
2023-10-30T07:55:03.200Z,7.30
2023-10-30T08:00:09.149Z,6.10
2023-10-30T08:05:18.537Z,6.00
2023-10-30T08:10:22.022Z,6.00
2023-10-30T08:15:26.012Z,6.40
2023-10-30T08:20:29.757Z,5.10
2023-10-30T08:25:34.136Z,5.60
2023-10-30T08:30:37.519Z,5.60
2023-10-30T08:35:41.011Z,7.80
2023-10-30T08:40:44.414Z,5.20
2023-10-30T08:45:47.912Z,4.70
2023-10-30T08:50:52.034Z,6.30
2023-10-30T08:55:57.670Z,5.50
2023-10-30T09:01:02.099Z,6.00
2023-10-30T09:06:05.947Z,7.40
2023-10-30T09:11:09.358Z,8.10
2023-10-30T09:16:13.187Z,5.70
2023-10-30T09:21:16.503Z,6.10
2023-10-30T09:26:19.928Z,6.00
2023-10-30T09:31:23.196Z,5.30
2023-10-30T09:36:26.771Z,6.60
2023-10-30T09:41:30.816Z,6.10
2023-10-30T09:46:34.210Z,6.20
2023-10-30T09:51:38.639Z,6.00
2023-10-30T09:56:42.649Z,5.50
2023-10-30T10:01:45.907Z,6.40
2023-10-30T10:06:52.743Z,5.20
2023-10-30T10:11:55.988Z,8.90
2023-10-30T10:17:01.249Z,5.20
2023-10-30T10:22:05.129Z,4.80
2023-10-30T10:27:08.588Z,5.40
2023-10-30T10:32:13.146Z,5.30
2023-10-30T10:37:20.041Z,4.20
2023-10-30T10:42:25.669Z,7.70
2023-10-30T10:47:29.222Z,5.90
2023-10-30T10:52:34.292Z,5.30
2023-10-30T10:58:03.329Z,5.80
2023-10-30T11:03:07.712Z,4.20
2023-10-30T11:08:35.779Z,6.00
2023-10-30T11:13:59.863Z,5.10
2023-10-30T11:19:03.229Z,5.40
2023-10-30T11:24:10.128Z,7.90
2023-10-30T11:29:18.760Z,4.20
2023-10-30T11:34:30.490Z,4.90
2023-10-30T11:39:37.530Z,6.30
2023-10-30T11:44:41.583Z,7.70
2023-10-30T11:49:47.265Z,5.60
2023-10-30T11:54:50.987Z,6.70
2023-10-30T11:59:54.901Z,5.90
2023-10-30T12:05:08.289Z,5.60
2023-10-30T12:10:11.687Z,4.20
2023-10-30T12:15:17.761Z,4.80
2023-10-30T12:20:21.850Z,4.70
2023-10-30T12:25:27.684Z,4.60
2023-10-30T12:30:39.892Z,6.30
2023-10-30T12:35:44.199Z,4.30
2023-10-30T12:40:48.163Z,6.40
2023-10-30T12:45:51.494Z,4.50
2023-10-30T12:50:54.874Z,3.60
2023-10-30T12:55:58.061Z,5.70
2023-10-30T13:06:11.147Z,4.80
2023-10-30T13:11:14.976Z,5.30
2023-10-30T13:16:18.363Z,6.00
2023-10-30T13:21:21.774Z,5.20
2023-10-30T13:26:25.068Z,5.40
2023-10-30T13:31:28.530Z,5.00
2023-10-30T13:36:31.740Z,5.10
2023-10-30T13:41:35.228Z,6.80
2023-10-30T13:46:39.071Z,6.40
2023-10-30T13:51:42.293Z,4.60
2023-10-30T13:56:45.597Z,6.90
2023-10-30T14:01:49.005Z,8.80
2023-10-30T14:06:55.430Z,16.50
2023-10-30T14:11:58.794Z,9.70
2023-10-30T14:17:02.116Z,6.70
2023-10-30T14:22:05.580Z,11.90
2023-10-30T14:27:09.064Z,12.10
2023-10-30T14:32:12.582Z,9.70
2023-10-30T14:37:15.974Z,8.20
2023-10-30T14:42:19.126Z,9.10
2023-10-30T14:47:22.437Z,8.30
2023-10-30T14:52:25.786Z,10.40
2023-10-30T14:57:29.256Z,9.80
2023-10-30T15:02:32.909Z,14.80
2023-10-30T15:07:39.468Z,10.40
2023-10-30T15:12:42.908Z,8.30
2023-10-30T15:17:46.286Z,12.80
2023-10-30T15:22:49.700Z,13.30
2023-10-30T15:27:54.326Z,10.80
2023-10-30T15:32:57.809Z,17.70
2023-10-30T15:38:01.283Z,15.30
2023-10-30T15:43:04.565Z,16.00
2023-10-30T15:48:08.951Z,9.60
2023-10-30T16:03:38.079Z,9.50
2023-10-30T16:08:51.964Z,10.20
2023-10-30T16:13:57.717Z,14.70
2023-10-30T16:24:07.980Z,11.30
2023-10-30T16:29:11.929Z,14.60
2023-10-30T16:34:15.288Z,16.40
2023-10-30T16:39:20.355Z,15.30
2023-10-30T16:44:23.856Z,21.50
2023-10-30T16:49:27.127Z,18.10
2023-10-30T16:54:30.485Z,18.20
2023-10-30T16:59:33.643Z,20.10
2023-10-30T17:04:36.935Z,20.20
2023-10-30T17:09:40.845Z,21.80
2023-10-30T17:14:44.127Z,25.50
2023-10-30T17:19:48.114Z,19.10
2023-10-30T17:24:51.573Z,55.90
2023-10-30T17:29:55.208Z,27.30
2023-10-30T17:34:58.634Z,20.00
2023-10-30T17:40:02.094Z,20.90
2023-10-30T17:45:05.976Z,22.50
2023-10-30T17:50:15.643Z,26.00
2023-10-30T17:55:53.432Z,22.10
2023-10-30T18:00:59.562Z,21.80
2023-10-30T18:06:03.011Z,24.70
2023-10-30T18:11:07.625Z,28.30
2023-10-30T18:16:11.637Z,30.10
2023-10-30T18:21:15.090Z,34.10
2023-10-30T18:26:24.273Z,34.60
2023-10-30T18:31:27.843Z,32.40
2023-10-30T18:36:31.314Z,34.10
2023-10-30T18:41:36.414Z,34.50
2023-10-30T18:46:40.039Z,39.00
2023-10-30T18:51:44.214Z,41.60
2023-10-30T18:56:47.764Z,34.90
2023-10-30T19:01:51.262Z,31.90
2023-10-30T19:06:54.564Z,28.70
2023-10-30T19:12:01.435Z,29.10
2023-10-30T19:17:04.801Z,28.60
2023-10-30T19:22:09.841Z,26.90
2023-10-30T19:27:13.302Z,27.40
2023-10-30T19:32:16.872Z,25.10
2023-10-30T19:37:20.597Z,25.60
2023-10-30T19:42:23.970Z,29.70
2023-10-30T19:47:27.655Z,28.00
2023-10-30T19:52:31.209Z,28.90
2023-10-30T19:57:36.546Z,28.20
2023-10-30T20:02:40.183Z,31.50
2023-10-30T20:07:43.881Z,33.00
2023-10-30T20:12:49.865Z,32.10
2023-10-30T20:17:58.832Z,34.20
2023-10-30T20:23:02.504Z,32.60
2023-10-30T20:28:06.109Z,37.20
2023-10-30T20:33:10.994Z,37.50
2023-10-30T20:38:14.424Z,36.30
2023-10-30T20:43:21.145Z,37.60
2023-10-30T20:48:24.756Z,42.40
2023-10-30T20:53:28.291Z,38.20
2023-10-30T20:58:31.623Z,41.10
2023-10-30T21:03:34.891Z,37.60
2023-10-30T21:08:41.570Z,38.10
2023-10-30T21:13:45.495Z,45.20
2023-10-30T21:18:48.732Z,42.40
2023-10-30T21:23:55.987Z,46.00
2023-10-30T21:29:04.744Z,38.90
2023-10-30T21:34:08.174Z,44.10
2023-10-30T21:39:11.501Z,45.00
2023-10-30T21:44:14.964Z,41.70
2023-10-30T21:49:19.081Z,41.70
2023-10-30T21:54:23.463Z,40.60
2023-10-30T21:59:27.165Z,45.70
2023-10-30T22:04:30.739Z,45.10
2023-10-30T22:09:34.190Z,42.00
2023-10-30T22:14:37.418Z,43.10
2023-10-30T22:19:40.779Z,40.00
2023-10-30T22:24:44.322Z,36.30
2023-10-30T22:29:47.597Z,34.00
2023-10-30T22:34:53.379Z,33.60
2023-10-30T22:39:56.676Z,30.40
2023-10-30T22:45:00.253Z,29.10
2023-10-30T22:50:04.165Z,31.40
2023-10-30T22:55:10.815Z,29.50
2023-10-30T23:00:24.412Z,30.60
2023-10-30T23:05:27.878Z,27.40
2023-10-30T23:10:31.388Z,32.00
2023-10-30T23:15:34.959Z,28.80
2023-10-30T23:20:41.259Z,26.70
2023-10-30T23:25:44.557Z,24.50
2023-10-30T23:30:48.179Z,25.60
2023-10-30T23:35:51.894Z,27.10
2023-10-30T23:40:55.287Z,23.90
2023-10-30T23:45:58.744Z,27.80
2023-10-30T23:51:02.034Z,28.50
2023-10-30T23:56:05.973Z,29.00
