createdAt,value
2022-08-05T00:00:22.386Z,20.35
2022-08-05T00:05:27.208Z,20.34
2022-08-05T00:10:27.191Z,20.28
2022-08-05T00:15:56.230Z,20.27
2022-08-05T00:20:29.101Z,20.27
2022-08-05T00:25:18.631Z,20.19
2022-08-05T00:30:12.080Z,20.10
2022-08-05T00:35:06.539Z,20.03
2022-08-05T00:39:58.681Z,20.03
2022-08-05T00:44:48.732Z,20.01
2022-08-05T00:49:51.012Z,20.00
2022-08-05T00:54:41.155Z,20.03
2022-08-05T00:59:34.629Z,20.01
2022-08-05T01:04:34.163Z,20.04
2022-08-05T01:09:26.231Z,20.04
2022-08-05T01:14:27.189Z,19.99
2022-08-05T01:19:56.262Z,19.98
2022-08-05T01:24:51.124Z,19.98
2022-08-05T01:29:44.361Z,19.95
2022-08-05T01:34:39.381Z,19.95
2022-08-05T01:39:46.196Z,19.93
2022-08-05T01:44:37.387Z,19.85
2022-08-05T01:50:00.494Z,19.80
2022-08-05T01:54:46.023Z,19.76
2022-08-05T01:59:37.844Z,19.72
2022-08-05T02:04:30.830Z,19.71
2022-08-05T02:09:20.569Z,19.64
2022-08-05T02:14:14.297Z,19.59
2022-08-05T02:19:09.808Z,19.51
2022-08-05T02:24:07.123Z,19.42
2022-08-05T02:28:58.233Z,19.39
2022-08-05T02:33:57.434Z,19.37
2022-08-05T02:38:52.785Z,19.31
2022-08-05T02:44:06.277Z,19.28
2022-08-05T02:49:00.706Z,19.24
2022-08-05T02:53:50.663Z,19.18
2022-08-05T02:58:45.037Z,19.17
2022-08-05T03:04:02.048Z,19.17
2022-08-05T03:08:54.003Z,19.14
2022-08-05T03:13:51.965Z,19.09
2022-08-05T03:18:55.637Z,19.02
2022-08-05T03:23:46.229Z,18.96
2022-08-05T03:28:35.861Z,18.96
2022-08-05T03:33:25.537Z,18.95
2022-08-05T03:38:46.358Z,18.98
2022-08-05T03:44:08.074Z,19.00
2022-08-05T03:48:52.425Z,18.95
2022-08-05T03:55:54.699Z,18.88
2022-08-05T03:59:04.707Z,18.84
2022-08-05T04:04:10.028Z,18.81
2022-08-05T04:09:03.067Z,18.79
2022-08-05T04:13:54.098Z,18.75
2022-08-05T04:18:43.829Z,18.73
2022-08-05T04:24:05.998Z,18.67
2022-08-05T04:28:51.787Z,18.63
2022-08-05T04:34:18.207Z,18.54
2022-08-05T04:38:52.625Z,18.44
2022-08-05T04:43:48.108Z,18.41
2022-08-05T04:48:44.295Z,18.36
2022-08-05T04:53:35.623Z,18.35
2022-08-05T04:58:25.090Z,18.26
2022-08-05T05:03:18.812Z,18.22
2022-08-05T05:08:29.954Z,18.21
2022-08-05T05:13:21.463Z,18.20
2022-08-05T05:18:11.578Z,18.17
2022-08-05T05:23:08.072Z,18.18
2022-08-05T05:28:00.857Z,18.15
2022-08-05T05:32:50.413Z,18.14
2022-08-05T05:37:59.020Z,18.08
2022-08-05T05:42:50.519Z,18.06
2022-08-05T05:48:05.254Z,18.03
2022-08-05T05:52:55.716Z,18.03
2022-08-05T05:57:52.927Z,18.00
2022-08-05T06:02:46.020Z,18.04
2022-08-05T06:07:41.851Z,18.06
2022-08-05T06:12:32.905Z,18.05
2022-08-05T06:17:24.619Z,18.05
2022-08-05T06:22:29.187Z,18.08
2022-08-05T06:28:12.790Z,18.15
2022-08-05T06:32:30.965Z,18.29
2022-08-05T06:37:56.059Z,18.41
2022-08-05T06:42:33.890Z,18.53
2022-08-05T06:47:30.305Z,18.60
2022-08-05T06:52:40.296Z,18.68
2022-08-05T06:57:57.786Z,18.68
2022-08-05T07:02:44.711Z,18.65
2022-08-05T07:07:43.074Z,18.67
2022-08-05T07:12:49.551Z,18.72
2022-08-05T07:18:08.339Z,18.78
2022-08-05T07:22:49.270Z,18.83
2022-08-05T07:28:01.480Z,18.88
2022-08-05T07:32:56.152Z,18.99
2022-08-05T07:37:47.391Z,19.06
2022-08-05T07:42:36.895Z,19.12
2022-08-05T07:47:41.973Z,19.19
2022-08-05T07:52:32.183Z,19.29
2022-08-05T07:57:51.241Z,19.39
2022-08-05T08:03:13.354Z,19.46
2022-08-05T08:08:00.215Z,19.63
2022-08-05T08:12:50.464Z,19.82
2022-08-05T08:17:50.721Z,20.05
2022-08-05T08:22:42.482Z,20.23
2022-08-05T08:27:39.988Z,20.42
2022-08-05T08:32:39.853Z,20.60
2022-08-05T08:37:33.877Z,20.70
2022-08-05T08:42:34.160Z,20.85
2022-08-05T08:48:06.090Z,21.12
2022-08-05T08:52:53.008Z,21.12
2022-08-05T08:57:58.028Z,21.01
2022-08-05T09:02:48.858Z,21.11
2022-08-05T09:07:39.550Z,21.27
2022-08-05T09:12:50.894Z,21.41
2022-08-05T09:17:49.400Z,21.35
2022-08-05T09:23:05.114Z,21.17
2022-08-05T09:28:03.961Z,21.02
2022-08-05T09:32:56.315Z,20.89
2022-08-05T09:38:12.272Z,20.78
2022-08-05T09:43:08.470Z,20.68
2022-08-05T09:47:58.089Z,20.61
2022-08-05T09:52:52.940Z,20.54
2022-08-05T09:57:45.800Z,20.46
2022-08-05T10:02:41.007Z,20.42
2022-08-05T10:08:36.962Z,20.27
2022-08-05T10:12:55.824Z,20.20
2022-08-05T10:18:06.136Z,20.18
2022-08-05T10:22:57.065Z,20.18
2022-08-05T10:28:13.723Z,20.22
2022-08-05T10:33:03.334Z,20.23
2022-08-05T10:37:53.770Z,20.28
2022-08-05T10:42:50.684Z,20.38
2022-08-05T10:47:47.140Z,20.48
2022-08-05T10:53:00.635Z,20.70
2022-08-05T10:57:51.291Z,20.90
2022-08-05T11:03:23.117Z,21.12
2022-08-05T11:08:37.404Z,21.38
2022-08-05T11:13:55.113Z,21.78
2022-08-05T11:18:58.526Z,22.03
2022-08-05T11:24:30.243Z,22.07
2022-08-05T11:29:36.230Z,22.17
2022-08-05T11:34:51.446Z,22.25
2022-08-05T11:40:03.717Z,22.48
2022-08-05T11:44:55.306Z,22.72
2022-08-05T11:49:49.712Z,22.92
2022-08-05T11:54:54.696Z,22.97
2022-08-05T11:59:51.678Z,22.87
2022-08-05T12:04:43.037Z,22.78
2022-08-05T12:09:53.446Z,22.84
2022-08-05T12:14:47.164Z,23.15
2022-08-05T12:20:26.436Z,23.38
2022-08-05T12:24:58.309Z,23.41
2022-08-05T12:29:53.361Z,23.44
2022-08-05T12:34:49.317Z,23.65
2022-08-05T12:39:40.110Z,23.78
2022-08-05T12:44:34.033Z,23.56
2022-08-05T12:49:25.641Z,23.22
2022-08-05T12:54:36.704Z,23.07
2022-08-05T13:00:08.330Z,22.85
2022-08-05T13:04:41.733Z,22.59
2022-08-05T13:09:50.392Z,22.53
2022-08-05T13:14:43.791Z,22.58
2022-08-05T13:19:51.964Z,22.89
2022-08-05T13:24:57.369Z,23.09
2022-08-05T13:30:32.549Z,23.13
2022-08-05T13:34:57.245Z,23.07
2022-08-05T13:40:13.550Z,22.94
2022-08-05T13:45:00.348Z,22.92
2022-08-05T13:49:50.381Z,22.93
2022-08-05T13:54:39.926Z,22.87
2022-08-05T13:59:32.229Z,22.84
2022-08-05T14:04:34.389Z,22.74
2022-08-05T14:09:23.738Z,23.02
2022-08-05T14:14:25.440Z,23.23
2022-08-05T14:19:23.167Z,23.35
2022-08-05T14:24:14.284Z,23.44
2022-08-05T14:29:16.458Z,23.35
2022-08-05T14:34:06.732Z,23.20
2022-08-05T14:39:05.972Z,23.22
2022-08-05T14:44:09.481Z,23.33
2022-08-05T14:49:06.938Z,23.13
2022-08-05T14:54:26.179Z,22.79
2022-08-05T14:59:09.802Z,22.59
2022-08-05T15:03:59.427Z,22.47
2022-08-05T15:08:59.534Z,22.48
2022-08-05T15:13:53.217Z,22.64
2022-08-05T15:18:47.153Z,22.61
2022-08-05T15:23:38.037Z,22.37
2022-08-05T15:28:28.050Z,21.98
2022-08-05T15:33:56.940Z,21.90
2022-08-05T15:38:35.779Z,21.80
2022-08-05T15:43:30.464Z,21.73
2022-08-05T15:48:35.578Z,21.47
2022-08-05T15:53:26.439Z,21.30
2022-08-05T15:58:18.703Z,21.11
2022-08-05T16:03:08.556Z,20.99
2022-08-05T16:07:57.948Z,21.00
2022-08-05T16:12:47.452Z,20.96
2022-08-05T16:17:41.542Z,20.96
2022-08-05T16:22:34.400Z,21.12
2022-08-05T16:27:47.156Z,21.14
2022-08-05T16:32:43.332Z,21.08
2022-08-05T16:38:03.553Z,20.91
2022-08-05T16:42:45.917Z,20.85
2022-08-05T16:47:53.366Z,20.77
2022-08-05T16:52:48.586Z,20.74
2022-08-05T16:57:53.248Z,20.75
2022-08-05T17:02:49.829Z,20.73
2022-08-05T17:07:47.412Z,20.52
2022-08-05T17:12:51.583Z,20.44
2022-08-05T17:17:44.160Z,20.42
2022-08-05T17:22:37.313Z,20.47
2022-08-05T17:27:33.738Z,20.56
2022-08-05T17:32:27.435Z,20.42
2022-08-05T17:37:40.486Z,20.23
2022-08-05T17:42:34.530Z,20.02
2022-08-05T17:47:33.815Z,19.94
2022-08-05T17:52:24.668Z,19.95
2022-08-05T17:57:19.459Z,19.91
2022-08-05T18:02:16.339Z,19.86
2022-08-05T18:07:13.778Z,19.76
2022-08-05T18:12:04.735Z,19.67
2022-08-05T18:16:55.153Z,19.60
2022-08-05T18:22:07.301Z,19.53
2022-08-05T18:26:59.586Z,19.47
2022-08-05T18:31:49.692Z,19.34
2022-08-05T18:36:41.326Z,19.26
2022-08-05T18:41:57.705Z,19.14
2022-08-05T18:46:47.417Z,19.05
2022-08-05T18:52:03.887Z,19.00
2022-08-05T18:57:03.627Z,18.91
2022-08-05T19:01:56.801Z,18.84
2022-08-05T19:06:48.477Z,18.74
2022-08-05T19:12:00.971Z,18.64
2022-08-05T19:16:55.050Z,18.59
2022-08-05T19:21:48.239Z,18.53
2022-08-05T19:26:54.724Z,18.42
2022-08-05T19:31:51.193Z,18.31
2022-08-05T19:36:49.830Z,18.27
2022-08-05T19:42:07.593Z,18.22
2022-08-05T19:46:51.890Z,18.08
2022-08-05T19:52:09.260Z,18.06
2022-08-05T19:56:56.661Z,18.03
2022-08-05T20:01:50.012Z,17.97
2022-08-05T20:06:45.860Z,17.90
2022-08-05T20:11:40.199Z,18.12
2022-08-05T20:16:39.417Z,18.17
2022-08-05T20:21:30.931Z,18.20
2022-08-05T20:26:23.286Z,18.16
2022-08-05T20:31:22.856Z,18.16
2022-08-05T20:36:19.144Z,18.18
2022-08-05T20:41:10.492Z,18.17
2022-08-05T20:46:18.647Z,18.14
2022-08-05T20:51:16.479Z,18.20
2022-08-05T20:56:09.667Z,18.21
2022-08-05T21:01:03.839Z,18.24
2022-08-05T21:05:59.072Z,18.27
2022-08-05T21:10:49.397Z,18.22
2022-08-05T21:15:39.447Z,18.27
2022-08-05T21:20:36.075Z,18.25
2022-08-05T21:25:33.468Z,18.21
2022-08-05T21:30:25.041Z,18.22
2022-08-05T21:35:18.266Z,18.21
2022-08-05T21:40:20.189Z,18.15
2022-08-05T21:45:24.460Z,18.16
2022-08-05T21:50:15.037Z,18.14
2022-08-05T21:55:06.311Z,18.14
2022-08-05T22:00:05.763Z,18.08
2022-08-05T22:05:05.624Z,18.12
2022-08-05T22:09:57.092Z,18.05
2022-08-05T22:14:48.000Z,18.02
2022-08-05T22:20:03.576Z,18.06
2022-08-05T22:25:04.936Z,18.05
2022-08-05T22:29:59.391Z,18.04
2022-08-05T22:34:50.302Z,17.97
2022-08-05T22:39:41.008Z,17.93
2022-08-05T22:44:34.752Z,17.90
2022-08-05T22:50:20.555Z,17.84
2022-08-05T22:54:35.778Z,17.77
2022-08-05T22:59:46.483Z,17.74
2022-08-05T23:04:40.170Z,17.66
2022-08-05T23:09:57.126Z,17.59
2022-08-05T23:14:43.749Z,17.54
2022-08-05T23:19:38.399Z,17.50
2022-08-05T23:24:36.815Z,17.43
2022-08-05T23:29:27.138Z,17.37
2022-08-05T23:34:25.652Z,17.33
2022-08-05T23:39:31.878Z,17.23
2022-08-05T23:44:32.725Z,17.18
2022-08-05T23:49:33.766Z,17.13
2022-08-05T23:54:26.642Z,17.07
2022-08-05T23:59:20.331Z,17.00
