createdAt,value
2019-01-30T20:53:16.651Z,2.80
2019-01-30T20:54:16.709Z,2.90
2019-01-30T20:55:16.620Z,2.50
2019-01-30T20:56:16.689Z,2.60
2019-01-30T20:57:16.615Z,3.20
2019-01-30T20:58:16.589Z,2.70
2019-01-30T22:00:56.204Z,25.30
2019-01-30T22:01:55.388Z,27.60
2019-01-30T22:02:55.481Z,29.80
2019-01-30T22:03:55.264Z,31.40
2019-01-30T22:04:55.506Z,33.40
2019-01-30T22:05:55.491Z,33.90
2019-01-30T22:06:55.356Z,35.90
2019-01-30T22:08:01.095Z,35.80
2019-01-30T22:08:56.732Z,38.20
2019-01-30T22:09:55.203Z,38.20
2019-01-30T22:10:55.240Z,39.60
2019-01-30T22:11:55.177Z,39.00
2019-01-30T22:12:55.177Z,39.80
2019-01-30T22:13:57.207Z,40.50
2019-01-30T22:14:55.150Z,41.60
2019-01-30T22:15:55.196Z,40.70
2019-01-30T22:16:55.155Z,42.40
2019-01-30T22:17:55.187Z,42.20
2019-01-30T22:18:55.141Z,43.10
2019-01-30T22:19:55.101Z,43.00
2019-01-30T22:20:55.081Z,43.90
2019-01-30T22:21:55.111Z,44.80
2019-01-30T22:22:55.060Z,43.70
2019-01-30T22:24:05.232Z,46.10
2019-01-30T22:24:56.039Z,45.70
2019-01-30T22:25:55.027Z,45.80
2019-01-30T22:26:55.052Z,45.20
2019-01-30T22:27:55.036Z,46.10
2019-01-30T22:28:55.004Z,45.70
2019-01-30T22:29:55.027Z,45.00
2019-01-30T22:30:55.056Z,45.80
2019-01-30T22:31:55.039Z,47.00
2019-01-30T22:32:54.957Z,46.90
2019-01-30T22:33:54.938Z,48.70
2019-01-30T22:34:54.949Z,47.50
2019-01-30T22:35:54.927Z,46.30
2019-01-30T22:36:54.949Z,47.60
2019-01-30T22:37:54.933Z,47.90
2019-01-30T22:38:55.124Z,47.40
2019-01-30T22:39:54.892Z,47.70
2019-01-30T22:40:54.866Z,49.00
2019-01-30T22:41:54.881Z,48.00
2019-01-30T22:42:54.853Z,49.00
2019-01-30T22:43:54.826Z,49.90
2019-01-30T22:44:54.834Z,48.30
2019-01-30T22:45:54.813Z,49.10
2019-01-30T22:46:54.828Z,47.90
2019-01-30T22:47:54.794Z,46.90
2019-01-30T22:48:54.778Z,47.40
2019-01-30T22:49:54.763Z,48.00
2019-01-30T22:50:54.758Z,47.50
2019-01-30T22:51:54.791Z,47.00
2019-01-30T22:52:54.733Z,47.00
2019-01-30T22:53:54.721Z,47.90
2019-01-30T22:54:54.709Z,48.70
2019-01-30T22:55:54.706Z,48.50
2019-01-30T22:56:54.717Z,48.20
2019-01-30T22:57:54.673Z,48.20
2019-01-30T22:58:54.777Z,50.10
2019-01-30T22:59:54.654Z,46.20
2019-01-30T23:00:54.647Z,47.00
2019-01-30T23:01:54.661Z,47.00
2019-01-30T23:02:54.632Z,48.00
2019-01-30T23:03:54.612Z,48.00
2019-01-30T23:04:54.604Z,48.70
2019-01-30T23:05:54.771Z,46.80
2019-01-30T23:06:54.679Z,46.10
2019-01-30T23:07:54.594Z,47.30
2019-01-30T23:08:54.577Z,49.20
2019-01-30T23:09:57.798Z,46.10
2019-01-30T23:10:54.623Z,47.10
2019-01-30T23:11:57.535Z,45.70
2019-01-30T23:12:54.634Z,46.00
2019-01-30T23:13:54.590Z,48.70
2019-01-30T23:14:54.582Z,46.50
2019-01-30T23:15:54.547Z,49.80
2019-01-30T23:16:54.602Z,47.40
2019-01-30T23:17:54.616Z,47.40
2019-01-30T23:18:55.514Z,46.00
2019-01-30T23:19:54.494Z,45.60
2019-01-30T23:20:54.504Z,46.10
2019-01-30T23:21:54.499Z,47.80
2019-01-30T23:22:54.480Z,46.00
2019-01-30T23:23:54.536Z,45.70
2019-01-30T23:24:54.512Z,46.60
2019-01-30T23:25:54.462Z,47.00
2019-01-30T23:26:54.457Z,49.10
2019-01-30T23:27:54.462Z,48.60
2019-01-30T23:28:54.454Z,50.10
2019-01-30T23:29:54.446Z,49.50
2019-01-30T23:30:54.411Z,49.10
2019-01-30T23:31:54.385Z,50.20
2019-01-30T23:32:54.441Z,49.50
2019-01-30T23:33:54.387Z,48.50
2019-01-30T23:34:54.337Z,49.40
2019-01-30T23:35:54.401Z,47.00
2019-01-30T23:36:54.452Z,48.00
2019-01-30T23:37:54.481Z,46.30
2019-01-30T23:38:54.328Z,47.10
2019-01-30T23:39:54.256Z,46.00
2019-01-30T23:40:54.287Z,46.70
2019-01-30T23:41:54.422Z,47.20
2019-01-30T23:42:54.296Z,46.80
2019-01-30T23:43:54.306Z,45.40
2019-01-30T23:44:54.327Z,45.80
2019-01-30T23:45:54.198Z,47.40
2019-01-30T23:46:54.179Z,48.00
2019-01-30T23:47:54.256Z,46.90
2019-01-30T23:48:54.161Z,46.10
2019-01-30T23:49:54.193Z,48.10
2019-01-30T23:50:54.265Z,48.80
2019-01-30T23:51:54.228Z,47.60
2019-01-30T23:52:54.382Z,47.50
2019-01-30T23:53:54.162Z,46.90
2019-01-30T23:54:54.219Z,47.50
2019-01-30T23:55:54.158Z,47.70
2019-01-30T23:56:54.175Z,46.90
2019-01-30T23:57:54.241Z,46.40
2019-01-30T23:58:54.121Z,47.60
2019-01-30T23:59:54.082Z,46.50
