createdAt,value
2019-05-20T00:00:25.981Z,3.50
2019-05-20T00:02:54.266Z,3.57
2019-05-20T00:05:22.539Z,3.03
2019-05-20T00:07:50.891Z,4.20
2019-05-20T00:10:19.122Z,2.73
2019-05-20T00:12:47.404Z,2.93
2019-05-20T00:15:15.675Z,2.67
2019-05-20T00:17:43.932Z,2.67
2019-05-20T00:20:13.859Z,3.10
2019-05-20T00:22:42.158Z,3.03
2019-05-20T00:25:10.448Z,2.83
2019-05-20T00:27:38.689Z,2.67
2019-05-20T00:30:07.009Z,3.17
2019-05-20T00:32:41.193Z,2.77
2019-05-20T00:35:07.968Z,3.60
2019-05-20T00:37:36.206Z,2.57
2019-05-20T00:40:06.597Z,2.07
2019-05-20T00:42:34.846Z,2.80
2019-05-20T00:45:03.143Z,2.23
2019-05-20T00:47:31.397Z,3.50
2019-05-20T00:49:59.683Z,2.43
2019-05-20T00:52:27.923Z,2.13
2019-05-20T00:54:56.233Z,2.17
2019-05-20T00:57:24.509Z,3.00
2019-05-20T00:59:52.861Z,2.57
2019-05-20T01:02:21.105Z,2.43
2019-05-20T01:04:49.454Z,3.10
2019-05-20T01:07:17.776Z,2.80
2019-05-20T01:09:46.524Z,2.50
2019-05-20T01:12:14.787Z,2.90
2019-05-20T01:14:43.047Z,2.23
2019-05-20T01:17:11.320Z,2.00
2019-05-20T01:19:39.595Z,2.50
2019-05-20T01:22:07.931Z,2.50
2019-05-20T01:24:36.300Z,2.60
2019-05-20T01:27:04.567Z,2.63
2019-05-20T01:29:32.938Z,2.60
2019-05-20T01:32:01.306Z,2.47
2019-05-20T01:34:29.630Z,1.87
2019-05-20T01:36:57.890Z,2.20
2019-05-20T01:39:26.206Z,2.90
2019-05-20T01:41:54.516Z,2.07
2019-05-20T01:44:22.784Z,2.20
2019-05-20T01:46:51.071Z,1.73
2019-05-20T01:49:19.338Z,2.33
2019-05-20T01:51:47.630Z,2.17
2019-05-20T01:54:15.978Z,2.00
2019-05-20T01:56:44.252Z,2.27
2019-05-20T01:59:12.510Z,2.73
2019-05-20T02:01:40.780Z,2.70
2019-05-20T02:04:09.045Z,2.27
2019-05-20T02:06:37.404Z,2.03
2019-05-20T02:09:08.078Z,2.33
2019-05-20T02:11:36.366Z,2.13
2019-05-20T02:14:06.244Z,2.27
2019-05-20T02:16:34.503Z,1.80
2019-05-20T02:19:02.842Z,2.60
2019-05-20T02:21:31.209Z,2.30
2019-05-20T02:23:59.509Z,2.23
2019-05-20T02:26:27.897Z,2.00
2019-05-20T02:28:56.300Z,2.10
2019-05-20T02:31:24.605Z,2.00
2019-05-20T02:33:53.203Z,2.13
2019-05-20T02:36:21.608Z,2.33
2019-05-20T02:38:49.928Z,2.23
2019-05-20T02:41:18.238Z,2.67
2019-05-20T02:43:46.587Z,1.53
2019-05-20T02:46:14.862Z,2.20
2019-05-20T02:48:43.130Z,2.30
2019-05-20T02:51:11.448Z,2.27
2019-05-20T02:53:39.712Z,2.43
2019-05-20T02:56:07.999Z,2.27
2019-05-20T02:58:36.298Z,2.10
2019-05-20T03:01:04.573Z,1.97
2019-05-20T03:03:32.814Z,2.57
2019-05-20T03:06:01.183Z,2.70
2019-05-20T03:08:29.503Z,1.60
2019-05-20T03:10:57.807Z,2.10
2019-05-20T03:13:26.052Z,2.43
2019-05-20T03:15:54.299Z,2.83
2019-05-20T03:18:22.589Z,2.07
2019-05-20T03:20:50.849Z,2.27
2019-05-20T03:23:19.109Z,2.03
2019-05-20T03:25:47.348Z,2.30
2019-05-20T03:28:15.627Z,2.20
2019-05-20T03:30:44.007Z,1.87
2019-05-20T03:33:12.338Z,1.93
2019-05-20T03:35:40.881Z,1.57
2019-05-20T03:38:09.123Z,1.57
2019-05-20T03:40:37.506Z,1.47
2019-05-20T03:43:05.845Z,2.30
2019-05-20T03:45:34.073Z,2.00
2019-05-20T03:48:02.321Z,2.10
2019-05-20T03:50:30.618Z,1.83
2019-05-20T03:52:58.883Z,1.73
2019-05-20T03:55:27.243Z,2.10
2019-05-20T03:57:55.499Z,1.97
2019-05-20T04:00:41.475Z,2.03
2019-05-20T04:03:09.792Z,2.00
2019-05-20T04:05:39.007Z,2.07
2019-05-20T04:08:07.266Z,2.07
2019-05-20T04:10:35.528Z,2.50
2019-05-20T04:13:03.770Z,1.40
2019-05-20T04:15:32.097Z,2.20
2019-05-20T04:18:00.381Z,2.03
2019-05-20T04:20:28.617Z,2.00
2019-05-20T04:22:56.954Z,2.00
2019-05-20T04:25:25.209Z,1.50
2019-05-20T04:27:53.509Z,2.60
2019-05-20T04:30:21.736Z,2.10
2019-05-20T04:32:50.026Z,2.17
2019-05-20T04:35:23.002Z,1.67
2019-05-20T04:37:48.270Z,2.10
2019-05-20T04:40:16.600Z,2.23
2019-05-20T04:42:44.889Z,1.73
2019-05-20T04:45:13.174Z,2.00
2019-05-20T04:47:41.474Z,1.80
2019-05-20T04:50:09.750Z,1.70
2019-05-20T04:52:38.020Z,2.20
2019-05-20T04:55:06.448Z,1.63
2019-05-20T04:57:34.737Z,2.67
2019-05-20T05:00:03.794Z,1.20
2019-05-20T05:02:32.187Z,3.30
2019-05-20T05:05:00.429Z,2.17
2019-05-20T05:07:28.720Z,2.37
2019-05-20T05:09:57.005Z,1.93
2019-05-20T05:12:25.281Z,1.77
2019-05-20T05:14:53.530Z,1.60
2019-05-20T05:17:21.774Z,1.70
2019-05-20T05:19:50.077Z,2.70
2019-05-20T05:22:18.411Z,1.90
2019-05-20T05:24:46.707Z,2.67
2019-05-20T05:27:14.941Z,3.00
2019-05-20T05:29:43.222Z,3.70
2019-05-20T05:32:11.489Z,2.37
2019-05-20T05:34:39.829Z,2.23
2019-05-20T05:37:08.084Z,2.57
2019-05-20T05:39:36.353Z,2.40
2019-05-20T05:42:04.740Z,3.17
2019-05-20T05:44:33.070Z,3.20
2019-05-20T05:47:01.325Z,3.80
2019-05-20T05:49:29.599Z,3.73
2019-05-20T05:51:57.868Z,2.63
2019-05-20T05:54:26.153Z,3.07
2019-05-20T05:56:54.399Z,4.60
2019-05-20T05:59:22.715Z,3.70
2019-05-20T06:01:50.999Z,4.25
2019-05-20T06:04:19.270Z,4.70
2019-05-20T06:06:47.531Z,4.17
2019-05-20T06:09:15.820Z,4.70
2019-05-20T06:11:44.106Z,5.10
2019-05-20T06:14:12.365Z,4.60
2019-05-20T06:16:40.634Z,3.90
2019-05-20T06:19:08.908Z,5.17
2019-05-20T06:21:37.238Z,4.10
2019-05-20T06:24:05.488Z,4.80
2019-05-20T06:26:33.775Z,4.60
2019-05-20T06:29:02.991Z,3.90
2019-05-20T06:31:31.588Z,4.60
2019-05-20T06:33:59.880Z,3.77
2019-05-20T06:36:28.178Z,3.10
2019-05-20T06:39:12.763Z,3.30
2019-05-20T06:41:41.655Z,4.47
2019-05-20T06:44:10.054Z,4.77
2019-05-20T06:46:38.331Z,4.00
2019-05-20T06:49:06.591Z,4.20
2019-05-20T06:51:34.886Z,2.97
2019-05-20T06:54:03.178Z,3.37
2019-05-20T06:56:31.436Z,4.23
2019-05-20T06:58:59.702Z,3.17
2019-05-20T07:01:27.966Z,3.30
2019-05-20T07:03:56.248Z,3.50
2019-05-20T07:06:24.509Z,3.23
2019-05-20T07:08:52.868Z,3.50
2019-05-20T07:11:21.116Z,3.20
2019-05-20T07:13:49.376Z,3.43
2019-05-20T07:16:17.614Z,2.50
2019-05-20T07:18:45.892Z,2.57
2019-05-20T07:21:14.151Z,3.00
2019-05-20T07:23:42.383Z,3.07
2019-05-20T07:26:10.760Z,2.67
2019-05-20T07:28:39.080Z,3.83
2019-05-20T07:31:07.487Z,3.33
2019-05-20T07:33:35.725Z,2.80
2019-05-20T07:36:03.987Z,2.80
2019-05-20T07:38:32.256Z,2.70
2019-05-20T07:41:00.576Z,3.83
2019-05-20T07:43:28.924Z,2.90
2019-05-20T07:45:57.210Z,3.27
2019-05-20T07:48:25.536Z,3.23
2019-05-20T07:50:53.879Z,2.70
2019-05-20T07:53:22.128Z,2.47
2019-05-20T07:55:56.548Z,2.90
2019-05-20T07:58:24.828Z,3.07
2019-05-20T08:00:53.082Z,2.93
2019-05-20T08:03:21.372Z,2.57
2019-05-20T08:05:49.620Z,3.30
2019-05-20T08:08:17.909Z,2.20
2019-05-20T08:10:46.269Z,2.40
2019-05-20T08:13:14.716Z,2.40
2019-05-20T08:15:42.976Z,2.20
2019-05-20T08:18:11.206Z,2.87
2019-05-20T08:20:39.570Z,3.20
2019-05-20T08:23:08.069Z,2.37
2019-05-20T08:25:36.314Z,2.00
2019-05-20T08:28:04.656Z,2.53
2019-05-20T08:30:35.137Z,2.50
2019-05-20T08:33:03.783Z,2.40
2019-05-20T08:35:32.076Z,2.03
2019-05-20T08:38:00.445Z,2.37
2019-05-20T08:40:28.732Z,2.37
2019-05-20T08:42:57.027Z,2.23
2019-05-20T08:45:25.285Z,2.70
2019-05-20T08:47:53.577Z,1.80
2019-05-20T08:50:21.830Z,3.07
2019-05-20T08:52:50.075Z,2.73
2019-05-20T08:55:18.349Z,1.80
2019-05-20T08:58:06.024Z,2.30
2019-05-20T09:00:34.344Z,3.03
2019-05-20T09:03:02.611Z,2.43
2019-05-20T09:05:30.900Z,2.50
2019-05-20T09:08:03.332Z,2.20
2019-05-20T09:10:29.142Z,2.30
2019-05-20T09:12:57.406Z,2.27
2019-05-20T09:15:25.830Z,2.37
2019-05-20T09:17:54.222Z,2.30
2019-05-20T09:20:22.565Z,2.80
2019-05-20T09:22:50.988Z,2.23
2019-05-20T09:25:22.614Z,2.67
2019-05-20T09:27:50.944Z,2.00
2019-05-20T09:30:19.229Z,2.23
2019-05-20T09:32:47.477Z,2.30
2019-05-20T09:35:15.755Z,2.40
2019-05-20T09:37:44.044Z,2.50
2019-05-20T09:40:15.566Z,2.00
2019-05-20T09:42:43.902Z,2.20
2019-05-20T09:45:12.213Z,2.70
2019-05-20T09:47:40.481Z,1.90
2019-05-20T09:50:08.777Z,2.60
2019-05-20T09:52:37.081Z,2.20
2019-05-20T09:55:06.477Z,2.50
2019-05-20T09:57:34.741Z,2.10
2019-05-20T10:00:05.184Z,2.60
2019-05-20T10:02:37.823Z,2.40
2019-05-20T10:05:04.803Z,2.07
2019-05-20T10:07:33.105Z,2.57
2019-05-20T10:10:01.429Z,2.40
2019-05-20T10:12:45.090Z,2.20
2019-05-20T10:14:59.691Z,2.07
2019-05-20T10:17:27.937Z,2.30
2019-05-20T10:19:56.299Z,2.40
2019-05-20T10:22:24.566Z,2.40
2019-05-20T10:24:52.931Z,2.17
2019-05-20T10:27:21.387Z,1.97
2019-05-20T10:29:49.679Z,2.70
2019-05-20T10:32:17.935Z,2.63
2019-05-20T10:34:46.254Z,2.63
2019-05-20T10:37:14.551Z,2.63
2019-05-20T10:39:42.789Z,2.40
2019-05-20T10:42:11.050Z,2.60
2019-05-20T10:44:41.931Z,2.27
2019-05-20T10:47:09.300Z,2.50
2019-05-20T10:49:37.575Z,2.63
2019-05-20T10:52:05.853Z,2.87
2019-05-20T10:54:34.094Z,2.33
2019-05-20T10:57:02.433Z,2.90
2019-05-20T10:59:30.738Z,2.60
2019-05-20T11:01:58.998Z,2.73
2019-05-20T11:04:27.291Z,2.20
2019-05-20T11:06:55.544Z,2.50
2019-05-20T11:09:23.886Z,2.47
2019-05-20T11:11:52.117Z,3.10
2019-05-20T11:14:20.386Z,2.33
2019-05-20T11:16:48.631Z,2.10
2019-05-20T11:19:16.923Z,2.43
2019-05-20T11:21:45.204Z,2.10
2019-05-20T11:24:13.465Z,1.93
2019-05-20T11:26:41.738Z,2.27
2019-05-20T11:29:09.995Z,3.10
2019-05-20T11:31:38.243Z,2.23
2019-05-20T11:34:06.492Z,2.60
2019-05-20T11:36:34.764Z,1.70
2019-05-20T11:39:07.238Z,1.90
2019-05-20T11:44:05.105Z,1.93
2019-05-20T11:46:33.371Z,2.80
2019-05-20T11:49:01.665Z,2.70
2019-05-20T11:51:29.922Z,2.63
2019-05-20T11:53:58.274Z,2.07
2019-05-20T11:56:26.566Z,1.60
2019-05-20T11:58:54.831Z,2.43
2019-05-20T12:01:23.086Z,2.23
2019-05-20T12:03:51.338Z,2.03
2019-05-20T12:06:19.607Z,3.00
2019-05-20T12:08:47.879Z,2.87
2019-05-20T12:11:16.205Z,2.50
2019-05-20T12:13:44.474Z,2.63
2019-05-20T12:16:12.763Z,1.73
2019-05-20T12:18:44.603Z,2.63
2019-05-20T12:21:11.012Z,2.13
2019-05-20T12:23:39.340Z,2.40
2019-05-20T12:26:07.615Z,2.03
2019-05-20T12:28:35.911Z,2.10
2019-05-20T12:31:04.146Z,2.40
2019-05-20T12:33:32.525Z,2.60
2019-05-20T12:36:00.771Z,2.07
2019-05-20T12:38:29.040Z,2.70
2019-05-20T12:40:57.300Z,2.30
2019-05-20T12:43:25.583Z,2.50
2019-05-20T12:45:53.821Z,1.83
2019-05-20T12:48:22.087Z,5.37
2019-05-20T12:50:50.350Z,4.93
2019-05-20T12:53:18.620Z,3.10
2019-05-20T12:55:46.905Z,2.20
2019-05-20T12:58:15.153Z,2.57
2019-05-20T13:00:43.428Z,2.13
2019-05-20T13:03:11.666Z,1.97
2019-05-20T13:05:39.933Z,2.80
2019-05-20T13:08:08.358Z,2.07
2019-05-20T13:10:36.640Z,1.80
2019-05-20T13:13:04.912Z,2.60
2019-05-20T13:15:33.323Z,1.83
2019-05-20T13:18:01.626Z,2.50
2019-05-20T13:20:29.988Z,2.00
2019-05-20T13:22:58.332Z,2.30
2019-05-20T13:25:26.593Z,1.87
2019-05-20T13:27:54.873Z,2.30
2019-05-20T13:30:23.180Z,2.60
2019-05-20T13:32:51.534Z,2.40
2019-05-20T13:35:19.851Z,2.43
2019-05-20T13:37:48.112Z,2.60
2019-05-20T13:40:16.404Z,2.33
2019-05-20T13:42:44.657Z,2.43
2019-05-20T13:45:12.978Z,2.33
2019-05-20T13:47:41.267Z,2.57
2019-05-20T13:50:09.536Z,2.33
2019-05-20T13:52:37.881Z,2.70
2019-05-20T13:55:06.136Z,2.30
2019-05-20T13:57:34.397Z,2.57
2019-05-20T14:00:02.980Z,2.57
2019-05-20T14:02:31.230Z,1.93
2019-05-20T14:04:59.527Z,1.90
2019-05-20T14:07:27.806Z,3.00
2019-05-20T14:09:56.114Z,2.57
2019-05-20T14:12:24.355Z,2.00
2019-05-20T14:14:52.637Z,2.60
2019-05-20T14:17:20.915Z,2.80
2019-05-20T14:19:49.214Z,2.23
2019-05-20T14:22:17.528Z,2.27
2019-05-20T14:24:45.825Z,2.03
2019-05-20T14:27:14.158Z,2.00
2019-05-20T14:29:42.457Z,1.77
2019-05-20T14:32:10.737Z,2.17
2019-05-20T14:34:39.078Z,2.40
2019-05-20T14:37:07.332Z,2.40
2019-05-20T14:39:35.699Z,2.33
2019-05-20T14:42:03.960Z,2.10
2019-05-20T14:44:32.215Z,2.60
2019-05-20T14:47:00.488Z,2.40
2019-05-20T14:49:28.754Z,2.80
2019-05-20T14:51:57.002Z,2.50
2019-05-20T14:54:25.321Z,2.93
2019-05-20T14:56:53.639Z,2.97
2019-05-20T14:59:21.929Z,2.90
2019-05-20T15:01:50.210Z,2.30
2019-05-20T15:04:18.476Z,2.63
2019-05-20T15:06:46.753Z,2.53
2019-05-20T15:09:15.083Z,2.57
2019-05-20T15:11:43.366Z,3.27
2019-05-20T15:14:11.629Z,2.03
2019-05-20T15:16:39.927Z,2.63
2019-05-20T15:19:08.185Z,2.77
2019-05-20T15:21:36.521Z,2.83
2019-05-20T15:24:04.877Z,2.10
2019-05-20T15:26:33.337Z,3.00
2019-05-20T15:29:01.602Z,3.03
2019-05-20T15:31:30.063Z,3.00
2019-05-20T15:33:58.315Z,2.60
2019-05-20T15:36:26.607Z,2.63
2019-05-20T15:38:54.871Z,2.77
2019-05-20T15:41:23.177Z,2.43
2019-05-20T15:43:51.573Z,2.53
2019-05-20T15:46:19.894Z,2.90
2019-05-20T15:48:48.326Z,2.47
2019-05-20T15:51:16.644Z,2.57
2019-05-20T15:53:44.905Z,2.57
2019-05-20T15:56:13.231Z,2.90
2019-05-20T15:58:41.481Z,3.67
2019-05-20T16:01:09.844Z,2.13
2019-05-20T16:03:38.113Z,2.30
2019-05-20T16:06:06.377Z,2.63
2019-05-20T16:08:34.651Z,3.30
2019-05-20T16:11:06.485Z,3.20
2019-05-20T16:13:32.912Z,2.67
2019-05-20T16:16:01.236Z,2.70
2019-05-20T16:18:29.473Z,2.80
2019-05-20T16:20:57.921Z,2.57
2019-05-20T16:23:26.384Z,2.40
2019-05-20T16:25:54.624Z,3.72
2019-05-20T16:28:22.902Z,2.30
2019-05-20T16:30:51.144Z,2.40
2019-05-20T16:33:19.502Z,2.20
2019-05-20T16:35:47.754Z,11.30
2019-05-20T16:38:17.589Z,5.10
2019-05-20T16:40:45.850Z,3.10
2019-05-20T16:43:14.162Z,2.63
2019-05-20T16:45:44.055Z,2.50
2019-05-20T16:48:12.326Z,2.23
2019-05-20T16:50:40.590Z,1.77
2019-05-20T16:53:12.041Z,2.70
2019-05-20T16:55:40.423Z,2.67
2019-05-20T16:58:08.736Z,1.90
2019-05-20T17:00:38.644Z,2.60
2019-05-20T17:03:06.888Z,2.07
2019-05-20T17:05:35.182Z,2.67
2019-05-20T17:08:03.526Z,1.70
2019-05-20T17:10:31.906Z,2.60
2019-05-20T17:13:05.465Z,2.20
2019-05-20T17:15:33.752Z,1.90
2019-05-20T17:18:02.064Z,2.13
2019-05-20T17:20:30.376Z,2.20
2019-05-20T17:23:01.347Z,1.60
2019-05-20T17:25:29.654Z,1.50
2019-05-20T17:27:57.919Z,1.23
2019-05-20T17:30:26.272Z,1.70
2019-05-20T17:32:54.555Z,1.80
2019-05-20T17:35:23.030Z,2.13
2019-05-20T17:56:53.980Z,2.45
2019-05-20T17:59:22.327Z,1.83
2019-05-20T18:01:50.609Z,1.33
2019-05-20T18:04:18.926Z,1.57
2019-05-20T18:06:47.192Z,1.83
2019-05-20T18:09:15.525Z,1.67
2019-05-20T18:11:43.799Z,2.10
2019-05-20T18:14:12.119Z,3.77
2019-05-20T18:16:40.421Z,2.03
2019-05-20T18:19:08.700Z,1.97
2019-05-20T18:21:36.954Z,1.40
2019-05-20T18:24:05.230Z,2.37
2019-05-20T18:26:33.550Z,1.20
2019-05-20T18:29:01.832Z,1.73
2019-05-20T18:31:32.758Z,2.73
2019-05-20T18:34:00.254Z,1.67
2019-05-20T18:36:28.480Z,1.40
2019-05-20T18:38:56.772Z,1.83
2019-05-20T18:41:25.061Z,1.00
2019-05-20T18:43:53.343Z,1.33
2019-05-20T18:46:21.648Z,1.90
2019-05-20T18:48:49.951Z,1.50
2019-05-20T18:51:18.244Z,1.63
2019-05-20T18:53:46.883Z,1.33
2019-05-20T18:56:15.167Z,1.80
2019-05-20T18:58:43.491Z,1.80
2019-05-20T19:01:11.777Z,1.20
2019-05-20T19:03:40.130Z,1.73
2019-05-20T19:06:10.180Z,2.80
2019-05-20T19:08:38.431Z,2.10
2019-05-20T19:11:07.216Z,1.30
2019-05-20T19:13:35.525Z,1.30
2019-05-20T19:16:03.791Z,1.87
2019-05-20T19:18:32.076Z,1.40
2019-05-20T19:21:00.369Z,1.33
2019-05-20T19:23:28.649Z,1.00
2019-05-20T19:25:56.919Z,1.50
2019-05-20T19:28:25.213Z,1.20
2019-05-20T19:30:53.442Z,1.20
2019-05-20T19:33:21.744Z,1.10
2019-05-20T19:35:50.059Z,0.83
2019-05-20T19:38:18.424Z,1.13
2019-05-20T19:40:46.725Z,1.00
2019-05-20T19:43:15.009Z,1.20
2019-05-20T19:45:43.286Z,1.20
2019-05-20T19:48:11.554Z,1.63
2019-05-20T19:50:39.973Z,1.33
2019-05-20T19:53:08.306Z,0.90
2019-05-20T19:55:36.614Z,1.73
2019-05-20T19:58:04.869Z,1.10
2019-05-20T20:00:33.147Z,1.00
2019-05-20T20:03:01.413Z,1.00
2019-05-20T20:05:29.718Z,1.00
2019-05-20T20:07:58.074Z,0.93
2019-05-20T20:10:26.362Z,1.03
2019-05-20T20:12:54.652Z,1.27
2019-05-20T20:15:22.945Z,0.87
2019-05-20T20:17:51.284Z,0.87
2019-05-20T20:20:19.554Z,0.97
2019-05-20T20:22:47.796Z,0.90
2019-05-20T20:25:16.078Z,1.13
2019-05-20T20:27:44.320Z,1.50
2019-05-20T20:30:12.586Z,0.70
2019-05-20T20:32:40.889Z,0.90
2019-05-20T20:35:09.768Z,0.80
2019-05-20T20:37:37.995Z,0.70
2019-05-20T20:40:06.289Z,0.90
2019-05-20T20:42:34.583Z,0.97
2019-05-20T20:45:02.844Z,0.70
2019-05-20T20:47:41.151Z,1.00
2019-05-20T20:50:01.937Z,0.73
2019-05-20T20:52:32.484Z,1.00
2019-05-20T20:55:00.438Z,0.80
2019-05-20T20:57:28.728Z,0.97
2019-05-20T20:59:56.978Z,1.20
2019-05-20T21:02:25.450Z,0.90
2019-05-20T21:04:53.690Z,0.73
2019-05-20T21:07:21.974Z,0.77
2019-05-20T21:09:50.290Z,0.90
2019-05-20T21:12:18.545Z,0.60
2019-05-20T21:14:46.840Z,0.87
2019-05-20T21:17:15.191Z,0.77
2019-05-20T21:19:43.490Z,0.90
2019-05-20T21:22:11.936Z,0.60
2019-05-20T21:24:40.196Z,1.10
2019-05-20T21:27:08.489Z,0.80
2019-05-20T21:29:36.739Z,0.70
2019-05-20T21:32:05.043Z,0.80
2019-05-20T21:34:33.425Z,1.10
2019-05-20T21:37:01.831Z,0.80
2019-05-20T21:39:30.331Z,1.10
2019-05-20T21:41:58.696Z,0.80
2019-05-20T21:44:27.118Z,0.60
2019-05-20T21:46:55.418Z,0.50
2019-05-20T21:49:23.673Z,0.70
2019-05-20T21:51:51.915Z,0.70
2019-05-20T21:54:20.206Z,1.00
2019-05-20T21:56:50.082Z,0.80
2019-05-20T21:59:18.619Z,1.10
2019-05-20T22:01:46.996Z,0.70
2019-05-20T22:04:15.329Z,0.70
2019-05-20T22:06:43.763Z,0.60
2019-05-20T22:09:12.092Z,1.27
2019-05-20T22:11:40.343Z,0.90
2019-05-20T22:14:08.611Z,0.80
2019-05-20T22:16:37.201Z,0.80
2019-05-20T22:19:05.458Z,0.70
2019-05-20T22:21:35.380Z,0.80
2019-05-20T22:24:05.279Z,0.70
2019-05-20T22:26:33.545Z,1.00
2019-05-20T22:29:01.869Z,0.60
2019-05-20T22:31:48.677Z,1.07
2019-05-20T22:34:16.909Z,0.77
2019-05-20T22:36:45.204Z,0.70
2019-05-20T22:39:13.543Z,0.70
2019-05-20T22:41:41.822Z,0.70
2019-05-20T22:44:10.072Z,0.53
2019-05-20T22:46:38.341Z,0.70
2019-05-20T22:49:06.650Z,1.13
2019-05-20T22:51:34.993Z,1.07
2019-05-20T22:54:03.425Z,0.60
2019-05-20T22:56:31.923Z,0.77
2019-05-20T22:59:00.392Z,0.80
2019-05-20T23:01:29.624Z,0.70
2019-05-20T23:03:57.929Z,0.60
2019-05-20T23:06:26.327Z,0.80
2019-05-20T23:08:54.592Z,0.70
2019-05-20T23:11:22.984Z,0.80
2019-05-20T23:13:51.293Z,0.70
2019-05-20T23:16:19.572Z,1.03
2019-05-20T23:18:47.851Z,0.60
2019-05-20T23:21:16.152Z,0.70
2019-05-20T23:23:44.943Z,0.77
2019-05-20T23:26:13.483Z,0.87
2019-05-20T23:28:41.743Z,0.50
2019-05-20T23:31:10.073Z,0.93
2019-05-20T23:33:38.384Z,0.80
2019-05-20T23:36:06.636Z,0.60
2019-05-20T23:38:34.993Z,1.00
2019-05-20T23:41:03.253Z,0.93
2019-05-20T23:43:31.526Z,0.70
2019-05-20T23:45:59.779Z,0.83
2019-05-20T23:48:28.627Z,0.90
2019-05-20T23:50:56.940Z,0.77
2019-05-20T23:53:25.201Z,0.90
2019-05-20T23:55:53.440Z,0.60
2019-05-20T23:58:21.701Z,1.03
