createdAt,value
2023-01-04T00:01:21.600Z,0.40
2023-01-04T00:03:48.602Z,0.40
2023-01-04T00:06:17.182Z,0.30
2023-01-04T00:08:44.640Z,0.30
2023-01-04T00:11:18.363Z,0.40
2023-01-04T00:13:46.643Z,0.30
2023-01-04T00:16:19.709Z,0.40
2023-01-04T00:18:47.271Z,0.40
2023-01-04T00:21:19.995Z,0.40
2023-01-04T00:23:49.382Z,0.40
2023-01-04T00:26:19.551Z,0.40
2023-01-04T00:28:54.000Z,0.30
2023-01-04T00:31:22.249Z,0.20
2023-01-04T00:33:49.789Z,0.20
2023-01-04T00:36:16.798Z,0.30
2023-01-04T00:38:43.886Z,0.20
2023-01-04T00:41:34.421Z,0.10
2023-01-04T00:44:00.012Z,0.10
2023-01-04T00:46:27.013Z,0.10
2023-01-04T00:49:00.226Z,0.10
2023-01-04T00:51:29.365Z,0.10
2023-01-04T00:53:56.981Z,0.00
2023-01-04T00:56:24.333Z,-0.10
2023-01-04T00:58:55.991Z,-0.10
2023-01-04T01:01:23.886Z,-0.10
2023-01-04T01:04:02.186Z,0.00
2023-01-04T01:06:30.447Z,0.00
2023-01-04T01:08:58.329Z,0.00
2023-01-04T01:11:25.530Z,0.00
2023-01-04T01:13:53.250Z,0.00
2023-01-04T01:16:51.649Z,0.10
2023-01-04T01:19:10.468Z,0.10
2023-01-04T01:21:38.118Z,0.10
2023-01-04T01:24:06.568Z,0.10
2023-01-04T01:26:33.754Z,0.20
2023-01-04T01:29:01.019Z,0.20
2023-01-04T01:31:29.720Z,0.30
2023-01-04T01:33:57.879Z,0.40
2023-01-04T01:36:26.978Z,0.50
2023-01-04T01:38:54.745Z,0.60
2023-01-04T01:41:30.671Z,0.70
2023-01-04T01:44:18.285Z,0.80
2023-01-04T01:46:49.286Z,0.90
2023-01-04T01:49:22.427Z,0.90
2023-01-04T01:51:50.273Z,1.00
2023-01-04T01:54:21.913Z,0.90
2023-01-04T01:56:51.907Z,1.00
2023-01-04T01:59:21.038Z,1.10
2023-01-04T02:01:48.421Z,1.00
2023-01-04T02:04:16.524Z,0.90
2023-01-04T02:06:56.295Z,0.90
2023-01-04T02:09:23.780Z,0.90
2023-01-04T02:11:50.794Z,0.90
2023-01-04T02:14:30.243Z,0.90
2023-01-04T02:17:14.594Z,0.80
2023-01-04T02:19:53.317Z,0.80
2023-01-04T02:22:32.453Z,0.80
2023-01-04T02:25:24.353Z,0.80
2023-01-04T02:28:05.257Z,0.70
2023-01-04T02:30:44.413Z,0.70
2023-01-04T02:33:47.137Z,0.60
2023-01-04T02:36:21.695Z,0.60
2023-01-04T02:39:22.990Z,0.70
2023-01-04T02:42:06.559Z,0.80
2023-01-04T02:44:58.829Z,0.90
2023-01-04T02:47:57.022Z,1.00
2023-01-04T02:50:32.763Z,1.00
2023-01-04T02:53:22.021Z,1.10
2023-01-04T02:55:52.368Z,1.20
2023-01-04T02:58:50.083Z,1.30
2023-01-04T03:01:47.264Z,1.30
2023-01-04T03:04:38.493Z,1.40
2023-01-04T03:07:20.275Z,1.40
2023-01-04T03:09:50.747Z,1.50
2023-01-04T03:12:32.718Z,1.50
2023-01-04T03:15:19.949Z,1.50
2023-01-04T03:17:59.943Z,1.50
2023-01-04T03:20:30.442Z,1.60
2023-01-04T03:23:28.972Z,1.60
2023-01-04T03:26:26.370Z,1.60
2023-01-04T03:29:14.204Z,1.60
2023-01-04T03:32:33.639Z,1.70
2023-01-04T03:35:19.207Z,1.70
2023-01-04T03:38:12.180Z,1.70
2023-01-04T03:41:01.034Z,1.80
2023-01-04T03:44:26.577Z,1.80
2023-01-04T03:47:23.916Z,1.90
2023-01-04T03:50:02.796Z,1.90
2023-01-04T03:52:32.148Z,1.90
2023-01-04T03:55:00.813Z,1.90
2023-01-04T03:57:28.441Z,2.00
2023-01-04T04:00:05.285Z,2.00
2023-01-04T04:02:35.268Z,2.00
2023-01-04T04:05:21.307Z,2.00
2023-01-04T04:08:07.102Z,2.00
2023-01-04T04:10:34.204Z,2.00
2023-01-04T04:13:01.284Z,2.10
2023-01-04T04:15:28.465Z,2.10
2023-01-04T04:17:55.402Z,2.10
2023-01-04T04:20:22.533Z,2.10
2023-01-04T04:22:49.628Z,2.10
2023-01-04T04:25:17.023Z,2.10
2023-01-04T04:27:44.195Z,2.00
2023-01-04T04:30:11.552Z,2.00
2023-01-04T04:32:38.734Z,2.00
2023-01-04T04:35:06.696Z,1.90
2023-01-04T04:37:34.892Z,1.80
2023-01-04T04:40:02.501Z,1.70
2023-01-04T04:42:29.735Z,1.60
2023-01-04T04:44:56.855Z,1.60
2023-01-04T04:47:24.064Z,1.50
2023-01-04T04:49:51.381Z,1.50
2023-01-04T04:52:18.573Z,1.40
2023-01-04T04:54:45.759Z,1.40
2023-01-04T04:57:12.992Z,1.30
2023-01-04T04:59:40.097Z,1.30
2023-01-04T05:02:07.480Z,1.30
2023-01-04T05:04:34.735Z,1.40
2023-01-04T05:07:02.824Z,1.50
2023-01-04T05:09:32.195Z,1.50
2023-01-04T05:12:17.995Z,1.50
2023-01-04T05:14:45.217Z,1.40
2023-01-04T05:17:12.453Z,1.30
2023-01-04T05:19:39.722Z,1.30
2023-01-04T05:22:06.906Z,1.30
2023-01-04T05:24:34.062Z,1.30
2023-01-04T05:27:01.547Z,1.20
2023-01-04T05:29:47.234Z,1.20
2023-01-04T05:32:14.497Z,1.20
2023-01-04T05:34:41.895Z,1.20
2023-01-04T05:37:09.247Z,1.30
2023-01-04T05:39:36.472Z,1.30
2023-01-04T05:42:22.612Z,1.40
2023-01-04T05:44:49.662Z,1.50
2023-01-04T05:47:16.954Z,1.60
2023-01-04T05:49:44.651Z,1.60
2023-01-04T05:52:12.188Z,1.70
2023-01-04T05:54:39.402Z,1.70
2023-01-04T05:57:06.913Z,1.80
2023-01-04T05:59:39.193Z,1.90
2023-01-04T06:02:25.542Z,1.90
2023-01-04T06:04:58.449Z,1.90
2023-01-04T06:07:26.852Z,1.90
2023-01-04T06:09:54.111Z,1.90
2023-01-04T06:12:21.355Z,1.80
2023-01-04T06:14:48.443Z,1.90
2023-01-04T06:17:15.822Z,1.80
2023-01-04T06:19:42.991Z,1.80
2023-01-04T06:22:10.368Z,1.90
2023-01-04T06:24:37.554Z,1.90
2023-01-04T06:27:05.134Z,1.90
2023-01-04T06:29:32.196Z,1.90
2023-01-04T06:31:59.358Z,1.90
2023-01-04T06:34:30.754Z,1.80
2023-01-04T06:36:59.139Z,1.80
2023-01-04T06:39:26.362Z,1.90
2023-01-04T06:41:53.546Z,1.90
2023-01-04T06:44:21.665Z,2.10
2023-01-04T06:46:48.948Z,2.20
2023-01-04T06:49:16.164Z,2.20
2023-01-04T06:51:43.189Z,2.30
2023-01-04T06:54:14.507Z,2.40
2023-01-04T06:56:42.077Z,2.40
2023-01-04T06:59:09.722Z,2.40
2023-01-04T07:01:36.960Z,2.40
2023-01-04T07:04:04.287Z,2.50
2023-01-04T07:06:31.318Z,2.60
2023-01-04T07:08:58.232Z,2.70
2023-01-04T07:11:25.264Z,2.70
2023-01-04T07:13:52.942Z,2.80
2023-01-04T07:16:21.257Z,2.80
2023-01-04T07:18:48.233Z,2.80
2023-01-04T07:21:15.268Z,2.90
2023-01-04T07:23:42.202Z,3.00
2023-01-04T07:26:09.152Z,3.00
2023-01-04T07:28:54.441Z,3.00
2023-01-04T07:31:21.528Z,3.10
2023-01-04T07:33:51.597Z,3.20
2023-01-04T07:36:18.614Z,3.20
2023-01-04T07:38:45.586Z,3.30
2023-01-04T07:41:12.637Z,3.40
2023-01-04T07:43:39.630Z,3.40
2023-01-04T07:46:06.742Z,3.40
2023-01-04T07:48:33.743Z,3.50
2023-01-04T07:51:00.692Z,3.50
2023-01-04T07:53:27.700Z,3.60
2023-01-04T07:55:58.741Z,3.60
2023-01-04T07:58:26.799Z,3.60
2023-01-04T08:00:53.775Z,3.70
2023-01-04T08:03:20.826Z,3.70
2023-01-04T08:05:48.256Z,3.70
2023-01-04T08:08:15.298Z,3.80
2023-01-04T08:10:42.264Z,3.90
2023-01-04T08:13:09.225Z,4.00
2023-01-04T08:15:36.239Z,4.10
2023-01-04T08:18:03.353Z,4.20
2023-01-04T08:20:30.314Z,4.20
2023-01-04T08:22:57.280Z,4.30
2023-01-04T08:25:24.280Z,4.40
2023-01-04T08:27:51.279Z,4.50
2023-01-04T08:30:18.746Z,4.60
2023-01-04T08:32:45.796Z,4.70
2023-01-04T08:35:12.765Z,4.70
2023-01-04T08:37:39.738Z,4.80
2023-01-04T08:40:07.401Z,4.90
2023-01-04T08:42:34.393Z,5.00
2023-01-04T08:45:02.083Z,5.00
2023-01-04T08:47:30.971Z,5.10
2023-01-04T08:49:59.428Z,5.10
2023-01-04T08:52:27.501Z,5.20
2023-01-04T08:54:54.602Z,5.30
2023-01-04T08:57:22.029Z,5.30
2023-01-04T08:59:49.002Z,5.40
2023-01-04T09:02:27.396Z,5.40
2023-01-04T09:05:00.303Z,5.40
2023-01-04T09:07:31.990Z,5.50
2023-01-04T09:10:00.930Z,5.60
2023-01-04T09:12:28.085Z,5.60
2023-01-04T09:14:55.039Z,5.80
2023-01-04T09:17:23.049Z,5.80
2023-01-04T09:19:50.307Z,5.80
2023-01-04T09:22:17.477Z,5.90
2023-01-04T09:24:44.556Z,5.90
2023-01-04T09:27:11.511Z,5.90
2023-01-04T09:29:38.545Z,6.00
2023-01-04T09:32:05.583Z,6.00
2023-01-04T09:34:32.509Z,6.00
2023-01-04T09:36:59.437Z,6.00
2023-01-04T09:39:30.396Z,6.10
2023-01-04T09:42:00.522Z,6.10
2023-01-04T09:45:22.643Z,6.20
2023-01-04T09:47:57.479Z,6.30
2023-01-04T09:50:36.095Z,6.40
2023-01-04T09:53:24.503Z,6.50
2023-01-04T09:55:54.696Z,6.70
2023-01-04T09:58:31.663Z,6.70
2023-01-04T10:01:15.553Z,6.70
2023-01-04T10:04:00.062Z,6.70
2023-01-04T10:06:27.175Z,6.70
2023-01-04T10:09:01.232Z,6.70
2023-01-04T10:11:49.817Z,6.70
2023-01-04T10:14:34.395Z,6.70
2023-01-04T10:17:44.335Z,6.70
2023-01-04T10:23:40.813Z,6.70
2023-01-04T10:26:16.439Z,6.70
2023-01-04T10:29:05.315Z,6.80
2023-01-04T10:31:41.822Z,6.90
2023-01-04T10:34:24.137Z,7.00
2023-01-04T10:36:56.780Z,7.00
2023-01-04T10:39:32.434Z,7.10
2023-01-04T10:42:23.399Z,7.10
2023-01-04T10:45:27.404Z,7.20
2023-01-04T10:48:02.497Z,7.20
2023-01-04T10:50:50.577Z,7.30
2023-01-04T10:53:26.028Z,7.30
2023-01-04T10:56:23.524Z,7.30
2023-01-04T10:59:23.845Z,7.40
2023-01-04T11:02:06.589Z,7.50
2023-01-04T11:04:53.070Z,7.50
2023-01-04T11:07:27.026Z,7.60
2023-01-04T11:09:59.619Z,7.70
2023-01-04T11:12:27.316Z,7.70
2023-01-04T11:14:54.532Z,7.70
2023-01-04T11:17:23.471Z,7.70
2023-01-04T11:19:50.538Z,7.70
2023-01-04T11:22:24.757Z,7.80
2023-01-04T11:28:16.220Z,7.90
2023-01-04T11:31:04.204Z,8.00
2023-01-04T11:33:31.632Z,8.10
2023-01-04T11:35:59.668Z,8.10
2023-01-04T11:38:28.980Z,8.20
2023-01-04T11:40:55.867Z,8.20
2023-01-04T11:43:24.171Z,8.30
2023-01-04T11:45:57.683Z,8.30
2023-01-04T11:48:38.835Z,8.40
2023-01-04T11:51:17.185Z,8.40
2023-01-04T11:53:44.974Z,8.40
2023-01-04T11:56:12.019Z,8.50
2023-01-04T11:58:39.708Z,8.50
2023-01-04T12:01:06.967Z,8.60
2023-01-04T12:03:33.864Z,8.60
2023-01-04T12:06:00.962Z,8.60
2023-01-04T12:08:29.708Z,8.50
2023-01-04T12:10:57.729Z,8.50
2023-01-04T12:13:25.009Z,8.50
2023-01-04T12:16:28.393Z,8.50
2023-01-04T12:18:55.833Z,8.50
2023-01-04T12:21:25.704Z,8.40
2023-01-04T12:23:55.139Z,8.50
2023-01-04T12:26:23.706Z,8.50
2023-01-04T12:29:22.512Z,8.40
2023-01-04T12:32:13.639Z,8.50
2023-01-04T12:34:43.902Z,8.50
2023-01-04T12:37:31.456Z,8.60
2023-01-04T12:39:58.453Z,8.70
2023-01-04T12:42:27.231Z,8.70
2023-01-04T12:44:54.073Z,8.70
2023-01-04T12:47:39.695Z,8.70
2023-01-04T12:50:09.324Z,8.80
2023-01-04T12:53:19.941Z,8.70
2023-01-04T12:55:41.973Z,8.70
2023-01-04T12:58:49.690Z,8.70
2023-01-04T13:01:27.538Z,8.70
2023-01-04T13:04:04.248Z,8.60
2023-01-04T13:06:39.662Z,8.60
2023-01-04T13:09:23.696Z,8.70
2023-01-04T13:11:58.933Z,8.70
2023-01-04T13:14:36.303Z,8.70
2023-01-04T13:17:24.348Z,8.70
2023-01-04T13:19:51.620Z,8.70
2023-01-04T13:22:29.560Z,8.70
2023-01-04T13:24:58.694Z,8.80
2023-01-04T13:27:29.085Z,8.80
2023-01-04T13:29:56.161Z,8.80
2023-01-04T13:32:32.004Z,8.80
2023-01-04T13:35:15.150Z,8.80
2023-01-04T13:37:51.069Z,8.80
2023-01-04T13:40:35.775Z,8.80
2023-01-04T13:43:17.716Z,8.80
2023-01-04T13:46:11.706Z,8.80
2023-01-04T13:48:42.279Z,8.80
2023-01-04T13:51:17.234Z,8.80
2023-01-04T13:53:58.175Z,8.80
2023-01-04T13:56:31.846Z,8.80
2023-01-04T13:58:59.257Z,8.80
2023-01-04T14:01:29.806Z,8.80
2023-01-04T14:04:00.929Z,8.80
2023-01-04T14:06:49.285Z,8.80
2023-01-04T14:09:23.111Z,8.80
2023-01-04T14:12:07.350Z,8.80
2023-01-04T14:15:18.016Z,8.80
2023-01-04T14:17:53.299Z,8.80
2023-01-04T14:20:20.211Z,8.80
2023-01-04T14:22:47.240Z,8.80
2023-01-04T14:25:37.073Z,8.80
2023-01-04T14:28:22.268Z,8.80
2023-01-04T14:30:53.678Z,8.80
2023-01-04T14:33:31.823Z,8.80
2023-01-04T14:36:11.428Z,8.80
2023-01-04T14:39:03.143Z,8.90
2023-01-04T14:41:32.909Z,8.90
2023-01-04T14:43:59.831Z,8.90
2023-01-04T14:46:29.415Z,9.00
2023-01-04T14:48:56.772Z,9.00
2023-01-04T14:51:52.858Z,9.00
2023-01-04T14:54:25.052Z,9.00
2023-01-04T14:56:57.152Z,9.00
2023-01-04T14:59:25.352Z,9.00
2023-01-04T15:01:53.923Z,9.00
2023-01-04T15:04:21.229Z,9.00
2023-01-04T15:06:59.169Z,9.10
2023-01-04T15:09:27.257Z,9.10
2023-01-04T15:11:54.441Z,9.10
2023-01-04T15:14:21.562Z,9.10
2023-01-04T15:16:48.809Z,9.00
2023-01-04T15:19:16.232Z,9.00
2023-01-04T15:21:43.290Z,9.00
2023-01-04T15:24:10.735Z,9.00
2023-01-04T15:26:39.436Z,9.10
2023-01-04T15:29:07.041Z,9.00
2023-01-04T15:31:38.800Z,9.00
2023-01-04T15:34:06.723Z,9.00
2023-01-04T15:36:35.330Z,9.00
2023-01-04T15:39:02.402Z,8.90
2023-01-04T15:41:48.204Z,8.90
2023-01-04T15:44:15.263Z,8.90
2023-01-04T15:46:42.385Z,8.90
2023-01-04T15:49:14.944Z,8.80
2023-01-04T15:51:43.894Z,8.80
2023-01-04T15:54:10.977Z,8.80
2023-01-04T15:56:38.114Z,8.70
2023-01-04T15:59:05.109Z,8.80
2023-01-04T16:01:32.170Z,8.80
2023-01-04T16:03:59.172Z,8.80
2023-01-04T16:06:26.864Z,8.70
2023-01-04T16:08:53.905Z,8.70
2023-01-04T16:11:23.245Z,8.70
2023-01-04T16:13:52.016Z,8.70
2023-01-04T16:16:21.533Z,8.70
2023-01-04T16:18:53.607Z,8.70
2023-01-04T16:21:23.604Z,8.70
2023-01-04T16:23:53.983Z,8.70
2023-01-04T16:26:23.291Z,8.70
2023-01-04T16:28:52.033Z,8.80
2023-01-04T16:31:19.516Z,8.80
2023-01-04T16:33:47.917Z,8.90
2023-01-04T16:36:15.802Z,8.80
2023-01-04T16:38:45.335Z,8.80
2023-01-04T16:41:16.094Z,8.80
2023-01-04T16:43:44.448Z,8.80
2023-01-04T16:46:17.239Z,8.80
2023-01-04T16:48:46.221Z,8.80
2023-01-04T16:51:13.674Z,8.90
2023-01-04T16:53:40.832Z,8.80
2023-01-04T16:56:10.485Z,8.80
2023-01-04T16:58:38.834Z,8.80
2023-01-04T17:01:12.091Z,8.80
2023-01-04T17:03:46.439Z,8.80
2023-01-04T17:06:16.602Z,8.80
2023-01-04T17:08:44.516Z,8.90
2023-01-04T17:14:01.863Z,8.80
2023-01-04T17:16:35.211Z,8.80
2023-01-04T17:19:02.512Z,8.70
2023-01-04T17:21:35.091Z,8.80
2023-01-04T17:24:02.669Z,8.90
2023-01-04T17:26:31.843Z,8.90
2023-01-04T17:29:00.136Z,8.90
2023-01-04T17:31:30.414Z,9.00
2023-01-04T17:33:58.055Z,8.90
2023-01-04T17:36:25.354Z,9.00
2023-01-04T17:38:53.237Z,9.10
2023-01-04T17:41:22.792Z,9.10
2023-01-04T17:43:54.396Z,9.00
2023-01-04T17:46:23.854Z,9.10
2023-01-04T17:48:58.998Z,9.10
2023-01-04T17:51:40.135Z,9.10
2023-01-04T17:54:08.597Z,9.10
2023-01-04T17:56:37.201Z,9.10
2023-01-04T17:59:07.006Z,9.10
2023-01-04T18:01:35.396Z,9.10
2023-01-04T18:04:03.972Z,9.20
2023-01-04T18:06:36.205Z,9.20
2023-01-04T18:09:04.716Z,9.20
2023-01-04T18:11:31.891Z,9.20
2023-01-04T18:13:59.199Z,9.20
2023-01-04T18:16:28.871Z,9.20
2023-01-04T18:18:58.570Z,9.20
2023-01-04T18:21:30.611Z,9.30
2023-01-04T18:29:37.309Z,9.20
2023-01-04T18:32:04.580Z,9.20
2023-01-04T18:34:31.711Z,9.20
2023-01-04T18:36:58.661Z,9.20
2023-01-04T18:39:25.828Z,9.30
2023-01-04T18:41:52.809Z,9.30
2023-01-04T18:44:39.725Z,9.30
2023-01-04T18:47:08.501Z,9.30
2023-01-04T18:49:35.404Z,9.30
2023-01-04T18:52:02.445Z,9.40
2023-01-04T18:54:29.466Z,9.40
2023-01-04T18:57:00.690Z,9.30
2023-01-04T18:59:31.357Z,9.40
2023-01-04T19:02:02.552Z,9.30
2023-01-04T19:04:32.408Z,9.30
2023-01-04T19:07:00.157Z,9.30
2023-01-04T19:09:27.209Z,9.20
2023-01-04T19:11:54.252Z,9.20
2023-01-04T19:14:21.176Z,9.20
2023-01-04T19:16:48.221Z,9.20
2023-01-04T19:19:15.184Z,9.20
2023-01-04T19:21:42.353Z,9.20
2023-01-04T19:24:09.423Z,9.20
2023-01-04T19:26:36.727Z,9.10
2023-01-04T19:29:05.040Z,9.10
2023-01-04T19:31:32.315Z,9.00
2023-01-04T19:33:59.732Z,9.00
2023-01-04T19:36:27.615Z,8.90
2023-01-04T19:38:55.758Z,8.90
2023-01-04T19:41:33.359Z,8.80
2023-01-04T19:44:07.100Z,8.80
2023-01-04T19:46:36.959Z,8.70
2023-01-04T19:49:08.166Z,8.70
2023-01-04T19:51:40.207Z,8.70
2023-01-04T19:54:07.342Z,8.60
2023-01-04T19:56:34.466Z,8.60
2023-01-04T19:59:01.397Z,8.60
2023-01-04T20:01:28.629Z,8.60
2023-01-04T20:03:56.927Z,8.60
2023-01-04T20:06:24.170Z,8.60
2023-01-04T20:08:51.213Z,8.60
2023-01-04T20:11:18.259Z,8.60
2023-01-04T20:13:45.249Z,8.60
2023-01-04T20:16:12.284Z,8.60
2023-01-04T20:18:39.587Z,8.60
2023-01-04T20:21:12.751Z,8.60
2023-01-04T20:23:40.079Z,8.50
2023-01-04T20:26:11.644Z,8.50
2023-01-04T20:28:41.870Z,8.60
2023-01-04T20:31:11.162Z,8.60
2023-01-04T20:33:38.392Z,8.60
2023-01-04T20:36:08.226Z,8.50
2023-01-04T20:38:40.191Z,8.60
2023-01-04T20:41:08.872Z,8.60
2023-01-04T20:43:36.411Z,8.50
2023-01-04T20:46:09.820Z,8.60
2023-01-04T20:48:36.896Z,8.70
2023-01-04T20:51:08.910Z,8.60
2023-01-04T20:53:36.868Z,8.60
2023-01-04T20:56:20.617Z,8.70
2023-01-04T20:58:48.373Z,8.70
2023-01-04T21:01:17.078Z,8.70
2023-01-04T21:03:44.610Z,8.70
2023-01-04T21:06:14.407Z,8.70
2023-01-04T21:08:42.813Z,8.70
2023-01-04T21:11:11.771Z,8.70
2023-01-04T21:13:38.858Z,8.70
2023-01-04T21:16:06.244Z,8.80
2023-01-04T21:18:33.749Z,8.80
2023-01-04T21:21:06.231Z,8.90
2023-01-04T21:23:33.321Z,8.90
2023-01-04T21:26:05.953Z,8.90
2023-01-04T21:28:32.951Z,9.00
2023-01-04T21:30:59.962Z,9.00
2023-01-04T21:33:26.904Z,9.00
2023-01-04T21:35:53.860Z,9.00
2023-01-04T21:38:20.824Z,9.00
2023-01-04T21:40:47.720Z,9.10
2023-01-04T21:43:18.229Z,9.10
2023-01-04T21:45:45.168Z,9.20
2023-01-04T21:48:12.189Z,9.20
2023-01-04T21:50:39.183Z,9.20
2023-01-04T21:53:06.189Z,9.20
2023-01-04T21:55:35.174Z,9.30
2023-01-04T21:58:02.754Z,9.30
2023-01-04T22:00:29.683Z,9.30
2023-01-04T22:02:56.768Z,9.20
2023-01-04T22:05:23.803Z,9.20
2023-01-04T22:07:50.765Z,9.30
2023-01-04T22:10:17.736Z,9.30
2023-01-04T22:12:45.121Z,9.30
2023-01-04T22:15:12.116Z,9.40
2023-01-04T22:17:39.176Z,9.40
2023-01-04T22:20:06.662Z,9.50
2023-01-04T22:22:33.665Z,9.50
2023-01-04T22:25:00.596Z,9.50
2023-01-04T22:27:27.543Z,9.40
2023-01-04T22:29:56.333Z,9.40
2023-01-04T22:32:23.280Z,9.40
2023-01-04T22:34:50.485Z,9.40
2023-01-04T22:37:17.551Z,9.50
2023-01-04T22:39:44.604Z,9.50
2023-01-04T22:42:11.544Z,9.50
2023-01-04T22:44:38.477Z,9.50
2023-01-04T22:47:05.690Z,9.50
2023-01-04T22:49:33.453Z,9.50
2023-01-04T22:52:00.493Z,9.50
2023-01-04T22:54:27.481Z,9.50
2023-01-04T22:56:54.473Z,9.50
2023-01-04T22:59:23.002Z,9.50
2023-01-04T23:01:50.090Z,9.50
2023-01-04T23:04:17.472Z,9.60
2023-01-04T23:06:44.875Z,9.50
2023-01-04T23:09:15.155Z,9.50
2023-01-04T23:11:43.200Z,9.50
2023-01-04T23:14:13.864Z,9.60
2023-01-04T23:16:41.132Z,9.60
2023-01-04T23:19:08.408Z,9.60
2023-01-04T23:21:36.129Z,9.60
2023-01-04T23:24:04.018Z,9.60
2023-01-04T23:26:32.327Z,9.60
2023-01-04T23:29:00.645Z,9.50
2023-01-04T23:31:29.718Z,9.60
2023-01-04T23:34:00.435Z,9.60
2023-01-04T23:36:30.186Z,9.60
2023-01-04T23:39:00.123Z,9.50
2023-01-04T23:41:46.444Z,9.50
2023-01-04T23:44:25.625Z,9.50
2023-01-04T23:46:58.670Z,9.40
2023-01-04T23:49:27.172Z,9.40
2023-01-04T23:51:54.925Z,9.30
2023-01-04T23:54:22.449Z,9.30
2023-01-04T23:56:49.888Z,9.30
2023-01-04T23:59:16.994Z,9.20
