createdAt,value
2024-05-09T00:00:18.450Z,15.40
2024-05-09T00:02:30.687Z,19.10
2024-05-09T00:04:35.299Z,14.48
2024-05-09T00:06:39.783Z,15.25
2024-05-09T00:08:44.244Z,12.65
2024-05-09T00:10:48.899Z,11.05
2024-05-09T00:12:53.487Z,10.68
2024-05-09T00:14:57.958Z,11.02
2024-05-09T00:17:02.503Z,11.10
2024-05-09T00:19:04.475Z,11.50
2024-05-09T00:21:09.852Z,10.82
2024-05-09T00:23:14.759Z,11.82
2024-05-09T00:25:19.253Z,10.15
2024-05-09T00:27:23.740Z,11.15
2024-05-09T00:29:28.482Z,10.48
2024-05-09T00:31:35.541Z,11.55
2024-05-09T00:33:40.190Z,12.55
2024-05-09T00:35:44.768Z,16.05
2024-05-09T00:37:49.238Z,16.73
2024-05-09T00:39:53.664Z,15.85
2024-05-09T00:41:59.543Z,13.00
2024-05-09T00:44:04.645Z,15.10
2024-05-09T00:46:09.694Z,13.07
2024-05-09T00:48:21.312Z,11.82
2024-05-09T00:50:35.269Z,11.25
2024-05-09T00:52:41.937Z,11.93
2024-05-09T00:54:46.460Z,11.90
2024-05-09T00:56:52.314Z,12.05
2024-05-09T00:58:58.018Z,11.93
2024-05-09T01:01:05.300Z,11.48
2024-05-09T01:03:12.401Z,12.43
2024-05-09T01:05:21.014Z,12.50
2024-05-09T01:07:26.897Z,12.82
2024-05-09T01:09:31.320Z,20.30
2024-05-09T01:11:36.613Z,17.50
2024-05-09T01:13:41.174Z,14.40
2024-05-09T01:15:47.993Z,14.40
2024-05-09T01:17:55.517Z,13.48
2024-05-09T01:20:00.385Z,12.93
2024-05-09T01:22:08.053Z,13.32
2024-05-09T01:24:15.079Z,12.68
2024-05-09T01:26:19.580Z,13.07
2024-05-09T01:28:24.052Z,14.38
2024-05-09T01:30:34.389Z,13.25
2024-05-09T01:32:41.325Z,13.45
2024-05-09T01:34:45.876Z,14.57
2024-05-09T01:36:50.325Z,14.38
2024-05-09T01:38:54.825Z,14.27
2024-05-09T01:41:01.896Z,13.10
2024-05-09T01:43:06.809Z,14.27
2024-05-09T01:45:11.745Z,14.00
2024-05-09T01:47:16.232Z,14.63
2024-05-09T01:49:20.846Z,13.65
2024-05-09T01:51:25.322Z,14.10
2024-05-09T01:53:29.822Z,14.45
2024-05-09T01:55:34.274Z,15.07
2024-05-09T01:57:41.330Z,14.43
2024-05-09T01:59:46.722Z,14.52
2024-05-09T02:01:56.757Z,15.23
2024-05-09T02:04:02.723Z,14.38
2024-05-09T02:06:08.252Z,15.23
2024-05-09T02:08:16.606Z,15.70
2024-05-09T02:10:26.483Z,15.60
2024-05-09T02:12:36.656Z,15.38
2024-05-09T02:14:43.672Z,16.52
2024-05-09T02:16:48.209Z,15.10
2024-05-09T02:18:52.846Z,15.35
2024-05-09T02:20:57.412Z,15.90
2024-05-09T02:23:05.776Z,16.27
2024-05-09T02:25:10.424Z,15.18
2024-05-09T02:27:14.970Z,15.48
2024-05-09T02:29:19.434Z,16.75
2024-05-09T02:31:26.531Z,16.08
2024-05-09T02:33:28.784Z,17.23
2024-05-09T02:35:33.566Z,16.35
2024-05-09T02:37:35.560Z,17.80
2024-05-09T02:39:39.943Z,17.10
2024-05-09T02:41:41.775Z,15.35
2024-05-09T02:43:46.231Z,16.15
2024-05-09T02:45:48.106Z,15.65
2024-05-09T02:47:55.343Z,16.17
2024-05-09T02:49:57.363Z,15.13
2024-05-09T02:52:01.827Z,16.33
2024-05-09T02:54:03.875Z,15.77
2024-05-09T02:56:09.051Z,15.88
2024-05-09T02:58:11.235Z,16.17
2024-05-09T03:00:22.581Z,15.57
2024-05-09T03:02:30.845Z,14.52
2024-05-09T03:04:38.235Z,14.57
2024-05-09T03:06:40.647Z,13.75
2024-05-09T03:08:47.450Z,15.50
2024-05-09T03:10:49.387Z,15.38
2024-05-09T03:12:53.852Z,15.55
2024-05-09T03:14:55.772Z,14.48
2024-05-09T03:17:00.224Z,14.82
2024-05-09T03:19:02.190Z,14.80
2024-05-09T03:21:10.057Z,16.60
2024-05-09T03:23:12.126Z,15.23
2024-05-09T03:25:17.090Z,15.75
2024-05-09T03:27:19.522Z,15.57
2024-05-09T03:29:23.966Z,14.68
2024-05-09T03:31:25.936Z,15.23
2024-05-09T03:33:30.595Z,15.27
2024-05-09T03:35:32.713Z,15.13
2024-05-09T03:37:39.737Z,15.40
2024-05-09T03:39:41.674Z,15.68
2024-05-09T03:41:46.138Z,15.60
2024-05-09T03:43:47.953Z,16.15
2024-05-09T03:45:52.924Z,16.33
2024-05-09T03:47:54.978Z,16.05
2024-05-09T03:49:59.694Z,16.00
2024-05-09T03:52:05.103Z,15.98
2024-05-09T03:54:12.614Z,15.00
2024-05-09T03:56:14.499Z,15.45
2024-05-09T03:58:19.128Z,15.20
2024-05-09T04:00:30.506Z,15.02
2024-05-09T04:02:42.588Z,15.30
2024-05-09T04:04:45.069Z,15.23
2024-05-09T04:06:51.247Z,14.98
2024-05-09T04:08:53.238Z,15.52
2024-05-09T04:11:00.322Z,15.23
2024-05-09T04:13:03.279Z,14.68
2024-05-09T04:15:12.129Z,15.02
2024-05-09T04:17:15.313Z,15.10
2024-05-09T04:19:20.022Z,16.02
2024-05-09T04:21:22.050Z,14.93
2024-05-09T04:23:26.656Z,15.15
2024-05-09T04:25:28.518Z,14.68
2024-05-09T04:27:35.536Z,14.82
2024-05-09T04:29:39.634Z,16.45
2024-05-09T04:31:44.210Z,15.73
2024-05-09T04:33:46.271Z,15.45
2024-05-09T04:35:51.244Z,14.93
2024-05-09T04:37:53.184Z,15.65
2024-05-09T04:39:57.838Z,15.30
2024-05-09T04:41:59.676Z,14.98
2024-05-09T04:44:06.968Z,15.02
2024-05-09T04:46:08.799Z,17.67
2024-05-09T04:48:13.763Z,16.10
2024-05-09T04:50:24.648Z,14.70
2024-05-09T04:52:33.962Z,15.98
2024-05-09T04:54:36.715Z,15.23
2024-05-09T04:56:41.407Z,15.25
2024-05-09T04:58:43.337Z,15.60
2024-05-09T05:00:50.378Z,13.90
2024-05-09T05:02:52.294Z,15.35
2024-05-09T05:04:56.915Z,15.05
2024-05-09T05:07:02.686Z,15.20
2024-05-09T05:09:07.449Z,15.77
2024-05-09T05:11:11.668Z,15.38
2024-05-09T05:13:18.295Z,15.55
2024-05-09T05:15:23.502Z,14.55
2024-05-09T05:17:28.108Z,15.43
2024-05-09T05:19:32.806Z,15.15
2024-05-09T05:21:34.850Z,17.23
2024-05-09T05:23:40.694Z,16.48
2024-05-09T05:25:43.253Z,16.60
2024-05-09T05:27:47.788Z,16.33
2024-05-09T05:29:49.639Z,15.77
2024-05-09T05:31:54.195Z,15.85
2024-05-09T05:33:58.698Z,15.13
2024-05-09T05:36:03.405Z,15.77
2024-05-09T05:38:07.140Z,13.82
2024-05-09T05:40:20.662Z,11.63
2024-05-09T05:42:26.847Z,11.68
2024-05-09T05:44:31.293Z,11.15
2024-05-09T05:46:33.155Z,10.70
2024-05-09T05:48:37.942Z,10.45
2024-05-09T05:50:42.539Z,10.20
2024-05-09T05:52:46.987Z,12.65
2024-05-09T05:54:48.800Z,12.85
2024-05-09T05:56:53.200Z,12.38
2024-05-09T05:58:55.070Z,11.70
2024-05-09T06:00:59.536Z,11.10
2024-05-09T06:03:01.531Z,11.77
2024-05-09T06:05:06.325Z,12.52
2024-05-09T06:07:10.954Z,9.90
2024-05-09T06:09:15.379Z,11.10
2024-05-09T06:11:17.269Z,10.67
2024-05-09T06:13:21.756Z,10.73
2024-05-09T06:15:23.582Z,10.77
2024-05-09T06:17:28.082Z,10.10
2024-05-09T06:19:30.358Z,10.63
2024-05-09T06:21:35.022Z,10.25
2024-05-09T06:23:45.349Z,10.70
2024-05-09T06:25:49.811Z,10.98
2024-05-09T06:27:51.684Z,10.60
2024-05-09T06:29:56.104Z,9.82
2024-05-09T06:32:00.254Z,10.13
2024-05-09T06:34:05.036Z,10.25
2024-05-09T06:36:07.398Z,9.60
2024-05-09T06:38:12.347Z,9.60
2024-05-09T06:40:21.438Z,9.95
2024-05-09T06:42:29.993Z,9.65
2024-05-09T06:44:31.832Z,9.40
2024-05-09T06:46:37.328Z,9.43
2024-05-09T06:48:39.440Z,9.00
2024-05-09T06:50:41.522Z,9.43
2024-05-09T06:52:49.427Z,9.63
2024-05-09T06:54:51.243Z,8.77
2024-05-09T06:56:58.270Z,9.17
2024-05-09T06:59:00.185Z,8.40
2024-05-09T07:01:04.833Z,8.53
2024-05-09T07:03:08.019Z,9.83
2024-05-09T07:05:12.676Z,9.47
2024-05-09T07:07:14.523Z,9.27
2024-05-09T07:09:18.980Z,8.23
2024-05-09T07:11:20.901Z,7.17
2024-05-09T07:13:29.389Z,8.37
2024-05-09T07:15:31.439Z,8.00
2024-05-09T07:17:36.044Z,8.37
2024-05-09T07:19:38.178Z,7.40
2024-05-09T07:21:42.699Z,7.40
2024-05-09T07:23:46.903Z,7.80
2024-05-09T07:25:51.847Z,7.23
2024-05-09T07:27:53.709Z,7.10
2024-05-09T07:30:00.731Z,6.73
2024-05-09T07:32:02.596Z,7.30
2024-05-09T07:34:07.196Z,7.23
2024-05-09T07:36:09.198Z,6.90
2024-05-09T07:38:13.945Z,6.83
2024-05-09T07:40:24.856Z,6.60
2024-05-09T07:42:37.008Z,6.97
2024-05-09T07:44:38.904Z,6.63
2024-05-09T07:47:48.480Z,6.77
2024-05-09T07:53:38.681Z,7.20
2024-05-09T07:55:45.207Z,6.47
2024-05-09T07:57:47.171Z,6.47
2024-05-09T07:59:51.612Z,5.93
2024-05-09T08:01:56.234Z,6.07
2024-05-09T08:04:00.921Z,6.17
2024-05-09T08:06:02.817Z,6.47
2024-05-09T08:08:07.983Z,5.60
2024-05-09T08:10:12.831Z,6.13
2024-05-09T08:12:17.950Z,5.63
2024-05-09T08:14:19.757Z,6.30
2024-05-09T08:16:24.309Z,5.73
2024-05-09T08:18:29.092Z,5.77
2024-05-09T08:20:35.358Z,6.10
2024-05-09T08:22:37.450Z,5.83
2024-05-09T08:24:41.859Z,5.70
2024-05-09T08:26:43.692Z,5.63
2024-05-09T08:28:48.106Z,5.63
2024-05-09T08:30:50.630Z,5.47
2024-05-09T08:32:55.274Z,5.17
2024-05-09T08:34:59.759Z,4.90
2024-05-09T08:37:12.869Z,5.70
2024-05-09T08:39:18.168Z,6.07
2024-05-09T08:41:22.642Z,5.27
2024-05-09T08:43:26.600Z,4.90
2024-05-09T08:45:31.296Z,5.27
2024-05-09T08:47:33.457Z,4.70
2024-05-09T08:49:37.772Z,5.70
2024-05-09T08:51:46.638Z,5.60
2024-05-09T08:53:48.574Z,5.50
2024-05-09T08:55:56.021Z,5.20
2024-05-09T08:57:59.479Z,5.13
2024-05-09T09:00:12.493Z,5.30
2024-05-09T09:02:18.352Z,4.90
2024-05-09T09:04:24.917Z,4.83
2024-05-09T09:06:28.445Z,5.50
2024-05-09T09:08:35.770Z,6.23
2024-05-09T09:10:39.758Z,4.80
2024-05-09T09:12:42.070Z,5.90
2024-05-09T09:14:46.505Z,7.60
2024-05-09T09:16:48.367Z,5.50
2024-05-09T09:18:57.727Z,4.80
2024-05-09T09:20:59.823Z,4.83
2024-05-09T09:23:04.737Z,4.57
2024-05-09T09:25:09.522Z,4.13
2024-05-09T09:27:16.528Z,4.73
2024-05-09T09:29:20.039Z,5.20
2024-05-09T09:31:24.720Z,4.40
2024-05-09T09:33:26.686Z,4.47
2024-05-09T09:35:31.152Z,4.33
2024-05-09T09:37:37.196Z,4.10
2024-05-09T09:39:48.833Z,4.40
2024-05-09T09:41:56.293Z,3.70
2024-05-09T09:44:01.336Z,3.90
2024-05-09T09:46:06.313Z,3.97
2024-05-09T09:48:13.089Z,4.30
2024-05-09T09:50:20.374Z,3.73
2024-05-09T09:52:29.814Z,4.07
2024-05-09T09:54:31.797Z,4.07
2024-05-09T09:56:41.766Z,4.30
2024-05-09T09:58:48.104Z,4.00
2024-05-09T10:00:52.750Z,4.37
2024-05-09T10:02:54.721Z,3.80
2024-05-09T10:04:59.462Z,3.90
2024-05-09T10:07:06.918Z,4.20
2024-05-09T10:09:14.149Z,4.00
2024-05-09T10:11:20.155Z,4.20
2024-05-09T10:13:35.621Z,4.20
2024-05-09T10:15:47.814Z,4.00
2024-05-09T10:17:53.535Z,4.00
2024-05-09T10:20:11.842Z,4.70
2024-05-09T10:22:30.875Z,4.23
2024-05-09T10:24:47.750Z,3.20
2024-05-09T10:26:54.546Z,4.83
2024-05-09T10:28:58.654Z,3.83
2024-05-09T10:31:10.564Z,3.40
2024-05-09T10:33:12.694Z,3.60
2024-05-09T10:35:19.451Z,3.77
2024-05-09T10:37:22.619Z,3.70
2024-05-09T10:39:27.993Z,4.20
2024-05-09T10:41:29.834Z,3.87
2024-05-09T10:43:34.325Z,3.60
2024-05-09T10:45:36.176Z,3.60
2024-05-09T10:47:43.374Z,3.67
2024-05-09T10:49:45.628Z,3.63
2024-05-09T10:51:51.982Z,3.57
2024-05-09T10:53:54.044Z,3.40
2024-05-09T10:55:59.165Z,4.97
2024-05-09T10:58:00.987Z,4.77
2024-05-09T11:00:07.970Z,3.80
2024-05-09T11:02:12.325Z,3.03
2024-05-09T11:04:19.692Z,3.93
2024-05-09T11:06:21.615Z,3.20
2024-05-09T11:08:26.819Z,3.00
2024-05-09T11:10:34.092Z,3.57
2024-05-09T11:12:39.190Z,3.77
2024-05-09T11:14:41.060Z,3.97
2024-05-09T11:16:45.636Z,4.30
2024-05-09T11:18:55.254Z,3.57
2024-05-09T11:21:02.537Z,2.70
2024-05-09T11:23:05.170Z,2.53
2024-05-09T11:25:10.850Z,2.50
2024-05-09T11:27:12.919Z,3.50
2024-05-09T11:29:19.445Z,3.50
2024-05-09T11:31:22.006Z,2.93
2024-05-09T11:33:26.742Z,2.80
2024-05-09T11:35:29.326Z,3.60
2024-05-09T11:37:39.643Z,4.67
2024-05-09T11:39:41.563Z,3.07
2024-05-09T11:41:46.008Z,2.60
2024-05-09T11:43:47.898Z,3.23
2024-05-09T11:45:52.717Z,2.90
2024-05-09T11:47:54.794Z,2.70
2024-05-09T11:49:59.504Z,2.60
2024-05-09T11:52:01.515Z,2.43
2024-05-09T11:54:08.671Z,2.67
2024-05-09T11:56:11.961Z,3.47
2024-05-09T11:58:18.044Z,3.10
2024-05-09T12:00:29.171Z,2.83
2024-05-09T12:02:41.461Z,3.20
2024-05-09T12:04:43.423Z,4.50
2024-05-09T12:06:48.027Z,2.30
2024-05-09T12:08:50.003Z,3.30
2024-05-09T12:10:57.381Z,2.37
2024-05-09T12:12:59.378Z,2.60
2024-05-09T12:15:03.815Z,2.10
2024-05-09T12:17:05.734Z,2.63
2024-05-09T12:19:10.427Z,2.77
2024-05-09T12:21:12.422Z,2.60
2024-05-09T12:23:14.728Z,2.43
2024-05-09T12:25:19.311Z,2.40
2024-05-09T12:27:23.887Z,2.80
2024-05-09T12:29:28.932Z,3.90
2024-05-09T12:31:30.861Z,2.63
2024-05-09T12:33:32.822Z,2.53
2024-05-09T12:35:37.358Z,2.50
2024-05-09T12:37:39.165Z,2.33
2024-05-09T12:39:43.682Z,2.70
2024-05-09T12:41:45.564Z,2.70
2024-05-09T12:43:52.635Z,3.30
2024-05-09T12:45:54.527Z,3.50
2024-05-09T12:47:59.076Z,2.77
2024-05-09T12:50:01.350Z,2.33
2024-05-09T12:52:06.087Z,6.17
2024-05-09T12:54:07.912Z,4.50
2024-05-09T12:56:12.390Z,4.60
2024-05-09T12:58:14.647Z,2.90
2024-05-09T13:00:28.169Z,3.03
2024-05-09T13:02:35.515Z,2.97
2024-05-09T13:04:40.101Z,4.63
2024-05-09T13:06:42.099Z,3.00
2024-05-09T13:08:46.651Z,3.20
2024-05-09T13:10:48.783Z,2.50
2024-05-09T13:12:53.875Z,2.70
2024-05-09T13:14:55.816Z,3.53
2024-05-09T13:17:03.093Z,5.17
2024-05-09T13:19:05.041Z,3.70
2024-05-09T13:21:09.596Z,4.10
2024-05-09T13:23:11.446Z,2.20
2024-05-09T13:25:16.071Z,2.63
2024-05-09T13:27:18.005Z,2.30
2024-05-09T13:29:22.463Z,2.77
2024-05-09T13:31:24.468Z,2.50
2024-05-09T13:33:31.786Z,2.53
2024-05-09T13:35:34.664Z,2.80
2024-05-09T13:37:39.717Z,3.13
2024-05-09T13:39:41.834Z,3.10
2024-05-09T13:41:46.302Z,2.73
2024-05-09T13:43:48.205Z,4.80
2024-05-09T13:45:55.056Z,5.67
2024-05-09T13:47:57.358Z,6.33
2024-05-09T13:50:02.835Z,5.37
2024-05-09T13:52:08.772Z,3.33
2024-05-09T13:54:10.662Z,3.00
2024-05-09T13:56:15.250Z,3.20
2024-05-09T13:58:17.681Z,4.10
2024-05-09T14:00:37.656Z,2.93
2024-05-09T14:02:44.239Z,3.83
2024-05-09T14:04:48.856Z,3.07
2024-05-09T14:06:53.553Z,2.70
2024-05-09T14:08:58.200Z,2.90
2024-05-09T14:11:00.125Z,2.87
2024-05-09T14:13:04.815Z,2.53
2024-05-09T14:15:07.410Z,2.47
2024-05-09T14:17:12.049Z,2.60
2024-05-09T14:19:14.033Z,2.50
2024-05-09T14:21:18.520Z,2.70
2024-05-09T14:23:23.030Z,2.77
2024-05-09T14:25:28.209Z,2.60
2024-05-09T14:27:32.195Z,2.60
2024-05-09T14:29:36.664Z,3.00
2024-05-09T14:31:39.774Z,2.63
2024-05-09T14:33:44.651Z,2.37
2024-05-09T14:35:46.583Z,2.60
2024-05-09T14:37:50.997Z,2.40
2024-05-09T14:39:55.449Z,2.60
2024-05-09T14:41:59.915Z,2.70
2024-05-09T14:44:01.825Z,2.60
2024-05-09T14:46:06.390Z,2.47
2024-05-09T14:48:08.853Z,2.20
2024-05-09T14:50:19.634Z,2.37
2024-05-09T14:52:29.331Z,2.47
2024-05-09T14:54:33.789Z,2.30
2024-05-09T14:56:38.334Z,2.13
2024-05-09T14:58:42.835Z,2.33
2024-05-09T15:00:50.207Z,2.17
2024-05-09T15:02:55.970Z,2.07
2024-05-09T15:04:58.691Z,2.50
2024-05-09T15:07:03.500Z,2.80
2024-05-09T15:09:06.599Z,2.70
2024-05-09T15:11:11.137Z,3.43
2024-05-09T15:13:16.986Z,3.70
2024-05-09T15:15:21.764Z,2.63
2024-05-09T15:17:23.804Z,2.70
2024-05-09T15:19:28.551Z,2.40
2024-05-09T15:21:30.602Z,2.40
2024-05-09T15:23:35.040Z,2.30
2024-05-09T15:25:37.215Z,2.60
2024-05-09T15:27:41.782Z,3.00
2024-05-09T15:29:46.274Z,2.40
2024-05-09T15:31:50.712Z,2.50
2024-05-09T15:33:52.723Z,2.50
2024-05-09T15:35:57.310Z,2.50
2024-05-09T15:37:59.958Z,2.37
2024-05-09T15:40:02.142Z,2.23
2024-05-09T15:42:07.067Z,2.37
2024-05-09T15:44:08.870Z,2.43
2024-05-09T15:46:16.179Z,2.00
2024-05-09T15:48:18.569Z,2.00
2024-05-09T15:50:32.404Z,3.20
2024-05-09T15:52:39.644Z,2.10
2024-05-09T15:54:44.130Z,2.70
2024-05-09T15:56:48.827Z,2.50
2024-05-09T15:58:53.272Z,2.50
2024-05-09T16:00:55.343Z,2.13
2024-05-09T16:03:02.635Z,2.63
2024-05-09T16:05:05.027Z,2.10
2024-05-09T16:07:09.665Z,1.87
2024-05-09T16:09:11.712Z,3.50
2024-05-09T16:11:17.197Z,2.53
2024-05-09T16:13:19.830Z,2.60
2024-05-09T16:15:24.503Z,2.50
2024-05-09T16:17:27.142Z,2.40
2024-05-09T16:19:34.248Z,2.63
2024-05-09T16:21:36.088Z,2.90
2024-05-09T16:23:40.744Z,2.47
2024-05-09T16:25:45.327Z,2.50
2024-05-09T16:27:49.911Z,3.07
2024-05-09T16:29:51.859Z,3.00
2024-05-09T16:31:56.919Z,2.63
2024-05-09T16:33:58.958Z,2.70
2024-05-09T16:36:06.248Z,2.60
2024-05-09T16:38:08.236Z,2.70
2024-05-09T16:40:22.058Z,3.37
2024-05-09T16:42:32.160Z,2.30
2024-05-09T16:44:36.642Z,3.00
2024-05-09T16:46:38.504Z,2.70
2024-05-09T16:48:40.859Z,2.30
2024-05-09T16:50:45.517Z,2.70
2024-05-09T16:52:49.994Z,2.93
2024-05-09T16:54:54.878Z,2.40
2024-05-09T16:56:56.730Z,2.93
2024-05-09T16:59:01.163Z,3.80
2024-05-09T17:01:03.139Z,2.83
2024-05-09T17:03:08.298Z,2.90
2024-05-09T17:05:10.635Z,2.70
2024-05-09T17:07:15.280Z,2.70
2024-05-09T17:09:21.975Z,2.80
2024-05-09T17:11:26.469Z,2.83
2024-05-09T17:13:28.420Z,3.00
2024-05-09T17:15:33.270Z,3.47
2024-05-09T17:17:38.149Z,4.63
2024-05-09T17:19:42.313Z,2.60
2024-05-09T17:21:46.809Z,3.30
2024-05-09T17:23:51.179Z,2.43
2024-05-09T17:25:58.293Z,2.60
2024-05-09T17:28:06.361Z,2.77
2024-05-09T17:30:17.724Z,2.80
2024-05-09T17:32:25.917Z,2.57
2024-05-09T17:34:30.503Z,2.50
2024-05-09T17:36:32.544Z,3.10
2024-05-09T17:38:37.061Z,3.00
2024-05-09T17:40:39.571Z,2.73
2024-05-09T17:42:47.178Z,3.17
2024-05-09T17:44:49.085Z,3.20
2024-05-09T17:46:50.965Z,3.08
2024-05-09T17:48:57.347Z,2.90
2024-05-09T17:51:00.701Z,3.20
2024-05-09T17:53:05.693Z,3.00
2024-05-09T17:55:07.846Z,2.90
2024-05-09T17:57:12.401Z,3.27
2024-05-09T17:59:16.917Z,3.00
2024-05-09T18:01:23.511Z,3.30
2024-05-09T18:03:25.816Z,3.57
2024-05-09T18:05:31.156Z,3.10
2024-05-09T18:07:33.289Z,2.70
2024-05-09T18:09:37.783Z,3.90
2024-05-09T18:11:40.505Z,3.73
2024-05-09T18:13:45.021Z,4.47
2024-05-09T18:15:50.179Z,5.50
2024-05-09T18:17:54.999Z,5.97
2024-05-09T18:19:57.004Z,4.60
2024-05-09T18:22:01.525Z,3.73
2024-05-09T18:24:03.898Z,4.13
2024-05-09T18:26:08.622Z,6.33
2024-05-09T18:28:10.658Z,7.97
2024-05-09T18:30:24.092Z,3.57
2024-05-09T18:32:36.079Z,4.70
2024-05-09T18:34:40.582Z,4.80
2024-05-09T18:36:42.630Z,4.30
2024-05-09T18:38:49.154Z,6.00
2024-05-09T18:40:51.123Z,5.20
2024-05-09T18:42:56.152Z,4.30
2024-05-09T18:44:58.032Z,4.47
2024-05-09T18:47:02.623Z,5.20
2024-05-09T18:49:07.198Z,4.50
2024-05-09T18:51:13.471Z,4.80
2024-05-09T18:53:17.407Z,46.20
2024-05-09T18:55:22.307Z,18.77
2024-05-09T18:57:25.234Z,8.87
2024-05-09T18:59:29.788Z,11.00
2024-05-09T19:01:31.896Z,9.93
2024-05-09T19:03:36.927Z,10.70
2024-05-09T19:05:42.810Z,7.50
2024-05-09T19:07:48.314Z,11.30
2024-05-09T19:09:50.212Z,8.03
2024-05-09T19:11:54.672Z,12.20
2024-05-09T19:13:58.583Z,10.77
2024-05-09T19:16:03.247Z,7.27
2024-05-09T19:18:05.965Z,15.03
2024-05-09T19:20:20.753Z,8.90
2024-05-09T19:22:33.212Z,4.20
2024-05-09T19:24:38.009Z,6.40
2024-05-09T19:26:39.876Z,4.50
2024-05-09T19:28:44.336Z,4.87
2024-05-09T19:30:46.271Z,8.20
2024-05-09T19:32:50.801Z,4.90
2024-05-09T19:34:52.667Z,6.47
2024-05-09T19:36:57.269Z,4.30
2024-05-09T19:39:01.867Z,5.13
2024-05-09T19:41:06.473Z,5.13
2024-05-09T19:43:08.591Z,3.57
2024-05-09T19:45:13.144Z,4.33
2024-05-09T19:47:15.407Z,3.63
2024-05-09T19:49:20.062Z,3.70
2024-05-09T19:51:22.235Z,3.90
2024-05-09T19:53:29.911Z,5.83
2024-05-09T19:55:34.917Z,4.17
2024-05-09T19:57:39.483Z,4.53
2024-05-09T19:59:41.505Z,3.73
2024-05-09T20:01:46.159Z,3.87
2024-05-09T20:03:48.423Z,4.90
2024-05-09T20:05:53.309Z,5.17
2024-05-09T20:07:55.263Z,6.50
2024-05-09T20:09:59.797Z,4.17
2024-05-09T20:12:05.437Z,4.10
2024-05-09T20:14:09.926Z,4.17
2024-05-09T20:16:11.897Z,3.93
2024-05-09T20:18:16.601Z,4.60
2024-05-09T20:20:28.299Z,3.60
2024-05-09T20:22:40.640Z,3.80
2024-05-09T20:24:42.789Z,4.00
2024-05-09T20:26:47.245Z,3.63
2024-05-09T20:28:51.983Z,13.63
2024-05-09T20:30:56.764Z,11.47
2024-05-09T20:32:58.749Z,5.10
2024-05-09T20:35:03.291Z,3.43
2024-05-09T20:37:05.169Z,3.90
2024-05-09T20:39:09.635Z,3.43
2024-05-09T20:41:11.527Z,3.20
2024-05-09T20:43:16.135Z,6.70
2024-05-09T20:45:20.635Z,6.73
2024-05-09T20:47:25.330Z,8.57
2024-05-09T20:49:27.680Z,18.10
2024-05-09T20:51:32.261Z,4.87
2024-05-09T20:53:34.275Z,5.80
2024-05-09T20:55:38.765Z,4.20
2024-05-09T20:57:40.631Z,3.17
2024-05-09T20:59:45.166Z,3.37
2024-05-09T21:01:49.817Z,3.63
2024-05-09T21:03:54.771Z,3.53
2024-05-09T21:05:56.952Z,4.03
2024-05-09T21:08:01.535Z,3.73
2024-05-09T21:10:04.724Z,3.80
2024-05-09T21:12:11.056Z,3.90
2024-05-09T21:14:13.967Z,4.43
2024-05-09T21:16:18.491Z,4.80
2024-05-09T21:18:23.087Z,4.07
2024-05-09T21:20:31.610Z,6.40
2024-05-09T21:22:34.832Z,5.53
2024-05-09T21:24:40.818Z,7.10
2024-05-09T21:26:42.742Z,7.53
2024-05-09T21:28:47.210Z,4.87
2024-05-09T21:30:49.119Z,6.90
2024-05-09T21:32:53.720Z,6.00
2024-05-09T21:34:58.299Z,7.45
2024-05-09T21:37:02.848Z,9.00
2024-05-09T21:39:04.927Z,5.17
2024-05-09T21:41:09.945Z,5.40
2024-05-09T21:43:12.137Z,5.83
2024-05-09T21:45:17.040Z,6.85
2024-05-09T21:47:19.083Z,6.93
2024-05-09T21:49:23.774Z,5.03
2024-05-09T21:51:28.941Z,6.30
2024-05-09T21:53:30.826Z,4.83
2024-05-09T21:55:35.294Z,19.30
2024-05-09T21:57:37.188Z,10.60
2024-05-09T21:59:43.981Z,7.47
2024-05-09T22:01:45.982Z,9.18
2024-05-09T22:03:50.716Z,11.13
2024-05-09T22:05:52.617Z,11.20
2024-05-09T22:07:57.278Z,5.57
2024-05-09T22:10:02.012Z,5.40
2024-05-09T22:12:04.891Z,7.00
2024-05-09T22:14:09.618Z,6.28
2024-05-09T22:16:12.002Z,5.03
2024-05-09T22:18:16.804Z,4.00
2024-05-09T22:20:25.979Z,3.90
2024-05-09T22:22:38.357Z,4.00
2024-05-09T22:24:42.920Z,4.20
2024-05-09T22:26:47.558Z,3.97
2024-05-09T22:28:49.423Z,4.22
2024-05-09T22:30:55.485Z,4.15
2024-05-09T22:32:57.809Z,3.85
2024-05-09T22:35:02.443Z,4.03
2024-05-09T22:37:04.574Z,4.35
2024-05-09T22:39:09.639Z,4.45
2024-05-09T22:41:14.168Z,3.85
2024-05-09T22:43:24.558Z,4.00
2024-05-09T22:45:27.142Z,4.07
2024-05-09T22:47:29.015Z,4.03
2024-05-09T22:49:33.639Z,4.70
2024-05-09T22:51:35.737Z,4.18
2024-05-09T22:53:37.594Z,3.78
2024-05-09T22:55:42.553Z,3.67
2024-05-09T22:57:47.063Z,3.72
2024-05-09T22:59:51.505Z,4.00
2024-05-09T23:01:53.383Z,3.95
2024-05-09T23:03:58.023Z,3.90
2024-05-09T23:06:00.226Z,4.90
2024-05-09T23:08:05.059Z,3.95
2024-05-09T23:10:13.385Z,4.00
2024-05-09T23:12:22.098Z,4.85
2024-05-09T23:14:27.222Z,4.43
2024-05-09T23:16:31.657Z,3.72
2024-05-09T23:18:35.840Z,3.92
2024-05-09T23:20:40.602Z,4.00
2024-05-09T23:22:42.523Z,3.63
2024-05-09T23:24:47.215Z,3.45
2024-05-09T23:26:50.023Z,3.92
2024-05-09T23:28:54.753Z,3.70
2024-05-09T23:30:59.229Z,4.35
2024-05-09T23:33:03.931Z,4.57
2024-05-09T23:35:06.460Z,5.10
2024-05-09T23:37:11.679Z,4.07
2024-05-09T23:39:13.649Z,4.03
2024-05-09T23:41:15.508Z,3.83
2024-05-09T23:43:21.639Z,3.78
2024-05-09T23:45:23.609Z,3.92
2024-05-09T23:47:30.899Z,3.65
2024-05-09T23:49:32.966Z,3.65
2024-05-09T23:51:37.733Z,3.60
2024-05-09T23:53:43.614Z,4.07
2024-05-09T23:55:48.052Z,3.95
2024-05-09T23:57:49.884Z,4.00
2024-05-09T23:59:54.315Z,3.78
