createdAt,value
2022-08-05T00:01:20.623Z,996.54
2022-08-05T00:01:48.409Z,996.57
2022-08-05T00:02:51.117Z,996.54
2022-08-05T00:03:46.101Z,996.54
2022-08-05T00:04:45.085Z,996.55
2022-08-05T00:06:06.633Z,996.61
2022-08-05T00:06:51.891Z,996.61
2022-08-05T00:08:00.319Z,996.63
2022-08-05T00:08:46.048Z,996.69
2022-08-05T00:09:48.070Z,996.73
2022-08-05T00:10:46.252Z,996.77
2022-08-05T00:11:49.106Z,996.83
2022-08-05T00:12:55.758Z,996.79
2022-08-05T00:13:53.001Z,996.77
2022-08-05T00:14:45.219Z,996.71
2022-08-05T00:15:56.451Z,996.74
2022-08-05T00:16:52.622Z,996.76
2022-08-05T00:17:53.160Z,996.74
2022-08-05T00:18:44.949Z,996.70
2022-08-05T00:20:02.646Z,996.64
2022-08-05T00:20:46.931Z,996.68
2022-08-05T00:21:45.902Z,996.67
2022-08-05T00:22:45.112Z,996.68
2022-08-05T00:23:53.434Z,996.75
2022-08-05T00:24:55.205Z,996.78
2022-08-05T00:25:46.390Z,996.85
2022-08-05T00:26:51.706Z,996.83
2022-08-05T00:27:46.865Z,996.88
2022-08-05T00:28:45.721Z,996.90
2022-08-05T00:29:47.843Z,996.93
2022-08-05T00:30:44.796Z,996.92
2022-08-05T00:32:10.514Z,996.99
2022-08-05T00:32:49.097Z,997.04
2022-08-05T00:34:53.628Z,997.16
2022-08-05T00:35:04.312Z,997.27
2022-08-05T00:35:47.968Z,997.48
2022-08-05T00:37:11.755Z,997.66
2022-08-05T00:37:53.103Z,997.86
2022-08-05T00:38:45.736Z,997.94
2022-08-05T00:39:57.280Z,998.04
2022-08-05T00:40:51.821Z,998.00
2022-08-05T00:41:55.582Z,997.99
2022-08-05T00:42:49.088Z,997.93
2022-08-05T00:43:47.250Z,997.92
2022-08-05T00:44:47.774Z,997.95
2022-08-05T00:45:44.941Z,997.93
2022-08-05T00:46:44.648Z,997.99
2022-08-05T00:47:53.291Z,998.01
2022-08-05T00:48:51.467Z,997.99
2022-08-05T00:49:51.433Z,997.92
2022-08-05T00:50:46.737Z,997.93
2022-08-05T00:51:51.238Z,997.96
2022-08-05T00:52:46.809Z,997.94
2022-08-05T00:54:03.036Z,998.06
2022-08-05T00:54:45.811Z,998.08
2022-08-05T00:55:44.817Z,998.08
2022-08-05T00:56:51.298Z,998.10
2022-08-05T00:57:55.183Z,998.11
2022-08-05T00:58:48.573Z,998.18
2022-08-05T00:59:45.461Z,998.17
2022-08-05T01:00:44.521Z,998.13
2022-08-05T01:01:48.598Z,998.10
2022-08-05T01:02:44.485Z,998.12
2022-08-05T01:03:45.724Z,998.14
2022-08-05T01:04:45.725Z,998.20
2022-08-05T01:05:44.721Z,998.21
2022-08-05T01:06:48.738Z,998.27
2022-08-05T01:08:40.218Z,998.28
2022-08-05T01:08:47.308Z,998.23
2022-08-05T01:09:55.401Z,998.31
2022-08-05T01:10:51.622Z,998.36
2022-08-05T01:12:21.940Z,998.38
2022-08-05T01:13:05.036Z,998.40
2022-08-05T01:13:57.952Z,998.44
2022-08-05T01:14:46.580Z,998.46
2022-08-05T01:15:47.873Z,998.33
2022-08-05T01:16:45.634Z,998.35
2022-08-05T01:17:53.635Z,998.35
2022-08-05T01:18:48.203Z,998.40
2022-08-05T01:20:01.137Z,998.42
2022-08-05T01:20:45.329Z,998.40
2022-08-05T01:21:44.303Z,998.45
2022-08-05T01:22:48.333Z,998.41
2022-08-05T01:23:53.178Z,998.47
2022-08-05T01:24:44.259Z,998.39
2022-08-05T01:25:53.537Z,998.47
2022-08-05T01:26:46.485Z,998.48
2022-08-05T01:27:54.853Z,998.49
2022-08-05T01:28:45.217Z,998.44
2022-08-05T01:29:44.442Z,998.50
2022-08-05T01:30:53.526Z,998.45
2022-08-05T01:31:45.385Z,998.46
2022-08-05T01:32:45.352Z,998.42
2022-08-05T01:33:49.011Z,998.44
2022-08-05T01:34:45.157Z,998.37
2022-08-05T01:35:51.722Z,998.42
2022-08-05T01:36:45.396Z,998.40
2022-08-05T01:37:44.601Z,998.46
2022-08-05T01:39:06.139Z,998.44
2022-08-05T01:39:47.147Z,998.31
2022-08-05T01:40:45.128Z,998.30
2022-08-05T01:41:44.454Z,998.23
2022-08-05T01:42:44.097Z,998.12
2022-08-05T01:43:44.096Z,998.06
2022-08-05T01:44:45.785Z,998.00
2022-08-05T01:45:48.109Z,997.90
2022-08-05T01:46:46.626Z,997.87
2022-08-05T01:47:44.054Z,997.82
2022-08-05T01:48:45.029Z,997.70
2022-08-05T01:50:02.281Z,997.69
2022-08-05T01:50:52.079Z,997.70
2022-08-05T01:51:44.050Z,997.67
2022-08-05T01:52:44.990Z,997.70
2022-08-05T01:53:57.499Z,997.71
2022-08-05T01:54:45.820Z,997.69
2022-08-05T01:55:43.965Z,997.68
2022-08-05T01:58:10.550Z,997.57
2022-08-05T01:58:18.880Z,997.64
2022-08-05T01:58:45.610Z,997.55
2022-08-05T01:59:47.041Z,997.53
2022-08-05T02:00:47.177Z,997.43
2022-08-05T02:01:43.941Z,997.36
2022-08-05T02:02:59.612Z,997.38
2022-08-05T02:03:46.926Z,997.38
2022-08-05T02:04:46.180Z,997.42
2022-08-05T02:05:44.865Z,997.44
2022-08-05T02:06:46.871Z,997.43
2022-08-05T02:07:47.340Z,997.36
2022-08-05T02:08:58.444Z,997.34
2022-08-05T02:09:44.819Z,997.37
2022-08-05T02:10:43.824Z,997.35
2022-08-05T02:11:48.173Z,997.24
2022-08-05T02:12:44.814Z,997.19
2022-08-05T02:13:53.857Z,997.20
2022-08-05T02:14:46.998Z,997.18
2022-08-05T02:15:43.999Z,997.17
2022-08-05T02:16:44.117Z,997.13
2022-08-05T02:18:30.855Z,997.10
2022-08-05T02:18:47.983Z,997.09
2022-08-05T02:19:47.587Z,996.99
2022-08-05T02:20:43.721Z,996.95
2022-08-05T02:21:46.827Z,996.94
2022-08-05T02:22:44.677Z,996.93
2022-08-05T02:23:43.929Z,996.91
2022-08-05T02:24:52.149Z,996.92
2022-08-05T02:25:49.770Z,996.86
2022-08-05T02:26:54.725Z,996.86
2022-08-05T02:27:59.616Z,996.85
2022-08-05T02:28:45.909Z,996.81
2022-08-05T02:29:58.797Z,996.81
2022-08-05T02:30:56.499Z,996.81
2022-08-05T02:31:46.629Z,996.73
2022-08-05T02:32:43.809Z,996.74
2022-08-05T02:33:43.579Z,996.78
2022-08-05T02:34:43.589Z,996.73
2022-08-05T02:35:55.862Z,996.66
2022-08-05T02:36:44.573Z,996.64
2022-08-05T02:37:53.995Z,996.68
2022-08-05T02:38:43.532Z,996.66
2022-08-05T02:39:43.512Z,996.63
2022-08-05T02:40:46.539Z,996.55
2022-08-05T02:42:00.429Z,996.55
2022-08-05T02:42:44.468Z,996.53
2022-08-05T02:44:02.469Z,996.48
2022-08-05T02:44:44.699Z,996.48
2022-08-05T02:45:52.930Z,996.49
2022-08-05T02:47:00.878Z,996.49
2022-08-05T02:48:12.048Z,996.42
2022-08-05T02:48:44.412Z,996.46
2022-08-05T02:49:43.662Z,996.44
2022-08-05T02:50:44.442Z,996.45
2022-08-05T02:52:04.401Z,996.47
2022-08-05T02:52:44.372Z,996.49
2022-08-05T02:53:43.603Z,996.49
2022-08-05T02:54:50.666Z,996.56
2022-08-05T02:55:52.065Z,996.66
2022-08-05T02:56:46.071Z,996.71
2022-08-05T02:58:10.735Z,996.76
2022-08-05T02:58:51.427Z,996.76
2022-08-05T02:59:50.138Z,996.82
2022-08-05T03:00:46.100Z,996.85
2022-08-05T03:01:43.364Z,996.88
2022-08-05T03:02:43.525Z,996.91
2022-08-05T03:04:02.867Z,996.92
2022-08-05T03:04:44.309Z,996.96
2022-08-05T03:06:54.298Z,996.93
2022-08-05T03:07:05.470Z,996.92
2022-08-05T03:08:01.284Z,997.03
2022-08-05T03:08:44.470Z,997.04
2022-08-05T03:09:43.331Z,997.14
2022-08-05T03:10:43.457Z,997.24
2022-08-05T03:11:55.115Z,997.28
2022-08-05T03:12:44.418Z,997.35
2022-08-05T03:13:51.823Z,997.36
2022-08-05T03:14:48.179Z,997.38
2022-08-05T03:15:43.424Z,997.46
2022-08-05T03:16:43.403Z,997.51
2022-08-05T03:17:46.173Z,997.57
2022-08-05T03:18:43.161Z,997.63
2022-08-05T03:19:50.607Z,997.69
2022-08-05T03:20:48.581Z,997.75
2022-08-05T03:21:48.847Z,997.85
2022-08-05T03:22:50.132Z,997.87
2022-08-05T03:23:43.097Z,997.90
2022-08-05T03:24:47.020Z,997.90
2022-08-05T03:26:04.529Z,997.92
2022-08-05T03:26:49.305Z,997.98
2022-08-05T03:27:58.045Z,997.99
2022-08-05T03:28:44.059Z,997.96
2022-08-05T03:29:45.108Z,997.98
2022-08-05T03:30:44.054Z,997.99
2022-08-05T03:31:56.652Z,997.98
2022-08-05T03:32:43.990Z,997.90
2022-08-05T03:33:52.724Z,997.89
2022-08-05T03:34:50.755Z,997.87
2022-08-05T03:35:44.233Z,997.90
2022-08-05T03:36:46.204Z,997.87
2022-08-05T03:37:46.912Z,997.90
2022-08-05T03:38:52.471Z,997.91
2022-08-05T03:39:47.205Z,997.94
2022-08-05T03:40:48.436Z,997.94
2022-08-05T03:41:46.797Z,997.97
2022-08-05T03:42:51.762Z,997.93
2022-08-05T03:44:09.409Z,997.91
2022-08-05T03:44:44.106Z,997.81
2022-08-05T03:45:55.089Z,997.76
2022-08-05T03:46:43.825Z,997.69
2022-08-05T03:47:43.070Z,997.68
2022-08-05T03:48:46.840Z,997.70
2022-08-05T03:49:51.820Z,997.73
2022-08-05T03:52:35.073Z,997.76
2022-08-05T03:52:39.167Z,997.79
2022-08-05T03:54:59.335Z,997.88
2022-08-05T03:55:52.876Z,998.02
2022-08-05T03:55:53.092Z,998.13
2022-08-05T03:56:10.767Z,998.15
2022-08-05T03:56:43.970Z,998.27
2022-08-05T03:57:44.163Z,998.34
2022-08-05T03:58:43.728Z,998.41
2022-08-05T03:59:47.226Z,998.43
2022-08-05T04:00:44.266Z,998.44
2022-08-05T04:01:45.261Z,998.50
2022-08-05T04:02:57.672Z,998.61
2022-08-05T04:04:10.018Z,998.72
2022-08-05T04:04:44.845Z,998.81
2022-08-05T04:05:42.869Z,998.80
2022-08-05T04:06:51.095Z,998.84
2022-08-05T04:07:53.024Z,999.01
2022-08-05T04:08:44.650Z,999.22
2022-08-05T04:09:53.658Z,999.39
2022-08-05T04:10:43.851Z,999.48
2022-08-05T04:11:47.310Z,999.53
2022-08-05T04:13:21.055Z,999.54
2022-08-05T04:14:34.537Z,999.48
2022-08-05T04:15:16.767Z,999.60
2022-08-05T04:16:14.326Z,999.63
2022-08-05T04:17:16.534Z,999.56
2022-08-05T04:18:20.555Z,999.63
2022-08-05T04:19:14.493Z,999.50
2022-08-05T04:20:13.477Z,999.55
2022-08-05T04:22:05.096Z,999.69
2022-08-05T04:22:14.465Z,999.65
2022-08-05T04:23:15.916Z,999.78
2022-08-05T04:24:19.242Z,999.72
2022-08-05T04:25:14.671Z,999.75
2022-08-05T04:26:13.665Z,999.67
2022-08-05T04:27:16.733Z,999.62
2022-08-05T04:28:14.383Z,999.57
2022-08-05T04:29:14.617Z,999.45
2022-08-05T04:30:13.585Z,999.38
2022-08-05T04:31:13.640Z,999.29
2022-08-05T04:32:20.122Z,999.19
2022-08-05T04:34:18.713Z,999.09
2022-08-05T04:34:19.236Z,999.18
2022-08-05T04:35:19.307Z,999.33
2022-08-05T04:36:49.390Z,999.43
2022-08-05T04:37:14.541Z,999.43
2022-08-05T04:38:15.578Z,999.34
2022-08-05T04:39:13.562Z,999.16
2022-08-05T04:40:19.329Z,999.13
2022-08-05T04:41:13.239Z,999.07
2022-08-05T04:42:13.497Z,999.09
2022-08-05T04:43:16.507Z,999.08
2022-08-05T04:44:13.247Z,999.16
2022-08-05T04:45:31.062Z,999.24
2022-08-05T04:46:14.421Z,999.33
2022-08-05T04:47:18.587Z,999.39
2022-08-05T04:48:18.417Z,999.42
2022-08-05T04:49:14.815Z,999.44
2022-08-05T04:50:13.150Z,999.43
2022-08-05T04:51:14.149Z,999.47
2022-08-05T04:52:13.389Z,999.52
2022-08-05T04:53:13.120Z,999.45
2022-08-05T04:54:13.184Z,999.40
2022-08-05T04:55:15.311Z,999.49
2022-08-05T04:56:34.897Z,999.54
2022-08-05T04:57:14.333Z,999.62
2022-08-05T04:58:16.345Z,999.62
2022-08-05T04:59:24.027Z,999.67
2022-08-05T05:00:15.080Z,999.76
2022-08-05T05:01:13.104Z,999.81
2022-08-05T05:02:37.084Z,999.81
2022-08-05T05:03:14.128Z,999.84
2022-08-05T05:04:14.028Z,999.78
2022-08-05T05:05:26.624Z,999.77
2022-08-05T05:06:39.417Z,999.77
2022-08-05T05:07:23.896Z,999.81
2022-08-05T05:08:14.391Z,999.81
2022-08-05T05:09:17.322Z,999.81
2022-08-05T05:10:13.199Z,999.81
2022-08-05T05:11:15.312Z,999.78
2022-08-05T05:12:13.159Z,999.76
2022-08-05T05:13:13.170Z,999.74
2022-08-05T05:14:16.100Z,999.79
2022-08-05T05:15:13.946Z,999.77
2022-08-05T05:16:12.883Z,999.82
2022-08-05T05:17:13.896Z,999.80
2022-08-05T05:18:12.914Z,999.80
2022-08-05T05:19:26.612Z,999.69
2022-08-05T05:20:13.849Z,999.66
2022-08-05T05:21:12.816Z,999.59
2022-08-05T05:22:24.453Z,999.54
2022-08-05T05:23:19.956Z,999.55
2022-08-05T05:24:13.820Z,999.56
2022-08-05T05:25:16.647Z,999.61
2022-08-05T05:26:12.785Z,999.63
2022-08-05T05:27:12.785Z,999.58
2022-08-05T05:28:12.775Z,999.54
2022-08-05T05:29:13.744Z,999.51
2022-08-05T05:30:15.398Z,999.51
2022-08-05T05:31:13.708Z,999.52
2022-08-05T05:32:15.704Z,999.60
2022-08-05T05:33:17.192Z,999.58
2022-08-05T05:34:12.700Z,999.62
2022-08-05T05:35:19.995Z,999.72
2022-08-05T05:36:13.688Z,999.73
2022-08-05T05:37:12.682Z,999.84
2022-08-05T05:38:13.479Z,999.86
2022-08-05T05:39:12.693Z,999.89
2022-08-05T05:40:12.653Z,999.93
2022-08-05T05:41:12.632Z,999.97
2022-08-05T05:42:12.889Z,1000.00
2022-08-05T05:43:15.866Z,999.99
2022-08-05T05:44:35.806Z,999.99
2022-08-05T05:45:16.876Z,1000.06
2022-08-05T05:46:17.246Z,1000.08
2022-08-05T05:47:22.160Z,1000.13
2022-08-05T05:48:15.939Z,1000.07
2022-08-05T05:49:22.484Z,1000.06
2022-08-05T05:50:16.308Z,1000.14
2022-08-05T05:51:15.669Z,1000.13
2022-08-05T05:52:26.333Z,1000.13
2022-08-05T05:53:21.496Z,1000.13
2022-08-05T05:54:13.505Z,1000.14
2022-08-05T05:55:13.217Z,1000.18
2022-08-05T05:56:12.476Z,1000.22
2022-08-05T05:57:13.686Z,1000.19
2022-08-05T05:58:13.477Z,1000.13
2022-08-05T05:59:12.452Z,1000.12
2022-08-05T06:00:12.447Z,1000.07
2022-08-05T06:01:15.216Z,1000.10
2022-08-05T06:02:13.447Z,1000.07
2022-08-05T06:03:39.645Z,1000.10
2022-08-05T06:04:14.493Z,1000.10
2022-08-05T06:05:16.924Z,1000.00
2022-08-05T06:06:12.377Z,999.92
2022-08-05T06:07:12.368Z,1000.01
2022-08-05T06:08:12.595Z,999.98
2022-08-05T06:09:16.611Z,1000.01
2022-08-05T06:10:12.330Z,1000.03
2022-08-05T06:11:13.428Z,1000.11
2022-08-05T06:12:12.322Z,1000.02
2022-08-05T06:13:12.528Z,999.94
2022-08-05T06:14:12.438Z,999.95
2022-08-05T06:15:23.810Z,999.89
2022-08-05T06:16:28.358Z,999.83
2022-08-05T06:17:22.158Z,999.85
2022-08-05T06:18:13.477Z,999.91
2022-08-05T06:19:12.564Z,999.96
2022-08-05T06:20:21.406Z,1000.03
2022-08-05T06:21:18.464Z,1000.09
2022-08-05T06:22:13.215Z,1000.12
2022-08-05T06:23:13.194Z,1000.13
2022-08-05T06:24:12.832Z,1000.16
2022-08-05T06:25:25.339Z,1000.10
2022-08-05T06:26:21.330Z,1000.03
2022-08-05T06:28:08.781Z,999.98
2022-08-05T06:28:21.446Z,999.99
2022-08-05T06:29:43.283Z,1000.00
2022-08-05T06:30:17.619Z,999.99
2022-08-05T06:31:18.312Z,1000.04
2022-08-05T06:32:26.262Z,1000.07
2022-08-05T06:33:13.069Z,1000.09
2022-08-05T06:34:14.083Z,1000.13
2022-08-05T06:35:15.422Z,1000.13
2022-08-05T06:36:13.056Z,1000.11
2022-08-05T06:37:12.409Z,1000.19
2022-08-05T06:38:12.147Z,1000.21
2022-08-05T06:39:12.077Z,1000.19
2022-08-05T06:40:12.068Z,1000.15
2022-08-05T06:41:12.007Z,1000.05
2022-08-05T06:42:11.997Z,999.97
2022-08-05T06:43:58.516Z,999.96
2022-08-05T06:44:12.981Z,999.97
2022-08-05T06:45:20.802Z,999.93
2022-08-05T06:46:12.946Z,999.94
2022-08-05T06:48:12.455Z,999.89
2022-08-05T06:48:52.749Z,999.88
2022-08-05T06:49:12.913Z,999.81
2022-08-05T06:50:11.928Z,999.77
2022-08-05T06:51:23.960Z,999.63
2022-08-05T06:52:37.903Z,999.60
2022-08-05T06:53:22.459Z,999.48
2022-08-05T06:54:19.007Z,999.52
2022-08-05T06:55:12.884Z,999.50
2022-08-05T06:56:25.784Z,999.48
2022-08-05T06:57:18.896Z,999.48
2022-08-05T06:58:30.169Z,999.51
2022-08-05T06:59:12.816Z,999.53
2022-08-05T07:00:11.809Z,999.51
2022-08-05T07:01:13.326Z,999.59
2022-08-05T07:02:11.808Z,999.61
2022-08-05T07:03:11.780Z,999.65
2022-08-05T07:04:14.011Z,999.67
2022-08-05T07:05:15.324Z,999.70
2022-08-05T07:06:14.448Z,999.70
2022-08-05T07:07:11.737Z,999.73
2022-08-05T07:08:11.737Z,999.78
2022-08-05T07:09:11.697Z,999.81
2022-08-05T07:10:14.968Z,999.78
2022-08-05T07:11:15.047Z,999.83
2022-08-05T07:12:11.696Z,999.85
2022-08-05T07:13:11.691Z,999.88
2022-08-05T07:14:15.601Z,999.94
2022-08-05T07:15:12.659Z,999.92
2022-08-05T07:16:12.645Z,999.92
2022-08-05T07:18:01.904Z,999.97
2022-08-05T07:18:17.648Z,999.94
2022-08-05T07:19:16.056Z,999.91
2022-08-05T07:21:12.578Z,999.84
2022-08-05T07:22:11.647Z,999.73
2022-08-05T07:23:13.024Z,999.64
2022-08-05T07:24:12.564Z,999.62
2022-08-05T07:25:23.258Z,999.67
2022-08-05T07:26:13.279Z,999.74
2022-08-05T07:27:11.513Z,999.74
2022-08-05T07:28:17.103Z,999.82
2022-08-05T07:29:12.501Z,999.85
2022-08-05T07:30:22.902Z,999.87
2022-08-05T07:31:12.478Z,999.97
2022-08-05T07:32:11.475Z,1000.00
2022-08-05T07:33:16.539Z,1000.03
2022-08-05T07:34:14.013Z,1000.08
2022-08-05T07:35:55.743Z,1000.05
2022-08-05T07:36:20.260Z,1000.05
2022-08-05T07:37:12.411Z,1000.07
2022-08-05T07:38:12.326Z,1000.18
2022-08-05T07:39:24.380Z,1000.22
2022-08-05T07:40:31.731Z,1000.29
2022-08-05T07:41:35.026Z,1000.32
2022-08-05T07:42:15.141Z,1000.29
2022-08-05T07:43:14.767Z,1000.33
2022-08-05T07:44:18.389Z,1000.35
2022-08-05T07:45:12.325Z,1000.38
2022-08-05T07:46:24.667Z,1000.32
2022-08-05T07:47:20.710Z,1000.28
2022-08-05T07:48:12.300Z,1000.33
2022-08-05T07:49:11.306Z,1000.43
2022-08-05T07:50:11.311Z,1000.48
2022-08-05T07:51:23.289Z,1000.50
2022-08-05T07:52:12.277Z,1000.57
2022-08-05T07:53:11.250Z,1000.52
2022-08-05T07:54:12.639Z,1000.48
2022-08-05T07:55:15.932Z,1000.49
2022-08-05T07:57:00.265Z,1000.55
2022-08-05T07:57:22.860Z,1000.58
2022-08-05T07:58:17.635Z,1000.59
2022-08-05T07:59:12.215Z,1000.62
2022-08-05T08:00:11.420Z,1000.64
2022-08-05T08:01:12.107Z,1000.66
2022-08-05T08:02:17.048Z,1000.61
2022-08-05T08:03:14.063Z,1000.73
2022-08-05T08:04:11.188Z,1000.73
2022-08-05T08:05:11.435Z,1000.63
2022-08-05T08:06:11.119Z,1000.60
2022-08-05T08:07:11.116Z,1000.59
2022-08-05T08:08:12.166Z,1000.62
2022-08-05T08:09:11.088Z,1000.68
2022-08-05T08:10:11.097Z,1000.72
2022-08-05T08:11:13.778Z,1000.67
2022-08-05T08:12:29.712Z,1000.66
2022-08-05T08:13:12.048Z,1000.72
2022-08-05T08:14:11.035Z,1000.64
2022-08-05T08:15:15.648Z,1000.71
2022-08-05T08:16:50.417Z,1000.66
2022-08-05T08:17:16.132Z,1000.66
2022-08-05T08:18:14.411Z,1000.67
2022-08-05T08:20:21.696Z,1000.68
2022-08-05T08:20:42.450Z,1000.69
2022-08-05T08:21:15.992Z,1000.69
2022-08-05T08:22:11.965Z,1000.65
2022-08-05T08:24:00.487Z,1000.68
2022-08-05T08:24:16.013Z,1000.65
2022-08-05T08:25:16.087Z,1000.62
2022-08-05T08:26:11.922Z,1000.64
2022-08-05T08:27:10.893Z,1000.64
2022-08-05T08:28:18.169Z,1000.63
2022-08-05T08:29:29.612Z,1000.64
2022-08-05T08:30:29.551Z,1000.67
2022-08-05T08:31:15.000Z,1000.58
2022-08-05T08:32:11.847Z,1000.70
2022-08-05T08:33:13.960Z,1000.71
2022-08-05T08:34:10.823Z,1000.64
2022-08-05T08:35:14.029Z,1000.67
2022-08-05T08:36:38.218Z,1000.69
2022-08-05T08:37:11.805Z,1000.61
2022-08-05T08:38:16.442Z,1000.68
2022-08-05T08:39:15.225Z,1000.69
2022-08-05T08:40:10.753Z,1000.67
2022-08-05T08:41:10.760Z,1000.64
2022-08-05T08:42:33.673Z,1000.62
2022-08-05T08:44:56.517Z,1000.69
2022-08-05T08:45:23.752Z,1000.76
2022-08-05T08:45:25.240Z,1000.80
2022-08-05T08:46:15.483Z,1000.80
2022-08-05T08:47:47.118Z,1000.80
2022-08-05T08:48:36.154Z,1000.76
2022-08-05T08:50:05.787Z,1000.83
2022-08-05T08:50:30.437Z,1000.80
2022-08-05T08:52:01.768Z,1000.74
2022-08-05T08:52:13.457Z,1000.75
2022-08-05T08:53:12.317Z,1000.71
2022-08-05T08:54:10.621Z,1000.68
2022-08-05T08:55:13.075Z,1000.80
2022-08-05T08:56:10.852Z,1000.85
2022-08-05T08:57:11.321Z,1000.93
2022-08-05T08:58:10.551Z,1001.03
2022-08-05T08:59:19.202Z,1000.95
2022-08-05T09:00:11.560Z,1000.87
2022-08-05T09:01:11.007Z,1000.81
2022-08-05T09:02:11.528Z,1000.80
2022-08-05T09:03:10.534Z,1000.82
2022-08-05T09:04:10.675Z,1000.85
2022-08-05T09:05:17.678Z,1000.81
2022-08-05T09:06:14.678Z,1000.84
2022-08-05T09:07:28.250Z,1000.79
2022-08-05T09:08:11.466Z,1000.79
2022-08-05T09:09:10.453Z,1000.87
2022-08-05T09:10:10.452Z,1000.81
2022-08-05T09:11:13.689Z,1000.76
2022-08-05T09:12:20.520Z,1000.73
2022-08-05T09:13:11.436Z,1000.76
2022-08-05T09:14:56.488Z,1000.75
2022-08-05T09:15:11.503Z,1000.76
2022-08-05T09:16:14.649Z,1000.76
2022-08-05T09:17:40.683Z,1000.69
2022-08-05T09:18:13.360Z,1000.70
2022-08-05T09:19:10.356Z,1000.66
2022-08-05T09:20:10.356Z,1000.61
2022-08-05T09:21:11.421Z,1000.62
2022-08-05T09:22:22.395Z,1000.54
2022-08-05T09:23:18.579Z,1000.51
2022-08-05T09:24:11.349Z,1000.57
2022-08-05T09:25:13.831Z,1000.50
2022-08-05T09:26:11.304Z,1000.45
2022-08-05T09:27:11.351Z,1000.44
2022-08-05T09:28:11.371Z,1000.46
2022-08-05T09:29:10.433Z,1000.44
2022-08-05T09:30:10.232Z,1000.40
2022-08-05T09:31:22.299Z,1000.38
2022-08-05T09:32:45.791Z,1000.38
2022-08-05T09:33:11.248Z,1000.39
2022-08-05T09:34:11.240Z,1000.31
2022-08-05T09:35:10.212Z,1000.30
2022-08-05T09:36:11.814Z,1000.31
2022-08-05T09:37:15.093Z,1000.27
2022-08-05T09:38:17.021Z,1000.22
2022-08-05T09:39:18.076Z,1000.14
2022-08-05T09:40:11.324Z,1000.10
2022-08-05T09:41:10.137Z,1000.12
2022-08-05T09:42:21.243Z,1000.14
2022-08-05T09:43:11.162Z,1000.09
2022-08-05T09:44:11.206Z,1000.09
2022-08-05T09:46:04.630Z,1000.11
2022-08-05T09:46:11.868Z,1000.19
2022-08-05T09:47:10.422Z,1000.14
2022-08-05T09:48:10.093Z,1000.14
2022-08-05T09:49:19.001Z,1000.09
2022-08-05T09:50:11.073Z,1000.06
2022-08-05T09:51:14.862Z,1000.15
2022-08-05T09:52:11.180Z,1000.16
2022-08-05T09:53:17.105Z,1000.19
2022-08-05T09:54:11.053Z,1000.16
2022-08-05T09:55:56.562Z,1000.14
2022-08-05T09:56:13.000Z,1000.18
2022-08-05T09:57:23.218Z,1000.15
2022-08-05T09:58:10.927Z,1000.20
2022-08-05T09:59:09.964Z,1000.21
2022-08-05T10:00:10.926Z,1000.30
2022-08-05T10:01:14.586Z,1000.32
2022-08-05T10:02:10.969Z,1000.24
2022-08-05T10:03:09.918Z,1000.25
2022-08-05T10:04:10.229Z,1000.24
2022-08-05T10:05:09.909Z,1000.27
2022-08-05T10:06:15.574Z,1000.29
2022-08-05T10:07:19.948Z,1000.25
2022-08-05T10:08:37.820Z,1000.29
2022-08-05T10:09:27.824Z,1000.22
2022-08-05T10:10:15.166Z,1000.15
2022-08-05T10:11:10.822Z,1000.20
2022-08-05T10:12:30.801Z,1000.24
2022-08-05T10:13:10.796Z,1000.22
2022-08-05T10:14:09.814Z,1000.21
2022-08-05T10:15:09.786Z,1000.13
2022-08-05T10:16:09.772Z,1000.18
2022-08-05T10:17:09.751Z,1000.18
2022-08-05T10:18:10.780Z,1000.19
2022-08-05T10:19:10.002Z,1000.24
2022-08-05T10:20:10.882Z,1000.21
2022-08-05T10:21:15.559Z,1000.26
2022-08-05T10:22:15.546Z,1000.32
2022-08-05T10:23:34.533Z,1000.31
2022-08-05T10:24:11.262Z,1000.31
2022-08-05T10:25:09.709Z,1000.30
2022-08-05T10:26:14.478Z,1000.29
2022-08-05T10:27:10.710Z,1000.35
2022-08-05T10:28:16.940Z,1000.37
2022-08-05T10:29:10.662Z,1000.32
2022-08-05T10:31:20.826Z,1000.30
2022-08-05T10:32:49.351Z,1000.29
2022-08-05T10:32:55.421Z,1000.30
2022-08-05T10:33:14.939Z,1000.36
2022-08-05T10:34:09.630Z,1000.40
2022-08-05T10:35:09.582Z,1000.41
2022-08-05T10:36:09.567Z,1000.43
2022-08-05T10:37:09.590Z,1000.48
2022-08-05T10:38:11.744Z,1000.47
2022-08-05T10:39:11.688Z,1000.46
2022-08-05T10:40:17.792Z,1000.42
2022-08-05T10:41:13.633Z,1000.48
2022-08-05T10:42:09.485Z,1000.46
2022-08-05T10:43:12.515Z,1000.52
2022-08-05T10:44:10.486Z,1000.50
2022-08-05T10:45:20.913Z,1000.55
2022-08-05T10:46:10.688Z,1000.45
2022-08-05T10:47:10.254Z,1000.47
2022-08-05T10:48:31.628Z,1000.50
2022-08-05T10:49:16.925Z,1000.50
2022-08-05T10:50:20.533Z,1000.55
2022-08-05T10:51:22.339Z,1000.56
2022-08-05T10:52:13.407Z,1000.58
2022-08-05T10:53:09.386Z,1000.63
2022-08-05T10:54:28.331Z,1000.68
2022-08-05T10:55:10.377Z,1000.65
2022-08-05T10:56:21.394Z,1000.65
2022-08-05T10:57:11.545Z,1000.61
2022-08-05T10:58:09.350Z,1000.66
2022-08-05T10:59:12.759Z,1000.60
2022-08-05T11:00:18.186Z,1000.63
2022-08-05T11:01:11.400Z,1000.66
2022-08-05T11:02:14.132Z,1000.66
2022-08-05T11:03:24.291Z,1000.65
2022-08-05T11:04:10.501Z,1000.63
2022-08-05T11:05:09.444Z,1000.63
2022-08-05T11:06:15.714Z,1000.65
2022-08-05T11:07:10.252Z,1000.64
2022-08-05T11:08:36.860Z,1000.61
2022-08-05T11:09:10.237Z,1000.63
2022-08-05T11:10:10.064Z,1000.68
2022-08-05T11:11:16.545Z,1000.69
2022-08-05T11:12:10.196Z,1000.69
2022-08-05T11:13:09.205Z,1000.77
2022-08-05T11:14:16.680Z,1000.69
2022-08-05T11:15:19.237Z,1000.66
2022-08-05T11:16:47.498Z,1000.73
2022-08-05T11:17:53.279Z,1000.71
2022-08-05T11:18:11.871Z,1000.71
2022-08-05T11:20:16.759Z,1000.70
2022-08-05T11:20:17.188Z,1000.63
2022-08-05T11:21:13.365Z,1000.61
2022-08-05T11:22:09.113Z,1000.64
2022-08-05T11:23:10.561Z,1000.70
2022-08-05T11:24:29.736Z,1000.58
2022-08-05T11:26:03.386Z,1000.58
2022-08-05T11:26:10.115Z,1000.58
2022-08-05T11:27:09.294Z,1000.54
2022-08-05T11:28:09.033Z,1000.51
2022-08-05T11:29:13.832Z,1000.51
2022-08-05T11:30:10.541Z,1000.56
2022-08-05T11:31:09.244Z,1000.55
2022-08-05T11:32:09.019Z,1000.60
2022-08-05T11:33:20.969Z,1000.58
2022-08-05T11:34:14.859Z,1000.62
2022-08-05T11:35:08.938Z,1000.61
2022-08-05T11:36:09.932Z,1000.61
2022-08-05T11:38:26.413Z,1000.58
2022-08-05T11:38:28.304Z,1000.55
2022-08-05T11:39:09.974Z,1000.51
2022-08-05T11:40:11.934Z,1000.53
2022-08-05T11:41:56.477Z,1000.54
2022-08-05T11:42:09.897Z,1000.52
2022-08-05T11:43:10.885Z,1000.50
2022-08-05T11:44:40.333Z,1000.53
2022-08-05T11:46:15.099Z,1000.61
2022-08-05T11:46:23.428Z,1000.58
2022-08-05T11:47:15.094Z,1000.69
2022-08-05T11:48:11.616Z,1000.65
2022-08-05T11:49:10.018Z,1000.55
2022-08-05T11:50:09.840Z,1000.62
2022-08-05T11:51:10.892Z,1000.66
2022-08-05T11:52:12.216Z,1000.73
2022-08-05T11:53:10.163Z,1000.67
2022-08-05T11:54:08.762Z,1000.64
2022-08-05T11:55:10.408Z,1000.60
2022-08-05T11:56:16.000Z,1000.64
2022-08-05T11:57:24.523Z,1000.73
2022-08-05T11:58:13.017Z,1000.78
2022-08-05T11:59:13.647Z,1000.75
2022-08-05T12:00:09.718Z,1000.86
2022-08-05T12:01:10.598Z,1000.75
2022-08-05T12:02:23.730Z,1000.75
2022-08-05T12:03:10.104Z,1000.71
2022-08-05T12:04:08.894Z,1000.76
2022-08-05T12:05:17.930Z,1000.82
2022-08-05T12:06:10.821Z,1000.79
2022-08-05T12:07:09.874Z,1000.81
2022-08-05T12:08:11.489Z,1000.76
2022-08-05T12:09:10.603Z,1000.76
2022-08-05T12:10:11.633Z,1000.75
2022-08-05T12:11:09.584Z,1000.86
2022-08-05T12:12:09.587Z,1000.82
2022-08-05T12:13:16.650Z,1000.80
2022-08-05T12:14:10.200Z,1000.83
2022-08-05T12:15:11.970Z,1000.78
2022-08-05T12:16:14.458Z,1000.80
2022-08-05T12:17:36.168Z,1000.81
2022-08-05T12:18:10.925Z,1000.81
2022-08-05T12:19:08.685Z,1000.81
2022-08-05T12:20:25.837Z,1000.80