createdAt,value
2018-07-02T00:04:08.729Z,1011.30
2018-07-02T00:09:04.700Z,1011.29
2018-07-02T00:14:01.456Z,1011.16
2018-07-02T00:18:57.557Z,1011.15
2018-07-02T00:23:54.950Z,1011.17
2018-07-02T00:28:50.641Z,1011.16
2018-07-02T00:33:46.547Z,1011.06
2018-07-02T00:38:43.828Z,1011.09
2018-07-02T00:43:39.600Z,1011.05
2018-07-02T00:48:35.618Z,1011.02
2018-07-02T00:53:31.306Z,1010.97
2018-07-02T00:58:27.509Z,1010.86
2018-07-02T01:03:23.349Z,1010.87
2018-07-02T01:08:20.170Z,1010.83
2018-07-02T01:13:15.797Z,1010.86
2018-07-02T01:18:12.369Z,1010.78
2018-07-02T01:23:09.388Z,1010.73
2018-07-02T01:28:05.121Z,1010.76
2018-07-02T01:33:01.999Z,1010.79
2018-07-02T01:37:58.483Z,1010.82
2018-07-02T01:42:55.364Z,1010.74
2018-07-02T01:47:51.273Z,1010.78
2018-07-02T01:52:47.110Z,1010.95
2018-07-02T01:57:43.092Z,1010.98
2018-07-02T02:02:39.141Z,1010.97
2018-07-02T02:07:35.722Z,1011.01
2018-07-02T02:12:31.492Z,1010.92
2018-07-02T02:17:28.226Z,1010.92
2018-07-02T02:22:23.800Z,1011.01
2018-07-02T02:27:19.740Z,1011.05
2018-07-02T02:32:15.661Z,1010.93
2018-07-02T02:37:11.796Z,1011.00
2018-07-02T02:42:07.584Z,1011.08
2018-07-02T02:47:03.411Z,1011.13
2018-07-02T02:52:00.109Z,1011.09
2018-07-02T02:56:55.553Z,1011.10
2018-07-02T03:01:51.140Z,1011.19
2018-07-02T03:06:48.289Z,1011.09
2018-07-02T03:11:45.150Z,1011.16
2018-07-02T03:16:41.699Z,1011.20
2018-07-02T03:21:37.039Z,1011.22
2018-07-02T03:26:33.883Z,1011.26
2018-07-02T03:31:30.681Z,1011.22
2018-07-02T03:36:27.253Z,1011.21
2018-07-02T03:41:22.711Z,1011.20
2018-07-02T03:46:19.719Z,1011.24
2018-07-02T03:51:15.291Z,1011.27
2018-07-02T03:56:11.189Z,1011.25
2018-07-02T04:01:07.461Z,1011.24
2018-07-02T04:06:03.237Z,1011.21
2018-07-02T04:10:59.718Z,1011.35
2018-07-02T04:15:55.580Z,1011.26
2018-07-02T04:20:52.960Z,1011.29
2018-07-02T04:25:48.330Z,1011.40
2018-07-02T04:30:45.828Z,1011.45
2018-07-02T04:35:41.377Z,1011.44
2018-07-02T04:40:38.447Z,1011.42
2018-07-02T04:45:36.626Z,1011.41
2018-07-02T04:50:34.331Z,1011.51
2018-07-02T04:55:31.761Z,1011.50
2018-07-02T05:00:29.097Z,1011.43
2018-07-02T05:05:26.530Z,1011.56
2018-07-02T05:10:23.407Z,1011.52
2018-07-02T05:15:21.147Z,1011.55
2018-07-02T05:20:18.183Z,1011.53
2018-07-02T05:25:14.683Z,1011.50
2018-07-02T05:30:11.686Z,1011.42
2018-07-02T05:35:08.396Z,1011.53
2018-07-02T05:40:05.683Z,1011.53
2018-07-02T05:45:01.955Z,1011.48
2018-07-02T05:49:58.654Z,1011.53
2018-07-02T05:54:53.662Z,1011.51
2018-07-02T05:59:49.618Z,1011.51
2018-07-02T06:04:44.177Z,1011.45
2018-07-02T06:09:38.428Z,1011.46
2018-07-02T06:14:33.930Z,1011.43
2018-07-02T06:19:28.587Z,1011.47
2018-07-02T06:24:23.940Z,1011.45
2018-07-02T06:29:19.643Z,1011.41
2018-07-02T06:34:15.321Z,1011.53
2018-07-02T06:39:11.080Z,1011.52
2018-07-02T06:44:06.782Z,1011.54
2018-07-02T06:49:02.418Z,1011.46
2018-07-02T06:53:58.210Z,1011.48
2018-07-02T06:58:54.120Z,1011.38
2018-07-02T07:03:49.936Z,1011.34
2018-07-02T07:08:46.817Z,1011.41
2018-07-02T07:13:43.301Z,1011.48
2018-07-02T07:18:39.424Z,1011.49
2018-07-02T07:23:35.902Z,1011.49
2018-07-02T07:28:31.662Z,1011.40
2018-07-02T07:33:27.856Z,1011.44
2018-07-02T07:38:23.774Z,1011.45
2018-07-02T07:43:20.332Z,1011.49
2018-07-02T07:48:16.272Z,1011.42
2018-07-02T07:53:14.451Z,1011.69
2018-07-02T07:58:15.151Z,1011.65
2018-07-02T08:03:14.294Z,1011.58
2018-07-02T08:08:13.689Z,1011.57
2018-07-02T08:13:11.868Z,1011.73
2018-07-02T08:18:09.109Z,1011.70
2018-07-02T08:23:05.419Z,1011.72
2018-07-02T08:28:02.963Z,1011.64
2018-07-02T08:32:59.516Z,1011.67
2018-07-02T08:37:58.824Z,1011.59
2018-07-02T08:42:56.031Z,1011.70
2018-07-02T08:47:52.346Z,1011.65
2018-07-02T08:52:47.141Z,1011.70
2018-07-02T08:57:43.635Z,1011.67
2018-07-02T09:02:39.580Z,1011.67
2018-07-02T09:07:35.670Z,1011.57
2018-07-02T09:12:33.613Z,1011.52
2018-07-02T09:17:30.487Z,1011.49
2018-07-02T09:22:28.497Z,1011.42
2018-07-02T09:27:24.988Z,1011.42
2018-07-02T09:32:23.099Z,1011.48
2018-07-02T09:37:21.316Z,1011.55
2018-07-02T09:42:18.232Z,1011.49
2018-07-02T09:47:13.311Z,1011.58
2018-07-02T09:52:09.486Z,1011.53
2018-07-02T09:57:08.688Z,1011.71
2018-07-02T10:02:04.904Z,1011.49
2018-07-02T10:07:02.161Z,1011.45
2018-07-02T10:11:59.336Z,1011.50
2018-07-02T10:16:55.456Z,1011.35
2018-07-02T10:21:51.075Z,1011.44
2018-07-02T10:26:47.551Z,1011.34
2018-07-02T10:31:42.995Z,1011.35
2018-07-02T10:36:37.705Z,1011.28
2018-07-02T10:41:35.212Z,1011.31
2018-07-02T10:46:32.436Z,1011.29
2018-07-02T10:51:28.809Z,1011.38
2018-07-02T10:56:26.826Z,1011.32
2018-07-02T11:01:23.794Z,1011.31
2018-07-02T11:06:20.990Z,1011.11
2018-07-02T11:11:17.814Z,1011.11
2018-07-02T11:16:15.095Z,1011.18
2018-07-02T11:21:12.268Z,1011.09
2018-07-02T11:26:09.395Z,1011.14
2018-07-02T11:31:05.427Z,1011.02
2018-07-02T11:36:01.548Z,1010.98
2018-07-02T11:40:59.172Z,1010.93
2018-07-02T11:45:53.821Z,1010.98
2018-07-02T11:50:50.100Z,1010.89
2018-07-02T11:55:47.274Z,1010.81
2018-07-02T12:00:44.407Z,1010.91
2018-07-02T12:05:40.034Z,1010.85
2018-07-02T12:10:35.496Z,1010.85
2018-07-02T12:15:31.738Z,1010.98
2018-07-02T12:20:28.267Z,1010.96
2018-07-02T12:25:25.044Z,1011.01
2018-07-02T12:30:21.764Z,1010.90
2018-07-02T12:35:19.548Z,1010.98
2018-07-02T12:40:15.797Z,1011.02
2018-07-02T12:45:11.544Z,1011.15
2018-07-02T12:50:07.381Z,1010.99
2018-07-02T12:55:03.362Z,1010.96
2018-07-02T13:00:00.583Z,1010.91
2018-07-02T13:04:56.398Z,1010.91
2018-07-02T13:09:51.841Z,1010.83
2018-07-02T13:14:47.123Z,1010.77
2018-07-02T13:19:43.029Z,1010.81
2018-07-02T13:24:40.172Z,1010.77
2018-07-02T13:29:36.281Z,1010.74
2018-07-02T13:34:31.976Z,1010.71
2018-07-02T13:39:28.656Z,1010.60
2018-07-02T13:44:23.209Z,1010.59
2018-07-02T13:49:19.068Z,1010.49
2018-07-02T13:54:14.948Z,1010.45
2018-07-02T13:59:10.612Z,1010.57
2018-07-02T14:04:05.392Z,1010.38
2018-07-02T14:09:00.451Z,1010.37
2018-07-02T14:13:54.953Z,1010.49
2018-07-02T14:18:50.051Z,1010.39
2018-07-02T14:23:45.495Z,1010.42
2018-07-02T14:28:41.020Z,1010.38
2018-07-02T14:33:36.732Z,1010.37
2018-07-02T14:38:32.843Z,1010.44
2018-07-02T14:43:28.574Z,1010.31
2018-07-02T14:48:24.462Z,1010.37
2018-07-02T14:53:20.418Z,1010.34
2018-07-02T14:58:16.808Z,1010.33
2018-07-02T15:03:12.964Z,1010.18
2018-07-02T15:08:09.994Z,1010.13
2018-07-02T15:13:06.649Z,1010.19
2018-07-02T15:18:03.206Z,1010.22
2018-07-02T15:23:00.263Z,1010.08
2018-07-02T15:27:55.935Z,1010.14
2018-07-02T15:32:52.550Z,1010.13
2018-07-02T15:37:48.551Z,1010.21
2018-07-02T15:42:44.747Z,1010.20
2018-07-02T15:47:40.754Z,1010.21
2018-07-02T15:52:36.744Z,1010.20
2018-07-02T15:57:33.327Z,1010.16
2018-07-02T16:02:29.216Z,1010.14
2018-07-02T16:07:25.213Z,1010.15
2018-07-02T16:12:21.229Z,1010.13
2018-07-02T16:17:17.228Z,1010.21
2018-07-02T16:22:13.094Z,1010.17
2018-07-02T16:27:09.290Z,1010.20
2018-07-02T16:32:06.326Z,1010.22
2018-07-02T16:37:02.802Z,1010.17
2018-07-02T16:41:58.543Z,1010.11
2018-07-02T16:46:54.533Z,1010.09
2018-07-02T16:51:51.362Z,1010.14
2018-07-02T16:56:47.049Z,1010.21
2018-07-02T17:01:42.998Z,1010.16
2018-07-02T17:06:38.959Z,1010.07
2018-07-02T17:11:35.382Z,1010.15
2018-07-02T17:16:31.376Z,1010.16
2018-07-02T17:21:27.709Z,1010.28
2018-07-02T17:26:23.532Z,1010.15
2018-07-02T17:31:19.810Z,1010.17
2018-07-02T17:36:15.831Z,1010.22
2018-07-02T17:41:12.820Z,1010.21
2018-07-02T17:46:08.268Z,1010.22
2018-07-02T17:51:04.597Z,1010.23
2018-07-02T17:56:00.574Z,1010.20
2018-07-02T18:00:56.470Z,1010.22
2018-07-02T18:05:52.602Z,1010.18
2018-07-02T18:10:48.478Z,1010.13
2018-07-02T18:15:44.259Z,1010.20
2018-07-02T18:20:40.096Z,1010.25
2018-07-02T18:25:36.152Z,1010.15
2018-07-02T18:30:32.049Z,1010.22
2018-07-02T18:35:28.840Z,1010.24
2018-07-02T18:40:25.317Z,1010.20
2018-07-02T18:45:21.101Z,1010.28
2018-07-02T18:50:16.939Z,1010.27
2018-07-02T18:55:13.094Z,1010.35
2018-07-02T19:00:08.916Z,1010.36
2018-07-02T19:05:05.756Z,1010.34
2018-07-02T19:10:01.193Z,1010.35
2018-07-02T19:14:57.293Z,1010.32
2018-07-02T19:19:53.072Z,1010.39
2018-07-02T19:24:48.733Z,1010.60
2018-07-02T19:29:44.349Z,1010.63
2018-07-02T19:34:40.246Z,1010.67
2018-07-02T19:39:35.962Z,1010.76
2018-07-02T19:44:31.895Z,1010.75
2018-07-02T19:49:27.598Z,1010.82
2018-07-02T19:54:23.508Z,1010.80
2018-07-02T19:59:19.261Z,1010.83
2018-07-02T20:04:15.564Z,1010.87
2018-07-02T20:09:11.865Z,1010.76
2018-07-02T20:14:08.868Z,1010.71
2018-07-02T20:19:04.694Z,1010.88
2018-07-02T20:24:00.488Z,1010.88
2018-07-02T20:28:56.959Z,1010.86
2018-07-02T20:33:52.523Z,1010.91
2018-07-02T20:38:48.316Z,1010.92
2018-07-02T20:43:44.152Z,1010.92
2018-07-02T20:48:40.255Z,1010.92
2018-07-02T20:53:36.068Z,1011.01
2018-07-02T20:58:31.834Z,1011.05
2018-07-02T21:03:27.584Z,1011.10
2018-07-02T21:08:24.419Z,1011.14
2018-07-02T21:13:20.461Z,1011.15
2018-07-02T21:18:16.472Z,1011.15
2018-07-02T21:23:12.330Z,1011.22
2018-07-02T21:28:08.210Z,1011.33
2018-07-02T21:33:03.966Z,1011.33
2018-07-02T21:38:01.094Z,1011.32
2018-07-02T21:42:56.398Z,1011.33
2018-07-02T21:47:52.204Z,1011.22
2018-07-02T21:52:48.053Z,1011.34
2018-07-02T21:57:43.807Z,1011.36
2018-07-02T22:02:39.560Z,1011.31
2018-07-02T22:07:36.444Z,1011.45
2018-07-02T22:12:31.859Z,1011.49
2018-07-02T22:17:28.408Z,1011.50
2018-07-02T22:22:23.976Z,1011.49
2018-07-02T22:27:19.675Z,1011.48
2018-07-02T22:32:15.701Z,1011.55
2018-07-02T22:37:11.339Z,1011.45
2018-07-02T22:42:08.177Z,1011.49
2018-07-02T22:47:03.637Z,1011.48
2018-07-02T22:51:59.580Z,1011.56
2018-07-02T22:56:56.495Z,1011.49
2018-07-02T23:01:53.115Z,1011.55
2018-07-02T23:06:48.766Z,1011.57
2018-07-02T23:11:44.412Z,1011.57
2018-07-02T23:16:41.736Z,1011.62
2018-07-02T23:21:38.254Z,1011.56
2018-07-02T23:26:33.683Z,1011.55
2018-07-02T23:31:29.563Z,1011.58
2018-07-02T23:36:26.352Z,1011.60
2018-07-02T23:41:21.762Z,1011.57
2018-07-02T23:46:18.627Z,1011.49
2018-07-02T23:51:14.031Z,1011.52
2018-07-02T23:56:09.805Z,1011.57
