createdAt,value
2018-09-20T00:01:28.126Z,0.00
2018-09-20T00:02:28.123Z,0.00
2018-09-20T00:03:28.127Z,0.00
2018-09-20T00:04:28.122Z,0.00
2018-09-20T00:05:28.114Z,0.00
2018-09-20T00:06:28.113Z,0.00
2018-09-20T00:07:28.119Z,0.00
2018-09-20T00:08:28.114Z,0.00
2018-09-20T00:09:28.107Z,0.00
2018-09-20T00:10:28.106Z,0.00
2018-09-20T00:11:28.105Z,0.00
2018-09-20T00:12:28.102Z,0.00
2018-09-20T00:13:28.104Z,0.00
2018-09-20T00:14:28.102Z,0.00
2018-09-20T00:15:28.101Z,0.00
2018-09-20T00:16:28.100Z,0.00
2018-09-20T00:17:28.092Z,0.00
2018-09-20T00:18:28.091Z,0.00
2018-09-20T00:19:28.089Z,0.00
2018-09-20T00:20:28.088Z,0.00
2018-09-20T00:21:28.089Z,0.00
2018-09-20T00:22:28.087Z,0.00
2018-09-20T00:23:28.082Z,0.00
2018-09-20T00:24:28.079Z,0.00
2018-09-20T00:25:28.082Z,0.00
2018-09-20T00:26:28.080Z,0.00
2018-09-20T00:27:28.080Z,0.00
2018-09-20T00:28:28.078Z,0.00
2018-09-20T00:29:28.070Z,0.00
2018-09-20T00:30:28.069Z,0.00
2018-09-20T00:31:28.067Z,0.00
2018-09-20T00:32:28.069Z,0.00
2018-09-20T00:33:28.068Z,0.00
2018-09-20T00:34:28.065Z,0.00
2018-09-20T00:35:28.063Z,0.00
2018-09-20T00:36:28.062Z,0.00
2018-09-20T00:37:28.054Z,0.00
2018-09-20T00:38:28.053Z,0.00
2018-09-20T00:39:28.056Z,0.00
2018-09-20T00:40:28.054Z,0.00
2018-09-20T00:41:28.048Z,0.00
2018-09-20T00:42:28.046Z,0.00
2018-09-20T00:43:28.044Z,0.00
2018-09-20T00:44:28.042Z,0.00
2018-09-20T00:45:28.044Z,0.00
2018-09-20T00:46:28.043Z,0.00
2018-09-20T00:47:28.040Z,0.00
2018-09-20T00:48:28.038Z,0.00
2018-09-20T00:49:28.032Z,0.00
2018-09-20T00:50:28.034Z,0.00
2018-09-20T00:51:28.029Z,0.00
2018-09-20T00:52:28.026Z,0.00
2018-09-20T00:53:28.028Z,0.00
2018-09-20T00:54:28.026Z,0.00
2018-09-20T00:55:28.019Z,0.00
2018-09-20T00:56:28.017Z,0.00
2018-09-20T00:57:28.020Z,0.00
2018-09-20T00:58:28.018Z,0.00
2018-09-20T00:59:28.017Z,0.00
2018-09-20T01:00:28.017Z,0.00
2018-09-20T01:01:28.006Z,0.00
2018-09-20T01:02:28.005Z,0.00
2018-09-20T01:03:28.003Z,0.00
2018-09-20T01:04:28.002Z,0.00
2018-09-20T01:05:28.003Z,0.00
2018-09-20T01:06:28.002Z,0.00
2018-09-20T01:07:27.999Z,0.00
2018-09-20T01:08:27.998Z,0.00
2018-09-20T01:09:27.990Z,0.00
2018-09-20T01:10:27.988Z,0.00
2018-09-20T01:11:27.991Z,0.00
2018-09-20T01:12:27.988Z,0.00
2018-09-20T01:13:27.981Z,0.00
2018-09-20T01:14:27.980Z,0.00
2018-09-20T01:15:27.977Z,0.00
2018-09-20T01:16:27.974Z,0.00
2018-09-20T01:17:27.977Z,0.00
2018-09-20T01:18:27.977Z,0.00
2018-09-20T01:19:27.972Z,0.00
2018-09-20T01:20:27.971Z,0.00
2018-09-20T01:21:27.963Z,0.00
2018-09-20T01:22:27.960Z,0.00
2018-09-20T01:23:27.959Z,0.00
2018-09-20T01:24:27.956Z,0.00
2018-09-20T01:25:27.958Z,0.00
2018-09-20T01:26:27.957Z,0.00
2018-09-20T01:27:27.949Z,0.00
2018-09-20T01:28:27.947Z,0.00
2018-09-20T01:29:27.949Z,0.00
2018-09-20T01:30:27.946Z,0.00
2018-09-20T01:31:27.944Z,0.00
2018-09-20T01:32:27.941Z,0.00
2018-09-20T01:33:27.934Z,0.00
2018-09-20T01:34:27.932Z,0.00
2018-09-20T01:35:27.945Z,0.00
2018-09-20T01:36:27.934Z,0.00
2018-09-20T01:37:27.928Z,0.00
2018-09-20T01:38:27.928Z,0.00
2018-09-20T01:39:27.923Z,0.00
2018-09-20T01:40:27.921Z,0.00
2018-09-20T01:41:27.913Z,0.00
2018-09-20T01:42:27.910Z,0.00
2018-09-20T01:43:27.913Z,0.00
2018-09-20T01:44:27.910Z,0.00
2018-09-20T01:45:27.905Z,0.00
2018-09-20T01:46:27.900Z,0.00
2018-09-20T01:47:27.898Z,0.00
2018-09-20T01:48:27.894Z,0.00
2018-09-20T01:49:27.896Z,0.00
2018-09-20T01:50:27.895Z,0.00
2018-09-20T01:51:27.899Z,0.00
2018-09-20T01:52:27.888Z,0.00
2018-09-20T01:53:27.883Z,0.00
2018-09-20T01:54:27.879Z,0.00
2018-09-20T01:55:27.875Z,0.00
2018-09-20T01:56:27.876Z,0.00
2018-09-20T01:57:27.877Z,0.00
2018-09-20T01:58:27.872Z,0.00
2018-09-20T01:59:27.865Z,0.00
2018-09-20T02:00:27.863Z,0.00
2018-09-20T02:01:27.865Z,0.00
2018-09-20T02:02:27.862Z,0.00
2018-09-20T02:03:27.858Z,0.00
2018-09-20T02:04:27.855Z,0.00
2018-09-20T02:05:27.849Z,0.00
2018-09-20T02:06:27.848Z,0.00
2018-09-20T02:07:27.843Z,0.00
2018-09-20T02:08:27.841Z,0.00
2018-09-20T02:09:27.841Z,0.00
2018-09-20T02:10:27.838Z,0.00
2018-09-20T02:11:27.836Z,0.00
2018-09-20T02:12:27.835Z,0.00
2018-09-20T02:13:27.827Z,0.00
2018-09-20T02:14:27.824Z,0.00
2018-09-20T02:15:27.832Z,0.00
2018-09-20T02:16:27.825Z,0.00
2018-09-20T02:17:27.815Z,0.00
2018-09-20T02:18:27.813Z,0.00
2018-09-20T02:19:27.811Z,0.00
2018-09-20T02:20:27.809Z,0.00
2018-09-20T02:21:27.817Z,0.00
2018-09-20T02:22:27.807Z,0.00
2018-09-20T02:23:27.807Z,0.00
2018-09-20T02:24:27.801Z,0.00
2018-09-20T02:25:27.796Z,0.00
2018-09-20T02:26:27.793Z,0.00
2018-09-20T02:27:27.791Z,0.00
2018-09-20T02:28:27.787Z,0.00
2018-09-20T02:29:27.789Z,0.00
2018-09-20T02:30:27.787Z,0.00
2018-09-20T02:31:27.780Z,0.00
2018-09-20T02:32:27.777Z,0.00
2018-09-20T02:33:27.778Z,0.00
2018-09-20T02:34:27.777Z,0.00
2018-09-20T02:35:27.773Z,0.00
2018-09-20T02:36:27.787Z,0.00
2018-09-20T02:37:27.763Z,0.00
2018-09-20T02:38:27.762Z,0.00
2018-09-20T02:39:27.759Z,0.00
2018-09-20T02:40:27.756Z,0.00
2018-09-20T02:41:27.759Z,0.00
2018-09-20T02:42:27.755Z,0.00
2018-09-20T02:43:27.753Z,0.00
2018-09-20T02:44:27.752Z,0.00
2018-09-20T02:45:27.741Z,0.00
2018-09-20T02:46:27.743Z,0.00
2018-09-20T02:47:27.747Z,0.00
2018-09-20T02:48:27.740Z,0.00
2018-09-20T02:49:27.731Z,0.00
2018-09-20T02:50:27.728Z,0.00
2018-09-20T02:51:27.726Z,0.00
2018-09-20T02:52:27.724Z,0.00
2018-09-20T02:53:27.726Z,0.00
2018-09-20T02:54:27.722Z,0.00
2018-09-20T02:55:27.720Z,0.00
2018-09-20T02:56:27.716Z,0.00
2018-09-20T02:57:27.711Z,0.00
2018-09-20T02:58:27.706Z,0.00
2018-09-20T02:59:27.704Z,0.00
2018-09-20T03:00:27.701Z,0.00
2018-09-20T03:01:27.704Z,0.00
2018-09-20T03:02:27.704Z,0.00
2018-09-20T03:03:27.693Z,0.00
2018-09-20T03:04:27.688Z,0.00
2018-09-20T03:05:27.690Z,0.00
2018-09-20T03:06:27.690Z,0.00
2018-09-20T03:07:27.685Z,0.00
2018-09-20T03:08:27.681Z,0.00
2018-09-20T03:09:27.673Z,0.00
2018-09-20T03:10:27.671Z,0.00
2018-09-20T03:11:27.669Z,0.00
2018-09-20T03:12:27.667Z,0.00
2018-09-20T03:13:27.677Z,0.00
2018-09-20T03:14:27.664Z,0.00
2018-09-20T03:15:27.663Z,0.00
2018-09-20T03:16:27.660Z,0.00
2018-09-20T03:17:27.651Z,0.00
2018-09-20T03:18:27.650Z,0.00
2018-09-20T03:19:27.652Z,0.00
2018-09-20T03:20:27.649Z,0.00
2018-09-20T03:21:27.639Z,0.00
2018-09-20T03:22:27.637Z,0.00
2018-09-20T03:23:27.638Z,0.00
2018-09-20T03:24:27.631Z,0.00
2018-09-20T03:25:27.633Z,0.00
2018-09-20T03:26:27.636Z,0.00
2018-09-20T03:27:27.628Z,0.00
2018-09-20T03:28:27.626Z,0.00
2018-09-20T03:29:27.617Z,0.00
2018-09-20T03:30:27.625Z,0.00
2018-09-20T03:31:27.611Z,0.00
2018-09-20T03:32:27.612Z,0.00
2018-09-20T03:33:27.609Z,0.00
2018-09-20T03:34:27.606Z,0.00
2018-09-20T03:35:27.616Z,0.00
2018-09-20T03:36:27.596Z,0.00
2018-09-20T03:37:27.605Z,0.00
2018-09-20T03:38:27.594Z,0.00
2018-09-20T03:39:27.593Z,0.00
2018-09-20T03:40:27.589Z,0.00
2018-09-20T03:41:27.581Z,0.00
2018-09-20T03:42:27.579Z,0.00
2018-09-20T03:43:27.576Z,0.00
2018-09-20T03:44:27.574Z,0.00
2018-09-20T03:45:27.575Z,0.00
2018-09-20T03:46:27.571Z,0.00
2018-09-20T03:47:27.568Z,0.00
2018-09-20T03:48:27.566Z,0.00
2018-09-20T03:49:27.558Z,0.00
2018-09-20T03:50:27.554Z,0.00
2018-09-20T03:51:27.561Z,0.00
2018-09-20T03:52:27.553Z,0.00
2018-09-20T03:53:27.545Z,0.00
2018-09-20T03:54:27.542Z,0.00
2018-09-20T03:55:27.540Z,0.00
2018-09-20T03:56:27.538Z,0.00
2018-09-20T03:57:27.560Z,0.00
2018-09-20T03:58:27.536Z,0.00
2018-09-20T03:59:27.533Z,0.00
2018-09-20T04:00:27.530Z,0.00
2018-09-20T04:01:27.524Z,0.00
2018-09-20T04:02:27.520Z,0.00
2018-09-20T04:03:27.516Z,0.00
2018-09-20T04:04:27.512Z,0.00
2018-09-20T04:05:27.526Z,0.00
2018-09-20T04:06:27.514Z,0.00
2018-09-20T04:07:27.504Z,0.00
2018-09-20T04:08:27.502Z,0.00
2018-09-20T04:09:27.517Z,0.00
2018-09-20T04:10:27.500Z,0.00
2018-09-20T04:11:27.496Z,0.00
2018-09-20T04:12:27.495Z,0.00
2018-09-20T04:13:27.485Z,0.00
2018-09-20T04:14:27.483Z,0.00
2018-09-20T04:15:27.481Z,0.00
2018-09-20T04:16:27.482Z,0.00
2018-09-20T04:17:27.480Z,0.00
2018-09-20T04:18:27.476Z,0.00
2018-09-20T04:19:27.472Z,0.00
2018-09-20T04:20:27.472Z,0.00
2018-09-20T04:21:27.462Z,0.00
2018-09-20T04:22:27.458Z,0.00
2018-09-20T04:23:27.459Z,0.00
2018-09-20T04:24:27.458Z,0.00
2018-09-20T04:25:27.450Z,0.00
2018-09-20T04:26:27.446Z,0.00
2018-09-20T04:27:27.449Z,0.00
2018-09-20T04:28:27.442Z,0.00
2018-09-20T04:29:27.445Z,0.00
2018-09-20T04:30:27.440Z,0.00
2018-09-20T04:31:27.435Z,0.00
2018-09-20T04:32:27.433Z,0.00
2018-09-20T04:33:27.424Z,0.00
2018-09-20T04:34:27.423Z,0.00
2018-09-20T04:35:27.421Z,0.00
2018-09-20T04:36:27.418Z,0.00
2018-09-20T04:37:27.422Z,0.00
2018-09-20T04:38:27.417Z,0.00
2018-09-20T04:39:27.408Z,0.00
2018-09-20T04:40:27.406Z,0.00
2018-09-20T04:41:27.412Z,0.00
2018-09-20T04:42:27.405Z,0.00
2018-09-20T04:43:27.402Z,0.00
2018-09-20T04:44:27.400Z,4.00
2018-09-20T04:45:27.391Z,4.00
2018-09-20T04:46:27.389Z,0.00
2018-09-20T04:47:27.386Z,0.00
2018-09-20T04:48:27.382Z,4.00
2018-09-20T04:49:27.384Z,4.00
2018-09-20T04:50:27.380Z,4.00
2018-09-20T04:51:27.383Z,8.00
2018-09-20T04:52:27.375Z,8.00
2018-09-20T04:53:27.427Z,8.00
2018-09-20T04:54:27.364Z,8.00
2018-09-20T04:55:27.367Z,12.00
2018-09-20T04:56:27.364Z,12.00
2018-09-20T04:57:27.354Z,16.00
2018-09-20T04:58:27.355Z,20.00
2018-09-20T04:59:27.352Z,24.00
2018-09-20T05:00:27.347Z,24.00
2018-09-20T05:01:27.346Z,28.00
2018-09-20T05:02:27.344Z,32.00
2018-09-20T05:03:27.341Z,36.00
2018-09-20T05:04:27.340Z,44.00
2018-09-20T05:05:27.330Z,48.00
2018-09-20T05:06:27.327Z,52.00
2018-09-20T05:07:27.329Z,64.00
2018-09-20T05:08:27.321Z,68.00
2018-09-20T05:09:27.353Z,76.00
2018-09-20T05:10:27.322Z,88.00
2018-09-20T05:11:27.314Z,100.00
2018-09-20T05:12:27.311Z,104.00
2018-09-20T05:13:27.311Z,120.00
2018-09-20T05:14:27.315Z,136.00
2018-09-20T05:15:27.304Z,156.00
2018-09-20T05:16:27.302Z,180.00
2018-09-20T05:17:27.294Z,204.00
2018-09-20T05:18:27.289Z,224.00
2018-09-20T05:19:27.287Z,248.00
2018-09-20T05:20:27.286Z,264.00
2018-09-20T05:21:27.286Z,288.00
2018-09-20T05:22:27.282Z,304.00
2018-09-20T05:23:27.318Z,332.00
2018-09-20T05:24:27.277Z,360.00
2018-09-20T05:25:27.269Z,392.00
2018-09-20T05:26:27.268Z,424.00
2018-09-20T05:27:27.268Z,456.00
2018-09-20T05:28:27.268Z,492.00
2018-09-20T05:29:27.257Z,536.00
2018-09-20T05:30:27.254Z,576.00
2018-09-20T05:31:27.250Z,620.00
2018-09-20T05:32:27.247Z,664.00
2018-09-20T05:33:27.250Z,716.00
2018-09-20T05:34:27.244Z,764.00
2018-09-20T05:35:27.275Z,808.00
2018-09-20T05:36:27.241Z,840.00
2018-09-20T05:37:27.235Z,872.00
2018-09-20T05:38:27.232Z,912.00
2018-09-20T05:39:27.231Z,976.00
2018-09-20T05:40:27.224Z,1084.00
2018-09-20T05:41:27.224Z,1336.00
2018-09-20T05:42:27.223Z,1672.00
2018-09-20T05:43:27.241Z,1832.00
2018-09-20T05:44:27.213Z,1988.00
2018-09-20T05:45:27.217Z,2184.00
2018-09-20T05:46:27.210Z,2128.00
2018-09-20T05:47:27.209Z,2324.00
2018-09-20T05:48:27.206Z,2432.00
2018-09-20T05:49:27.198Z,2452.00
2018-09-20T05:50:27.199Z,2152.00
2018-09-20T05:51:27.193Z,1580.00
2018-09-20T05:52:27.191Z,1356.00
2018-09-20T05:53:27.197Z,1384.00
2018-09-20T05:54:27.191Z,1476.00
2018-09-20T05:55:27.195Z,1508.00
2018-09-20T05:56:27.185Z,1444.00
2018-09-20T05:57:27.181Z,1476.00
2018-09-20T05:58:27.176Z,1512.00
2018-09-20T05:59:27.180Z,1576.00
2018-09-20T06:00:27.177Z,1564.00
2018-09-20T06:01:27.170Z,1588.00
2018-09-20T06:02:27.168Z,1604.00
2018-09-20T06:03:27.165Z,1684.00
2018-09-20T06:04:27.164Z,1804.00
2018-09-20T06:05:27.174Z,2036.00
2018-09-20T06:06:27.164Z,2460.00
2018-09-20T06:07:27.163Z,3028.00
2018-09-20T06:08:27.161Z,3248.00
2018-09-20T06:09:27.153Z,4020.00
2018-09-20T06:10:27.151Z,4460.00
2018-09-20T06:11:27.148Z,4408.00
2018-09-20T06:12:27.145Z,4624.00
2018-09-20T06:13:27.149Z,4632.00
2018-09-20T06:14:27.145Z,4428.00
2018-09-20T06:15:27.140Z,4368.00
2018-09-20T06:16:27.140Z,4132.00
2018-09-20T06:17:27.140Z,4112.00
2018-09-20T06:18:27.139Z,4384.00
2018-09-20T06:19:27.139Z,5156.00
2018-09-20T06:20:27.138Z,4644.00
2018-09-20T06:21:27.131Z,4704.00
2018-09-20T06:22:27.129Z,4396.00
2018-09-20T06:23:27.129Z,3888.00
2018-09-20T06:24:27.129Z,4228.00
2018-09-20T06:25:27.131Z,4252.00
2018-09-20T06:26:27.130Z,4472.00
2018-09-20T06:27:27.130Z,5700.00
2018-09-20T06:28:27.129Z,7200.00
2018-09-20T06:29:27.126Z,7432.00
2018-09-20T06:30:27.124Z,7848.00
2018-09-20T06:31:27.127Z,7724.00
2018-09-20T06:32:27.125Z,8760.00
2018-09-20T06:33:27.119Z,8804.00
2018-09-20T06:34:27.119Z,8620.00
2018-09-20T06:35:27.120Z,7512.00
2018-09-20T06:36:27.120Z,5656.00
2018-09-20T06:37:27.138Z,4932.00
2018-09-20T06:38:27.125Z,4924.00
2018-09-20T06:39:27.122Z,4788.00
2018-09-20T06:40:27.121Z,4556.00
2018-09-20T06:41:27.126Z,4480.00
2018-09-20T06:42:27.128Z,4396.00
2018-09-20T06:43:27.129Z,4352.00
2018-09-20T06:44:27.130Z,4220.00
2018-09-20T06:45:27.124Z,4740.00
2018-09-20T06:46:27.125Z,6528.00
2018-09-20T06:47:27.132Z,6656.00
2018-09-20T06:48:27.133Z,6104.00
2018-09-20T06:49:27.127Z,10904.00
2018-09-20T06:50:27.210Z,11416.00
2018-09-20T06:51:27.131Z,11152.00
2018-09-20T06:52:27.131Z,11688.00
2018-09-20T06:53:27.135Z,11328.00
2018-09-20T06:54:27.136Z,11756.00
2018-09-20T06:55:27.139Z,12168.00
2018-09-20T06:56:27.191Z,12176.00
2018-09-20T06:57:27.137Z,12100.00
2018-09-20T06:58:27.139Z,11828.00
2018-09-20T06:59:27.139Z,12464.00
2018-09-20T07:00:27.141Z,11972.00
2018-09-20T07:01:27.147Z,12928.00
2018-09-20T07:02:27.150Z,13196.00
2018-09-20T07:03:27.146Z,13436.00
2018-09-20T07:04:27.149Z,13652.00
2018-09-20T07:05:27.160Z,13500.00
2018-09-20T07:06:27.160Z,13204.00
2018-09-20T07:07:27.162Z,13196.00
2018-09-20T07:08:27.166Z,13104.00
2018-09-20T07:09:27.165Z,11224.00
2018-09-20T07:10:27.169Z,13208.00
2018-09-20T07:11:27.172Z,13424.00
2018-09-20T07:12:27.176Z,13704.00
2018-09-20T07:13:27.183Z,13688.00
2018-09-20T07:14:27.187Z,13712.00
2018-09-20T07:15:27.197Z,14020.00
2018-09-20T07:16:27.197Z,14164.00
2018-09-20T07:17:27.195Z,14688.00
2018-09-20T07:18:27.200Z,15296.00
2018-09-20T07:19:27.210Z,15648.00
2018-09-20T07:20:27.218Z,15776.00
2018-09-20T07:21:27.212Z,16032.00
2018-09-20T07:22:27.218Z,16352.00
2018-09-20T07:23:27.224Z,16288.00
2018-09-20T07:24:27.232Z,17440.00
2018-09-20T07:25:27.289Z,17440.00
2018-09-20T07:26:27.244Z,17568.00
2018-09-20T07:27:27.249Z,14560.00
2018-09-20T07:28:27.253Z,9304.00
2018-09-20T07:29:27.254Z,19040.00
2018-09-20T07:30:27.261Z,19616.00
2018-09-20T07:31:27.269Z,20576.00
2018-09-20T07:32:27.274Z,20544.00
2018-09-20T07:33:27.281Z,20384.00
2018-09-20T07:34:27.287Z,21088.00
2018-09-20T07:35:27.289Z,21312.00
2018-09-20T07:36:27.295Z,17888.00
2018-09-20T07:37:27.304Z,10552.00
2018-09-20T07:38:27.310Z,21408.00
2018-09-20T07:39:27.316Z,12096.00
2018-09-20T07:40:27.321Z,13932.00
2018-09-20T07:41:27.323Z,17088.00
2018-09-20T07:42:27.329Z,18688.00
2018-09-20T07:43:27.377Z,16352.00
2018-09-20T07:44:27.341Z,13340.00
2018-09-20T07:45:27.352Z,10268.00
2018-09-20T07:46:27.357Z,8856.00
2018-09-20T07:47:27.365Z,8292.00
2018-09-20T07:48:27.369Z,7976.00
2018-09-20T07:49:27.370Z,8144.00
2018-09-20T07:50:27.376Z,8408.00
2018-09-20T07:51:27.385Z,7784.00
2018-09-20T07:52:27.393Z,8028.00
2018-09-20T07:53:27.392Z,7844.00
2018-09-20T07:54:27.397Z,8516.00
2018-09-20T07:55:27.405Z,8568.00
2018-09-20T07:56:27.408Z,9788.00
2018-09-20T07:57:27.418Z,13020.00
2018-09-20T07:58:27.427Z,9936.00
2018-09-20T07:59:27.428Z,10824.00
2018-09-20T08:00:27.432Z,12604.00
2018-09-20T08:01:27.495Z,17312.00
2018-09-20T08:02:27.434Z,13260.00
2018-09-20T08:03:27.443Z,11312.00
2018-09-20T08:04:27.443Z,13812.00
2018-09-20T08:05:27.452Z,11724.00
2018-09-20T08:06:27.456Z,13428.00
2018-09-20T08:07:27.455Z,13980.00
2018-09-20T08:08:27.461Z,19040.00
2018-09-20T08:09:27.468Z,26944.00
2018-09-20T08:10:27.474Z,27840.00
2018-09-20T08:11:27.477Z,17760.00
2018-09-20T08:12:27.482Z,24512.00
2018-09-20T08:13:27.480Z,25664.00
2018-09-20T08:14:27.486Z,25344.00
2018-09-20T08:15:27.490Z,23200.00
2018-09-20T08:16:27.494Z,10388.00
2018-09-20T08:17:27.507Z,18240.00
2018-09-20T08:18:27.509Z,35104.00
2018-09-20T08:19:27.514Z,36256.00
2018-09-20T08:20:27.522Z,14056.00
2018-09-20T08:21:27.571Z,26976.00
2018-09-20T08:22:27.523Z,40224.00
2018-09-20T08:23:27.535Z,41600.00
2018-09-20T08:24:27.540Z,38368.00
2018-09-20T08:25:27.542Z,40320.00
2018-09-20T08:26:27.547Z,38528.00
2018-09-20T08:27:27.556Z,44064.00
2018-09-20T08:28:27.561Z,20608.00
2018-09-20T08:29:27.574Z,44384.00
2018-09-20T08:30:27.581Z,52800.00
2018-09-20T08:31:27.587Z,55680.00
2018-09-20T08:32:27.593Z,58528.00
2018-09-20T08:33:27.594Z,57952.00
2018-09-20T08:34:27.603Z,52640.00
2018-09-20T08:35:27.612Z,37920.00
2018-09-20T08:36:27.632Z,59936.00
2018-09-20T08:37:27.699Z,65024.00
2018-09-20T08:38:27.641Z,65760.00
2018-09-20T08:39:27.646Z,63936.00
2018-09-20T08:40:27.655Z,69152.00
2018-09-20T08:41:27.668Z,74688.00
2018-09-20T08:42:27.677Z,16832.00
2018-09-20T08:43:27.690Z,72000.00
2018-09-20T08:44:27.700Z,70432.00
2018-09-20T08:45:27.703Z,15880.00
2018-09-20T08:46:27.714Z,71616.00
2018-09-20T08:47:27.726Z,66368.00
2018-09-20T08:48:27.736Z,51680.00
2018-09-20T08:49:27.750Z,51424.00
2018-09-20T08:50:27.761Z,53664.00
2018-09-20T08:51:27.774Z,51488.00
2018-09-20T08:52:27.783Z,46272.00
2018-09-20T08:53:27.789Z,45600.00
2018-09-20T08:54:27.801Z,32832.00
2018-09-20T08:55:27.817Z,43968.00
2018-09-20T08:56:27.828Z,42272.00
2018-09-20T08:57:27.833Z,39712.00
2018-09-20T08:58:27.846Z,36320.00
2018-09-20T08:59:27.858Z,34176.00
2018-09-20T09:00:27.871Z,33600.00
2018-09-20T09:01:27.886Z,30976.00
2018-09-20T09:02:27.898Z,28096.00
2018-09-20T09:03:27.911Z,22656.00
2018-09-20T09:04:27.975Z,25248.00
2018-09-20T09:05:27.931Z,24096.00
2018-09-20T09:06:27.943Z,25824.00
2018-09-20T09:07:27.958Z,24480.00
2018-09-20T09:08:27.968Z,22528.00
2018-09-20T09:09:27.985Z,22240.00
2018-09-20T09:10:27.998Z,23744.00
2018-09-20T09:11:28.004Z,23552.00
2018-09-20T09:12:28.019Z,23168.00
2018-09-20T09:13:28.036Z,22752.00
2018-09-20T09:14:28.047Z,22592.00
2018-09-20T09:15:28.059Z,22304.00
2018-09-20T09:16:28.073Z,21920.00
2018-09-20T09:17:28.079Z,22240.00
2018-09-20T09:18:28.097Z,22400.00
2018-09-20T09:19:28.107Z,22528.00
2018-09-20T09:20:28.119Z,22144.00
2018-09-20T09:21:28.141Z,23136.00
2018-09-20T09:22:28.149Z,24128.00
2018-09-20T09:23:28.163Z,23104.00
2018-09-20T09:24:28.176Z,23680.00
2018-09-20T09:25:28.236Z,12296.00
2018-09-20T09:26:28.197Z,10504.00
2018-09-20T09:27:28.214Z,11508.00
2018-09-20T09:28:28.283Z,11776.00
2018-09-20T09:29:28.236Z,9784.00
2018-09-20T09:30:28.248Z,10848.00
2018-09-20T09:31:28.264Z,11656.00
2018-09-20T09:32:28.275Z,21504.00
2018-09-20T09:33:28.290Z,21216.00
2018-09-20T09:34:28.302Z,21536.00
2018-09-20T09:35:28.314Z,24736.00
2018-09-20T09:36:28.325Z,25568.00
2018-09-20T09:37:28.330Z,23424.00
2018-09-20T09:38:28.342Z,10312.00
2018-09-20T09:39:28.356Z,21056.00
2018-09-20T09:40:28.368Z,21984.00
2018-09-20T09:41:28.391Z,10188.00
2018-09-20T09:42:28.393Z,17184.00
2018-09-20T09:43:28.403Z,23552.00
2018-09-20T09:44:28.414Z,22208.00
2018-09-20T09:45:28.427Z,24640.00
2018-09-20T09:46:28.438Z,29216.00
2018-09-20T09:47:28.449Z,29856.00
2018-09-20T09:48:28.463Z,27712.00
2018-09-20T09:49:28.466Z,18848.00
2018-09-20T09:50:28.480Z,12068.00
2018-09-20T09:51:28.489Z,10704.00
2018-09-20T09:52:28.504Z,16384.00
2018-09-20T09:53:28.516Z,15144.00
2018-09-20T09:54:28.548Z,26752.00
2018-09-20T09:55:28.538Z,23328.00
2018-09-20T09:56:28.551Z,24064.00
2018-09-20T09:57:28.557Z,21312.00
2018-09-20T09:58:28.570Z,24512.00
2018-09-20T09:59:28.583Z,17120.00
2018-09-20T10:00:28.597Z,25568.00
2018-09-20T10:01:28.600Z,29408.00
2018-09-20T10:02:28.666Z,28288.00
2018-09-20T10:03:28.622Z,29088.00
2018-09-20T10:04:28.634Z,29440.00
2018-09-20T10:05:28.649Z,27008.00
2018-09-20T10:06:28.661Z,29920.00
2018-09-20T10:07:28.691Z,27424.00
2018-09-20T10:08:28.685Z,27712.00
2018-09-20T10:09:28.694Z,24192.00
2018-09-20T10:10:28.705Z,16640.00
2018-09-20T10:11:28.716Z,11888.00
2018-09-20T10:12:28.731Z,21760.00
2018-09-20T10:13:28.769Z,26592.00
2018-09-20T10:14:28.757Z,25920.00
2018-09-20T10:15:28.765Z,25728.00
2018-09-20T10:16:28.777Z,22784.00
2018-09-20T10:17:28.792Z,11016.00
2018-09-20T10:18:28.806Z,25376.00
2018-09-20T10:19:28.821Z,25184.00
2018-09-20T10:20:28.831Z,21920.00
2018-09-20T10:21:28.837Z,23072.00
2018-09-20T10:22:28.850Z,26464.00
2018-09-20T10:23:28.861Z,28256.00
2018-09-20T10:24:28.874Z,28448.00
2018-09-20T10:25:28.890Z,27104.00
2018-09-20T10:26:28.903Z,27104.00
2018-09-20T10:27:28.914Z,26304.00
2018-09-20T10:28:28.925Z,22176.00
2018-09-20T10:29:28.933Z,23680.00
2018-09-20T10:30:28.946Z,17984.00
2018-09-20T10:31:28.984Z,19168.00
2018-09-20T10:32:28.974Z,26208.00
2018-09-20T10:33:28.981Z,22080.00
2018-09-20T10:34:28.993Z,24768.00
2018-09-20T10:35:29.004Z,26176.00
2018-09-20T10:36:29.017Z,19072.00
2018-09-20T10:37:29.033Z,24288.00
2018-09-20T10:38:29.044Z,26496.00
2018-09-20T10:39:29.056Z,18240.00
2018-09-20T10:40:29.068Z,20608.00
2018-09-20T10:41:29.075Z,26656.00
2018-09-20T10:42:29.087Z,24832.00
2018-09-20T10:43:29.098Z,15804.00
2018-09-20T10:44:29.109Z,20480.00
2018-09-20T10:45:29.124Z,28480.00
2018-09-20T10:46:29.137Z,24416.00
2018-09-20T10:47:29.144Z,12176.00
2018-09-20T10:48:29.155Z,18240.00
2018-09-20T10:49:29.170Z,20576.00
2018-09-20T10:50:29.182Z,15684.00
2018-09-20T10:51:29.216Z,13016.00
2018-09-20T10:52:29.218Z,16928.00
2018-09-20T10:53:29.212Z,19840.00
2018-09-20T10:54:29.251Z,18976.00
2018-09-20T10:55:29.234Z,19776.00
2018-09-20T10:56:29.244Z,21472.00
2018-09-20T10:57:29.259Z,23200.00
2018-09-20T10:58:29.270Z,23648.00
2018-09-20T10:59:29.280Z,25792.00
2018-09-20T11:00:29.290Z,27392.00
2018-09-20T11:01:29.296Z,27136.00
2018-09-20T11:02:29.310Z,27328.00
2018-09-20T11:03:29.399Z,27520.00
2018-09-20T11:04:29.334Z,17920.00
2018-09-20T11:05:29.337Z,20448.00
2018-09-20T11:06:29.348Z,24032.00
2018-09-20T11:07:29.359Z,25120.00
2018-09-20T11:08:29.371Z,26400.00
2018-09-20T11:09:29.386Z,25760.00
2018-09-20T11:10:29.426Z,15600.00
2018-09-20T11:11:29.409Z,25312.00
2018-09-20T11:12:29.421Z,9600.00
2018-09-20T11:13:29.427Z,21792.00
2018-09-20T11:14:29.438Z,20608.00
2018-09-20T11:15:29.452Z,25664.00
2018-09-20T11:16:29.462Z,27616.00
2018-09-20T11:17:29.474Z,28800.00
2018-09-20T11:18:29.486Z,18560.00
2018-09-20T11:19:29.492Z,15828.00
2018-09-20T11:20:29.504Z,11308.00
2018-09-20T11:21:29.517Z,10016.00
2018-09-20T11:22:29.529Z,9588.00
2018-09-20T11:23:29.540Z,8960.00
2018-09-20T11:24:29.550Z,8416.00
2018-09-20T11:25:29.554Z,8500.00
2018-09-20T11:26:29.565Z,8320.00
2018-09-20T11:27:29.576Z,8128.00
2018-09-20T11:28:29.584Z,7912.00
2018-09-20T11:29:29.598Z,6960.00
2018-09-20T11:30:29.607Z,7864.00
2018-09-20T11:31:29.614Z,9712.00
2018-09-20T11:32:29.624Z,9452.00
2018-09-20T11:33:29.626Z,8992.00
2018-09-20T11:34:29.634Z,9756.00
2018-09-20T11:35:29.648Z,8840.00
2018-09-20T11:36:29.656Z,9500.00
2018-09-20T11:37:29.663Z,9288.00
2018-09-20T11:38:29.665Z,8980.00
2018-09-20T11:39:29.672Z,8064.00
2018-09-20T11:40:29.681Z,7040.00
2018-09-20T11:41:29.692Z,5056.00
2018-09-20T11:42:29.698Z,6040.00
2018-09-20T11:43:29.705Z,7392.00
2018-09-20T11:44:29.712Z,7908.00
2018-09-20T11:45:29.713Z,7072.00
2018-09-20T11:46:29.765Z,6924.00
2018-09-20T11:47:29.726Z,6388.00
2018-09-20T11:48:29.733Z,6720.00
2018-09-20T11:49:29.741Z,6212.00
2018-09-20T11:50:29.749Z,5664.00
2018-09-20T11:51:29.751Z,5376.00
2018-09-20T11:52:29.757Z,5956.00
2018-09-20T11:53:29.766Z,6572.00
2018-09-20T11:54:29.771Z,6988.00
2018-09-20T11:55:29.779Z,7020.00
2018-09-20T11:56:29.784Z,6968.00
2018-09-20T11:57:29.784Z,8268.00
2018-09-20T11:58:29.789Z,7156.00
2018-09-20T11:59:29.798Z,6884.00
2018-09-20T12:00:29.801Z,6964.00
2018-09-20T12:01:29.810Z,6984.00
2018-09-20T12:02:29.814Z,7040.00
2018-09-20T12:03:29.821Z,6740.00
2018-09-20T12:04:29.827Z,6260.00
2018-09-20T12:05:29.827Z,5808.00
2018-09-20T12:06:29.832Z,5428.00
2018-09-20T12:07:29.845Z,5296.00
2018-09-20T12:08:29.847Z,5116.00
2018-09-20T12:09:29.846Z,5224.00
2018-09-20T12:10:29.852Z,5372.00
2018-09-20T12:11:29.857Z,4992.00
2018-09-20T12:12:29.862Z,5368.00
2018-09-20T12:13:29.869Z,4744.00
2018-09-20T12:14:29.934Z,4532.00
2018-09-20T12:15:29.881Z,5276.00
2018-09-20T12:16:29.885Z,4996.00
2018-09-20T12:17:29.891Z,4948.00
2018-09-20T12:18:29.889Z,4940.00
2018-09-20T12:19:29.894Z,4844.00
2018-09-20T12:20:29.899Z,4780.00
2018-09-20T12:21:29.908Z,4732.00
2018-09-20T12:22:29.912Z,4648.00
2018-09-20T12:23:29.912Z,4580.00
2018-09-20T12:24:29.919Z,4468.00
2018-09-20T12:25:29.928Z,4364.00
2018-09-20T12:26:29.931Z,4356.00
2018-09-20T12:27:29.939Z,4368.00