createdAt,value
2023-02-17T00:00:00.565Z,0.00
2023-02-17T00:01:00.541Z,0.00
2023-02-17T00:02:00.568Z,0.00
2023-02-17T00:03:00.590Z,0.00
2023-02-17T00:04:00.624Z,0.00
2023-02-17T00:05:00.640Z,0.00
2023-02-17T00:06:00.650Z,0.00
2023-02-17T00:07:00.666Z,0.00
2023-02-17T00:08:00.680Z,0.00
2023-02-17T00:09:00.711Z,0.00
2023-02-17T00:10:00.733Z,0.00
2023-02-17T00:11:00.784Z,0.00
2023-02-17T00:12:00.799Z,0.00
2023-02-17T00:13:00.822Z,0.00
2023-02-17T00:14:00.886Z,0.00
2023-02-17T00:15:00.871Z,0.00
2023-02-17T00:16:00.911Z,0.00
2023-02-17T00:17:00.897Z,0.00
2023-02-17T00:18:00.870Z,0.00
2023-02-17T00:19:00.882Z,0.00
2023-02-17T00:20:00.890Z,0.00
2023-02-17T00:21:00.912Z,0.00
2023-02-17T00:22:00.945Z,0.00
2023-02-17T00:23:00.972Z,0.00
2023-02-17T00:24:00.993Z,0.00
2023-02-17T00:25:00.968Z,0.00
2023-02-17T00:26:00.985Z,0.00
2023-02-17T00:27:01.002Z,0.00
2023-02-17T00:28:01.030Z,0.00
2023-02-17T00:29:01.014Z,0.00
2023-02-17T00:30:01.106Z,0.00
2023-02-17T00:31:01.154Z,0.00
2023-02-17T00:32:01.211Z,0.00
2023-02-17T00:33:01.086Z,0.00
2023-02-17T00:34:01.077Z,0.00
2023-02-17T00:35:01.131Z,0.00
2023-02-17T00:36:01.121Z,0.00
2023-02-17T00:37:01.174Z,0.00
2023-02-17T00:38:01.146Z,0.00
2023-02-17T00:39:01.160Z,0.00
2023-02-17T00:40:01.204Z,0.00
2023-02-17T00:41:01.179Z,0.00
2023-02-17T00:42:01.214Z,0.00
2023-02-17T00:43:01.237Z,0.00
2023-02-17T00:44:01.225Z,0.00
2023-02-17T00:45:01.246Z,0.00
2023-02-17T00:46:01.308Z,0.00
2023-02-17T00:47:01.291Z,0.00
2023-02-17T00:48:01.261Z,0.00
2023-02-17T00:49:01.285Z,0.00
2023-02-17T00:50:01.314Z,0.00
2023-02-17T00:51:01.334Z,0.00
2023-02-17T00:52:01.357Z,0.00
2023-02-17T00:53:01.375Z,0.00
2023-02-17T00:54:01.409Z,0.00
2023-02-17T00:55:01.381Z,0.00
2023-02-17T00:56:01.414Z,0.00
2023-02-17T00:57:01.448Z,0.00
2023-02-17T00:58:01.455Z,0.00
2023-02-17T00:59:01.470Z,0.00
2023-02-17T01:00:01.504Z,0.00
2023-02-17T01:01:01.545Z,0.00
2023-02-17T01:02:01.657Z,0.00
2023-02-17T01:03:01.542Z,0.00
2023-02-17T01:04:01.567Z,0.00
2023-02-17T01:05:01.680Z,0.00
2023-02-17T01:06:01.599Z,0.00
2023-02-17T01:07:01.611Z,0.00
2023-02-17T01:08:01.603Z,0.00
2023-02-17T01:09:01.609Z,0.00
2023-02-17T01:10:01.663Z,0.00
2023-02-17T01:11:01.807Z,0.00
2023-02-17T01:12:01.650Z,0.00
2023-02-17T01:13:01.658Z,0.00
2023-02-17T01:14:01.684Z,0.00
2023-02-17T01:15:01.685Z,0.00
2023-02-17T01:16:01.736Z,0.00
2023-02-17T01:17:01.721Z,0.00
2023-02-17T01:18:01.764Z,0.00
2023-02-17T01:19:01.736Z,0.00
2023-02-17T01:20:02.004Z,0.00
2023-02-17T01:21:01.744Z,0.00
2023-02-17T01:22:01.990Z,0.00
2023-02-17T01:23:01.781Z,0.00
2023-02-17T01:24:01.769Z,0.00
2023-02-17T01:25:01.808Z,0.00
2023-02-17T01:26:01.816Z,0.00
2023-02-17T01:27:01.847Z,0.00
2023-02-17T01:28:01.814Z,0.00
2023-02-17T01:29:01.859Z,0.00
2023-02-17T01:30:01.950Z,0.00
2023-02-17T01:31:01.938Z,0.00
2023-02-17T01:32:01.967Z,0.00
2023-02-17T01:33:01.864Z,0.00
2023-02-17T01:34:01.917Z,0.00
2023-02-17T01:35:01.891Z,0.00
2023-02-17T01:36:01.926Z,0.00
2023-02-17T01:37:01.960Z,0.00
2023-02-17T01:38:01.942Z,0.00
2023-02-17T01:39:01.973Z,0.00
2023-02-17T01:40:01.971Z,0.00
2023-02-17T01:41:01.959Z,0.00
2023-02-17T01:42:01.945Z,0.00
2023-02-17T01:43:01.930Z,0.00
2023-02-17T01:44:01.978Z,0.00
2023-02-17T01:45:01.949Z,0.00
2023-02-17T01:46:01.968Z,0.00
2023-02-17T01:47:01.954Z,0.00
2023-02-17T01:48:01.969Z,0.00
2023-02-17T01:49:01.993Z,0.00
2023-02-17T01:50:02.050Z,0.00
2023-02-17T01:51:02.041Z,0.00
2023-02-17T01:52:02.056Z,0.00
2023-02-17T01:53:02.078Z,0.00
2023-02-17T01:54:02.094Z,0.00
2023-02-17T01:55:02.104Z,0.00
2023-02-17T01:56:02.138Z,0.00
2023-02-17T01:57:02.172Z,0.00
2023-02-17T01:58:02.160Z,0.00
2023-02-17T01:59:02.173Z,0.00
2023-02-17T02:00:02.188Z,0.00
2023-02-17T02:01:02.212Z,0.00
2023-02-17T02:02:02.301Z,0.00
2023-02-17T02:03:02.267Z,0.00
2023-02-17T02:04:02.260Z,0.00
2023-02-17T02:05:02.299Z,0.00
2023-02-17T02:06:02.365Z,0.00
2023-02-17T02:07:02.296Z,0.00
2023-02-17T02:08:02.324Z,0.00
2023-02-17T02:09:02.337Z,0.00
2023-02-17T02:10:02.364Z,0.00
2023-02-17T02:11:02.397Z,0.00
2023-02-17T02:12:02.367Z,0.00
2023-02-17T02:13:02.381Z,0.00
2023-02-17T02:14:02.405Z,0.00
2023-02-17T02:15:02.419Z,0.00
2023-02-17T02:16:02.493Z,0.00
2023-02-17T02:17:02.469Z,0.00
2023-02-17T02:18:02.439Z,0.00
2023-02-17T02:19:02.454Z,0.00
2023-02-17T02:20:02.464Z,0.00
2023-02-17T02:21:02.498Z,0.00
2023-02-17T02:22:02.545Z,0.00
2023-02-17T02:23:02.518Z,0.00
2023-02-17T02:24:02.549Z,0.00
2023-02-17T02:25:02.563Z,0.00
2023-02-17T02:26:02.595Z,0.00
2023-02-17T02:27:02.560Z,0.00
2023-02-17T02:28:02.585Z,0.00
2023-02-17T02:29:02.602Z,0.00
2023-02-17T02:30:02.722Z,0.00
2023-02-17T02:31:02.721Z,0.00
2023-02-17T02:32:02.712Z,0.00
2023-02-17T02:33:02.684Z,0.00
2023-02-17T02:34:02.719Z,0.00
2023-02-17T02:35:02.767Z,0.00
2023-02-17T02:36:03.008Z,0.00
2023-02-17T02:37:02.758Z,0.00
2023-02-17T02:38:02.808Z,0.00
2023-02-17T02:39:02.770Z,0.00
2023-02-17T02:40:02.814Z,0.00
2023-02-17T02:41:02.823Z,0.00
2023-02-17T02:42:02.847Z,0.00
2023-02-17T02:43:02.876Z,0.00
2023-02-17T02:44:02.888Z,0.00
2023-02-17T02:45:02.901Z,0.00
2023-02-17T02:46:02.974Z,0.00
2023-02-17T02:47:02.956Z,0.00
2023-02-17T02:48:02.943Z,0.00
2023-02-17T02:49:02.914Z,0.00
2023-02-17T02:50:02.935Z,0.00
2023-02-17T02:51:02.985Z,0.00
2023-02-17T02:52:02.960Z,0.00
2023-02-17T02:53:02.973Z,0.00
2023-02-17T02:54:03.415Z,0.00
2023-02-17T02:55:03.006Z,0.00
2023-02-17T02:56:03.128Z,0.00
2023-02-17T02:57:03.052Z,0.00
2023-02-17T02:58:03.087Z,0.00
2023-02-17T02:59:03.113Z,0.00
2023-02-17T03:00:03.088Z,0.00
2023-02-17T03:01:03.208Z,0.00
2023-02-17T03:02:03.122Z,0.00
2023-02-17T03:03:03.113Z,0.00
2023-02-17T03:04:03.218Z,0.00
2023-02-17T03:05:03.148Z,0.00
2023-02-17T03:06:03.338Z,0.00
2023-02-17T03:07:03.168Z,0.00
2023-02-17T03:08:03.190Z,0.00
2023-02-17T03:09:03.222Z,0.00
2023-02-17T03:10:03.235Z,0.00
2023-02-17T03:11:03.206Z,0.00
2023-02-17T03:12:03.221Z,0.00
2023-02-17T03:13:03.266Z,0.00
2023-02-17T03:14:03.232Z,0.00
2023-02-17T03:15:03.260Z,0.00
2023-02-17T03:16:03.586Z,0.00
2023-02-17T03:17:03.260Z,0.00
2023-02-17T03:18:03.313Z,0.00
2023-02-17T03:19:03.291Z,0.00
2023-02-17T03:20:03.316Z,0.00
2023-02-17T03:21:03.340Z,0.00
2023-02-17T03:22:03.345Z,0.00
2023-02-17T03:23:03.380Z,0.00
2023-02-17T03:24:03.459Z,0.00
2023-02-17T03:25:03.421Z,0.00
2023-02-17T03:26:03.742Z,0.00
2023-02-17T03:27:03.418Z,0.00
2023-02-17T03:28:03.430Z,0.00
2023-02-17T03:29:03.471Z,0.00
2023-02-17T03:30:03.504Z,0.00
2023-02-17T03:31:03.497Z,0.00
2023-02-17T03:32:03.482Z,0.00
2023-02-17T03:33:03.427Z,0.00
2023-02-17T03:34:03.462Z,0.00
2023-02-17T03:35:03.484Z,0.00
2023-02-17T03:36:03.649Z,0.00
2023-02-17T03:37:03.526Z,0.00
2023-02-17T03:38:03.552Z,0.00
2023-02-17T03:39:03.590Z,0.00
2023-02-17T03:40:03.611Z,0.00
2023-02-17T03:41:03.628Z,0.00
2023-02-17T03:42:03.679Z,0.00
2023-02-17T03:43:03.648Z,0.00
2023-02-17T03:44:03.662Z,0.00
2023-02-17T03:45:03.696Z,0.00
2023-02-17T03:46:03.768Z,0.00
2023-02-17T03:47:03.667Z,0.00
2023-02-17T03:48:03.706Z,0.00
2023-02-17T03:49:03.682Z,0.00
2023-02-17T03:50:03.709Z,0.00
2023-02-17T03:51:03.725Z,0.00
2023-02-17T03:52:03.756Z,0.00
2023-02-17T03:53:03.782Z,0.00
2023-02-17T03:54:03.814Z,0.00
2023-02-17T03:55:03.818Z,0.00
2023-02-17T03:56:04.137Z,0.00
2023-02-17T03:57:03.809Z,0.00
2023-02-17T03:58:03.849Z,0.00
2023-02-17T03:59:03.825Z,0.00
2023-02-17T04:00:03.849Z,0.00
2023-02-17T04:01:03.911Z,0.00
2023-02-17T04:02:03.928Z,0.00
2023-02-17T04:03:03.904Z,0.00
2023-02-17T04:04:03.991Z,0.00
2023-02-17T04:05:03.932Z,0.00
2023-02-17T04:06:04.454Z,0.00
2023-02-17T04:07:03.970Z,0.00
2023-02-17T04:08:03.984Z,0.00
2023-02-17T04:09:03.995Z,0.00
2023-02-17T04:10:05.875Z,0.00
2023-02-17T04:11:04.048Z,0.00
2023-02-17T04:12:04.085Z,0.00
2023-02-17T04:13:04.098Z,0.00
2023-02-17T04:14:04.141Z,0.00
2023-02-17T04:15:04.106Z,0.00
2023-02-17T04:16:04.452Z,0.00
2023-02-17T04:17:04.120Z,0.00
2023-02-17T04:18:04.134Z,0.00
2023-02-17T04:19:04.167Z,0.00
2023-02-17T04:20:04.165Z,0.00
2023-02-17T04:21:04.182Z,0.00
2023-02-17T04:22:04.215Z,0.00
2023-02-17T04:23:04.227Z,0.00
2023-02-17T04:24:04.242Z,0.00
2023-02-17T04:25:04.255Z,0.00
2023-02-17T04:26:04.794Z,0.00
2023-02-17T04:27:04.310Z,0.00
2023-02-17T04:28:04.300Z,0.00
2023-02-17T04:29:04.304Z,0.00
2023-02-17T04:30:04.467Z,0.00
2023-02-17T04:31:04.467Z,0.00
2023-02-17T04:32:05.489Z,0.00
2023-02-17T04:33:04.371Z,0.00
2023-02-17T04:34:04.379Z,0.00
2023-02-17T04:35:04.387Z,0.00
2023-02-17T04:36:04.847Z,0.00
2023-02-17T04:37:04.414Z,0.00
2023-02-17T04:38:04.439Z,0.00
2023-02-17T04:39:04.468Z,0.00
2023-02-17T04:40:04.497Z,0.00
2023-02-17T04:41:04.532Z,0.00
2023-02-17T04:42:04.556Z,0.00
2023-02-17T04:43:04.568Z,0.00
2023-02-17T04:44:04.580Z,0.00
2023-02-17T04:45:04.609Z,0.00
2023-02-17T04:46:05.239Z,0.00
2023-02-17T04:47:04.666Z,0.00
2023-02-17T04:48:04.689Z,0.00
2023-02-17T04:49:04.700Z,0.00
2023-02-17T04:50:04.725Z,0.00
2023-02-17T04:51:04.750Z,0.00
2023-02-17T04:52:04.784Z,0.00
2023-02-17T04:53:04.802Z,0.00
2023-02-17T04:54:04.828Z,0.00
2023-02-17T04:55:04.856Z,0.00
2023-02-17T04:56:05.296Z,0.00
2023-02-17T04:57:04.899Z,0.00
2023-02-17T04:58:04.877Z,0.00
2023-02-17T04:59:04.901Z,0.00
2023-02-17T05:00:04.926Z,0.00
2023-02-17T05:01:04.984Z,0.00
2023-02-17T05:02:05.234Z,0.00
2023-02-17T05:03:04.972Z,0.00
2023-02-17T05:04:04.967Z,0.00
2023-02-17T05:05:05.093Z,0.00
2023-02-17T05:06:05.355Z,0.00
2023-02-17T05:07:05.016Z,0.00
2023-02-17T05:08:05.036Z,0.00
2023-02-17T05:09:05.062Z,0.00
2023-02-17T05:10:05.085Z,0.00
2023-02-17T05:11:05.074Z,0.00
2023-02-17T05:12:05.095Z,0.00
2023-02-17T05:13:05.114Z,0.00
2023-02-17T05:14:05.129Z,0.00
2023-02-17T05:15:05.153Z,0.00
2023-02-17T05:16:05.631Z,0.00
2023-02-17T05:17:05.164Z,0.00
2023-02-17T05:18:05.229Z,0.00
2023-02-17T05:19:05.178Z,0.00
2023-02-17T05:20:05.206Z,0.00
2023-02-17T05:21:05.227Z,0.00
2023-02-17T05:22:05.215Z,0.00
2023-02-17T05:23:05.230Z,0.00
2023-02-17T05:24:05.267Z,0.00
2023-02-17T05:25:05.248Z,0.00
2023-02-17T05:26:05.591Z,0.00
2023-02-17T05:27:05.279Z,0.00
2023-02-17T05:28:05.297Z,0.00
2023-02-17T05:29:05.308Z,0.00
2023-02-17T05:30:05.367Z,0.00
2023-02-17T05:31:05.459Z,0.00
2023-02-17T05:32:05.400Z,0.00
2023-02-17T05:33:05.373Z,0.00
2023-02-17T05:34:05.403Z,0.00
2023-02-17T05:35:05.388Z,0.00
2023-02-17T05:36:05.888Z,0.00
2023-02-17T05:37:05.413Z,0.00
2023-02-17T05:38:05.450Z,0.00
2023-02-17T05:39:05.460Z,0.00
2023-02-17T05:40:05.496Z,0.00
2023-02-17T05:41:05.479Z,0.00
2023-02-17T05:42:05.464Z,0.00
2023-02-17T05:43:05.484Z,0.00
2023-02-17T05:44:05.521Z,0.00
2023-02-17T05:45:05.495Z,0.00
2023-02-17T05:46:05.994Z,0.00
2023-02-17T05:47:05.515Z,0.00
2023-02-17T05:48:05.529Z,0.00
2023-02-17T05:49:05.565Z,0.00
2023-02-17T05:50:05.602Z,0.00
2023-02-17T05:51:05.566Z,0.00
2023-02-17T05:52:05.598Z,0.00
2023-02-17T05:53:05.618Z,0.00
2023-02-17T05:54:05.647Z,0.00
2023-02-17T05:55:05.668Z,0.00
2023-02-17T05:56:06.104Z,0.00
2023-02-17T05:57:05.675Z,0.00
2023-02-17T05:58:05.700Z,0.00
2023-02-17T05:59:05.729Z,0.00
2023-02-17T06:00:05.706Z,0.00
2023-02-17T06:02:31.658Z,0.00
2023-02-17T06:03:31.679Z,0.00
2023-02-17T06:04:31.740Z,0.00
2023-02-17T06:05:31.744Z,0.00
2023-02-17T06:06:31.724Z,0.00
2023-02-17T06:07:31.719Z,0.00
2023-02-17T06:08:31.763Z,0.00
2023-02-17T06:09:31.749Z,0.00
2023-02-17T06:10:31.779Z,0.00
2023-02-17T06:11:31.801Z,0.00
2023-02-17T06:12:31.827Z,0.00
2023-02-17T06:13:31.824Z,0.00
2023-02-17T06:14:31.841Z,0.00
2023-02-17T06:15:31.862Z,0.00
2023-02-17T06:16:32.036Z,0.00
2023-02-17T06:17:31.884Z,0.00
2023-02-17T06:18:31.893Z,0.00
2023-02-17T06:19:34.273Z,0.00
2023-02-17T06:20:31.911Z,0.00
2023-02-17T06:21:31.908Z,0.00
2023-02-17T06:22:31.901Z,0.00
2023-02-17T06:23:31.924Z,0.00
2023-02-17T06:24:31.905Z,0.00
2023-02-17T06:25:31.931Z,0.00
2023-02-17T06:26:31.956Z,0.00
2023-02-17T06:27:31.951Z,0.00
2023-02-17T06:28:34.180Z,0.00
2023-02-17T06:29:31.986Z,0.00
2023-02-17T06:30:32.137Z,0.00
2023-02-17T06:31:32.136Z,0.00
2023-02-17T06:32:32.042Z,0.00
2023-02-17T06:33:32.083Z,0.00
2023-02-17T06:34:32.073Z,0.00
2023-02-17T06:35:32.085Z,0.00
2023-02-17T06:36:32.089Z,0.00
2023-02-17T06:37:32.136Z,0.00
2023-02-17T06:38:32.120Z,0.00
2023-02-17T06:39:32.156Z,0.00
2023-02-17T06:40:32.132Z,0.00
2023-02-17T06:41:32.157Z,0.00
2023-02-17T06:42:32.172Z,0.00
2023-02-17T06:43:32.751Z,0.00
2023-02-17T06:44:32.190Z,0.00
2023-02-17T06:45:32.249Z,0.00
2023-02-17T06:46:32.248Z,0.00
2023-02-17T06:47:32.228Z,0.00
2023-02-17T06:48:32.245Z,0.00
2023-02-17T06:49:32.266Z,0.00
2023-02-17T06:50:32.254Z,0.00
2023-02-17T06:51:32.304Z,0.00
2023-02-17T06:52:32.488Z,0.00
2023-02-17T06:53:32.318Z,0.00
2023-02-17T06:54:32.308Z,0.00
2023-02-17T06:55:32.349Z,0.00
2023-02-17T06:56:32.397Z,0.00
2023-02-17T06:57:32.370Z,0.00
2023-02-17T06:58:32.370Z,0.00
2023-02-17T06:59:32.390Z,0.00
2023-02-17T07:00:32.433Z,0.00
2023-02-17T07:01:32.408Z,0.00
2023-02-17T07:02:32.500Z,0.00
2023-02-17T07:03:32.435Z,0.00
2023-02-17T07:04:32.463Z,0.00
2023-02-17T07:05:32.447Z,5.62
2023-02-17T07:06:32.437Z,5.62
2023-02-17T07:07:32.423Z,5.62
2023-02-17T07:08:34.101Z,5.62
2023-02-17T07:09:32.544Z,5.62
2023-02-17T07:10:32.482Z,5.62
2023-02-17T07:11:32.513Z,5.62
2023-02-17T07:12:32.494Z,5.62
2023-02-17T07:13:32.504Z,5.62
2023-02-17T07:14:32.543Z,5.62
2023-02-17T07:15:32.524Z,5.62
2023-02-17T07:16:32.590Z,5.62
2023-02-17T07:17:32.580Z,5.62
2023-02-17T07:18:32.622Z,5.62
2023-02-17T07:19:32.616Z,5.62
2023-02-17T07:20:32.604Z,5.62
2023-02-17T07:21:32.635Z,5.62
2023-02-17T07:22:32.673Z,5.62
2023-02-17T07:23:32.680Z,5.62
2023-02-17T07:24:32.656Z,5.62
2023-02-17T07:25:32.713Z,5.62
2023-02-17T07:26:32.741Z,11.25
2023-02-17T07:27:32.720Z,5.62
2023-02-17T07:28:32.747Z,11.25
2023-02-17T07:29:32.742Z,5.62
2023-02-17T07:30:32.905Z,11.25
2023-02-17T07:31:32.909Z,11.25
2023-02-17T07:32:32.832Z,11.25
2023-02-17T07:33:32.826Z,11.25
2023-02-17T07:34:32.814Z,5.62
2023-02-17T07:35:32.841Z,11.25
2023-02-17T07:36:32.829Z,11.25
2023-02-17T07:37:32.848Z,11.25
2023-02-17T07:38:33.540Z,5.62
2023-02-17T07:39:32.901Z,11.25
2023-02-17T07:40:32.893Z,11.25
2023-02-17T07:41:32.912Z,5.62
2023-02-17T07:42:32.891Z,11.25
2023-02-17T07:43:32.932Z,5.62
2023-02-17T07:44:33.763Z,5.62
2023-02-17T07:45:32.962Z,11.25
2023-02-17T07:46:32.913Z,5.62
2023-02-17T07:47:32.907Z,5.62
2023-02-17T07:48:33.733Z,5.62
2023-02-17T07:49:32.940Z,5.62
2023-02-17T07:50:32.932Z,11.25
2023-02-17T07:51:32.947Z,11.25
2023-02-17T07:52:32.972Z,11.25
2023-02-17T07:53:33.006Z,11.25
2023-02-17T07:54:33.008Z,5.62
2023-02-17T07:55:32.988Z,5.62
2023-02-17T07:56:33.021Z,11.25
2023-02-17T07:57:33.052Z,11.25
2023-02-17T07:58:33.038Z,11.25
2023-02-17T07:59:33.022Z,11.25
2023-02-17T08:00:33.061Z,11.25
2023-02-17T08:01:33.109Z,11.25
2023-02-17T08:02:33.088Z,11.25
2023-02-17T08:03:33.112Z,11.25
2023-02-17T08:04:33.187Z,11.25
2023-02-17T08:05:33.161Z,11.25
2023-02-17T08:06:33.196Z,11.25
2023-02-17T08:07:33.220Z,11.25
2023-02-17T08:08:33.240Z,11.25
2023-02-17T08:09:33.268Z,11.25
2023-02-17T08:10:33.285Z,11.25
2023-02-17T08:11:33.268Z,11.25
2023-02-17T08:12:33.299Z,11.25
2023-02-17T08:13:33.337Z,11.25
2023-02-17T08:14:33.405Z,11.25
2023-02-17T08:15:33.362Z,11.25
2023-02-17T08:16:33.384Z,11.25
2023-02-17T08:17:33.340Z,11.25
2023-02-17T08:18:36.463Z,11.25
2023-02-17T08:19:46.915Z,11.25
2023-02-17T08:20:35.207Z,11.25
2023-02-17T08:21:33.423Z,11.25
2023-02-17T08:22:33.470Z,11.25
2023-02-17T08:23:33.472Z,11.25
2023-02-17T08:24:33.468Z,11.25
2023-02-17T08:25:34.296Z,11.25
2023-02-17T08:26:33.557Z,11.25
2023-02-17T08:27:33.512Z,11.25
2023-02-17T08:28:33.509Z,11.25
2023-02-17T08:29:33.544Z,11.25
2023-02-17T08:30:33.646Z,11.25
2023-02-17T08:31:33.678Z,11.25
2023-02-17T08:32:33.573Z,11.25
2023-02-17T08:33:33.553Z,11.25
2023-02-17T08:34:33.650Z,11.25
2023-02-17T08:35:33.613Z,11.25
2023-02-17T08:36:33.641Z,11.25
2023-02-17T08:37:33.686Z,11.25
2023-02-17T08:38:33.661Z,11.25
2023-02-17T08:39:33.699Z,16.88
2023-02-17T08:40:33.710Z,16.88
2023-02-17T08:41:33.715Z,16.88
2023-02-17T08:42:33.701Z,22.50
2023-02-17T08:43:33.706Z,16.88
2023-02-17T08:44:33.697Z,16.88
2023-02-17T08:45:33.742Z,22.50
2023-02-17T08:46:33.724Z,28.12
2023-02-17T08:47:33.715Z,28.12
2023-02-17T08:48:35.881Z,28.12
2023-02-17T08:49:33.749Z,33.75
2023-02-17T08:50:33.763Z,45.00
2023-02-17T08:51:33.751Z,45.00
2023-02-17T08:52:33.757Z,39.38
2023-02-17T08:53:33.741Z,33.75
2023-02-17T08:54:33.800Z,33.75
2023-02-17T08:55:44.115Z,28.12
2023-02-17T08:56:33.828Z,28.12
2023-02-17T08:57:33.829Z,28.12
2023-02-17T08:58:33.817Z,28.12
2023-02-17T08:59:33.849Z,28.12
2023-02-17T09:00:33.979Z,28.12
2023-02-17T09:01:33.974Z,28.12
2023-02-17T09:02:33.912Z,28.12
2023-02-17T09:03:33.916Z,28.12
2023-02-17T09:04:34.030Z,33.75
2023-02-17T09:05:34.037Z,39.38
2023-02-17T09:06:34.009Z,39.38
2023-02-17T09:07:34.040Z,33.75
2023-02-17T09:08:34.019Z,28.12
2023-02-17T09:09:34.011Z,28.12
2023-02-17T09:10:34.057Z,33.75
2023-02-17T09:11:34.098Z,33.75
2023-02-17T09:12:34.072Z,39.38
2023-02-17T09:13:34.063Z,39.38
2023-02-17T09:14:34.050Z,45.00
2023-02-17T09:15:34.144Z,45.00
2023-02-17T09:16:34.099Z,45.00
2023-02-17T09:17:34.110Z,45.00
2023-02-17T09:18:34.104Z,45.00
2023-02-17T09:19:34.131Z,45.00
2023-02-17T09:20:34.219Z,45.00
2023-02-17T09:21:34.211Z,39.38
2023-02-17T09:22:34.200Z,45.00
2023-02-17T09:23:34.220Z,45.00
2023-02-17T09:24:34.334Z,45.00
2023-02-17T09:25:34.277Z,45.00
2023-02-17T09:26:34.280Z,39.38
2023-02-17T09:27:34.317Z,39.38
2023-02-17T09:28:34.290Z,33.75
2023-02-17T09:29:34.337Z,45.00
2023-02-17T09:30:34.376Z,39.38
2023-02-17T09:31:34.401Z,33.75
2023-02-17T09:32:34.376Z,39.38
2023-02-17T09:33:34.439Z,39.38
2023-02-17T09:34:34.375Z,39.38
2023-02-17T09:35:34.402Z,33.75
2023-02-17T09:36:34.412Z,39.38
2023-02-17T09:37:34.405Z,50.62
2023-02-17T09:38:34.403Z,56.25
2023-02-17T09:39:34.493Z,61.88
2023-02-17T09:40:34.388Z,56.25
2023-02-17T09:41:34.413Z,73.12
2023-02-17T09:42:34.480Z,61.88
2023-02-17T09:43:34.619Z,56.25
2023-02-17T09:44:34.559Z,56.25
2023-02-17T09:45:34.488Z,73.12
2023-02-17T09:46:34.552Z,84.38
2023-02-17T09:47:34.504Z,67.50
2023-02-17T09:48:34.554Z,56.25
2023-02-17T09:49:34.561Z,50.62
2023-02-17T09:50:34.546Z,50.62
2023-02-17T09:51:34.579Z,61.88
2023-02-17T09:52:34.570Z,50.62
2023-02-17T09:53:34.581Z,45.00
2023-02-17T09:54:34.680Z,50.62
2023-02-17T09:55:34.632Z,56.25
2023-02-17T09:56:34.634Z,61.88
2023-02-17T09:57:34.722Z,61.88
2023-02-17T09:58:34.663Z,61.88
2023-02-17T09:59:34.691Z,56.25
2023-02-17T10:00:34.657Z,56.25
2023-02-17T10:01:34.699Z,45.00
2023-02-17T10:02:34.694Z,39.38
2023-02-17T10:03:34.689Z,39.38
2023-02-17T10:04:34.747Z,45.00
2023-02-17T10:05:34.742Z,39.38
2023-02-17T10:06:34.689Z,39.38
2023-02-17T10:07:34.725Z,39.38
2023-02-17T10:08:34.748Z,39.38
2023-02-17T10:09:34.753Z,39.38
2023-02-17T10:10:34.805Z,39.38
2023-02-17T10:11:34.741Z,39.38
2023-02-17T10:12:34.750Z,39.38
2023-02-17T10:13:34.740Z,39.38
2023-02-17T10:14:34.714Z,39.38
2023-02-17T10:15:34.717Z,39.38
2023-02-17T10:16:34.773Z,33.75
2023-02-17T10:17:35.825Z,28.12
2023-02-17T10:18:34.789Z,28.12
2023-02-17T10:19:34.748Z,28.12
2023-02-17T10:20:34.723Z,28.12
2023-02-17T10:21:34.820Z,28.12
2023-02-17T10:22:34.735Z,28.12
2023-02-17T10:23:34.771Z,22.50
2023-02-17T10:24:34.753Z,16.88
2023-02-17T10:25:34.781Z,16.88
2023-02-17T10:26:34.877Z,22.50
2023-02-17T10:27:34.853Z,22.50
2023-02-17T10:28:34.833Z,22.50
2023-02-17T10:29:34.822Z,22.50
2023-02-17T10:30:34.946Z,28.12
2023-02-17T10:31:35.039Z,33.75
2023-02-17T10:32:34.937Z,33.75
2023-02-17T10:33:34.960Z,56.25
2023-02-17T10:34:34.848Z,56.25
2023-02-17T10:35:34.874Z,50.62
2023-02-17T10:36:34.873Z,61.88
2023-02-17T10:37:35.052Z,67.50
2023-02-17T10:38:34.881Z,61.88
2023-02-17T10:39:34.899Z,56.25
2023-02-17T10:40:34.922Z,61.88
2023-02-17T10:41:34.946Z,50.62
2023-02-17T10:42:34.976Z,61.88
2023-02-17T10:43:34.966Z,61.88
2023-02-17T10:44:34.987Z,56.25
2023-02-17T10:45:35.023Z,50.62
2023-02-17T10:46:35.077Z,56.25
2023-02-17T10:47:35.023Z,56.25
2023-02-17T10:48:35.022Z,45.00
2023-02-17T10:49:35.047Z,56.25
2023-02-17T10:50:35.064Z,56.25
2023-02-17T10:51:35.101Z,61.88
2023-02-17T10:52:35.101Z,78.75
2023-02-17T10:53:35.109Z,90.00
2023-02-17T10:54:35.082Z,106.88
2023-02-17T10:55:35.082Z,101.25
2023-02-17T10:56:35.085Z,95.62
2023-02-17T10:57:35.113Z,84.38
2023-02-17T10:58:35.102Z,78.75
2023-02-17T10:59:35.108Z,73.12
2023-02-17T11:00:35.128Z,90.00
2023-02-17T11:01:35.101Z,90.00
2023-02-17T11:02:35.108Z,90.00
2023-02-17T11:03:35.111Z,90.00
2023-02-17T11:04:35.103Z,84.38
2023-02-17T11:05:35.146Z,84.38
2023-02-17T11:06:35.140Z,73.12
2023-02-17T11:07:35.160Z,78.75
2023-02-17T11:08:35.143Z,90.00
2023-02-17T11:09:35.191Z,84.38
2023-02-17T11:10:35.183Z,78.75
2023-02-17T11:11:35.211Z,73.12
2023-02-17T11:12:35.215Z,78.75
2023-02-17T11:13:35.197Z,67.50
2023-02-17T11:14:35.215Z,84.38
2023-02-17T11:15:35.257Z,73.12
2023-02-17T11:16:35.353Z,61.88
2023-02-17T11:17:35.255Z,67.50
2023-02-17T11:18:35.244Z,61.88
2023-02-17T11:19:35.267Z,50.62
2023-02-17T11:20:35.267Z,56.25
2023-02-17T11:21:35.260Z,50.62
2023-02-17T11:22:35.255Z,50.62
2023-02-17T11:23:35.244Z,56.25
2023-02-17T11:24:35.227Z,50.62
2023-02-17T11:25:35.292Z,50.62
2023-02-17T11:26:35.306Z,56.25
2023-02-17T11:27:35.264Z,56.25
2023-02-17T11:28:35.304Z,50.62
2023-02-17T11:29:35.298Z,50.62
2023-02-17T11:30:35.289Z,50.62
2023-02-17T11:31:35.392Z,56.25
2023-02-17T11:32:35.313Z,56.25
2023-02-17T11:33:35.307Z,61.88
2023-02-17T11:34:35.291Z,61.88
2023-02-17T11:35:35.276Z,61.88
2023-02-17T11:36:35.307Z,67.50
2023-02-17T11:37:35.298Z,67.50
2023-02-17T11:38:35.300Z,67.50
2023-02-17T11:39:35.279Z,61.88
2023-02-17T11:40:35.268Z,73.12
2023-02-17T11:41:35.326Z,73.12
2023-02-17T11:42:35.294Z,73.12
2023-02-17T11:43:35.355Z,84.38
2023-02-17T11:44:35.344Z,84.38
2023-02-17T11:45:35.410Z,95.62
2023-02-17T11:46:35.365Z,101.25
2023-02-17T11:47:35.373Z,95.62
2023-02-17T11:48:35.359Z,90.00
2023-02-17T11:49:35.341Z,90.00
2023-02-17T11:50:41.838Z,90.00
2023-02-17T11:51:35.374Z,129.38
2023-02-17T11:52:35.410Z,180.00
2023-02-17T11:53:35.423Z,174.38
2023-02-17T11:54:35.447Z,180.00
2023-02-17T11:55:35.469Z,151.88
2023-02-17T11:56:35.457Z,163.12
2023-02-17T11:57:35.532Z,123.75
2023-02-17T11:58:35.515Z,157.50
2023-02-17T11:59:35.493Z,174.38
2023-02-17T12:00:35.525Z,135.00
2023-02-17T12:01:35.562Z,123.75
2023-02-17T12:02:35.560Z,112.50
2023-02-17T12:03:36.830Z,135.00
2023-02-17T12:04:35.660Z,146.25
2023-02-17T12:05:35.641Z,157.50
2023-02-17T12:06:35.627Z,118.12
2023-02-17T12:07:35.627Z,112.50
2023-02-17T12:08:35.612Z,106.88
2023-02-17T12:09:35.639Z,101.25
2023-02-17T12:10:35.661Z,101.25
2023-02-17T12:11:35.670Z,112.50
2023-02-17T12:12:35.702Z,135.00
2023-02-17T12:13:35.716Z,90.00
2023-02-17T12:14:35.727Z,78.75
2023-02-17T12:15:35.697Z,78.75
2023-02-17T12:16:35.771Z,67.50
2023-02-17T12:17:35.758Z,73.12
2023-02-17T12:18:35.737Z,78.75
2023-02-17T12:19:37.125Z,78.75
2023-02-17T12:20:35.787Z,78.75
2023-02-17T12:21:35.813Z,73.12
2023-02-17T12:22:35.844Z,61.88
2023-02-17T12:23:35.835Z,61.88
2023-02-17T12:24:35.863Z,73.12
2023-02-17T12:25:35.898Z,61.88
2023-02-17T12:26:35.898Z,50.62
2023-02-17T12:27:35.956Z,61.88
2023-02-17T12:28:35.954Z,78.75
2023-02-17T12:29:35.969Z,56.25
2023-02-17T12:30:36.056Z,61.88
2023-02-17T12:31:36.065Z,61.88
2023-02-17T12:32:35.960Z,61.88
2023-02-17T12:33:35.939Z,61.88
2023-02-17T12:34:35.962Z,61.88
2023-02-17T12:35:35.941Z,84.38
2023-02-17T12:36:35.929Z,90.00
2023-02-17T12:37:36.872Z,84.38
2023-02-17T12:38:35.937Z,90.00
2023-02-17T12:39:35.971Z,90.00
2023-02-17T12:40:35.957Z,140.62
2023-02-17T12:41:35.991Z,151.88
2023-02-17T12:42:36.023Z,185.62
2023-02-17T12:43:36.024Z,191.25
2023-02-17T12:44:36.040Z,191.25
2023-02-17T12:45:36.054Z,219.38
2023-02-17T12:46:36.033Z,191.25
2023-02-17T12:47:36.051Z,163.12
2023-02-17T12:48:36.108Z,146.25
2023-02-17T12:49:36.096Z,157.50
2023-02-17T12:50:36.084Z,208.12
2023-02-17T12:51:36.116Z,213.75
2023-02-17T12:52:36.148Z,219.38
2023-02-17T12:53:36.181Z,196.88
2023-02-17T12:54:36.174Z,219.38
2023-02-17T12:55:36.202Z,219.38
2023-02-17T12:56:36.261Z,202.50
2023-02-17T12:57:36.241Z,185.62
2023-02-17T12:58:36.271Z,163.12
2023-02-17T12:59:36.304Z,151.88
2023-02-17T13:00:36.321Z,168.75
2023-02-17T13:01:36.385Z,185.62
2023-02-17T13:02:36.417Z,135.00
2023-02-17T13:03:36.325Z,129.38
2023-02-17T13:04:36.315Z,168.75
2023-02-17T13:05:36.342Z,196.88
2023-02-17T13:06:36.375Z,180.00