createdAt,value
2023-04-21T00:00:15.797Z,10.64
2023-04-21T00:02:43.394Z,10.63
2023-04-21T00:05:12.493Z,10.55
2023-04-21T00:07:40.291Z,10.35
2023-04-21T00:10:10.517Z,10.43
2023-04-21T00:12:38.749Z,10.44
2023-04-21T00:15:07.541Z,10.39
2023-04-21T00:17:35.126Z,10.32
2023-04-21T00:20:02.684Z,10.32
2023-04-21T00:22:30.142Z,10.07
2023-04-21T00:24:58.259Z,9.49
2023-04-21T00:27:27.082Z,10.28
2023-04-21T00:29:54.564Z,10.45
2023-04-21T00:32:22.121Z,10.39
2023-04-21T00:34:49.609Z,10.17
2023-04-21T00:37:17.102Z,10.23
2023-04-21T00:39:44.622Z,10.14
2023-04-21T00:42:12.106Z,10.00
2023-04-21T00:44:40.934Z,9.69
2023-04-21T00:47:08.510Z,9.45
2023-04-21T00:49:36.300Z,9.54
2023-04-21T00:52:06.052Z,9.68
2023-04-21T00:54:33.708Z,9.63
2023-04-21T00:57:02.912Z,9.80
2023-04-21T00:59:30.741Z,9.90
2023-04-21T01:01:59.761Z,9.74
2023-04-21T01:04:27.343Z,10.04
2023-04-21T01:06:54.890Z,10.15
2023-04-21T01:09:22.845Z,10.05
2023-04-21T01:12:04.160Z,10.05
2023-04-21T01:14:32.138Z,9.93
2023-04-21T01:17:01.147Z,10.10
2023-04-21T01:19:33.187Z,10.24
2023-04-21T01:22:02.174Z,10.21
2023-04-21T01:24:37.062Z,10.13
2023-04-21T01:27:04.703Z,9.92
2023-04-21T01:29:34.655Z,9.71
2023-04-21T01:32:05.903Z,9.71
2023-04-21T01:34:33.480Z,9.83
2023-04-21T01:37:02.480Z,9.79
2023-04-21T01:39:30.438Z,9.59
2023-04-21T01:41:58.746Z,9.60
2023-04-21T01:44:26.990Z,9.56
2023-04-21T01:46:54.526Z,9.38
2023-04-21T01:49:22.000Z,9.36
2023-04-21T01:51:49.511Z,9.06
2023-04-21T01:54:18.344Z,9.24
2023-04-21T01:56:45.956Z,9.12
2023-04-21T01:59:13.528Z,8.51
2023-04-21T02:01:41.089Z,8.89
2023-04-21T02:04:08.919Z,9.02
2023-04-21T02:06:36.531Z,9.17
2023-04-21T02:09:04.066Z,9.11
2023-04-21T02:11:32.932Z,9.41
2023-04-21T02:14:00.460Z,8.93
2023-04-21T02:16:28.626Z,9.07
2023-04-21T02:18:57.739Z,9.24
2023-04-21T02:21:26.388Z,8.79
2023-04-21T02:23:53.916Z,9.13
2023-04-21T02:26:21.692Z,9.00
2023-04-21T02:28:51.212Z,8.69
2023-04-21T02:31:19.041Z,8.77
2023-04-21T02:33:46.838Z,9.21
2023-04-21T02:36:14.427Z,9.40
2023-04-21T02:38:41.871Z,9.36
2023-04-21T02:41:09.351Z,9.48
2023-04-21T02:43:36.911Z,9.47
2023-04-21T02:46:08.262Z,9.18
2023-04-21T02:48:36.200Z,9.41
2023-04-21T02:51:04.384Z,9.00
2023-04-21T02:53:32.017Z,9.32
2023-04-21T02:56:02.303Z,9.19
2023-04-21T02:58:29.869Z,9.16
2023-04-21T03:00:57.376Z,9.37
2023-04-21T03:03:26.319Z,8.80
2023-04-21T03:05:57.664Z,8.87
2023-04-21T03:08:25.300Z,8.88
2023-04-21T03:10:52.802Z,8.63
2023-04-21T03:13:20.579Z,8.92
2023-04-21T03:15:48.108Z,9.24
2023-04-21T03:18:15.620Z,9.34
2023-04-21T03:20:44.808Z,9.35
2023-04-21T03:23:12.299Z,9.40
2023-04-21T03:25:40.179Z,9.20
2023-04-21T03:28:07.643Z,9.20
2023-04-21T03:30:35.364Z,9.10
2023-04-21T03:33:03.415Z,9.23
2023-04-21T03:35:31.319Z,9.29
2023-04-21T03:38:01.355Z,9.32
2023-04-21T03:40:31.017Z,9.13
2023-04-21T03:42:58.509Z,8.89
2023-04-21T03:45:26.142Z,8.73
2023-04-21T03:47:55.110Z,9.06
2023-04-21T03:50:22.687Z,8.96
2023-04-21T03:52:50.186Z,8.93
2023-04-21T03:55:19.322Z,8.96
2023-04-21T03:57:46.845Z,9.17
2023-04-21T04:00:14.979Z,9.24
2023-04-21T04:02:42.671Z,9.04
2023-04-21T04:05:10.381Z,8.81
2023-04-21T04:07:37.885Z,8.82
2023-04-21T04:10:06.016Z,8.74
2023-04-21T04:12:34.836Z,8.90
2023-04-21T04:15:02.714Z,8.88
2023-04-21T04:17:30.262Z,9.07
2023-04-21T04:19:57.748Z,9.28
2023-04-21T04:22:25.191Z,9.06
2023-04-21T04:24:53.176Z,9.42
2023-04-21T04:27:20.960Z,9.60
2023-04-21T04:29:49.821Z,9.76
2023-04-21T04:32:17.560Z,9.94
2023-04-21T04:34:45.361Z,10.15
2023-04-21T04:37:13.052Z,10.08
2023-04-21T04:39:40.743Z,10.22
2023-04-21T04:42:10.053Z,10.64
2023-04-21T04:44:37.588Z,10.63
2023-04-21T04:47:07.358Z,10.31
2023-04-21T04:49:34.874Z,9.98
2023-04-21T04:52:02.389Z,9.50
2023-04-21T04:54:29.964Z,9.37
2023-04-21T04:56:58.660Z,9.66
2023-04-21T04:59:26.711Z,10.05
2023-04-21T05:01:55.422Z,10.11
2023-04-21T05:04:24.602Z,9.67
2023-04-21T05:06:52.922Z,9.44
2023-04-21T05:09:20.836Z,9.16
2023-04-21T05:11:48.396Z,9.15
2023-04-21T05:14:15.881Z,9.38
2023-04-21T05:16:44.471Z,9.78
2023-04-21T05:19:12.049Z,9.98
2023-04-21T05:21:40.848Z,10.02
2023-04-21T05:24:08.455Z,10.41
2023-04-21T05:26:35.880Z,10.69
2023-04-21T05:29:03.350Z,10.57
2023-04-21T05:31:30.814Z,11.60
2023-04-21T05:33:58.285Z,12.22
2023-04-21T05:36:25.822Z,12.82
2023-04-21T05:38:55.025Z,13.00
2023-04-21T05:41:22.643Z,13.33
2023-04-21T05:43:50.229Z,13.94
2023-04-21T05:46:17.771Z,14.88
2023-04-21T05:48:45.255Z,15.33
2023-04-21T05:51:15.336Z,15.01
2023-04-21T05:53:44.073Z,14.95
2023-04-21T05:56:13.589Z,15.16
2023-04-21T05:58:41.688Z,15.32
2023-04-21T06:01:09.485Z,15.49
2023-04-21T06:03:37.246Z,15.52
2023-04-21T06:06:06.184Z,15.99
2023-04-21T06:08:33.840Z,15.92
2023-04-21T06:11:01.444Z,16.21
2023-04-21T06:13:30.263Z,15.95
2023-04-21T06:15:57.819Z,15.95
2023-04-21T06:18:27.892Z,16.15
2023-04-21T06:20:56.629Z,16.03
2023-04-21T06:23:24.276Z,15.92
2023-04-21T06:26:01.280Z,16.00
2023-04-21T06:28:30.058Z,16.22
2023-04-21T06:30:57.488Z,15.83
2023-04-21T06:33:24.926Z,15.85
2023-04-21T06:35:52.368Z,16.30
2023-04-21T06:38:20.013Z,15.40
2023-04-21T06:40:47.530Z,16.13
2023-04-21T06:43:15.259Z,16.41
2023-04-21T06:45:44.042Z,16.72
2023-04-21T06:48:11.557Z,17.27
2023-04-21T06:50:39.062Z,16.35
2023-04-21T06:53:06.527Z,17.27
2023-04-21T06:55:34.044Z,16.94
2023-04-21T06:58:01.564Z,17.11
2023-04-21T07:00:29.174Z,16.82
2023-04-21T07:02:58.126Z,16.97
2023-04-21T07:05:25.892Z,17.16
2023-04-21T07:07:54.672Z,17.98
2023-04-21T07:10:22.371Z,18.38
2023-04-21T07:12:49.836Z,18.87
2023-04-21T07:15:17.385Z,19.56
2023-04-21T07:17:44.897Z,20.51
2023-04-21T07:20:14.400Z,21.16
2023-04-21T07:22:42.194Z,21.91
2023-04-21T07:25:10.894Z,23.08
2023-04-21T07:27:38.636Z,22.45
2023-04-21T07:30:07.383Z,20.85
2023-04-21T07:32:35.115Z,21.34
2023-04-21T07:35:03.280Z,22.29
2023-04-21T07:37:32.151Z,22.76
2023-04-21T07:39:59.707Z,23.88
2023-04-21T07:42:27.607Z,24.26
2023-04-21T07:44:56.082Z,25.13
2023-04-21T07:47:23.735Z,24.94
2023-04-21T07:49:51.330Z,24.74
2023-04-21T07:52:19.355Z,24.53
2023-04-21T07:54:48.145Z,25.06
2023-04-21T07:57:15.948Z,24.84
2023-04-21T07:59:43.476Z,23.79
2023-04-21T08:02:11.170Z,24.04
2023-04-21T08:04:38.733Z,23.75
2023-04-21T08:07:06.398Z,22.99
2023-04-21T08:09:33.875Z,23.18
2023-04-21T08:12:03.095Z,22.21
2023-04-21T08:14:30.759Z,21.89
2023-04-21T08:16:58.337Z,21.53
2023-04-21T08:19:26.250Z,21.45
2023-04-21T08:21:53.701Z,21.09
2023-04-21T08:24:21.303Z,21.03
2023-04-21T08:26:48.894Z,21.89
2023-04-21T08:29:17.724Z,22.33
2023-04-21T08:31:45.249Z,21.57
2023-04-21T08:34:12.741Z,21.21
2023-04-21T08:36:41.394Z,21.20
2023-04-21T08:39:08.911Z,20.90
2023-04-21T08:41:36.555Z,21.30
2023-04-21T08:44:03.995Z,21.58
2023-04-21T08:46:34.380Z,22.26
2023-04-21T08:49:02.152Z,22.99
2023-04-21T08:51:31.165Z,21.56
2023-04-21T08:53:59.061Z,21.00
2023-04-21T08:56:27.011Z,20.18
2023-04-21T08:58:54.744Z,20.32
2023-04-21T09:01:22.287Z,19.92
2023-04-21T09:03:51.443Z,19.40
2023-04-21T09:06:19.173Z,19.77
2023-04-21T09:08:55.774Z,19.87
2023-04-21T09:11:23.690Z,20.50
2023-04-21T09:13:51.137Z,21.59
2023-04-21T09:16:21.006Z,22.33
2023-04-21T09:18:48.807Z,22.05
2023-04-21T09:21:18.933Z,21.87
2023-04-21T09:23:48.126Z,21.48
2023-04-21T09:26:16.855Z,21.99
2023-04-21T09:28:45.081Z,21.55
2023-04-21T09:31:17.532Z,21.38
2023-04-21T09:33:57.070Z,21.31
2023-04-21T09:36:29.830Z,21.08
2023-04-21T09:41:29.462Z,21.06
2023-04-21T09:44:01.236Z,20.71
2023-04-21T09:46:31.156Z,21.14
2023-04-21T09:49:01.433Z,21.14
2023-04-21T09:51:49.015Z,20.53
2023-04-21T09:56:54.522Z,20.25
2023-04-21T09:59:27.521Z,20.02
2023-04-21T10:01:57.026Z,19.67
2023-04-21T10:04:26.742Z,19.85
2023-04-21T10:06:56.860Z,20.15
2023-04-21T10:09:28.432Z,20.26
2023-04-21T10:11:56.656Z,20.78
2023-04-21T10:14:25.959Z,21.49
2023-04-21T10:16:57.596Z,21.72
2023-04-21T10:19:26.522Z,21.15
2023-04-21T10:21:58.287Z,21.01
2023-04-21T10:24:29.631Z,20.93
2023-04-21T10:26:59.385Z,21.18
2023-04-21T10:29:40.277Z,21.63
2023-04-21T10:32:11.676Z,20.96
2023-04-21T10:34:39.975Z,20.80
2023-04-21T10:37:19.754Z,21.08
2023-04-21T10:39:54.591Z,21.20
2023-04-21T10:42:27.354Z,21.23
2023-04-21T10:45:03.882Z,21.05
2023-04-21T10:47:37.858Z,21.28
2023-04-21T10:50:13.915Z,21.34
2023-04-21T10:52:45.168Z,21.01
2023-04-21T10:55:15.730Z,21.09
2023-04-21T10:57:46.117Z,21.66
2023-04-21T11:00:17.708Z,21.67
2023-04-21T11:02:45.449Z,21.12
2023-04-21T11:05:13.302Z,21.24
2023-04-21T11:07:40.832Z,21.25
2023-04-21T11:10:11.373Z,21.68
2023-04-21T11:12:41.294Z,21.08
2023-04-21T11:15:10.913Z,20.76
2023-04-21T11:17:39.761Z,21.02
2023-04-21T11:20:09.289Z,21.65
2023-04-21T11:22:38.705Z,21.83
2023-04-21T11:25:07.384Z,22.31
2023-04-21T11:27:36.571Z,22.45
2023-04-21T11:30:05.781Z,22.78
2023-04-21T11:32:33.314Z,22.63
2023-04-21T11:35:01.095Z,23.07
2023-04-21T11:37:28.620Z,23.30
2023-04-21T11:39:59.789Z,22.98
2023-04-21T11:42:27.464Z,23.33
2023-04-21T11:44:57.389Z,23.17
2023-04-21T11:47:27.137Z,23.25
2023-04-21T11:49:56.010Z,23.71
2023-04-21T11:52:25.101Z,24.48
2023-04-21T11:54:56.824Z,23.44
2023-04-21T11:57:25.391Z,23.57
2023-04-21T11:59:53.909Z,23.86
2023-04-21T12:02:27.910Z,24.20
2023-04-21T12:05:00.185Z,24.35
2023-04-21T12:07:28.107Z,24.35
2023-04-21T12:09:55.923Z,24.65
2023-04-21T12:12:24.761Z,24.94
2023-04-21T12:14:53.209Z,24.84
2023-04-21T12:17:21.358Z,24.30
2023-04-21T12:19:50.548Z,23.65
2023-04-21T12:22:19.262Z,23.57
2023-04-21T12:24:47.121Z,23.45
2023-04-21T12:27:14.827Z,23.50
2023-04-21T12:29:42.696Z,23.78
2023-04-21T12:32:10.880Z,23.65
2023-04-21T12:34:38.406Z,23.35
2023-04-21T12:37:07.522Z,23.75
2023-04-21T12:39:35.504Z,23.69
2023-04-21T12:42:03.031Z,23.17
2023-04-21T12:44:30.657Z,23.72
2023-04-21T12:46:58.976Z,24.51
2023-04-21T12:49:26.478Z,24.12
2023-04-21T12:51:53.931Z,23.72
2023-04-21T12:54:22.845Z,24.29
2023-04-21T12:56:50.348Z,23.75
2023-04-21T12:59:17.849Z,23.81
2023-04-21T13:01:45.352Z,24.05
2023-04-21T13:04:13.214Z,24.49
2023-04-21T13:06:41.066Z,24.42
2023-04-21T13:09:08.592Z,24.82
2023-04-21T13:11:37.360Z,25.73
2023-04-21T13:14:04.949Z,24.90
2023-04-21T13:16:32.597Z,24.83
2023-04-21T13:19:00.242Z,25.29
2023-04-21T13:21:27.780Z,25.36
2023-04-21T13:23:56.170Z,25.11
2023-04-21T13:26:24.207Z,24.28
2023-04-21T13:28:53.023Z,24.42
2023-04-21T13:31:20.812Z,24.26
2023-04-21T13:33:48.421Z,24.21
2023-04-21T13:36:15.922Z,23.92
2023-04-21T13:38:43.690Z,24.49
2023-04-21T13:41:11.157Z,24.73
2023-04-21T13:43:38.653Z,24.33
2023-04-21T13:46:07.750Z,23.96
2023-04-21T13:48:35.326Z,24.19
2023-04-21T13:51:02.842Z,23.11
2023-04-21T13:53:31.041Z,22.62
2023-04-21T13:55:59.443Z,23.27
2023-04-21T13:58:26.905Z,23.91
2023-04-21T14:00:54.349Z,23.99
2023-04-21T14:03:23.339Z,24.30
2023-04-21T14:05:50.988Z,24.94
2023-04-21T14:08:18.778Z,24.92
2023-04-21T14:10:46.221Z,24.89
2023-04-21T14:13:26.916Z,24.83
2023-04-21T14:16:01.192Z,24.96
2023-04-21T14:18:30.058Z,25.19
2023-04-21T14:20:57.542Z,25.12
2023-04-21T14:23:25.062Z,24.84
2023-04-21T14:25:54.378Z,25.28
2023-04-21T14:28:22.550Z,25.51
2023-04-21T14:30:50.217Z,25.62
2023-04-21T14:33:17.768Z,25.07
2023-04-21T14:35:46.893Z,25.39
2023-04-21T14:38:14.418Z,25.20
2023-04-21T14:40:41.909Z,24.81
2023-04-21T14:43:11.233Z,24.76
2023-04-21T14:45:41.006Z,23.69
2023-04-21T14:48:08.790Z,23.45
2023-04-21T14:50:36.298Z,23.48
2023-04-21T14:53:05.114Z,23.34
2023-04-21T14:55:32.672Z,23.70
2023-04-21T14:58:00.422Z,23.46
2023-04-21T15:00:29.391Z,23.41
2023-04-21T15:02:56.985Z,24.11
2023-04-21T15:05:24.835Z,24.78
2023-04-21T15:07:52.432Z,25.01
2023-04-21T15:10:21.405Z,24.96
2023-04-21T15:12:48.978Z,24.36
2023-04-21T15:15:16.463Z,24.21
2023-04-21T15:17:43.959Z,24.41
2023-04-21T15:20:12.214Z,24.35
2023-04-21T15:22:39.848Z,23.75
2023-04-21T15:25:07.638Z,23.24
2023-04-21T15:27:36.728Z,23.00
2023-04-21T15:30:05.036Z,22.93
2023-04-21T15:32:32.539Z,22.74
2023-04-21T15:35:00.997Z,22.44
2023-04-21T15:37:28.484Z,22.42
2023-04-21T15:39:56.001Z,22.46
2023-04-21T15:42:23.620Z,22.57
2023-04-21T15:44:53.584Z,22.47
2023-04-21T15:47:21.081Z,22.27
2023-04-21T15:49:48.539Z,22.18
2023-04-21T15:52:16.502Z,22.65
2023-04-21T15:54:46.840Z,22.88
2023-04-21T15:57:14.882Z,22.66
2023-04-21T15:59:42.611Z,22.49
2023-04-21T16:02:11.987Z,22.15
2023-04-21T16:04:39.952Z,22.30
2023-04-21T16:07:07.703Z,22.30
2023-04-21T16:09:35.212Z,22.16
2023-04-21T16:12:08.448Z,22.31
2023-04-21T16:14:50.750Z,22.62
2023-04-21T16:17:26.501Z,22.92
2023-04-21T16:19:54.334Z,22.87
2023-04-21T16:22:21.899Z,22.91
2023-04-21T16:24:49.819Z,22.63
2023-04-21T16:27:17.354Z,22.33
2023-04-21T16:29:44.818Z,22.30
2023-04-21T16:32:12.310Z,22.22
2023-04-21T16:34:41.606Z,22.30
2023-04-21T16:37:09.520Z,22.30
2023-04-21T16:39:37.162Z,22.01
2023-04-21T16:42:04.838Z,21.84
2023-04-21T16:44:32.318Z,22.00
2023-04-21T16:46:59.911Z,22.10
2023-04-21T16:49:27.432Z,22.18
2023-04-21T16:51:56.484Z,22.29
2023-04-21T16:54:24.097Z,22.05
2023-04-21T16:56:51.652Z,21.74
2023-04-21T16:59:21.228Z,21.82
2023-04-21T17:01:49.787Z,21.83
2023-04-21T17:04:17.396Z,22.08
2023-04-21T17:06:44.869Z,22.21
2023-04-21T17:09:13.652Z,22.20
2023-04-21T17:11:41.109Z,21.99
2023-04-21T17:14:08.566Z,21.66
2023-04-21T17:16:36.252Z,21.30
2023-04-21T17:19:04.541Z,21.41
2023-04-21T17:21:32.043Z,21.30
2023-04-21T17:23:59.509Z,20.99
2023-04-21T17:26:28.367Z,21.01
2023-04-21T17:28:57.392Z,20.67
2023-04-21T17:31:24.905Z,20.93
2023-04-21T17:33:52.509Z,21.26
2023-04-21T17:36:20.388Z,21.49
2023-04-21T17:38:48.165Z,21.70
2023-04-21T17:41:15.624Z,21.61
2023-04-21T17:43:44.418Z,21.17
2023-04-21T17:46:12.352Z,20.72
2023-04-21T17:48:39.890Z,20.20
2023-04-21T17:51:07.552Z,20.21
2023-04-21T17:53:35.006Z,20.08
2023-04-21T17:56:02.709Z,20.00
2023-04-21T17:58:30.390Z,19.97
2023-04-21T18:00:59.276Z,19.89
2023-04-21T18:03:27.376Z,19.88
2023-04-21T18:05:55.092Z,19.78
2023-04-21T18:08:22.900Z,19.68
2023-04-21T18:10:50.357Z,19.61
2023-04-21T18:13:17.990Z,19.45
2023-04-21T18:15:45.720Z,19.23
2023-04-21T18:18:15.011Z,18.98
2023-04-21T18:20:42.915Z,18.95
2023-04-21T18:23:10.394Z,18.69
2023-04-21T18:25:42.578Z,18.37
2023-04-21T18:28:12.375Z,17.81
2023-04-21T18:30:40.430Z,17.64
2023-04-21T18:33:08.045Z,17.40
2023-04-21T18:35:36.942Z,17.49
2023-04-21T18:38:05.793Z,17.08
2023-04-21T18:40:33.498Z,16.88
2023-04-21T18:43:01.369Z,16.65
2023-04-21T18:45:28.831Z,16.52
2023-04-21T18:47:56.308Z,16.21
2023-04-21T18:50:23.860Z,15.96
2023-04-21T18:52:52.694Z,15.86
2023-04-21T18:55:20.272Z,15.62
2023-04-21T18:57:47.753Z,15.90
2023-04-21T19:00:15.812Z,15.76
2023-04-21T19:02:48.463Z,15.30
2023-04-21T19:05:16.353Z,15.38
2023-04-21T19:07:43.788Z,15.30
2023-04-21T19:10:12.864Z,15.24
2023-04-21T19:12:41.536Z,15.07
2023-04-21T19:15:09.893Z,15.11
2023-04-21T19:17:37.389Z,14.86
2023-04-21T19:20:06.689Z,14.89
2023-04-21T19:22:36.088Z,14.82
2023-04-21T19:25:03.930Z,14.52
2023-04-21T19:27:32.975Z,14.53
2023-04-21T19:30:00.590Z,14.42
2023-04-21T19:32:28.274Z,14.26
2023-04-21T19:34:55.957Z,14.29
2023-04-21T19:37:23.452Z,13.77
2023-04-21T19:39:50.920Z,14.00
2023-04-21T19:42:18.404Z,13.23
2023-04-21T19:44:47.319Z,13.66
2023-04-21T19:47:14.880Z,13.65
2023-04-21T19:49:42.393Z,13.51
2023-04-21T19:52:09.884Z,13.55
2023-04-21T19:54:37.530Z,13.49
2023-04-21T19:57:05.238Z,13.25
2023-04-21T19:59:34.473Z,13.23
2023-04-21T20:02:04.484Z,13.25
2023-04-21T20:04:32.465Z,13.21
2023-04-21T20:07:00.075Z,13.16
2023-04-21T20:09:27.678Z,13.12
2023-04-21T20:11:55.287Z,12.96
2023-04-21T20:14:22.744Z,12.87
2023-04-21T20:16:50.282Z,12.44
2023-04-21T20:19:22.767Z,12.26
2023-04-21T20:21:50.748Z,11.98
2023-04-21T20:24:18.186Z,11.96
2023-04-21T20:26:46.360Z,12.23
2023-04-21T20:29:14.001Z,11.89
2023-04-21T20:31:41.763Z,12.26
2023-04-21T20:34:09.303Z,12.61
2023-04-21T20:36:38.193Z,12.51
2023-04-21T20:39:06.386Z,12.58
2023-04-21T20:41:33.954Z,11.92
2023-04-21T20:44:01.516Z,12.06
2023-04-21T20:46:30.123Z,12.37
2023-04-21T20:48:57.662Z,11.88
2023-04-21T20:51:26.648Z,12.57
2023-04-21T20:53:55.508Z,12.93
2023-04-21T20:56:23.059Z,12.88
2023-04-21T20:58:50.618Z,12.91
2023-04-21T21:01:18.816Z,12.91
2023-04-21T21:03:46.966Z,12.76
2023-04-21T21:06:14.600Z,12.78
2023-04-21T21:08:42.829Z,12.67
2023-04-21T21:11:11.701Z,12.63
2023-04-21T21:13:39.194Z,12.52
2023-04-21T21:16:07.524Z,12.37
2023-04-21T21:18:35.966Z,12.29
2023-04-21T21:21:06.521Z,12.19
2023-04-21T21:23:34.039Z,12.10
2023-04-21T21:26:01.698Z,12.02
2023-04-21T21:28:31.002Z,12.00
2023-04-21T21:30:58.470Z,11.96
2023-04-21T21:33:26.095Z,11.74
2023-04-21T21:35:53.636Z,11.72
2023-04-21T21:38:21.171Z,11.65
2023-04-21T21:40:48.657Z,11.59
2023-04-21T21:43:16.759Z,11.47
2023-04-21T21:45:45.620Z,11.32
2023-04-21T21:48:13.662Z,11.29
2023-04-21T21:50:41.176Z,11.16
2023-04-21T21:53:08.640Z,11.33
2023-04-21T21:55:36.216Z,11.30
2023-04-21T21:58:04.370Z,11.24
2023-04-21T22:00:31.847Z,11.14
2023-04-21T22:03:00.783Z,11.09
2023-04-21T22:05:28.463Z,11.12
2023-04-21T22:07:56.928Z,11.16
2023-04-21T22:10:24.909Z,11.03
2023-04-21T22:12:54.268Z,10.96
2023-04-21T22:15:21.803Z,11.07
2023-04-21T22:17:49.351Z,10.90
2023-04-21T22:20:19.184Z,10.90
2023-04-21T22:22:46.656Z,10.78
2023-04-21T22:25:14.312Z,10.35
2023-04-21T22:27:41.833Z,10.26
2023-04-21T22:30:10.127Z,10.52
2023-04-21T22:32:37.715Z,10.68
2023-04-21T22:35:05.962Z,10.67
2023-04-21T22:37:34.764Z,11.32
2023-04-21T22:40:02.229Z,11.35
2023-04-21T22:42:29.722Z,11.35
2023-04-21T22:44:57.315Z,11.22
2023-04-21T22:47:24.790Z,11.06
2023-04-21T22:49:53.317Z,10.95
2023-04-21T22:52:20.798Z,10.96
2023-04-21T22:54:49.604Z,10.87
2023-04-21T22:57:17.150Z,10.96
2023-04-21T22:59:44.622Z,10.85
2023-04-21T23:02:12.159Z,10.83
2023-04-21T23:04:39.675Z,10.67
2023-04-21T23:07:07.147Z,10.50
2023-04-21T23:09:34.611Z,10.59
2023-04-21T23:12:04.255Z,10.37
2023-04-21T23:14:31.710Z,10.51
2023-04-21T23:16:59.241Z,10.44
2023-04-21T23:19:26.861Z,9.99
2023-04-21T23:21:54.416Z,9.91
2023-04-21T23:24:21.961Z,9.75
2023-04-21T23:26:49.439Z,9.92
2023-04-21T23:29:18.430Z,10.15
2023-04-21T23:31:46.113Z,10.06
2023-04-21T23:34:14.865Z,10.23
2023-04-21T23:36:42.347Z,9.99
2023-04-21T23:39:10.979Z,9.76
2023-04-21T23:41:38.715Z,10.09
2023-04-21T23:44:06.304Z,10.39
2023-04-21T23:46:36.903Z,10.24
2023-04-21T23:49:04.566Z,10.30
2023-04-21T23:51:33.367Z,10.23
2023-04-21T23:54:01.579Z,10.34
2023-04-21T23:56:29.139Z,10.17
2023-04-21T23:58:56.618Z,10.09
