createdAt,value
2023-02-03T00:00:17.711Z,86
2023-02-03T00:00:49.128Z,86
2023-02-03T00:01:05.517Z,86
2023-02-03T00:01:36.983Z,86
2023-02-03T00:01:53.375Z,86
2023-02-03T00:02:25.273Z,86
2023-02-03T00:02:56.983Z,86
2023-02-03T00:03:29.093Z,86
2023-02-03T00:04:00.996Z,86
2023-02-03T00:04:33.478Z,86
2023-02-03T00:05:05.547Z,86
2023-02-03T00:05:21.155Z,86
2023-02-03T00:05:53.569Z,86
2023-02-03T00:06:36.875Z,86
2023-02-03T00:07:09.003Z,86
2023-02-03T00:07:41.057Z,86
2023-02-03T00:08:12.753Z,86
2023-02-03T00:08:45.040Z,86
2023-02-03T00:09:16.862Z,86
2023-02-03T00:09:48.803Z,86
2023-02-03T00:10:05.486Z,86
2023-02-03T00:10:48.747Z,86
2023-02-03T00:11:20.871Z,86
2023-02-03T00:11:52.980Z,86
2023-02-03T00:12:24.710Z,86
2023-02-03T00:12:40.897Z,86
2023-02-03T00:13:12.600Z,86
2023-02-03T00:13:56.686Z,86
2023-02-03T00:14:28.448Z,86
2023-02-03T00:15:01.859Z,86
2023-02-03T00:15:32.654Z,86
2023-02-03T00:16:04.749Z,86
2023-02-03T00:16:36.452Z,86
2023-02-03T00:16:52.638Z,86
2023-02-03T00:17:24.537Z,86
2023-02-03T00:18:08.470Z,86
2023-02-03T00:18:40.483Z,86
2023-02-03T00:19:12.433Z,86
2023-02-03T00:19:44.569Z,86
2023-02-03T00:20:16.536Z,86
2023-02-03T00:20:48.502Z,86
2023-02-03T00:21:20.150Z,86
2023-02-03T00:21:36.457Z,86
2023-02-03T00:22:20.195Z,86
2023-02-03T00:22:36.477Z,86
2023-02-03T00:23:20.255Z,85
2023-02-03T00:23:52.122Z,85
2023-02-03T00:24:24.146Z,86
2023-02-03T00:24:56.097Z,85
2023-02-03T00:25:28.293Z,85
2023-02-03T00:26:00.208Z,85
2023-02-03T00:26:32.211Z,85
2023-02-03T00:27:04.360Z,85
2023-02-03T00:27:20.200Z,85
2023-02-03T00:27:52.003Z,85
2023-02-03T00:28:36.088Z,85
2023-02-03T00:29:07.920Z,85
2023-02-03T00:29:39.964Z,85
2023-02-03T00:30:13.129Z,85
2023-02-03T00:30:43.972Z,85
2023-02-03T00:31:15.899Z,85
2023-02-03T00:31:47.973Z,85
2023-02-03T00:32:20.129Z,85
2023-02-03T00:32:51.911Z,85
2023-02-03T00:33:23.793Z,85
2023-02-03T00:33:55.745Z,85
2023-02-03T00:34:27.696Z,85
2023-02-03T00:34:59.821Z,85
2023-02-03T00:35:31.931Z,85
2023-02-03T00:36:04.274Z,85
2023-02-03T00:36:19.717Z,85
2023-02-03T00:37:04.371Z,85
2023-02-03T00:37:35.820Z,85
2023-02-03T00:38:07.434Z,85
2023-02-03T00:38:39.708Z,85
2023-02-03T00:39:11.789Z,85
2023-02-03T00:39:43.575Z,85
2023-02-03T00:40:15.704Z,85
2023-02-03T00:40:47.412Z,85
2023-02-03T00:41:04.295Z,85
2023-02-03T00:41:35.453Z,85
2023-02-03T00:41:51.552Z,85
2023-02-03T00:42:23.431Z,85
2023-02-03T00:42:55.402Z,85
2023-02-03T00:43:27.357Z,85
2023-02-03T00:43:59.432Z,85
2023-02-03T00:44:31.153Z,85
2023-02-03T00:45:06.380Z,85
2023-02-03T00:45:19.395Z,85
2023-02-03T00:45:51.623Z,85
2023-02-03T00:46:35.407Z,85
2023-02-03T00:47:07.079Z,85
2023-02-03T00:47:39.340Z,85
2023-02-03T00:48:11.346Z,85
2023-02-03T00:48:43.171Z,85
2023-02-03T00:49:15.153Z,85
2023-02-03T00:49:46.965Z,85
2023-02-03T00:50:04.286Z,85
2023-02-03T00:50:46.991Z,85
2023-02-03T00:51:19.079Z,85
2023-02-03T00:51:51.030Z,85
2023-02-03T00:52:22.930Z,85
2023-02-03T00:52:55.059Z,85
2023-02-03T00:53:27.001Z,85
2023-02-03T00:53:58.830Z,85
2023-02-03T00:54:32.681Z,85
2023-02-03T00:55:04.263Z,85
2023-02-03T00:55:34.916Z,85
2023-02-03T00:56:06.808Z,85
2023-02-03T00:56:38.870Z,85
2023-02-03T00:57:10.783Z,85
2023-02-03T00:57:43.114Z,85
2023-02-03T00:58:14.880Z,85
2023-02-03T00:58:46.598Z,85
2023-02-03T00:59:18.841Z,85
2023-02-03T00:59:50.828Z,85
2023-02-03T01:00:23.144Z,85
2023-02-03T01:00:54.749Z,85
2023-02-03T01:01:26.691Z,85
2023-02-03T01:01:58.638Z,85
2023-02-03T01:02:30.468Z,85
2023-02-03T01:03:03.248Z,85
2023-02-03T01:03:34.519Z,85
2023-02-03T01:04:06.571Z,85
2023-02-03T01:04:38.452Z,85
2023-02-03T01:05:10.696Z,85
2023-02-03T01:05:42.781Z,85
2023-02-03T01:06:14.641Z,85
2023-02-03T01:06:46.208Z,85
2023-02-03T01:07:03.293Z,85
2023-02-03T01:07:46.194Z,85
2023-02-03T01:08:18.569Z,85
2023-02-03T01:08:50.584Z,85
2023-02-03T01:09:22.116Z,85
2023-02-03T01:09:54.482Z,85
2023-02-03T01:10:26.755Z,85
2023-02-03T01:10:58.325Z,85
2023-02-03T01:11:30.230Z,85
2023-02-03T01:12:03.261Z,85
2023-02-03T01:12:18.329Z,85
2023-02-03T01:13:03.058Z,85
2023-02-03T01:13:34.126Z,85
2023-02-03T01:13:50.105Z,85
2023-02-03T01:14:22.176Z,85
2023-02-03T01:15:07.119Z,85
2023-02-03T01:15:38.141Z,85
2023-02-03T01:16:10.162Z,85
2023-02-03T01:16:42.041Z,85
2023-02-03T01:17:13.933Z,85
2023-02-03T01:17:46.071Z,85
2023-02-03T01:18:17.851Z,85
2023-02-03T01:18:34.065Z,85
2023-02-03T01:19:17.850Z,85
2023-02-03T01:19:34.214Z,85
2023-02-03T01:20:18.236Z,85
2023-02-03T01:20:49.765Z,85
2023-02-03T01:21:21.822Z,85
2023-02-03T01:21:53.900Z,85
2023-02-03T01:22:25.744Z,85
2023-02-03T01:22:57.804Z,85
2023-02-03T01:23:29.656Z,85
2023-02-03T01:24:02.121Z,85
2023-02-03T01:24:17.841Z,85
2023-02-03T01:24:49.575Z,85
2023-02-03T01:25:34.018Z,85
2023-02-03T01:26:05.579Z,85
2023-02-03T01:26:37.426Z,85
2023-02-03T01:27:09.720Z,85
2023-02-03T01:27:41.879Z,85
2023-02-03T01:28:13.444Z,84
2023-02-03T01:28:45.656Z,84
2023-02-03T01:29:17.538Z,84
2023-02-03T01:29:49.436Z,85
2023-02-03T01:30:21.800Z,84
2023-02-03T01:30:53.515Z,84
2023-02-03T01:31:25.765Z,84
2023-02-03T01:31:57.605Z,85
2023-02-03T01:32:29.234Z,85
2023-02-03T01:33:01.595Z,85
2023-02-03T01:33:17.358Z,85
2023-02-03T01:34:01.470Z,85
2023-02-03T01:34:33.444Z,85
2023-02-03T01:35:05.584Z,84
2023-02-03T01:35:37.112Z,84
2023-02-03T01:36:09.212Z,84
2023-02-03T01:36:41.213Z,84
2023-02-03T01:37:13.027Z,84
2023-02-03T01:37:45.179Z,85
2023-02-03T01:38:17.005Z,85
2023-02-03T01:38:49.208Z,85
2023-02-03T01:39:21.102Z,85
2023-02-03T01:39:52.979Z,84
2023-02-03T01:40:25.949Z,85
2023-02-03T01:40:56.998Z,85
2023-02-03T01:41:28.838Z,85
2023-02-03T01:42:01.034Z,85
2023-02-03T01:42:17.057Z,84
2023-02-03T01:42:48.774Z,84
2023-02-03T01:43:33.115Z,84
2023-02-03T01:44:05.046Z,85
2023-02-03T01:44:36.718Z,85
2023-02-03T01:45:11.456Z,85
2023-02-03T01:45:40.907Z,85
2023-02-03T01:46:12.596Z,85
2023-02-03T01:46:44.709Z,85
2023-02-03T01:47:16.655Z,85
2023-02-03T01:47:48.879Z,85
2023-02-03T01:48:20.457Z,85
2023-02-03T01:48:52.752Z,85
2023-02-03T01:49:24.742Z,85
2023-02-03T01:49:56.644Z,85
2023-02-03T01:50:28.884Z,85
2023-02-03T01:51:00.663Z,85
2023-02-03T01:51:16.553Z,85
2023-02-03T01:52:00.576Z,85
2023-02-03T01:52:32.699Z,85
2023-02-03T01:53:04.845Z,85
2023-02-03T01:53:36.362Z,85
2023-02-03T01:54:08.301Z,85
2023-02-03T01:54:40.603Z,85
2023-02-03T01:55:12.491Z,85
2023-02-03T01:55:44.214Z,85
2023-02-03T01:56:00.584Z,85
2023-02-03T01:56:32.285Z,85
2023-02-03T01:56:48.445Z,85
2023-02-03T01:57:20.065Z,85
2023-02-03T01:57:52.298Z,85
2023-02-03T01:58:08.354Z,85
2023-02-03T01:58:40.218Z,85
2023-02-03T01:59:24.407Z,85
2023-02-03T01:59:56.019Z,85
2023-02-03T02:00:28.888Z,85
2023-02-03T02:01:00.400Z,85
2023-02-03T02:01:32.303Z,85
2023-02-03T02:02:04.601Z,85
2023-02-03T02:02:36.134Z,85
2023-02-03T02:03:08.095Z,85
2023-02-03T02:03:40.099Z,85
2023-02-03T02:04:12.086Z,85
2023-02-03T02:04:43.869Z,86
2023-02-03T02:05:16.208Z,86
2023-02-03T02:05:48.061Z,85
2023-02-03T02:06:19.688Z,86
2023-02-03T02:06:51.961Z,85
2023-02-03T02:07:24.107Z,86
2023-02-03T02:07:56.040Z,86
2023-02-03T02:08:27.785Z,86
2023-02-03T02:08:59.907Z,86
2023-02-03T02:09:31.982Z,86
2023-02-03T02:10:04.642Z,86
2023-02-03T02:10:35.674Z,86
2023-02-03T02:11:07.761Z,86
2023-02-03T02:11:39.843Z,86
2023-02-03T02:12:11.865Z,86
2023-02-03T02:12:43.604Z,86
2023-02-03T02:12:59.770Z,86
2023-02-03T02:13:31.739Z,86
2023-02-03T02:13:47.742Z,86
2023-02-03T02:14:19.752Z,86
2023-02-03T02:14:51.651Z,86
2023-02-03T02:15:24.102Z,86
2023-02-03T02:15:55.888Z,86
2023-02-03T02:16:27.634Z,86
2023-02-03T02:16:59.400Z,86
2023-02-03T02:17:15.732Z,86
2023-02-03T02:17:47.582Z,86
2023-02-03T02:18:31.619Z,86
2023-02-03T02:19:04.023Z,86
2023-02-03T02:19:35.322Z,86
2023-02-03T02:20:07.551Z,86
2023-02-03T02:20:39.502Z,86
2023-02-03T02:21:11.413Z,86
2023-02-03T02:21:43.256Z,86
2023-02-03T02:22:15.368Z,86
2023-02-03T02:22:47.104Z,86
2023-02-03T02:23:19.467Z,86
2023-02-03T02:23:51.320Z,86
2023-02-03T02:24:23.077Z,87
2023-02-03T02:24:55.481Z,86
2023-02-03T02:25:27.488Z,86
2023-02-03T02:25:58.986Z,86
2023-02-03T02:26:15.246Z,86
2023-02-03T02:26:59.017Z,86
2023-02-03T02:27:31.139Z,86
2023-02-03T02:28:04.335Z,86
2023-02-03T02:28:34.961Z,86
2023-02-03T02:29:07.022Z,86
2023-02-03T02:29:38.997Z,86
2023-02-03T02:30:12.508Z,86
2023-02-03T02:30:42.975Z,86
2023-02-03T02:31:15.015Z,86
2023-02-03T02:31:47.224Z,86
2023-02-03T02:32:18.961Z,86
2023-02-03T02:32:50.682Z,86
2023-02-03T02:33:22.909Z,86
2023-02-03T02:33:55.163Z,86
2023-02-03T02:34:26.690Z,86
2023-02-03T02:34:58.739Z,86
2023-02-03T02:35:14.971Z,86
2023-02-03T02:35:46.748Z,86
2023-02-03T02:36:30.937Z,86
2023-02-03T02:37:03.692Z,86
2023-02-03T02:37:34.617Z,86
2023-02-03T02:38:06.569Z,86
2023-02-03T02:38:38.577Z,86
2023-02-03T02:39:10.648Z,86
2023-02-03T02:39:42.489Z,86
2023-02-03T02:39:58.620Z,86
2023-02-03T02:40:42.870Z,86
2023-02-03T02:41:14.668Z,86
2023-02-03T02:41:46.367Z,86
2023-02-03T02:42:18.445Z,87
2023-02-03T02:42:50.300Z,87
2023-02-03T02:43:22.478Z,87
2023-02-03T02:43:54.662Z,87
2023-02-03T02:44:26.296Z,87
2023-02-03T02:44:58.268Z,87
2023-02-03T02:45:30.784Z,87
2023-02-03T02:46:03.217Z,87
2023-02-03T02:46:34.476Z,87
2023-02-03T02:47:06.068Z,86
2023-02-03T02:47:38.225Z,86
2023-02-03T02:48:10.321Z,87
2023-02-03T02:48:42.069Z,86
2023-02-03T02:48:58.273Z,87
2023-02-03T02:49:30.365Z,87
2023-02-03T02:50:14.489Z,87
2023-02-03T02:50:46.170Z,87
2023-02-03T02:51:17.930Z,87
2023-02-03T02:51:49.994Z,87
2023-02-03T02:52:22.227Z,87
2023-02-03T02:52:54.097Z,87
2023-02-03T02:53:26.067Z,87
2023-02-03T02:53:57.989Z,87
2023-02-03T02:54:14.050Z,87
2023-02-03T02:54:45.892Z,87
2023-02-03T02:55:30.267Z,87
2023-02-03T02:56:02.361Z,87
2023-02-03T02:56:17.920Z,87
2023-02-03T02:56:49.650Z,87
2023-02-03T02:57:33.856Z,87
2023-02-03T02:58:05.758Z,87
2023-02-03T02:58:37.626Z,87
2023-02-03T02:59:09.805Z,87
2023-02-03T02:59:41.807Z,87
2023-02-03T03:00:14.822Z,87
2023-02-03T03:00:45.614Z,87
2023-02-03T03:01:17.536Z,87
2023-02-03T03:01:49.592Z,87
2023-02-03T03:02:21.691Z,87
2023-02-03T03:02:53.486Z,87
2023-02-03T03:03:25.692Z,87
2023-02-03T03:03:57.601Z,87
2023-02-03T03:04:29.575Z,87
2023-02-03T03:05:01.866Z,87
2023-02-03T03:05:33.414Z,87
2023-02-03T03:06:05.760Z,87
2023-02-03T03:06:37.447Z,87
2023-02-03T03:07:09.380Z,87
2023-02-03T03:07:41.322Z,87
2023-02-03T03:08:13.467Z,87
2023-02-03T03:08:45.439Z,87
2023-02-03T03:09:17.175Z,87
2023-02-03T03:09:49.241Z,87
2023-02-03T03:10:21.589Z,87
2023-02-03T03:10:53.471Z,87
2023-02-03T03:11:25.276Z,87
2023-02-03T03:11:57.150Z,87
2023-02-03T03:12:13.503Z,87
2023-02-03T03:12:45.035Z,87
2023-02-03T03:13:29.312Z,87
2023-02-03T03:14:01.198Z,87
2023-02-03T03:14:33.070Z,87
2023-02-03T03:15:06.997Z,87
2023-02-03T03:15:37.082Z,87
2023-02-03T03:16:08.933Z,87
2023-02-03T03:16:40.976Z,87
2023-02-03T03:17:13.023Z,87
2023-02-03T03:17:44.965Z,87
2023-02-03T03:18:16.743Z,87
2023-02-03T03:18:48.843Z,87
2023-02-03T03:19:20.806Z,87
2023-02-03T03:19:53.019Z,87
2023-02-03T03:20:25.641Z,87
2023-02-03T03:20:56.664Z,87
2023-02-03T03:21:12.930Z,87
2023-02-03T03:21:56.740Z,87
2023-02-03T03:22:28.916Z,87
2023-02-03T03:23:00.747Z,87
2023-02-03T03:23:32.609Z,87
2023-02-03T03:24:05.291Z,87
2023-02-03T03:24:36.635Z,87
2023-02-03T03:25:08.729Z,87
2023-02-03T03:25:40.617Z,87
2023-02-03T03:25:56.882Z,87
2023-02-03T03:26:28.575Z,87
2023-02-03T03:26:44.669Z,87
2023-02-03T03:27:16.423Z,87
2023-02-03T03:27:48.409Z,87
2023-02-03T03:28:20.524Z,87
2023-02-03T03:28:52.674Z,87
2023-02-03T03:29:24.523Z,87
2023-02-03T03:29:56.504Z,87
2023-02-03T03:30:29.188Z,87
2023-02-03T03:31:00.690Z,87
2023-02-03T03:31:32.610Z,87
2023-02-03T03:32:05.118Z,87
2023-02-03T03:32:36.477Z,87
2023-02-03T03:33:08.383Z,86
2023-02-03T03:33:40.628Z,87
2023-02-03T03:33:56.396Z,87
2023-02-03T03:34:40.266Z,86
2023-02-03T03:35:12.627Z,86
2023-02-03T03:35:44.442Z,86
2023-02-03T03:36:16.064Z,86
2023-02-03T03:36:48.023Z,86
2023-02-03T03:37:20.115Z,86
2023-02-03T03:37:52.489Z,86
2023-02-03T03:38:24.107Z,86
2023-02-03T03:38:56.186Z,86
2023-02-03T03:39:28.157Z,86
2023-02-03T03:40:00.046Z,86
2023-02-03T03:40:32.376Z,86
2023-02-03T03:41:04.675Z,86
2023-02-03T03:41:35.863Z,86
2023-02-03T03:42:08.011Z,86
2023-02-03T03:42:39.831Z,86
2023-02-03T03:43:11.751Z,86
2023-02-03T03:43:28.237Z,86
2023-02-03T03:44:11.823Z,86
2023-02-03T03:44:43.925Z,86
2023-02-03T03:45:17.283Z,86
2023-02-03T03:45:47.587Z,86
2023-02-03T03:46:19.922Z,86
2023-02-03T03:46:52.067Z,86
2023-02-03T03:47:23.802Z,86
2023-02-03T03:47:55.763Z,86
2023-02-03T03:48:27.703Z,86
2023-02-03T03:48:59.643Z,86
2023-02-03T03:49:31.506Z,86
2023-02-03T03:50:04.561Z,86
2023-02-03T03:50:35.702Z,86
2023-02-03T03:51:07.646Z,86
2023-02-03T03:51:39.409Z,86
2023-02-03T03:51:55.849Z,86
2023-02-03T03:52:39.529Z,86
2023-02-03T03:52:55.824Z,86
2023-02-03T03:53:39.457Z,86
2023-02-03T03:54:11.811Z,86
2023-02-03T03:54:43.512Z,86
2023-02-03T03:55:15.644Z,86
2023-02-03T03:55:47.318Z,86
2023-02-03T03:56:19.478Z,86
2023-02-03T03:56:51.092Z,86
2023-02-03T03:57:23.519Z,86
2023-02-03T03:57:55.517Z,86
2023-02-03T03:58:27.348Z,86
2023-02-03T03:58:59.203Z,86
2023-02-03T03:59:31.290Z,86
2023-02-03T04:00:06.378Z,86
2023-02-03T04:00:35.395Z,86
2023-02-03T04:01:07.150Z,86
2023-02-03T04:01:39.266Z,86
2023-02-03T04:02:11.342Z,86
2023-02-03T04:02:43.483Z,85
2023-02-03T04:03:15.037Z,85
2023-02-03T04:03:46.910Z,85
2023-02-03T04:04:19.135Z,85
2023-02-03T04:04:50.920Z,85
2023-02-03T04:05:23.217Z,86
2023-02-03T04:05:55.262Z,85
2023-02-03T04:06:26.920Z,86
2023-02-03T04:06:59.023Z,86
2023-02-03T04:07:30.729Z,86
2023-02-03T04:08:03.421Z,86
2023-02-03T04:08:35.090Z,86
2023-02-03T04:09:06.915Z,86
2023-02-03T04:09:38.710Z,86
2023-02-03T04:09:55.066Z,86
2023-02-03T04:10:39.054Z,86
2023-02-03T04:11:10.760Z,86
2023-02-03T04:11:42.749Z,86
2023-02-03T04:12:14.676Z,86
2023-02-03T04:12:46.637Z,86
2023-02-03T04:13:18.646Z,86
2023-02-03T04:13:50.653Z,86
2023-02-03T04:14:22.670Z,86
2023-02-03T04:14:54.519Z,86
2023-02-03T04:15:11.366Z,86
2023-02-03T04:15:54.618Z,86
2023-02-03T04:16:26.723Z,86
2023-02-03T04:16:58.379Z,86
2023-02-03T04:17:30.310Z,86
2023-02-03T04:18:03.304Z,86
2023-02-03T04:18:34.622Z,86
2023-02-03T04:19:08.377Z,86
2023-02-03T04:19:38.308Z,86
2023-02-03T04:20:10.656Z,86
2023-02-03T04:20:42.390Z,86
2023-02-03T04:21:14.259Z,87
2023-02-03T04:21:46.348Z,87
2023-02-03T04:22:18.292Z,87
2023-02-03T04:22:50.296Z,87
2023-02-03T04:23:22.282Z,87
2023-02-03T04:23:54.202Z,87
2023-02-03T04:24:10.267Z,87
2023-02-03T04:24:42.004Z,87
2023-02-03T04:25:26.562Z,87
2023-02-03T04:25:57.957Z,87
2023-02-03T04:26:14.429Z,87
2023-02-03T04:26:45.899Z,87
2023-02-03T04:27:29.979Z,87
2023-02-03T04:28:02.836Z,87
2023-02-03T04:28:34.139Z,87
2023-02-03T04:29:06.192Z,87
2023-02-03T04:29:38.087Z,87
2023-02-03T04:30:10.619Z,88
2023-02-03T04:30:42.087Z,88
2023-02-03T04:31:14.122Z,88
2023-02-03T04:31:45.932Z,88
2023-02-03T04:32:17.651Z,88
2023-02-03T04:32:49.782Z,88
2023-02-03T04:33:21.784Z,88
2023-02-03T04:33:54.161Z,88
2023-02-03T04:34:25.751Z,88
2023-02-03T04:34:41.741Z,88
2023-02-03T04:35:14.071Z,88
2023-02-03T04:35:57.503Z,88
2023-02-03T04:36:29.840Z,89
2023-02-03T04:37:02.029Z,89
2023-02-03T04:37:33.537Z,89
2023-02-03T04:38:05.845Z,89
2023-02-03T04:38:37.576Z,89
2023-02-03T04:39:09.408Z,89
2023-02-03T04:39:25.737Z,89
2023-02-03T04:40:09.623Z,89
2023-02-03T04:40:25.909Z,89
2023-02-03T04:41:10.667Z,89
2023-02-03T04:41:42.793Z,89
2023-02-03T04:42:13.616Z,89
2023-02-03T04:42:45.352Z,89
2023-02-03T04:43:17.354Z,89
2023-02-03T04:43:49.430Z,89
2023-02-03T04:44:21.252Z,89
2023-02-03T04:44:53.436Z,89
2023-02-03T04:45:10.305Z,89
2023-02-03T04:45:41.377Z,89
2023-02-03T04:46:25.421Z,89
2023-02-03T04:46:57.082Z,89
2023-02-03T04:47:29.153Z,89
2023-02-03T04:48:01.241Z,89
2023-02-03T04:48:33.358Z,89
2023-02-03T04:49:05.547Z,89
2023-02-03T04:49:36.987Z,89
2023-02-03T04:49:53.629Z,89
2023-02-03T04:50:37.368Z,89
2023-02-03T04:51:09.189Z,89
2023-02-03T04:51:41.156Z,89
2023-02-03T04:52:12.966Z,89
2023-02-03T04:52:45.211Z,90
2023-02-03T04:53:17.097Z,90
2023-02-03T04:53:48.853Z,90
2023-02-03T04:54:21.019Z,90
2023-02-03T04:54:53.060Z,90
2023-02-03T04:55:25.446Z,90
2023-02-03T04:55:56.909Z,90
2023-02-03T04:56:28.906Z,90
2023-02-03T04:57:00.873Z,90
2023-02-03T04:57:33.065Z,90
2023-02-03T04:58:05.256Z,90
2023-02-03T04:58:36.718Z,90
2023-02-03T04:59:08.839Z,90
2023-02-03T04:59:40.848Z,90
2023-02-03T05:00:13.877Z,90
2023-02-03T05:00:44.698Z,90
2023-02-03T05:01:16.867Z,91
2023-02-03T05:01:48.641Z,91
2023-02-03T05:02:20.483Z,91
2023-02-03T05:02:52.816Z,91
2023-02-03T05:03:26.292Z,91
2023-02-03T05:03:56.691Z,91
2023-02-03T05:04:28.529Z,91
2023-02-03T05:05:00.730Z,91
2023-02-03T05:05:32.832Z,91
2023-02-03T05:06:04.963Z,91
2023-02-03T05:06:36.557Z,91
2023-02-03T05:06:52.648Z,91
2023-02-03T05:07:36.459Z,91
2023-02-03T05:08:08.417Z,91
2023-02-03T05:08:40.255Z,91
2023-02-03T05:09:12.485Z,91
2023-02-03T05:09:44.255Z,91
2023-02-03T05:10:16.659Z,91
2023-02-03T05:10:48.271Z,91
2023-02-03T05:11:20.176Z,91
2023-02-03T05:11:52.231Z,91
2023-02-03T05:12:24.387Z,91
2023-02-03T05:12:56.550Z,91
2023-02-03T05:13:28.036Z,91
2023-02-03T05:14:00.094Z,91
2023-02-03T05:14:32.236Z,91
2023-02-03T05:15:06.549Z,91
2023-02-03T05:15:36.094Z,91
2023-02-03T05:16:08.184Z,91
2023-02-03T05:16:40.100Z,91
2023-02-03T05:17:12.234Z,91
2023-02-03T05:17:43.908Z,91
2023-02-03T05:18:15.885Z,91
2023-02-03T05:18:47.887Z,91
2023-02-03T05:19:20.074Z,91
2023-02-03T05:19:51.775Z,91
2023-02-03T05:20:08.210Z,91
2023-02-03T05:20:39.776Z,91
2023-02-03T05:21:24.231Z,91
2023-02-03T05:21:55.991Z,91
2023-02-03T05:22:27.699Z,91
2023-02-03T05:22:59.831Z,91
2023-02-03T05:23:31.784Z,91
2023-02-03T05:24:04.310Z,91
2023-02-03T05:24:35.773Z,91
2023-02-03T05:24:51.786Z,91
2023-02-03T05:25:35.974Z,90
2023-02-03T05:26:07.618Z,90
2023-02-03T05:26:39.793Z,90
2023-02-03T05:27:11.653Z,90
2023-02-03T05:27:43.593Z,90
2023-02-03T05:28:15.726Z,90
2023-02-03T05:28:47.636Z,90
2023-02-03T05:29:19.373Z,90
2023-02-03T05:29:51.496Z,90
2023-02-03T05:30:23.976Z,90
2023-02-03T05:30:55.552Z,90
2023-02-03T05:31:27.298Z,90
2023-02-03T05:31:59.374Z,90
2023-02-03T05:32:31.248Z,90
2023-02-03T05:33:04.211Z,90
2023-02-03T05:33:35.515Z,90
2023-02-03T05:33:51.495Z,90
2023-02-03T05:34:23.161Z,90
2023-02-03T05:34:41.336Z,90
2023-02-03T05:35:11.629Z,90
2023-02-03T05:35:43.103Z,90
2023-02-03T05:36:15.166Z,90
2023-02-03T05:36:47.191Z,90
2023-02-03T05:37:19.045Z,90
2023-02-03T05:37:51.002Z,90
2023-02-03T05:38:07.022Z,90
2023-02-03T05:38:39.083Z,90
2023-02-03T05:39:23.231Z,90
2023-02-03T05:39:55.157Z,90
2023-02-03T05:40:27.424Z,90
2023-02-03T05:40:58.960Z,90
2023-02-03T05:41:30.911Z,90
2023-02-03T05:42:03.847Z,90
2023-02-03T05:42:35.092Z,90
2023-02-03T05:42:51.001Z,90
2023-02-03T05:43:34.709Z,90
2023-02-03T05:44:06.847Z,90
2023-02-03T05:44:39.040Z,90
2023-02-03T05:45:11.757Z,90
2023-02-03T05:45:42.943Z,90
2023-02-03T05:46:14.930Z,90
2023-02-03T05:46:46.925Z,90
2023-02-03T05:47:18.713Z,90
2023-02-03T05:47:50.762Z,91
2023-02-03T05:48:22.875Z,91
2023-02-03T05:48:54.860Z,91
2023-02-03T05:49:26.712Z,91
2023-02-03T05:49:58.748Z,91
2023-02-03T05:50:30.946Z,91
2023-02-03T05:51:03.395Z,91
2023-02-03T05:51:34.576Z,91
2023-02-03T05:51:50.638Z,91
2023-02-03T05:52:22.627Z,91
2023-02-03T05:53:06.547Z,91
2023-02-03T05:53:38.663Z,91
2023-02-03T05:54:10.327Z,91
2023-02-03T05:54:42.428Z,91
2023-02-03T05:55:14.653Z,91
2023-02-03T05:55:46.442Z,91
2023-02-03T05:56:18.288Z,91
2023-02-03T05:56:50.210Z,91
2023-02-03T05:57:22.267Z,91
2023-02-03T05:57:54.275Z,91
2023-02-03T05:58:26.164Z,91
2023-02-03T05:58:58.133Z,91
2023-02-03T05:59:30.277Z,91
2023-02-03T06:00:05.637Z,91
2023-02-03T06:00:34.252Z,91
2023-02-03T06:01:06.076Z,91
2023-02-03T06:01:38.114Z,91
2023-02-03T06:02:10.199Z,91
2023-02-03T06:02:42.124Z,91
2023-02-03T06:03:13.985Z,91
2023-02-03T06:03:46.511Z,91
2023-02-03T06:04:18.134Z,91
2023-02-03T06:04:49.852Z,91
2023-02-03T06:05:06.450Z,91
2023-02-03T06:05:49.981Z,91
2023-02-03T06:06:06.214Z,91
2023-02-03T06:06:49.885Z,91
2023-02-03T06:07:22.060Z,91
2023-02-03T06:07:53.847Z,91
2023-02-03T06:08:25.825Z,91
2023-02-03T06:08:57.874Z,91
2023-02-03T06:09:29.944Z,91
2023-02-03T06:10:02.261Z,90
2023-02-03T06:10:34.032Z,90
2023-02-03T06:11:05.981Z,90
2023-02-03T06:11:37.723Z,90
2023-02-03T06:12:09.744Z,90
2023-02-03T06:12:41.865Z,90
2023-02-03T06:13:13.608Z,90
2023-02-03T06:13:45.825Z,90
2023-02-03T06:14:17.424Z,90
2023-02-03T06:14:49.540Z,90
2023-02-03T06:15:06.977Z,90
2023-02-03T06:15:37.359Z,90
2023-02-03T06:16:21.752Z,90
2023-02-03T06:16:53.509Z,90
2023-02-03T06:17:25.540Z,90
2023-02-03T06:17:57.611Z,90
2023-02-03T06:18:29.547Z,90
2023-02-03T06:19:01.496Z,90
2023-02-03T06:19:33.645Z,89
2023-02-03T06:19:49.466Z,89
2023-02-03T06:20:33.844Z,89
2023-02-03T06:21:05.594Z,89
2023-02-03T06:21:37.156Z,89
2023-02-03T06:22:09.362Z,89
2023-02-03T06:22:41.420Z,89
2023-02-03T06:23:13.376Z,89
2023-02-03T06:23:45.273Z,89
2023-02-03T06:24:17.048Z,89
2023-02-03T06:24:49.211Z,89
2023-02-03T06:25:21.459Z,89
2023-02-03T06:25:52.915Z,89
2023-02-03T06:26:25.210Z,89
2023-02-03T06:26:57.330Z,89
2023-02-03T06:27:29.068Z,89
2023-02-03T06:28:01.146Z,90
2023-02-03T06:28:33.106Z,90
2023-02-03T06:29:05.071Z,90
2023-02-03T06:29:37.062Z,90
2023-02-03T06:30:09.849Z,89
2023-02-03T06:30:40.845Z,90
2023-02-03T06:31:13.243Z,90
2023-02-03T06:31:45.208Z,90
2023-02-03T06:32:16.777Z,90
2023-02-03T06:32:48.776Z,90
2023-02-03T06:33:04.916Z,90
2023-02-03T06:33:36.793Z,90
2023-02-03T06:34:20.894Z,89
2023-02-03T06:34:52.697Z,89
2023-02-03T06:35:25.033Z,89
2023-02-03T06:35:56.754Z,89
2023-02-03T06:36:28.684Z,89
2023-02-03T06:37:00.719Z,89
2023-02-03T06:37:32.705Z,89
2023-02-03T06:38:04.989Z,89
2023-02-03T06:38:36.719Z,89
2023-02-03T06:39:08.588Z,89
2023-02-03T06:39:40.577Z,89
2023-02-03T06:40:13.055Z,89
2023-02-03T06:40:44.647Z,89
2023-02-03T06:41:16.590Z,89
2023-02-03T06:41:48.455Z,89
2023-02-03T06:42:04.825Z,89
2023-02-03T06:42:48.525Z,89
2023-02-03T06:43:20.593Z,89
2023-02-03T06:43:52.328Z,89
2023-02-03T06:44:24.370Z,89
2023-02-03T06:44:56.406Z,89
2023-02-03T06:45:28.687Z,89
2023-02-03T06:46:00.227Z,89
2023-02-03T06:46:32.290Z,89
2023-02-03T06:47:05.215Z,89
2023-02-03T06:47:36.283Z,89
2023-02-03T06:48:08.015Z,89
2023-02-03T06:48:40.211Z,89
2023-02-03T06:49:12.267Z,89
2023-02-03T06:49:44.136Z,89
2023-02-03T06:50:16.301Z,89
2023-02-03T06:50:48.811Z,89
2023-02-03T06:51:19.939Z,89
2023-02-03T06:51:52.183Z,89
2023-02-03T06:52:23.934Z,89
2023-02-03T06:52:55.963Z,89
2023-02-03T06:53:28.020Z,89
2023-02-03T06:54:00.019Z,89
2023-02-03T06:54:31.685Z,89
2023-02-03T06:54:48.129Z,89
2023-02-03T06:55:32.288Z,89
2023-02-03T06:56:05.024Z,89
2023-02-03T06:56:35.717Z,89
2023-02-03T06:57:07.788Z,89
2023-02-03T06:57:40.125Z,89
2023-02-03T06:58:12.037Z,89
2023-02-03T06:58:43.763Z,89
2023-02-03T06:59:15.832Z,89
2023-02-03T06:59:47.558Z,89
2023-02-03T07:00:20.243Z,89
2023-02-03T07:00:51.991Z,89
2023-02-03T07:01:23.591Z,89
2023-02-03T07:01:55.814Z,89
2023-02-03T07:02:27.866Z,89
2023-02-03T07:02:59.824Z,89
2023-02-03T07:03:31.715Z,89
2023-02-03T07:04:04.410Z,89
2023-02-03T07:04:35.791Z,89
2023-02-03T07:05:07.984Z,89
2023-02-03T07:05:39.525Z,89
2023-02-03T07:06:11.745Z,89
2023-02-03T07:06:43.677Z,89
2023-02-03T07:07:15.847Z,89
2023-02-03T07:07:47.549Z,89
2023-02-03T07:08:04.344Z,90
2023-02-03T07:08:35.306Z,90
2023-02-03T07:09:19.693Z,90
2023-02-03T07:09:51.631Z,90
2023-02-03T07:10:27.305Z,90
2023-02-03T07:10:55.600Z,90
2023-02-03T07:11:27.394Z,90
2023-02-03T07:11:59.438Z,90
2023-02-03T07:12:31.489Z,90
2023-02-03T07:12:47.391Z,90
2023-02-03T07:13:31.368Z,90
2023-02-03T07:14:04.145Z,90
2023-02-03T07:14:35.398Z,90
2023-02-03T07:15:08.003Z,90
2023-02-03T07:15:39.372Z,90
2023-02-03T07:16:12.052Z,90
2023-02-03T07:16:43.441Z,90
2023-02-03T07:17:15.284Z,89
2023-02-03T07:17:47.282Z,89
2023-02-03T07:18:35.956Z,89
2023-02-03T07:18:51.201Z,89
2023-02-03T07:19:22.986Z,89
2023-02-03T07:19:55.039Z,89
2023-02-03T07:20:27.660Z,90
2023-02-03T07:20:59.122Z,89
2023-02-03T07:21:30.984Z,89
2023-02-03T07:21:47.077Z,89
2023-02-03T07:22:18.846Z,89
2023-02-03T07:22:35.031Z,89
2023-02-03T07:23:07.028Z,90
2023-02-03T07:23:38.786Z,89
2023-02-03T07:24:10.854Z,90
2023-02-03T07:24:43.162Z,90
2023-02-03T07:25:15.175Z,90
2023-02-03T07:25:46.826Z,90
2023-02-03T07:26:18.909Z,90
2023-02-03T07:26:50.727Z,90
2023-02-03T07:27:22.705Z,90
2023-02-03T07:27:54.804Z,90
2023-02-03T07:28:10.910Z,90