createdAt,value
2023-06-02T00:00:00.877Z,0.00
2023-06-02T00:01:00.801Z,0.00
2023-06-02T00:02:00.752Z,0.00
2023-06-02T00:03:00.746Z,0.00
2023-06-02T00:04:00.564Z,0.00
2023-06-02T00:05:00.510Z,0.00
2023-06-02T00:06:00.506Z,0.00
2023-06-02T00:07:00.325Z,0.00
2023-06-02T00:08:00.242Z,0.00
2023-06-02T00:09:00.327Z,0.00
2023-06-02T00:10:00.447Z,0.00
2023-06-02T00:11:00.018Z,0.00
2023-06-02T00:11:59.928Z,0.00
2023-06-02T00:12:59.850Z,0.00
2023-06-02T00:13:59.773Z,0.00
2023-06-02T00:14:59.689Z,0.00
2023-06-02T00:15:59.635Z,0.00
2023-06-02T00:17:00.082Z,0.00
2023-06-02T00:17:59.481Z,0.00
2023-06-02T00:18:59.368Z,0.00
2023-06-02T00:19:59.295Z,0.00
2023-06-02T00:20:59.217Z,0.00
2023-06-02T00:28:07.761Z,0.00
2023-06-02T00:29:07.680Z,0.00
2023-06-02T00:30:07.628Z,0.00
2023-06-02T00:31:07.651Z,0.00
2023-06-02T00:32:07.440Z,0.00
2023-06-02T00:33:07.408Z,0.00
2023-06-02T00:34:07.281Z,0.00
2023-06-02T00:35:07.216Z,0.00
2023-06-02T00:36:07.307Z,0.00
2023-06-02T00:37:07.047Z,0.00
2023-06-02T00:38:06.978Z,0.00
2023-06-02T00:40:46.856Z,0.00
2023-06-02T00:41:46.784Z,0.00
2023-06-02T00:42:46.700Z,0.00
2023-06-02T00:43:46.618Z,0.00
2023-06-02T00:44:46.541Z,0.00
2023-06-02T00:45:46.457Z,0.00
2023-06-02T00:47:38.899Z,0.00
2023-06-02T00:49:51.289Z,0.00
2023-06-02T00:50:51.201Z,0.00
2023-06-02T00:51:51.122Z,0.00
2023-06-02T00:52:51.044Z,0.00
2023-06-02T00:53:50.963Z,0.00
2023-06-02T00:54:51.896Z,0.00
2023-06-02T00:55:50.803Z,0.00
2023-06-02T00:56:50.873Z,0.00
2023-06-02T00:58:50.564Z,0.00
2023-06-02T00:59:50.521Z,0.00
2023-06-02T01:17:49.085Z,0.00
2023-06-02T01:18:48.964Z,0.00
2023-06-02T01:19:48.907Z,0.00
2023-06-02T01:20:48.801Z,0.00
2023-06-02T01:22:49.804Z,0.00
2023-06-02T01:30:48.003Z,0.00
2023-06-02T01:31:47.998Z,0.00
2023-06-02T01:32:47.858Z,0.00
2023-06-02T01:33:47.749Z,0.00
2023-06-02T01:34:50.637Z,0.00
2023-06-02T01:35:47.590Z,0.00
2023-06-02T01:45:46.796Z,0.00
2023-06-02T01:50:49.244Z,0.00
2023-06-02T02:04:30.813Z,0.00
2023-06-02T02:05:30.774Z,0.00
2023-06-02T02:06:30.655Z,0.00
2023-06-02T02:07:30.576Z,0.00
2023-06-02T02:08:30.489Z,0.00
2023-06-02T02:09:30.409Z,0.00
2023-06-02T02:10:30.725Z,0.00
2023-06-02T02:11:30.281Z,0.00
2023-06-02T02:15:29.924Z,0.00
2023-06-02T02:16:29.880Z,0.00
2023-06-02T02:17:29.776Z,0.00
2023-06-02T02:18:29.677Z,0.00
2023-06-02T02:19:29.991Z,0.00
2023-06-02T02:20:29.505Z,0.00
2023-06-02T02:21:29.472Z,0.00
2023-06-02T02:22:29.339Z,0.00
2023-06-02T02:23:29.562Z,0.00
2023-06-02T02:24:29.188Z,0.00
2023-06-02T02:25:29.102Z,0.00
2023-06-02T02:26:29.065Z,0.00
2023-06-02T02:27:28.938Z,0.00
2023-06-02T02:28:28.858Z,0.00
2023-06-02T02:29:28.770Z,0.00
2023-06-02T02:30:28.683Z,0.00
2023-06-02T02:31:28.673Z,0.00
2023-06-02T02:32:28.536Z,0.00
2023-06-02T02:33:28.440Z,0.00
2023-06-02T02:34:28.557Z,0.00
2023-06-02T02:35:28.276Z,0.00
2023-06-02T02:36:28.197Z,0.00
2023-06-02T02:37:41.398Z,0.00
2023-06-02T02:38:28.036Z,0.00
2023-06-02T02:39:28.730Z,0.00
2023-06-02T02:40:27.885Z,0.00
2023-06-02T02:41:27.809Z,0.00
2023-06-02T02:42:27.704Z,0.00
2023-06-02T02:43:27.923Z,0.00
2023-06-02T02:44:27.542Z,0.00
2023-06-02T02:45:27.515Z,0.00
2023-06-02T02:46:27.371Z,0.00
2023-06-02T02:47:27.316Z,0.00
2023-06-02T02:48:27.210Z,0.00
2023-06-02T02:49:27.130Z,0.00
2023-06-02T02:50:27.052Z,0.00
2023-06-02T02:51:26.966Z,0.00
2023-06-02T02:52:26.880Z,0.00
2023-06-02T02:53:26.799Z,0.00
2023-06-02T02:54:26.716Z,0.00
2023-06-02T02:55:26.642Z,0.00
2023-06-02T02:56:26.581Z,0.00
2023-06-02T02:57:26.487Z,0.00
2023-06-02T02:58:26.388Z,0.00
2023-06-02T02:59:26.309Z,0.00
2023-06-02T03:00:26.230Z,0.00
2023-06-02T03:01:26.175Z,0.00
2023-06-02T03:02:26.077Z,0.00
2023-06-02T03:03:25.975Z,0.00
2023-06-02T03:04:25.945Z,0.00
2023-06-02T03:05:25.811Z,0.00
2023-06-02T03:06:25.739Z,0.00
2023-06-02T03:07:25.649Z,0.00
2023-06-02T03:08:25.564Z,0.00
2023-06-02T03:09:25.483Z,0.00
2023-06-02T03:10:25.401Z,0.00
2023-06-02T03:11:25.319Z,0.00
2023-06-02T03:12:25.236Z,0.00
2023-06-02T03:13:25.156Z,0.00
2023-06-02T03:14:25.074Z,0.00
2023-06-02T03:15:26.207Z,0.00
2023-06-02T03:20:00.457Z,0.00
2023-06-02T03:21:00.384Z,5.63
2023-06-02T03:22:00.523Z,5.63
2023-06-02T03:23:00.211Z,5.63
2023-06-02T03:24:00.129Z,5.63
2023-06-02T03:25:00.048Z,5.63
2023-06-02T03:25:59.973Z,5.63
2023-06-02T03:26:59.882Z,5.63
2023-06-02T03:28:00.073Z,5.63
2023-06-02T03:32:32.113Z,11.25
2023-06-02T03:33:31.973Z,11.25
2023-06-02T03:34:31.905Z,11.25
2023-06-02T03:35:31.827Z,11.25
2023-06-02T03:36:31.779Z,11.25
2023-06-02T03:37:31.647Z,11.25
2023-06-02T03:38:31.571Z,11.25
2023-06-02T03:39:31.484Z,11.25
2023-06-02T03:40:31.398Z,11.25
2023-06-02T03:41:31.319Z,16.88
2023-06-02T03:42:31.234Z,16.88
2023-06-02T03:43:31.157Z,16.88
2023-06-02T03:44:31.076Z,16.88
2023-06-02T03:48:30.775Z,16.88
2023-06-02T03:49:30.671Z,22.50
2023-06-02T03:50:30.575Z,22.50
2023-06-02T03:51:30.735Z,22.50
2023-06-02T03:52:30.443Z,22.50
2023-06-02T03:53:30.670Z,22.50
2023-06-02T03:55:30.171Z,22.50
2023-06-02T03:56:30.082Z,28.13
2023-06-02T03:57:30.095Z,28.13
2023-06-02T03:59:30.171Z,28.13
2023-06-02T04:00:29.794Z,28.13
2023-06-02T04:02:29.760Z,28.13
2023-06-02T04:05:29.611Z,33.75
2023-06-02T04:06:29.527Z,33.75
2023-06-02T04:07:29.216Z,33.75
2023-06-02T04:10:28.940Z,39.38
2023-06-02T04:11:28.847Z,39.38
2023-06-02T05:06:08.475Z,78.75
2023-06-02T05:12:07.821Z,84.38
2023-06-02T05:13:07.705Z,84.38
2023-06-02T05:14:07.658Z,84.38
2023-06-02T05:16:07.533Z,84.38
2023-06-02T05:17:07.744Z,84.38
2023-06-02T05:18:07.349Z,90.00
2023-06-02T05:19:07.219Z,90.00
2023-06-02T05:20:07.140Z,90.00
2023-06-02T05:21:07.053Z,90.00
2023-06-02T05:22:06.992Z,90.00
2023-06-02T05:23:06.893Z,90.00
2023-06-02T05:24:06.810Z,90.00
2023-06-02T05:25:08.715Z,90.00
2023-06-02T05:26:06.648Z,90.00
2023-06-02T05:27:06.565Z,95.63
2023-06-02T05:28:06.494Z,95.63
2023-06-02T05:29:06.408Z,101.25
2023-06-02T05:32:57.016Z,95.63
2023-06-02T05:33:56.906Z,95.63
2023-06-02T05:34:56.822Z,95.63
2023-06-02T05:35:56.732Z,95.63
2023-06-02T05:36:56.674Z,95.63
2023-06-02T05:37:56.586Z,95.63
2023-06-02T05:38:56.490Z,95.63
2023-06-02T05:39:56.408Z,95.63
2023-06-02T05:40:56.328Z,101.25
2023-06-02T05:41:56.249Z,101.25
2023-06-02T05:42:56.174Z,101.25
2023-06-02T05:43:56.092Z,106.88
2023-06-02T05:44:56.022Z,106.88
2023-06-02T05:45:55.958Z,106.88
2023-06-02T05:46:55.956Z,106.88
2023-06-02T05:49:55.650Z,112.50
2023-06-02T05:52:56.015Z,112.50
2023-06-02T05:55:47.696Z,118.13
2023-06-02T05:56:47.615Z,118.13
2023-06-02T05:57:47.540Z,112.50
2023-06-02T05:58:48.411Z,106.88
2023-06-02T06:01:47.459Z,118.13
2023-06-02T06:02:47.292Z,118.13
2023-06-02T06:03:47.353Z,118.13
2023-06-02T06:04:47.014Z,118.13
2023-06-02T06:06:50.094Z,118.13
2023-06-02T06:07:49.359Z,123.75
2023-06-02T06:08:46.663Z,123.75
2023-06-02T06:09:46.581Z,118.13
2023-06-02T06:10:46.505Z,118.13
2023-06-02T06:11:47.060Z,106.88
2023-06-02T06:12:46.346Z,123.75
2023-06-02T06:13:46.262Z,123.75
2023-06-02T06:14:46.734Z,118.13
2023-06-02T06:15:46.581Z,118.13
2023-06-02T06:16:46.364Z,123.75
2023-06-02T06:17:45.960Z,123.75
2023-06-02T06:18:45.924Z,123.75
2023-06-02T06:19:46.329Z,123.75
2023-06-02T06:21:45.914Z,129.38
2023-06-02T06:22:45.561Z,129.38
2023-06-02T06:23:45.506Z,129.38
2023-06-02T06:24:45.421Z,129.38
2023-06-02T06:25:45.551Z,129.38
2023-06-02T06:26:45.275Z,129.38
2023-06-02T06:27:45.189Z,129.38
2023-06-02T06:28:45.269Z,123.75
2023-06-02T06:29:45.334Z,129.38
2023-06-02T06:30:44.950Z,118.13
2023-06-02T06:31:44.878Z,118.13
2023-06-02T06:32:44.831Z,118.13
2023-06-02T06:44:44.245Z,140.63
2023-06-02T06:45:43.757Z,146.25
2023-06-02T06:50:43.376Z,135.00
2023-06-02T06:56:43.398Z,135.00
2023-06-02T06:57:43.127Z,123.75
2023-06-02T06:58:43.037Z,118.13
2023-06-02T07:00:42.582Z,123.75
2023-06-02T07:02:42.516Z,135.00
2023-06-02T07:03:45.427Z,135.00
2023-06-02T07:04:42.220Z,157.50
2023-06-02T07:05:42.178Z,151.88
2023-06-02T07:06:42.102Z,157.50
2023-06-02T07:09:42.063Z,129.38
2023-06-02T07:11:42.111Z,123.75
2023-06-02T07:12:41.628Z,123.75
2023-06-02T07:13:41.595Z,129.38
2023-06-02T07:14:41.687Z,129.38
2023-06-02T07:17:42.585Z,140.63
2023-06-02T07:19:41.122Z,129.38
2023-06-02T07:20:42.420Z,123.75
2023-06-02T07:22:41.071Z,151.88
2023-06-02T07:23:40.778Z,151.88
2023-06-02T07:24:41.694Z,146.25
2023-06-02T07:26:40.934Z,146.25
2023-06-02T07:27:40.454Z,123.75
2023-06-02T07:32:40.286Z,129.38
2023-06-02T07:33:40.655Z,146.25
2023-06-02T07:34:40.099Z,129.38
2023-06-02T07:36:22.605Z,135.00
2023-06-02T07:37:22.376Z,129.38
2023-06-02T07:38:22.344Z,123.75
2023-06-02T07:39:22.029Z,123.75
2023-06-02T07:41:22.671Z,135.00
2023-06-02T07:42:21.880Z,146.25
2023-06-02T07:43:21.751Z,146.25
2023-06-02T07:44:21.653Z,129.38
2023-06-02T07:45:21.562Z,129.38
2023-06-02T07:46:21.540Z,123.75
2023-06-02T07:47:21.401Z,123.75
2023-06-02T07:48:21.324Z,129.38
2023-06-02T07:49:21.249Z,146.25
2023-06-02T07:50:21.172Z,129.38
2023-06-02T07:51:21.090Z,146.25
2023-06-02T07:52:21.410Z,135.00
2023-06-02T07:53:20.940Z,129.38
2023-06-02T07:54:20.856Z,146.25
2023-06-02T07:55:20.843Z,146.25
2023-06-02T07:56:20.702Z,140.63
2023-06-02T07:57:20.632Z,140.63
2023-06-02T07:58:20.540Z,129.38
2023-06-02T07:59:20.462Z,135.00
2023-06-02T08:01:20.306Z,146.25
2023-06-02T08:02:20.291Z,146.25
2023-06-02T08:03:20.235Z,146.25
2023-06-02T08:04:20.195Z,146.25
2023-06-02T08:05:20.384Z,146.25
2023-06-02T08:06:19.912Z,146.25
2023-06-02T08:07:19.876Z,146.25
2023-06-02T08:08:19.957Z,146.25
2023-06-02T08:09:19.922Z,146.25
2023-06-02T08:10:20.255Z,146.25
2023-06-02T08:11:20.166Z,146.25
2023-06-02T08:12:19.486Z,146.25
2023-06-02T08:13:19.923Z,146.25
2023-06-02T08:18:21.665Z,146.25
2023-06-02T08:30:55.704Z,157.50
2023-06-02T08:31:55.653Z,157.50
2023-06-02T08:32:55.505Z,157.50
2023-06-02T08:33:55.403Z,157.50
2023-06-02T08:34:55.325Z,157.50
2023-06-02T08:35:55.347Z,157.50
2023-06-02T08:36:55.289Z,157.50
2023-06-02T08:39:54.935Z,157.50
2023-06-02T08:40:54.992Z,157.50
2023-06-02T08:41:54.783Z,163.13
2023-06-02T08:42:54.709Z,157.50
2023-06-02T08:43:54.665Z,157.50
2023-06-02T08:44:54.576Z,157.50
2023-06-02T08:45:54.503Z,157.50
2023-06-02T08:46:54.420Z,157.50
2023-06-02T08:47:54.390Z,157.50
2023-06-02T08:48:54.242Z,157.50
2023-06-02T08:49:54.165Z,157.50
2023-06-02T08:50:54.274Z,157.50
2023-06-02T08:51:54.011Z,157.50
2023-06-02T08:52:53.937Z,157.50
2023-06-02T08:53:53.852Z,157.50
2023-06-02T08:54:53.782Z,157.50
2023-06-02T08:55:53.726Z,157.50
2023-06-02T08:56:53.667Z,157.50
2023-06-02T08:57:53.566Z,163.13
2023-06-02T08:58:53.485Z,163.13
2023-06-02T08:59:53.395Z,163.13
2023-06-02T09:01:35.834Z,157.50
2023-06-02T09:02:35.755Z,163.13
2023-06-02T09:03:46.142Z,163.13
2023-06-02T09:04:35.652Z,163.13
2023-06-02T09:05:35.600Z,163.13
2023-06-02T09:06:35.655Z,163.13
2023-06-02T09:07:35.339Z,163.13
2023-06-02T09:08:35.263Z,163.13
2023-06-02T09:09:35.220Z,168.75
2023-06-02T09:10:35.111Z,168.75
2023-06-02T09:11:35.034Z,168.75
2023-06-02T09:12:34.954Z,174.38
2023-06-02T09:13:41.754Z,174.38
2023-06-02T09:14:35.003Z,168.75
2023-06-02T09:15:34.728Z,174.38
2023-06-02T09:16:34.670Z,174.38
2023-06-02T09:17:34.622Z,174.38
2023-06-02T09:18:34.505Z,180.00
2023-06-02T09:19:34.419Z,174.38
2023-06-02T09:20:34.541Z,174.38
2023-06-02T09:21:34.480Z,180.00
2023-06-02T09:22:37.478Z,180.00
2023-06-02T09:23:34.118Z,180.00
2023-06-02T09:24:34.036Z,180.00
2023-06-02T09:25:33.964Z,180.00
2023-06-02T09:26:33.895Z,180.00
2023-06-02T09:27:33.823Z,180.00
2023-06-02T09:28:33.733Z,185.63
2023-06-02T09:29:33.654Z,185.63
2023-06-02T09:30:33.598Z,185.63
2023-06-02T09:31:33.604Z,185.63
2023-06-02T09:32:33.790Z,191.25
2023-06-02T09:33:33.546Z,185.63
2023-06-02T09:34:33.269Z,191.25
2023-06-02T09:35:33.199Z,191.25
2023-06-02T09:36:33.119Z,191.25
2023-06-02T09:37:33.052Z,191.25
2023-06-02T09:38:33.315Z,191.25
2023-06-02T09:39:32.890Z,191.25
2023-06-02T09:40:32.812Z,191.25
2023-06-02T09:41:32.733Z,196.88
2023-06-02T09:42:32.655Z,202.50
2023-06-02T09:43:32.593Z,208.13
2023-06-02T09:44:32.504Z,202.50
2023-06-02T09:45:32.466Z,202.50
2023-06-02T09:46:32.432Z,208.13
2023-06-02T09:47:32.390Z,196.88
2023-06-02T09:48:32.295Z,202.50
2023-06-02T09:49:32.125Z,202.50
2023-06-02T09:50:32.070Z,202.50
2023-06-02T09:51:31.971Z,202.50
2023-06-02T09:52:31.895Z,208.13
2023-06-02T09:53:31.822Z,202.50
2023-06-02T09:54:31.742Z,208.13
2023-06-02T09:55:31.664Z,208.13
2023-06-02T09:56:31.589Z,208.13
2023-06-02T09:57:31.514Z,208.13
2023-06-02T09:58:31.440Z,208.13
2023-06-02T09:59:31.366Z,208.13
2023-06-02T10:00:31.293Z,208.13
2023-06-02T10:01:31.233Z,208.13
2023-06-02T10:02:31.237Z,208.13
2023-06-02T10:03:31.270Z,213.75
2023-06-02T10:04:30.988Z,208.13
2023-06-02T10:05:30.905Z,208.13
2023-06-02T10:06:30.826Z,213.75
2023-06-02T10:07:30.753Z,213.75
2023-06-02T10:08:31.601Z,213.75
2023-06-02T10:09:30.603Z,213.75
2023-06-02T10:17:30.380Z,225.00
2023-06-02T10:18:29.914Z,225.00
2023-06-02T10:19:29.842Z,230.63
2023-06-02T10:20:31.960Z,230.63
2023-06-02T10:21:29.725Z,230.63
2023-06-02T10:22:29.611Z,230.63
2023-06-02T10:23:29.651Z,230.63
2023-06-02T10:24:29.561Z,230.63
2023-06-02T10:25:29.392Z,230.63
2023-06-02T10:26:30.755Z,230.63
2023-06-02T10:27:30.201Z,230.63
2023-06-02T10:29:29.117Z,236.25
2023-06-02T10:30:29.250Z,236.25
2023-06-02T10:31:29.014Z,236.25
2023-06-02T10:32:30.003Z,241.88
2023-06-02T10:33:28.781Z,247.50
2023-06-02T10:34:28.713Z,241.88
2023-06-02T10:35:28.629Z,241.88
2023-06-02T10:36:28.555Z,241.88
2023-06-02T10:37:28.479Z,247.50
2023-06-02T10:38:31.859Z,253.13
2023-06-02T10:39:28.324Z,253.13
2023-06-02T10:40:28.254Z,258.75
2023-06-02T10:41:28.173Z,264.38
2023-06-02T10:42:28.131Z,264.38
2023-06-02T10:43:28.024Z,264.38
2023-06-02T10:44:28.796Z,264.38
2023-06-02T10:45:27.873Z,264.38
2023-06-02T10:46:27.831Z,270.00
2023-06-02T10:47:27.901Z,270.00
2023-06-02T10:48:27.644Z,270.00
2023-06-02T10:49:28.328Z,270.00
2023-06-02T10:50:27.493Z,275.63
2023-06-02T10:51:27.427Z,275.63
2023-06-02T10:52:27.358Z,275.63
2023-06-02T10:53:27.473Z,281.25
2023-06-02T10:54:27.341Z,275.63
2023-06-02T10:55:27.118Z,281.25
2023-06-02T10:56:27.242Z,286.88
2023-06-02T10:57:27.018Z,286.88
2023-06-02T10:58:26.893Z,286.88
2023-06-02T10:59:26.819Z,286.88
2023-06-02T11:00:27.084Z,292.50
2023-06-02T11:01:26.711Z,292.50
2023-06-02T11:02:26.649Z,292.50
2023-06-02T11:03:26.580Z,292.50
2023-06-02T11:04:26.442Z,298.13
2023-06-02T11:05:26.379Z,309.38
2023-06-02T11:06:26.296Z,298.13
2023-06-02T11:07:26.219Z,298.13
2023-06-02T11:08:26.142Z,303.75
2023-06-02T11:09:26.070Z,315.00
2023-06-02T11:10:25.995Z,343.13
2023-06-02T11:11:25.921Z,365.63
2023-06-02T11:12:26.047Z,545.63
2023-06-02T11:13:25.772Z,466.88
2023-06-02T11:14:25.697Z,691.88
2023-06-02T11:15:25.632Z,523.13
2023-06-02T11:16:25.590Z,1113.75
2023-06-02T11:17:25.526Z,776.25
2023-06-02T11:18:25.400Z,1721.25
2023-06-02T11:19:25.327Z,1260.00
2023-06-02T11:20:25.253Z,3920.63
2023-06-02T11:21:26.531Z,1046.25
2023-06-02T11:22:25.268Z,871.88
2023-06-02T11:23:25.033Z,686.25
2023-06-02T11:24:24.968Z,939.38
2023-06-02T11:25:24.885Z,2013.75
2023-06-02T11:26:24.812Z,1389.38
2023-06-02T11:27:24.746Z,2160.00
2023-06-02T11:28:25.075Z,855.00
2023-06-02T11:29:24.591Z,1614.38
2023-06-02T11:30:24.624Z,2036.25
2023-06-02T11:31:24.559Z,1530.00
2023-06-02T11:32:24.378Z,1321.88
2023-06-02T11:33:24.593Z,1867.50
2023-06-02T11:34:24.249Z,4140.00
2023-06-02T11:35:24.240Z,1462.50
2023-06-02T11:36:24.087Z,3459.38
2023-06-02T11:37:24.014Z,1552.50
2023-06-02T11:38:23.942Z,4038.75
2023-06-02T11:39:24.382Z,4151.25
2023-06-02T11:40:24.618Z,4055.63
2023-06-02T11:41:24.381Z,3116.25
2023-06-02T11:43:23.592Z,4156.88
2023-06-02T11:44:23.539Z,4117.50
2023-06-02T11:45:23.489Z,4140.00
2023-06-02T11:46:23.379Z,4162.50
2023-06-02T11:47:24.811Z,4185.00
2023-06-02T11:48:23.293Z,4168.13
2023-06-02T11:49:23.197Z,4201.88
2023-06-02T11:50:23.107Z,4224.38
2023-06-02T11:51:23.069Z,4207.50
2023-06-02T11:52:25.598Z,4185.00
2023-06-02T11:53:24.588Z,4230.00
2023-06-02T11:54:22.894Z,4246.88
2023-06-02T11:56:20.308Z,4230.00
2023-06-02T11:58:33.224Z,4252.50
2023-06-02T11:59:32.658Z,4213.13
2023-06-02T12:00:32.629Z,4213.13
2023-06-02T12:01:32.535Z,4196.25
2023-06-02T12:02:32.594Z,4213.13
2023-06-02T12:03:32.543Z,4218.75
2023-06-02T12:04:32.506Z,4179.38
2023-06-02T12:05:32.376Z,4196.25
2023-06-02T12:06:32.240Z,4168.13
2023-06-02T12:07:32.145Z,4224.38
2023-06-02T12:08:32.478Z,4185.00
2023-06-02T12:09:32.012Z,4196.25
2023-06-02T12:10:32.330Z,4185.00
2023-06-02T12:11:31.890Z,4145.63
2023-06-02T12:12:32.829Z,4134.38
2023-06-02T12:13:31.808Z,4173.75
2023-06-02T12:14:31.688Z,4123.13
2023-06-02T12:16:39.223Z,4145.63
2023-06-02T12:17:40.536Z,3898.13
2023-06-02T12:18:39.021Z,3971.25
2023-06-02T12:19:39.407Z,4173.75
2023-06-02T12:20:38.888Z,4235.63
2023-06-02T12:21:39.256Z,4230.00
2023-06-02T12:22:38.813Z,4224.38
2023-06-02T12:23:38.701Z,4196.25
2023-06-02T12:24:38.651Z,4207.50
2023-06-02T12:25:38.587Z,4213.13
2023-06-02T12:26:38.509Z,4190.63
2023-06-02T12:27:38.451Z,4190.63
2023-06-02T12:28:41.006Z,4156.88
2023-06-02T12:29:38.377Z,4173.75
2023-06-02T12:30:38.288Z,4179.38
2023-06-02T12:31:38.386Z,4179.38
2023-06-02T12:32:38.195Z,4156.88
2023-06-02T12:33:38.083Z,4179.38
2023-06-02T12:34:38.017Z,4140.00
2023-06-02T12:35:37.955Z,4140.00
2023-06-02T12:36:37.894Z,4173.75
2023-06-02T12:37:37.833Z,4185.00
2023-06-02T12:38:37.778Z,4156.88
2023-06-02T12:39:37.743Z,4179.38
2023-06-02T12:40:37.651Z,4190.63
2023-06-02T12:41:39.003Z,4224.38
2023-06-02T12:42:37.527Z,4196.25
2023-06-02T12:43:37.463Z,4179.38
2023-06-02T12:44:37.410Z,4128.75
2023-06-02T12:45:37.344Z,4111.88
2023-06-02T12:46:37.344Z,4083.75
2023-06-02T12:47:37.300Z,4072.50
2023-06-02T12:48:37.161Z,4027.50
2023-06-02T12:49:40.125Z,4016.25
2023-06-02T12:50:37.044Z,3999.38
2023-06-02T12:51:40.205Z,3943.13
2023-06-02T12:52:40.803Z,3937.50
2023-06-02T12:53:36.854Z,3948.75
2023-06-02T12:54:36.797Z,3954.38
2023-06-02T12:55:36.785Z,3982.50
2023-06-02T12:56:39.441Z,3976.88
2023-06-02T12:57:36.613Z,3982.50
2023-06-02T12:58:36.581Z,3960.00
2023-06-02T12:59:36.512Z,3971.25
2023-06-02T13:00:36.438Z,3937.50
2023-06-02T13:01:36.390Z,3954.38
2023-06-02T13:02:36.430Z,3982.50
2023-06-02T13:03:36.443Z,3999.38
2023-06-02T13:04:36.499Z,4016.25
2023-06-02T13:05:36.127Z,3976.88
2023-06-02T13:06:36.065Z,3982.50
2023-06-02T13:07:36.002Z,3960.00
2023-06-02T13:08:35.940Z,3937.50
2023-06-02T13:09:35.882Z,3937.50
2023-06-02T13:10:35.818Z,3931.88
2023-06-02T13:11:35.759Z,3926.25
2023-06-02T13:12:35.695Z,3920.63
2023-06-02T13:13:35.651Z,3915.00
2023-06-02T13:15:35.530Z,3903.75
2023-06-02T13:16:35.518Z,3926.25
2023-06-02T13:17:35.420Z,3926.25
2023-06-02T13:18:35.329Z,3931.88
2023-06-02T13:19:35.276Z,3937.50
2023-06-02T13:20:35.205Z,3937.50
2023-06-02T13:21:35.156Z,3937.50
2023-06-02T13:22:35.088Z,3943.13
2023-06-02T13:23:35.023Z,3937.50
2023-06-02T13:24:35.038Z,3937.50
2023-06-02T13:25:35.069Z,3943.13
2023-06-02T13:26:35.045Z,3971.25
2023-06-02T13:28:36.622Z,3954.38
2023-06-02T13:29:34.659Z,3976.88
2023-06-02T13:30:34.996Z,3943.13
2023-06-02T13:31:34.554Z,3943.13
2023-06-02T13:32:34.567Z,3948.75
2023-06-02T13:33:34.411Z,3948.75
2023-06-02T13:34:35.189Z,3830.63
2023-06-02T13:35:34.291Z,3898.13
2023-06-02T13:36:34.230Z,3864.38
2023-06-02T13:37:34.168Z,3870.00
2023-06-02T13:38:34.115Z,3847.50
2023-06-02T13:39:34.051Z,3830.63
2023-06-02T13:40:33.987Z,3836.25
2023-06-02T13:41:33.927Z,3808.13
2023-06-02T13:42:33.864Z,3740.63
2023-06-02T13:43:33.807Z,3650.63
2023-06-02T13:44:33.748Z,3594.38
2023-06-02T13:45:33.684Z,3678.75
2023-06-02T13:46:33.656Z,3600.00
2023-06-02T13:47:33.579Z,3571.88
2023-06-02T13:48:33.836Z,3476.25
2023-06-02T13:49:33.474Z,3515.63
2023-06-02T13:50:33.379Z,3431.25
2023-06-02T13:51:33.310Z,3324.38
2023-06-02T13:52:33.253Z,3251.25
2023-06-02T13:53:33.192Z,3324.38
2023-06-02T13:54:33.159Z,3420.00
2023-06-02T13:55:33.111Z,3380.63
2023-06-02T13:56:33.023Z,3436.88
2023-06-02T13:57:32.940Z,3555.00
2023-06-02T13:58:32.901Z,3555.00
2023-06-02T13:59:32.816Z,3555.00
2023-06-02T14:00:33.002Z,3583.13
2023-06-02T14:01:32.830Z,3493.13
2023-06-02T14:02:32.676Z,3498.75
2023-06-02T14:03:32.758Z,3493.13
2023-06-02T14:04:32.503Z,3481.88
2023-06-02T14:05:32.455Z,3515.63
2023-06-02T14:06:32.379Z,3515.63
2023-06-02T14:07:32.320Z,3521.25
2023-06-02T14:08:32.258Z,3481.88
2023-06-02T14:09:32.193Z,3498.75
2023-06-02T14:10:32.134Z,3459.38
2023-06-02T14:11:32.069Z,3448.13
2023-06-02T14:12:32.016Z,3448.13
2023-06-02T14:13:31.945Z,3442.50
2023-06-02T14:14:31.885Z,3436.88
2023-06-02T14:15:31.868Z,3408.75
2023-06-02T14:16:31.832Z,3386.25
2023-06-02T14:17:31.714Z,3369.38
2023-06-02T14:18:31.636Z,3346.88
2023-06-02T14:19:31.578Z,3330.00
2023-06-02T14:20:31.512Z,3313.13
2023-06-02T14:21:31.474Z,3335.63
2023-06-02T14:22:31.394Z,3341.25
2023-06-02T14:23:31.330Z,3313.13
2023-06-02T14:24:31.271Z,3296.25
2023-06-02T14:25:31.221Z,3307.50
2023-06-02T14:26:31.141Z,3313.13
2023-06-02T14:27:31.079Z,3285.00
2023-06-02T14:28:31.020Z,3262.50
2023-06-02T14:29:30.959Z,3228.75
2023-06-02T14:30:30.898Z,3211.88
2023-06-02T14:31:30.866Z,3206.25
2023-06-02T14:32:30.863Z,3183.75
2023-06-02T14:33:30.710Z,3166.88
2023-06-02T14:34:30.645Z,3155.63
2023-06-02T14:35:30.589Z,3127.50
2023-06-02T14:36:30.542Z,3105.00
2023-06-02T14:37:30.469Z,3088.13
2023-06-02T14:38:30.406Z,3060.00
2023-06-02T14:40:30.278Z,3054.38
2023-06-02T14:41:30.213Z,3015.00
2023-06-02T14:42:30.154Z,2998.13
2023-06-02T14:43:30.089Z,2975.63
2023-06-02T14:44:30.036Z,2964.38
2023-06-02T14:45:29.967Z,2941.88
2023-06-02T14:46:29.980Z,2925.00
2023-06-02T14:47:29.867Z,2919.38
2023-06-02T14:48:29.782Z,2913.75
2023-06-02T14:49:29.730Z,2891.25
2023-06-02T14:50:29.666Z,2863.13
2023-06-02T14:51:29.618Z,2829.38
2023-06-02T14:52:29.576Z,2823.75
2023-06-02T14:53:29.502Z,2829.38
2023-06-02T14:54:29.495Z,2801.25
2023-06-02T14:55:29.413Z,2795.63
2023-06-02T14:56:29.284Z,2773.13
2023-06-02T14:57:29.248Z,2739.38
2023-06-02T14:58:29.164Z,2728.13
2023-06-02T14:59:29.247Z,2722.50
2023-06-02T15:00:31.012Z,2711.25
2023-06-02T15:01:29.054Z,2694.38
2023-06-02T15:02:28.927Z,2666.25
2023-06-02T15:03:29.200Z,2649.38
2023-06-02T15:04:28.790Z,2632.50
2023-06-02T15:05:28.721Z,2610.00
2023-06-02T15:06:30.027Z,2593.13
2023-06-02T15:07:28.605Z,2570.63
2023-06-02T15:08:28.534Z,2531.25
2023-06-02T15:09:28.472Z,2520.00
2023-06-02T15:10:28.812Z,2514.38
2023-06-02T15:11:28.591Z,2486.25
2023-06-02T15:12:29.651Z,2452.50
2023-06-02T15:13:28.229Z,2446.88
2023-06-02T15:14:28.159Z,2424.38
2023-06-02T15:15:28.096Z,2401.88
2023-06-02T15:16:28.078Z,2379.38
2023-06-02T15:17:27.994Z,2362.50
2023-06-02T15:18:32.216Z,2340.00
2023-06-02T15:19:27.894Z,2311.88
2023-06-02T15:20:27.792Z,2289.38
2023-06-02T15:21:27.775Z,2266.88
2023-06-02T15:22:27.661Z,2255.63
2023-06-02T15:23:27.597Z,2238.75
2023-06-02T15:24:27.554Z,2205.00
2023-06-02T15:25:27.475Z,2182.50
2023-06-02T15:26:27.416Z,2160.00
2023-06-02T15:27:27.399Z,2126.25
2023-06-02T15:28:27.340Z,2103.75
2023-06-02T15:29:27.254Z,2086.88
2023-06-02T15:30:27.188Z,2070.00
2023-06-02T15:31:27.110Z,2036.25
2023-06-02T15:32:27.066Z,2019.38
2023-06-02T15:33:26.989Z,1996.88
2023-06-02T15:34:26.912Z,1974.38
2023-06-02T15:35:26.848Z,1946.25
2023-06-02T15:36:26.788Z,1929.38
2023-06-02T15:37:26.727Z,1906.88
2023-06-02T15:38:26.680Z,1884.38
2023-06-02T15:39:26.607Z,1867.50
2023-06-02T15:40:26.534Z,1856.25
2023-06-02T15:44:35.991Z,1760.63
2023-06-02T15:45:32.422Z,1732.50
2023-06-02T15:46:32.374Z,1710.00
2023-06-02T15:47:32.295Z,1693.13
2023-06-02T15:48:32.228Z,1676.25
2023-06-02T15:49:32.163Z,1648.13
2023-06-02T15:50:32.103Z,1642.50
2023-06-02T15:51:32.050Z,1625.63
2023-06-02T15:52:31.974Z,1597.50
2023-06-02T15:53:31.917Z,1591.88
2023-06-02T15:54:31.862Z,1541.25
2023-06-02T15:55:31.774Z,1524.38
2023-06-02T15:56:31.710Z,1501.88
2023-06-02T15:57:31.797Z,1485.00
2023-06-02T15:58:31.581Z,1468.13
2023-06-02T15:59:31.517Z,1451.25
2023-06-02T16:00:31.452Z,1428.75
2023-06-02T16:01:31.405Z,1417.50
2023-06-02T16:02:31.479Z,1395.00
2023-06-02T16:03:31.314Z,1378.13
2023-06-02T16:04:31.249Z,1366.88
2023-06-02T16:05:31.128Z,1361.25
2023-06-02T16:06:31.065Z,1333.13
2023-06-02T16:07:31.000Z,1316.25
2023-06-02T16:08:30.953Z,1299.38
2023-06-02T16:09:30.872Z,1271.25
2023-06-02T16:10:30.813Z,1260.00
2023-06-02T16:11:30.741Z,1254.38
2023-06-02T16:12:30.678Z,1248.75
2023-06-02T16:13:31.013Z,1231.88
2023-06-02T16:14:30.551Z,1220.63
2023-06-02T16:15:30.487Z,1203.75
2023-06-02T16:16:30.445Z,1198.13