createdAt,value
2018-12-07T00:00:29.147Z,17.00
2018-12-07T00:02:57.796Z,16.37
2018-12-07T00:05:26.443Z,17.87
2018-12-07T00:07:56.034Z,16.87
2018-12-07T00:10:24.712Z,16.33
2018-12-07T00:12:53.396Z,16.90
2018-12-07T00:15:22.105Z,17.30
2018-12-07T00:17:50.824Z,20.08
2018-12-07T00:20:19.435Z,17.00
2018-12-07T00:22:48.137Z,16.40
2018-12-07T00:25:16.948Z,18.57
2018-12-07T00:27:45.640Z,17.70
2018-12-07T00:30:14.333Z,18.50
2018-12-07T00:32:43.095Z,19.10
2018-12-07T00:35:11.707Z,17.90
2018-12-07T00:37:40.314Z,19.80
2018-12-07T00:40:09.105Z,19.80
2018-12-07T00:42:37.891Z,17.80
2018-12-07T00:45:06.767Z,19.93
2018-12-07T00:47:35.408Z,20.00
2018-12-07T00:50:04.725Z,20.20
2018-12-07T00:52:33.308Z,19.80
2018-12-07T00:55:01.971Z,19.43
2018-12-07T00:57:30.594Z,21.53
2018-12-07T00:59:59.207Z,19.20
2018-12-07T01:02:27.958Z,20.70
2018-12-07T01:04:56.581Z,19.90
2018-12-07T01:07:25.211Z,19.73
2018-12-07T01:09:53.822Z,19.07
2018-12-07T01:12:22.461Z,17.53
2018-12-07T01:14:51.138Z,18.27
2018-12-07T01:17:19.745Z,19.00
2018-12-07T01:19:48.355Z,18.30
2018-12-07T01:22:16.968Z,15.90
2018-12-07T01:24:45.627Z,17.90
2018-12-07T01:27:14.232Z,15.63
2018-12-07T01:29:42.844Z,15.50
2018-12-07T01:32:11.581Z,16.20
2018-12-07T01:34:40.323Z,17.37
2018-12-07T01:37:08.914Z,16.83
2018-12-07T01:39:37.843Z,16.20
2018-12-07T01:42:06.525Z,14.30
2018-12-07T01:44:35.129Z,14.97
2018-12-07T01:47:03.734Z,13.50
2018-12-07T01:49:32.422Z,13.83
2018-12-07T01:52:01.040Z,14.00
2018-12-07T01:54:29.668Z,13.27
2018-12-07T01:56:58.302Z,13.03
2018-12-07T01:59:26.954Z,12.83
2018-12-07T02:01:55.611Z,13.80
2018-12-07T02:04:24.239Z,12.23
2018-12-07T02:06:52.965Z,12.00
2018-12-07T02:09:21.635Z,11.40
2018-12-07T02:11:50.289Z,12.30
2018-12-07T02:14:18.886Z,11.43
2018-12-07T02:16:47.688Z,10.17
2018-12-07T02:19:16.299Z,10.83
2018-12-07T02:21:44.923Z,11.10
2018-12-07T02:24:13.698Z,11.80
2018-12-07T02:26:42.288Z,10.70
2018-12-07T02:29:10.923Z,10.50
2018-12-07T02:31:39.589Z,10.77
2018-12-07T02:34:08.243Z,10.23
2018-12-07T02:36:36.880Z,10.57
2018-12-07T02:39:06.262Z,10.87
2018-12-07T02:41:34.902Z,10.53
2018-12-07T02:44:03.622Z,11.13
2018-12-07T02:46:32.272Z,10.77
2018-12-07T02:49:00.967Z,10.80
2018-12-07T02:51:29.590Z,10.30
2018-12-07T02:53:58.280Z,10.23
2018-12-07T02:56:26.908Z,11.40
2018-12-07T02:58:55.503Z,11.30
2018-12-07T03:01:24.117Z,10.60
2018-12-07T03:03:52.775Z,10.63
2018-12-07T03:06:21.409Z,10.17
2018-12-07T03:08:50.073Z,11.83
2018-12-07T03:11:18.691Z,11.07
2018-12-07T03:13:47.452Z,12.20
2018-12-07T03:16:16.607Z,10.53
2018-12-07T03:18:45.188Z,11.00
2018-12-07T03:21:13.863Z,11.67
2018-12-07T03:23:42.496Z,11.77
2018-12-07T03:26:11.273Z,11.10
2018-12-07T03:28:39.905Z,10.73
2018-12-07T03:31:08.547Z,11.73
2018-12-07T03:33:37.199Z,10.70
2018-12-07T03:36:05.826Z,11.20
2018-12-07T03:38:34.481Z,11.80
2018-12-07T03:41:03.130Z,11.23
2018-12-07T03:43:31.860Z,12.10
2018-12-07T03:46:00.600Z,9.63
2018-12-07T03:48:29.241Z,10.57
2018-12-07T03:50:57.901Z,11.30
2018-12-07T03:53:26.646Z,11.20
2018-12-07T03:55:55.321Z,11.63
2018-12-07T03:58:23.943Z,10.67
2018-12-07T04:00:52.651Z,11.47
2018-12-07T04:03:21.280Z,10.50
2018-12-07T04:05:49.923Z,10.70
2018-12-07T04:08:18.539Z,11.40
2018-12-07T04:10:47.168Z,9.70
2018-12-07T04:13:15.914Z,9.63
2018-12-07T04:15:44.576Z,9.57
2018-12-07T04:18:13.321Z,9.03
2018-12-07T04:20:41.964Z,8.67
2018-12-07T04:23:10.549Z,8.60
2018-12-07T04:25:39.185Z,9.40
2018-12-07T04:28:07.793Z,9.27
2018-12-07T04:30:36.502Z,9.53
2018-12-07T04:33:05.095Z,8.90
2018-12-07T04:35:33.743Z,8.40
2018-12-07T04:38:02.412Z,8.50
2018-12-07T04:40:31.097Z,7.40
2018-12-07T04:42:59.782Z,7.70
2018-12-07T04:45:28.417Z,8.10
2018-12-07T04:47:57.283Z,8.17
2018-12-07T04:50:25.929Z,8.70
2018-12-07T04:52:54.483Z,9.03
2018-12-07T04:55:23.130Z,8.07
2018-12-07T04:57:51.796Z,8.20
2018-12-07T05:00:20.447Z,8.03
2018-12-07T05:02:49.067Z,8.67
2018-12-07T05:05:17.683Z,8.47
2018-12-07T05:07:46.444Z,8.60
2018-12-07T05:10:15.079Z,9.78
2018-12-07T05:12:43.740Z,9.43
2018-12-07T05:15:13.154Z,7.67
2018-12-07T05:17:41.724Z,8.70
2018-12-07T05:20:10.617Z,8.65
2018-12-07T05:22:39.253Z,9.10
2018-12-07T05:25:07.885Z,7.17
2018-12-07T05:27:36.537Z,7.50
2018-12-07T05:30:06.479Z,7.17
2018-12-07T05:32:35.070Z,8.07
2018-12-07T05:35:04.067Z,6.83
2018-12-07T05:37:32.748Z,6.20
2018-12-07T05:40:01.418Z,6.90
2018-12-07T05:42:30.073Z,6.60
2018-12-07T05:44:58.761Z,6.90
2018-12-07T05:47:27.516Z,6.07
2018-12-07T05:49:56.290Z,5.30
2018-12-07T05:52:24.867Z,5.97
2018-12-07T05:54:53.567Z,5.40
2018-12-07T05:57:22.239Z,5.57
2018-12-07T05:59:50.943Z,5.53
2018-12-07T06:02:19.635Z,5.77
2018-12-07T06:04:48.261Z,4.70
2018-12-07T06:07:16.924Z,4.87
2018-12-07T06:09:45.605Z,5.47
2018-12-07T06:12:15.307Z,5.03
2018-12-07T06:14:43.935Z,5.60
2018-12-07T06:17:12.603Z,6.67
2018-12-07T06:19:41.301Z,5.23
2018-12-07T06:22:09.951Z,5.50
2018-12-07T06:24:38.669Z,5.80
2018-12-07T06:27:08.373Z,5.20
2018-12-07T06:29:37.218Z,4.97
2018-12-07T06:32:06.007Z,5.10
2018-12-07T06:34:34.675Z,5.53
2018-12-07T06:37:03.293Z,4.63
2018-12-07T06:39:31.894Z,4.30
2018-12-07T06:42:00.514Z,5.13
2018-12-07T06:44:29.075Z,4.70
2018-12-07T06:46:57.728Z,5.23
2018-12-07T06:49:26.391Z,4.83
2018-12-07T06:51:55.120Z,5.27
2018-12-07T06:54:23.723Z,4.13
2018-12-07T06:56:52.311Z,5.43
2018-12-07T06:59:20.994Z,4.47
2018-12-07T07:01:50.031Z,4.87
2018-12-07T07:04:19.083Z,4.57
2018-12-07T07:06:47.665Z,4.63
2018-12-07T07:09:16.391Z,4.93
2018-12-07T07:11:44.981Z,5.50
2018-12-07T07:14:13.720Z,5.20
2018-12-07T07:16:42.450Z,5.90
2018-12-07T07:19:11.081Z,5.93
2018-12-07T07:21:39.759Z,6.13
2018-12-07T07:24:08.410Z,5.50
2018-12-07T07:26:37.013Z,6.10
2018-12-07T07:29:05.686Z,5.90
2018-12-07T07:31:34.345Z,5.90
2018-12-07T07:34:02.981Z,5.50
2018-12-07T07:36:31.619Z,6.23
2018-12-07T07:39:00.349Z,6.10
2018-12-07T07:41:29.584Z,6.00
2018-12-07T07:43:58.279Z,6.00
2018-12-07T07:46:26.925Z,5.93
2018-12-07T07:48:55.808Z,6.33
2018-12-07T07:51:24.493Z,6.57
2018-12-07T07:53:53.105Z,6.03
2018-12-07T07:56:21.921Z,6.03
2018-12-07T07:58:50.623Z,6.70
2018-12-07T08:01:19.306Z,6.10
2018-12-07T08:03:48.028Z,5.80
2018-12-07T08:06:16.645Z,5.90
2018-12-07T08:08:45.284Z,6.00
2018-12-07T08:11:14.010Z,7.03
2018-12-07T08:13:42.611Z,6.87
2018-12-07T08:16:11.219Z,6.80
2018-12-07T08:18:39.849Z,5.90
2018-12-07T08:21:08.514Z,6.50
2018-12-07T08:23:37.185Z,6.90
2018-12-07T08:26:05.955Z,6.50
2018-12-07T08:28:34.597Z,6.17
2018-12-07T08:31:03.357Z,6.37
2018-12-07T08:33:32.011Z,5.63
2018-12-07T08:36:00.590Z,6.03
2018-12-07T08:38:29.220Z,5.50
2018-12-07T08:40:57.905Z,5.57
2018-12-07T08:43:26.542Z,5.17
2018-12-07T08:45:55.240Z,5.13
2018-12-07T08:48:23.921Z,6.20
2018-12-07T08:50:52.626Z,5.47
2018-12-07T08:53:21.294Z,4.70
2018-12-07T08:55:49.935Z,5.97
2018-12-07T08:58:18.528Z,4.87
2018-12-07T09:00:47.323Z,3.80
2018-12-07T09:03:15.913Z,4.30
2018-12-07T09:05:44.506Z,4.17
2018-12-07T09:08:15.347Z,4.30
2018-12-07T09:10:43.929Z,3.97
2018-12-07T09:13:12.592Z,4.70
2018-12-07T09:15:41.234Z,3.50
2018-12-07T09:18:09.881Z,3.83
2018-12-07T09:20:38.512Z,4.13
2018-12-07T09:23:07.260Z,3.70
2018-12-07T09:25:36.058Z,3.57
2018-12-07T09:28:04.823Z,4.23
2018-12-07T09:30:33.587Z,3.60
2018-12-07T09:33:02.224Z,3.93
2018-12-07T09:35:30.884Z,4.60
2018-12-07T09:37:59.494Z,4.07
2018-12-07T09:40:28.317Z,4.90
2018-12-07T09:42:56.963Z,4.60
2018-12-07T09:45:25.567Z,5.10
2018-12-07T09:47:54.219Z,4.77
2018-12-07T09:50:22.874Z,5.30
2018-12-07T09:52:51.538Z,5.63
2018-12-07T09:55:20.255Z,5.47
2018-12-07T09:57:48.995Z,5.63
2018-12-07T10:00:17.620Z,6.07
2018-12-07T10:02:46.280Z,5.77
2018-12-07T10:05:14.915Z,5.67
2018-12-07T10:07:43.565Z,6.00
2018-12-07T10:10:12.279Z,4.97
2018-12-07T10:12:40.921Z,5.33
2018-12-07T10:15:09.601Z,5.77
2018-12-07T10:17:38.226Z,6.87
2018-12-07T10:20:06.836Z,7.80
2018-12-07T10:22:35.569Z,5.40
2018-12-07T10:25:04.579Z,6.20
2018-12-07T10:27:33.323Z,6.10
2018-12-07T10:30:02.007Z,5.73
2018-12-07T10:32:30.844Z,5.87
2018-12-07T10:34:59.483Z,5.67
2018-12-07T10:37:28.168Z,5.77
2018-12-07T10:39:56.853Z,5.73
2018-12-07T10:42:25.591Z,6.20
2018-12-07T10:44:54.236Z,6.27
2018-12-07T10:47:22.925Z,6.03
2018-12-07T10:49:51.835Z,5.93
2018-12-07T10:52:20.427Z,6.57
2018-12-07T10:54:49.067Z,6.10
2018-12-07T10:57:17.691Z,6.70
2018-12-07T10:59:46.986Z,6.20
2018-12-07T11:02:21.040Z,6.57
2018-12-07T11:04:54.905Z,6.20
2018-12-07T11:09:33.476Z,6.10
2018-12-07T11:12:07.647Z,5.83
2018-12-07T11:14:41.578Z,6.10
2018-12-07T11:17:15.436Z,5.90
2018-12-07T11:19:49.399Z,6.20
2018-12-07T11:22:23.205Z,6.47
2018-12-07T11:24:57.192Z,6.20
2018-12-07T11:27:31.152Z,6.50
2018-12-07T11:31:05.786Z,6.67
2018-12-07T11:33:46.640Z,5.60
2018-12-07T11:36:15.350Z,6.20
2018-12-07T11:38:43.996Z,5.90
2018-12-07T11:41:12.743Z,6.27
2018-12-07T11:43:41.379Z,6.00
2018-12-07T11:46:09.996Z,5.30
2018-12-07T11:48:38.640Z,4.87
2018-12-07T11:51:07.303Z,5.07
2018-12-07T11:53:36.048Z,4.80
2018-12-07T11:56:04.827Z,4.23
2018-12-07T11:58:33.535Z,4.47
2018-12-07T12:01:02.176Z,3.93
2018-12-07T12:03:30.863Z,3.90
2018-12-07T12:06:00.344Z,3.40
2018-12-07T12:08:29.093Z,3.37
2018-12-07T12:10:57.806Z,3.00
2018-12-07T12:13:26.414Z,3.10
2018-12-07T12:15:55.028Z,3.67
2018-12-07T12:18:23.617Z,2.83
2018-12-07T12:20:52.273Z,2.70
2018-12-07T12:23:20.907Z,2.80
2018-12-07T12:25:49.677Z,2.63
2018-12-07T12:28:18.397Z,3.17
2018-12-07T12:30:47.112Z,3.60
2018-12-07T12:33:15.895Z,2.13
2018-12-07T12:35:44.768Z,2.50
2018-12-07T12:38:13.503Z,2.50
2018-12-07T12:40:42.084Z,2.60
2018-12-07T12:43:10.747Z,2.80
2018-12-07T12:45:39.399Z,2.70
2018-12-07T12:48:08.044Z,2.70
2018-12-07T12:50:37.003Z,3.07
2018-12-07T12:53:06.143Z,3.30
2018-12-07T12:55:35.003Z,3.37
2018-12-07T12:58:03.720Z,3.40
2018-12-07T13:00:32.350Z,4.10
2018-12-07T13:03:01.178Z,4.93
2018-12-07T13:05:29.802Z,4.33
2018-12-07T13:07:58.459Z,4.40
2018-12-07T13:10:27.110Z,4.53
2018-12-07T13:12:55.788Z,4.30
2018-12-07T13:15:24.489Z,4.10
2018-12-07T13:17:53.115Z,4.53
2018-12-07T13:20:21.931Z,4.57
2018-12-07T13:22:50.580Z,5.07
2018-12-07T13:25:19.986Z,4.17
2018-12-07T13:27:48.852Z,3.87
2018-12-07T13:30:17.459Z,3.90
2018-12-07T13:32:46.143Z,3.63
2018-12-07T13:35:14.931Z,3.83
2018-12-07T13:37:43.556Z,3.40
2018-12-07T13:40:12.487Z,4.13
2018-12-07T13:42:41.373Z,4.10
2018-12-07T13:45:10.257Z,3.30
2018-12-07T13:47:39.037Z,3.80
2018-12-07T13:50:13.287Z,3.53
2018-12-07T13:52:42.148Z,4.30
2018-12-07T13:55:16.641Z,4.00
2018-12-07T13:57:45.794Z,3.10
2018-12-07T14:00:14.575Z,4.07
2018-12-07T14:02:43.360Z,3.90
2018-12-07T14:05:12.141Z,3.93
2018-12-07T14:07:41.050Z,33.00
2018-12-07T14:10:09.803Z,3.43
2018-12-07T14:12:38.637Z,3.83
2018-12-07T14:15:07.966Z,3.10
2018-12-07T14:17:36.739Z,3.90
2018-12-07T14:20:06.704Z,3.33
2018-12-07T14:22:35.376Z,3.40
2018-12-07T14:25:04.637Z,3.50
2018-12-07T14:27:33.475Z,3.90
2018-12-07T14:30:02.437Z,3.97
2018-12-07T14:32:31.556Z,4.20
2018-12-07T14:35:00.671Z,4.70
2018-12-07T14:37:29.556Z,4.20
2018-12-07T14:39:58.423Z,3.97
2018-12-07T14:42:27.125Z,3.53
2018-12-07T14:44:55.971Z,3.00
2018-12-07T14:47:24.767Z,2.83
2018-12-07T14:49:53.535Z,2.80
2018-12-07T14:52:22.425Z,2.93
2018-12-07T14:54:51.253Z,3.00
2018-12-07T14:57:20.034Z,2.93
2018-12-07T14:59:48.842Z,3.07
2018-12-07T15:02:17.539Z,6.93
2018-12-07T15:04:46.304Z,4.47
2018-12-07T15:07:15.003Z,4.67
2018-12-07T15:09:43.883Z,4.43
2018-12-07T15:12:12.655Z,4.13
2018-12-07T15:14:41.394Z,3.80
2018-12-07T15:17:10.216Z,4.33
2018-12-07T15:19:39.068Z,3.50
2018-12-07T15:22:07.852Z,3.47
2018-12-07T15:24:36.554Z,3.33
2018-12-07T15:27:05.327Z,3.10
2018-12-07T15:29:34.285Z,2.70
2018-12-07T15:32:03.086Z,2.50
2018-12-07T15:34:32.264Z,2.50
2018-12-07T15:37:01.266Z,2.30
2018-12-07T15:39:30.408Z,2.20
2018-12-07T15:41:59.051Z,2.30
2018-12-07T15:44:27.756Z,2.20
2018-12-07T15:46:56.644Z,1.97
2018-12-07T15:49:25.674Z,2.17
2018-12-07T15:51:54.472Z,2.23
2018-12-07T15:54:23.384Z,1.50
2018-12-07T15:56:52.229Z,2.10
2018-12-07T15:59:21.329Z,2.00
2018-12-07T16:01:50.113Z,2.73
2018-12-07T16:04:18.914Z,2.93
2018-12-07T16:06:47.651Z,2.83
2018-12-07T16:09:16.744Z,3.17
2018-12-07T16:11:45.853Z,2.80
2018-12-07T16:14:14.755Z,2.80
2018-12-07T16:16:43.574Z,3.13
2018-12-07T16:19:12.361Z,3.83
2018-12-07T16:21:41.710Z,4.12
2018-12-07T16:24:10.540Z,4.07
2018-12-07T16:26:39.378Z,3.77
2018-12-07T16:29:08.364Z,3.60
2018-12-07T16:31:37.262Z,3.17
2018-12-07T16:34:06.215Z,2.80
2018-12-07T16:36:34.981Z,2.50
2018-12-07T16:39:05.663Z,2.80
2018-12-07T16:41:34.611Z,2.97
2018-12-07T16:44:03.400Z,3.17
2018-12-07T16:46:32.207Z,2.63
2018-12-07T16:49:00.907Z,2.53
2018-12-07T16:51:29.794Z,3.20
2018-12-07T16:53:58.751Z,3.03
2018-12-07T16:56:27.447Z,3.35
2018-12-07T16:58:56.556Z,3.37
2018-12-07T17:01:25.429Z,3.27
2018-12-07T17:03:54.179Z,3.03
2018-12-07T17:06:23.357Z,4.13
2018-12-07T17:08:52.335Z,5.20
2018-12-07T17:11:21.059Z,3.97
2018-12-07T17:13:49.701Z,3.80
2018-12-07T17:16:18.562Z,4.27
2018-12-07T17:18:47.373Z,4.17
2018-12-07T17:21:16.196Z,4.70
2018-12-07T17:23:44.992Z,4.30
2018-12-07T17:26:13.818Z,4.40
2018-12-07T17:28:42.732Z,5.20
2018-12-07T17:31:11.467Z,5.30
2018-12-07T17:33:40.151Z,5.50
2018-12-07T17:36:08.875Z,4.57
2018-12-07T17:38:37.522Z,4.50
2018-12-07T17:41:06.219Z,8.00
2018-12-07T17:43:35.021Z,8.48
2018-12-07T17:46:03.766Z,6.10
2018-12-07T17:48:32.590Z,4.00
2018-12-07T17:51:01.467Z,1.40
2018-12-07T17:53:30.458Z,1.37
2018-12-07T17:55:59.451Z,1.20
2018-12-07T17:58:28.285Z,1.03
2018-12-07T18:00:57.248Z,0.93
2018-12-07T18:03:26.027Z,1.10
2018-12-07T18:05:54.959Z,1.20
2018-12-07T18:08:23.744Z,1.20
2018-12-07T18:10:52.355Z,1.73
2018-12-07T18:13:21.086Z,1.50
2018-12-07T18:15:49.847Z,2.10
2018-12-07T18:18:18.675Z,1.50
2018-12-07T18:20:47.443Z,1.97
2018-12-07T18:23:16.174Z,1.20
2018-12-07T18:25:45.090Z,0.90
2018-12-07T18:28:14.162Z,1.10
2018-12-07T18:30:43.130Z,1.27
2018-12-07T18:33:12.085Z,1.30
2018-12-07T18:35:40.799Z,1.17
2018-12-07T18:38:09.492Z,1.30
2018-12-07T18:40:38.394Z,1.60
2018-12-07T18:43:07.291Z,1.53
2018-12-07T18:45:35.935Z,1.40
2018-12-07T18:48:04.797Z,1.67
2018-12-07T18:50:33.542Z,2.00
2018-12-07T18:53:02.433Z,1.37
2018-12-07T18:55:31.187Z,1.30
2018-12-07T18:57:59.934Z,1.50
2018-12-07T19:00:28.897Z,1.60
2018-12-07T19:02:57.798Z,1.60
2018-12-07T19:05:26.662Z,1.67
2018-12-07T19:07:55.616Z,1.60
2018-12-07T19:10:25.720Z,2.20
2018-12-07T19:12:54.691Z,1.97
2018-12-07T19:15:23.385Z,1.80
2018-12-07T19:17:52.325Z,1.83
2018-12-07T19:20:21.464Z,1.90
2018-12-07T19:22:50.938Z,2.27
2018-12-07T19:25:20.087Z,1.70
2018-12-07T19:27:48.979Z,1.63
2018-12-07T19:30:17.975Z,2.50
2018-12-07T19:32:46.780Z,2.23
2018-12-07T19:35:15.865Z,3.03
2018-12-07T19:37:44.530Z,1.93
2018-12-07T19:40:14.006Z,1.83
2018-12-07T19:42:43.070Z,2.37
2018-12-07T19:45:12.693Z,1.90
2018-12-07T19:47:41.610Z,3.53
2018-12-07T19:50:10.884Z,3.93
2018-12-07T19:52:39.907Z,2.50
2018-12-07T19:55:10.762Z,3.60
2018-12-07T19:57:39.812Z,2.57
2018-12-07T20:00:10.237Z,2.53
2018-12-07T20:02:39.493Z,3.10
2018-12-07T20:05:08.705Z,3.30
2018-12-07T20:07:38.192Z,2.83
2018-12-07T20:10:08.026Z,2.40
2018-12-07T20:12:37.027Z,3.40
2018-12-07T20:15:06.030Z,2.10
2018-12-07T20:17:34.954Z,2.10
2018-12-07T20:20:04.603Z,2.50
2018-12-07T20:22:33.445Z,3.03
2018-12-07T20:25:02.291Z,4.30
2018-12-07T20:27:31.025Z,2.90
2018-12-07T20:29:59.848Z,3.20
2018-12-07T20:32:28.572Z,3.70
2018-12-07T20:34:57.359Z,2.70
2018-12-07T20:37:26.572Z,2.57
2018-12-07T20:39:55.665Z,2.57
2018-12-07T20:42:24.620Z,2.60
2018-12-07T20:44:54.431Z,3.10
2018-12-07T20:47:24.947Z,3.03
2018-12-07T20:49:54.299Z,2.60
2018-12-07T20:52:23.024Z,3.30
2018-12-07T20:54:52.788Z,3.80
2018-12-07T20:57:21.497Z,4.67
2018-12-07T20:59:50.330Z,3.60
2018-12-07T21:02:20.286Z,4.90
2018-12-07T21:04:51.115Z,4.70
2018-12-07T21:08:08.896Z,4.37
2018-12-07T21:11:10.282Z,4.67
2018-12-07T21:13:55.584Z,4.07
2018-12-07T21:17:00.158Z,4.50
2018-12-07T21:19:29.128Z,4.37
2018-12-07T21:21:58.016Z,3.50
2018-12-07T21:24:26.908Z,4.23
2018-12-07T21:26:55.865Z,3.60
2018-12-07T21:29:24.756Z,3.80
2018-12-07T21:31:54.661Z,3.10
2018-12-07T21:34:36.726Z,4.57
2018-12-07T21:37:05.665Z,3.00
2018-12-07T21:39:46.045Z,3.10
2018-12-07T21:42:15.118Z,3.10
2018-12-07T21:44:43.850Z,2.57
2018-12-07T21:47:12.556Z,3.07
2018-12-07T21:49:50.407Z,2.23
2018-12-07T21:52:25.068Z,2.80
2018-12-07T21:54:54.064Z,2.70
2018-12-07T21:57:22.918Z,3.57
2018-12-07T21:59:51.900Z,2.83
2018-12-07T22:02:20.737Z,3.20
2018-12-07T22:04:49.696Z,4.27
2018-12-07T22:07:18.394Z,4.10
2018-12-07T22:09:47.375Z,3.00
2018-12-07T22:12:16.343Z,3.53
2018-12-07T22:14:45.561Z,3.37
2018-12-07T22:17:14.333Z,3.80
2018-12-07T22:19:42.964Z,3.50
2018-12-07T22:22:11.985Z,4.10
2018-12-07T22:24:41.188Z,3.83
2018-12-07T22:27:10.072Z,3.70
2018-12-07T22:29:39.032Z,3.63
2018-12-07T22:32:07.891Z,3.27
2018-12-07T22:34:36.658Z,4.40
2018-12-07T22:37:05.419Z,3.63
2018-12-07T22:39:34.421Z,3.90
2018-12-07T22:42:03.225Z,3.57
2018-12-07T22:44:32.139Z,3.47
2018-12-07T22:47:01.008Z,3.37
2018-12-07T22:49:29.788Z,3.77
2018-12-07T22:51:58.392Z,3.10
2018-12-07T22:54:27.151Z,2.47
2018-12-07T22:56:55.826Z,3.60
2018-12-07T22:59:24.444Z,2.77
2018-12-07T23:01:53.797Z,2.60
2018-12-07T23:04:22.415Z,2.60
2018-12-07T23:06:51.227Z,2.67
2018-12-07T23:09:19.868Z,2.30
2018-12-07T23:11:48.513Z,2.30
2018-12-07T23:14:17.254Z,2.30
2018-12-07T23:16:46.740Z,1.97
2018-12-07T23:19:15.327Z,3.73
2018-12-07T23:21:44.078Z,3.00
2018-12-07T23:24:12.699Z,2.50
2018-12-07T23:26:41.368Z,2.90
2018-12-07T23:29:21.915Z,2.23
2018-12-07T23:31:50.579Z,2.23
2018-12-07T23:34:19.217Z,2.40
2018-12-07T23:36:47.811Z,2.40
2018-12-07T23:39:16.399Z,3.60
2018-12-07T23:41:45.059Z,1.93
2018-12-07T23:44:13.668Z,2.47
2018-12-07T23:46:42.337Z,3.33
2018-12-07T23:49:11.105Z,2.37
2018-12-07T23:51:39.948Z,2.63
2018-12-07T23:54:08.583Z,2.83
2018-12-07T23:56:37.201Z,3.53
2018-12-07T23:59:05.892Z,2.50
