createdAt,value
2022-09-04T00:01:45.702Z,100.00
2022-09-04T00:04:24.299Z,100.00
2022-09-04T00:07:02.514Z,100.00
2022-09-04T00:09:41.066Z,100.00
2022-09-04T00:12:10.817Z,100.00
2022-09-04T00:14:44.347Z,100.00
2022-09-04T00:17:20.283Z,100.00
2022-09-04T00:19:53.938Z,100.00
2022-09-04T00:22:29.462Z,100.00
2022-09-04T00:25:04.389Z,100.00
2022-09-04T00:27:44.152Z,100.00
2022-09-04T00:30:19.743Z,100.00
2022-09-04T00:32:55.838Z,100.00
2022-09-04T00:35:30.718Z,100.00
2022-09-04T00:38:05.092Z,100.00
2022-09-04T00:40:35.728Z,100.00
2022-09-04T00:43:36.144Z,100.00
2022-09-04T00:46:43.355Z,100.00
2022-09-04T00:49:36.448Z,100.00
2022-09-04T00:52:15.216Z,100.00
2022-09-04T00:54:53.354Z,100.00
2022-09-04T00:57:49.962Z,100.00
2022-09-04T01:00:20.687Z,100.00
2022-09-04T01:03:14.611Z,100.00
2022-09-04T01:05:59.842Z,100.00
2022-09-04T01:08:42.657Z,100.00
2022-09-04T01:11:15.836Z,100.00
2022-09-04T01:13:52.070Z,100.00
2022-09-04T01:16:27.513Z,100.00
2022-09-04T01:19:00.222Z,100.00
2022-09-04T01:22:01.316Z,100.00
2022-09-04T01:24:52.815Z,100.00
2022-09-04T01:27:28.210Z,100.00
2022-09-04T01:30:05.373Z,100.00
2022-09-04T01:32:43.162Z,100.00
2022-09-04T01:35:23.108Z,100.00
2022-09-04T01:38:01.069Z,100.00
2022-09-04T01:40:39.416Z,100.00
2022-09-04T01:43:12.011Z,100.00
2022-09-04T01:46:10.338Z,100.00
2022-09-04T01:48:46.901Z,100.00
2022-09-04T01:51:21.410Z,100.00
2022-09-04T01:54:03.816Z,100.00
2022-09-04T01:56:39.754Z,100.00
2022-09-04T01:59:20.939Z,100.00
2022-09-04T02:01:55.392Z,100.00
2022-09-04T02:04:29.755Z,100.00
2022-09-04T02:07:04.766Z,100.00
2022-09-04T02:09:38.743Z,100.00
2022-09-04T02:12:22.226Z,100.00
2022-09-04T02:15:04.237Z,100.00
2022-09-04T02:17:43.393Z,100.00
2022-09-04T02:20:24.448Z,100.00
2022-09-04T02:23:05.517Z,100.00
2022-09-04T02:25:39.296Z,100.00
2022-09-04T02:28:23.193Z,100.00
2022-09-04T02:31:01.179Z,100.00
2022-09-04T02:33:36.691Z,100.00
2022-09-04T02:36:14.229Z,100.00
2022-09-04T02:38:52.539Z,100.00
2022-09-04T02:41:30.229Z,100.00
2022-09-04T02:44:16.358Z,100.00
2022-09-04T02:46:56.812Z,100.00
2022-09-04T02:49:35.832Z,100.00
2022-09-04T02:52:16.494Z,100.00
2022-09-04T02:54:57.563Z,100.00
2022-09-04T02:57:33.802Z,100.00
2022-09-04T03:00:08.122Z,100.00
2022-09-04T03:02:43.158Z,100.00
2022-09-04T03:05:20.377Z,100.00
2022-09-04T03:07:57.327Z,100.00
2022-09-04T03:10:31.791Z,100.00
2022-09-04T03:13:05.922Z,100.00
2022-09-04T03:15:39.864Z,100.00
2022-09-04T03:18:17.519Z,100.00
2022-09-04T03:20:52.372Z,100.00
2022-09-04T03:23:24.712Z,100.00
2022-09-04T03:26:19.274Z,100.00
2022-09-04T03:29:00.974Z,100.00
2022-09-04T03:31:34.187Z,100.00
2022-09-04T03:34:27.383Z,100.00
2022-09-04T03:37:33.972Z,100.00
2022-09-04T03:40:19.015Z,100.00
2022-09-04T03:43:02.933Z,100.00
2022-09-04T03:45:40.831Z,100.00
2022-09-04T03:48:21.170Z,100.00
2022-09-04T03:50:58.143Z,100.00
2022-09-04T03:53:33.544Z,100.00
2022-09-04T03:56:26.371Z,100.00
2022-09-04T03:59:03.002Z,100.00
2022-09-04T04:01:48.297Z,100.00
2022-09-04T04:04:35.188Z,100.00
2022-09-04T04:07:13.714Z,100.00
2022-09-04T04:09:55.615Z,100.00
2022-09-04T04:12:42.681Z,100.00
2022-09-04T04:15:33.635Z,100.00
2022-09-04T04:18:18.608Z,100.00
2022-09-04T04:20:54.195Z,100.00
2022-09-04T04:23:56.803Z,100.00
2022-09-04T04:26:40.712Z,100.00
2022-09-04T04:29:37.914Z,100.00
2022-09-04T04:32:25.475Z,100.00
2022-09-04T04:35:13.102Z,100.00
2022-09-04T04:37:51.931Z,100.00
2022-09-04T04:40:33.367Z,100.00
2022-09-04T04:43:13.979Z,100.00
2022-09-04T04:45:50.545Z,100.00
2022-09-04T04:48:41.797Z,100.00
2022-09-04T04:51:26.350Z,100.00
2022-09-04T04:53:59.250Z,100.00
2022-09-04T04:56:36.006Z,100.00
2022-09-04T04:59:20.504Z,100.00
2022-09-04T05:01:57.516Z,100.00
2022-09-04T05:04:37.410Z,100.00
2022-09-04T05:07:14.210Z,100.00
2022-09-04T05:09:48.840Z,100.00
2022-09-04T05:12:28.576Z,100.00
2022-09-04T05:15:01.202Z,100.00
2022-09-04T05:17:40.355Z,100.00
2022-09-04T05:20:35.905Z,100.00
2022-09-04T05:23:16.056Z,100.00
2022-09-04T05:25:51.815Z,100.00
2022-09-04T05:28:32.691Z,100.00
2022-09-04T05:31:13.238Z,100.00
2022-09-04T05:33:51.547Z,100.00
2022-09-04T05:36:25.583Z,100.00
2022-09-04T05:39:04.523Z,100.00
2022-09-04T05:41:43.090Z,100.00
2022-09-04T05:44:30.900Z,100.00
2022-09-04T05:47:09.990Z,100.00
2022-09-04T05:49:55.575Z,100.00
2022-09-04T05:52:45.635Z,100.00
2022-09-04T05:55:37.575Z,100.00
2022-09-04T05:58:26.034Z,100.00
2022-09-04T06:01:08.056Z,100.00
2022-09-04T06:03:59.184Z,100.00
2022-09-04T06:06:37.616Z,100.00
2022-09-04T06:09:28.451Z,100.00
2022-09-04T06:12:30.094Z,100.00
2022-09-04T06:15:22.796Z,100.00
2022-09-04T06:18:14.640Z,100.00
2022-09-04T06:21:07.226Z,100.00
2022-09-04T06:23:59.047Z,100.00
2022-09-04T06:26:44.847Z,100.00
2022-09-04T06:29:34.408Z,100.00
2022-09-04T06:32:35.163Z,100.00
2022-09-04T06:35:23.947Z,100.00
2022-09-04T06:38:07.811Z,100.00
2022-09-04T06:40:49.696Z,100.00
2022-09-04T06:43:29.745Z,100.00
2022-09-04T06:46:08.919Z,100.00
2022-09-04T06:48:49.371Z,100.00
2022-09-04T06:51:32.651Z,100.00
2022-09-04T06:54:12.472Z,100.00
2022-09-04T06:56:55.796Z,100.00
2022-09-04T06:59:48.980Z,100.00
2022-09-04T07:02:28.786Z,100.00
2022-09-04T07:05:12.388Z,100.00
2022-09-04T07:07:52.504Z,100.00
2022-09-04T07:10:25.716Z,100.00
2022-09-04T07:13:40.388Z,100.00
2022-09-04T07:16:21.757Z,100.00
2022-09-04T07:19:07.788Z,100.00
2022-09-04T07:21:45.618Z,100.00
2022-09-04T07:24:41.143Z,100.00
2022-09-04T07:27:15.970Z,100.00
2022-09-04T07:29:51.062Z,100.00
2022-09-04T07:32:24.499Z,100.00
2022-09-04T07:34:58.621Z,100.00
2022-09-04T07:37:36.636Z,100.00
2022-09-04T07:40:13.797Z,100.00
2022-09-04T07:42:51.003Z,100.00
2022-09-04T07:45:30.231Z,100.00
2022-09-04T07:48:12.137Z,100.00
2022-09-04T07:50:49.045Z,100.00
2022-09-04T07:53:28.771Z,100.00
2022-09-04T07:56:02.039Z,100.00
2022-09-04T07:59:04.921Z,100.00
2022-09-04T08:02:06.795Z,100.00
2022-09-04T08:04:54.391Z,100.00
2022-09-04T08:07:47.884Z,100.00
2022-09-04T08:10:27.076Z,100.00
2022-09-04T08:13:22.843Z,100.00
2022-09-04T08:15:57.756Z,100.00
2022-09-04T08:18:44.988Z,100.00
2022-09-04T08:21:21.424Z,100.00
2022-09-04T08:24:20.267Z,100.00
2022-09-04T08:27:03.998Z,100.00
2022-09-04T08:29:51.683Z,100.00
2022-09-04T08:32:38.199Z,100.00
2022-09-04T08:35:22.455Z,100.00
2022-09-04T08:38:03.333Z,100.00
2022-09-04T08:41:06.832Z,100.00
2022-09-04T08:44:12.564Z,100.00
2022-09-04T08:47:11.160Z,100.00
2022-09-04T08:50:09.415Z,100.00
2022-09-04T08:53:09.124Z,100.00
2022-09-04T08:55:48.319Z,100.00
2022-09-04T08:58:56.283Z,100.00
2022-09-04T09:01:57.119Z,100.00
2022-09-04T09:04:58.212Z,100.00
2022-09-04T09:08:06.008Z,100.00
2022-09-04T09:10:40.190Z,100.00
2022-09-04T09:13:40.684Z,100.00
2022-09-04T09:16:21.648Z,100.00
2022-09-04T09:19:19.500Z,100.00
2022-09-04T09:21:55.491Z,100.00
2022-09-04T09:24:48.357Z,100.00
2022-09-04T09:27:42.748Z,100.00
2022-09-04T09:30:17.513Z,100.00
2022-09-04T09:33:18.216Z,100.00
2022-09-04T09:36:36.661Z,100.00
2022-09-04T09:39:37.393Z,100.00
2022-09-04T09:42:48.618Z,100.00
2022-09-04T09:45:43.833Z,100.00
2022-09-04T09:48:44.059Z,100.00
2022-09-04T09:51:47.411Z,100.00
2022-09-04T09:54:52.156Z,97.13
2022-09-04T09:57:47.716Z,94.45
2022-09-04T10:00:17.248Z,93.13
2022-09-04T10:03:24.378Z,90.62
2022-09-04T10:06:31.655Z,87.18
2022-09-04T10:09:38.171Z,80.96
2022-09-04T10:12:35.558Z,81.04
2022-09-04T10:15:37.602Z,82.65
2022-09-04T10:18:32.548Z,81.66
2022-09-04T10:21:23.551Z,79.94
2022-09-04T10:24:10.576Z,79.13
2022-09-04T10:27:11.060Z,74.99
2022-09-04T10:29:56.867Z,75.25
2022-09-04T10:32:49.023Z,73.45
2022-09-04T10:35:25.249Z,71.44
2022-09-04T10:38:16.191Z,69.39
2022-09-04T10:41:10.829Z,68.30
2022-09-04T10:43:53.753Z,66.03
2022-09-04T10:46:27.410Z,64.77
2022-09-04T10:49:18.551Z,61.38
2022-09-04T10:52:21.721Z,58.98
2022-09-04T10:55:14.806Z,56.52
2022-09-04T10:57:54.855Z,58.14
2022-09-04T11:00:23.938Z,58.88
2022-09-04T11:03:29.756Z,60.67
2022-09-04T11:06:26.418Z,54.82
2022-09-04T11:09:14.416Z,54.05
2022-09-04T11:12:16.531Z,53.18
2022-09-04T11:15:14.896Z,51.30
2022-09-04T11:18:11.753Z,50.27
2022-09-04T11:21:21.041Z,48.78
2022-09-04T11:24:28.235Z,49.28
2022-09-04T11:27:22.891Z,47.87
2022-09-04T11:30:03.687Z,46.36
2022-09-04T11:33:07.853Z,47.40
2022-09-04T11:36:18.880Z,43.79
2022-09-04T11:39:30.041Z,45.29
2022-09-04T11:42:40.048Z,43.13
2022-09-04T11:45:49.978Z,45.09
2022-09-04T11:48:48.483Z,44.20
2022-09-04T11:51:41.856Z,45.73
2022-09-04T11:54:23.450Z,52.89
2022-09-04T11:57:05.687Z,53.95
2022-09-04T11:59:48.907Z,48.57
2022-09-04T12:02:36.166Z,48.49
2022-09-04T12:05:24.809Z,42.33
2022-09-04T12:08:14.244Z,42.49
2022-09-04T12:11:01.322Z,40.25
2022-09-04T12:13:43.897Z,44.17
2022-09-04T12:16:54.216Z,43.35
2022-09-04T12:19:50.339Z,46.58
2022-09-04T12:22:43.504Z,43.46
2022-09-04T12:25:40.039Z,44.62
2022-09-04T12:28:40.727Z,44.77
2022-09-04T12:31:51.473Z,42.47
2022-09-04T12:34:49.399Z,42.15
2022-09-04T12:37:37.611Z,43.21
2022-09-04T12:40:34.335Z,43.67
2022-09-04T12:43:16.342Z,41.13
2022-09-04T12:45:51.169Z,39.86
2022-09-04T12:48:32.845Z,39.42
2022-09-04T12:51:09.792Z,37.53
2022-09-04T12:53:55.073Z,39.99
2022-09-04T12:56:31.397Z,39.69
2022-09-04T12:59:19.575Z,41.50
2022-09-04T13:02:00.463Z,40.69
2022-09-04T13:04:36.712Z,38.72
2022-09-04T13:07:22.792Z,39.36
2022-09-04T13:09:59.248Z,37.92
2022-09-04T13:12:39.149Z,37.68
2022-09-04T13:15:19.453Z,37.41
2022-09-04T13:17:59.257Z,37.80
2022-09-04T13:20:36.031Z,36.89
2022-09-04T13:23:37.054Z,37.02
2022-09-04T13:26:20.888Z,36.25
2022-09-04T13:28:56.897Z,37.23
2022-09-04T13:31:38.219Z,38.32
2022-09-04T13:34:18.490Z,37.56
2022-09-04T13:37:04.245Z,37.17
2022-09-04T13:39:54.449Z,36.54
2022-09-04T13:42:48.613Z,36.85
2022-09-04T13:45:23.387Z,38.27
2022-09-04T13:47:58.132Z,37.22
2022-09-04T13:50:32.188Z,38.74
2022-09-04T13:53:11.027Z,39.87
2022-09-04T13:55:41.038Z,40.06
2022-09-04T13:58:15.195Z,41.27
2022-09-04T14:00:47.125Z,37.30
2022-09-04T14:03:31.830Z,36.71
2022-09-04T14:06:00.824Z,37.38
2022-09-04T14:08:31.218Z,37.52
2022-09-04T14:11:25.635Z,39.48
2022-09-04T14:14:10.944Z,39.57
2022-09-04T14:16:41.609Z,38.03
2022-09-04T14:19:20.219Z,38.18
2022-09-04T14:22:03.438Z,37.81
2022-09-04T14:24:38.544Z,39.60
2022-09-04T14:27:18.576Z,40.20
2022-09-04T14:29:58.471Z,40.04
2022-09-04T14:32:38.097Z,38.89
2022-09-04T14:35:15.059Z,41.72
2022-09-04T14:38:02.279Z,45.40
2022-09-04T14:40:34.491Z,44.18
2022-09-04T14:43:11.027Z,45.06
2022-09-04T14:46:02.556Z,41.29
2022-09-04T14:48:33.581Z,42.90
2022-09-04T14:51:15.199Z,42.65
2022-09-04T14:53:50.214Z,41.25
2022-09-04T14:56:35.607Z,43.45
2022-09-04T14:59:13.799Z,44.46
2022-09-04T15:02:01.000Z,45.59
2022-09-04T15:04:35.427Z,47.08
2022-09-04T15:07:18.185Z,48.79
2022-09-04T15:09:51.475Z,43.72
2022-09-04T15:12:25.709Z,45.36
2022-09-04T15:14:58.830Z,46.00
2022-09-04T15:17:30.399Z,43.93
2022-09-04T15:20:04.434Z,42.19
2022-09-04T15:22:41.154Z,42.16
2022-09-04T15:25:13.136Z,43.71
2022-09-04T15:27:51.973Z,41.45
2022-09-04T15:30:23.116Z,46.22
2022-09-04T15:33:03.586Z,46.98
2022-09-04T15:35:33.812Z,47.48
2022-09-04T15:38:08.251Z,46.79
2022-09-04T15:40:59.600Z,46.34
2022-09-04T15:43:42.614Z,44.22
2022-09-04T15:46:18.878Z,47.39
2022-09-04T15:48:55.030Z,47.37
2022-09-04T15:51:32.457Z,50.72
2022-09-04T15:54:29.109Z,52.07
2022-09-04T15:57:02.761Z,46.42
2022-09-04T15:59:45.417Z,53.54
2022-09-04T16:02:36.210Z,57.22
2022-09-04T16:05:10.936Z,52.59
2022-09-04T16:07:54.692Z,48.95
2022-09-04T16:10:26.808Z,50.30
2022-09-04T16:13:00.763Z,52.04
2022-09-04T16:15:33.805Z,54.98
2022-09-04T16:18:10.212Z,58.22
2022-09-04T16:20:51.262Z,61.46
2022-09-04T16:23:29.583Z,61.85
2022-09-04T16:25:59.938Z,59.83
2022-09-04T16:28:31.344Z,65.30
2022-09-04T16:31:03.433Z,67.93
2022-09-04T16:33:34.524Z,70.57
2022-09-04T16:36:08.012Z,72.98
2022-09-04T16:38:46.439Z,74.25
2022-09-04T16:41:25.451Z,76.11
2022-09-04T16:44:25.794Z,79.07
2022-09-04T16:47:04.540Z,81.11
2022-09-04T16:49:40.782Z,82.00
2022-09-04T16:52:31.806Z,80.45
2022-09-04T16:55:08.567Z,80.59
2022-09-04T16:57:43.315Z,80.64
2022-09-04T17:00:14.116Z,82.95
2022-09-04T17:02:50.820Z,86.17
2022-09-04T17:05:28.274Z,90.65
2022-09-04T17:08:02.582Z,92.43
2022-09-04T17:10:41.443Z,94.67
2022-09-04T17:13:17.373Z,95.00
2022-09-04T17:15:54.377Z,94.28
2022-09-04T17:18:26.093Z,96.15
2022-09-04T17:24:25.200Z,95.70
2022-09-04T17:29:03.674Z,99.77
2022-09-04T17:29:16.889Z,100.00
2022-09-04T17:29:47.081Z,100.00
2022-09-04T17:32:38.295Z,100.00
2022-09-04T17:40:42.889Z,100.00
2022-09-04T17:40:50.563Z,99.11
2022-09-04T17:41:40.706Z,100.00
2022-09-04T17:44:28.166Z,100.00
2022-09-04T17:47:10.038Z,100.00
2022-09-04T17:49:43.581Z,100.00
2022-09-04T17:52:26.839Z,100.00
2022-09-04T17:54:59.625Z,100.00
2022-09-04T17:57:39.038Z,100.00
2022-09-04T18:00:20.179Z,100.00
2022-09-04T18:02:56.942Z,100.00
2022-09-04T18:05:30.136Z,100.00
2022-09-04T18:08:10.566Z,100.00
2022-09-04T18:10:51.862Z,100.00
2022-09-04T18:13:37.851Z,100.00
2022-09-04T18:16:20.350Z,100.00
2022-09-04T18:18:52.812Z,100.00
2022-09-04T18:21:26.163Z,100.00
2022-09-04T18:24:03.139Z,100.00
2022-09-04T18:26:40.954Z,100.00
2022-09-04T18:32:25.268Z,100.00
2022-09-04T18:37:06.362Z,100.00
2022-09-04T18:37:23.206Z,100.00
2022-09-04T18:38:36.666Z,100.00
2022-09-04T18:49:00.382Z,100.00
2022-09-04T18:50:20.927Z,100.00
2022-09-04T18:50:38.246Z,100.00
2022-09-04T18:50:43.935Z,100.00
2022-09-04T18:53:01.850Z,100.00
2022-09-04T18:55:35.010Z,100.00
2022-09-04T18:58:37.965Z,100.00
2022-09-04T19:01:14.270Z,100.00
2022-09-04T19:03:46.943Z,100.00
2022-09-04T19:06:18.443Z,100.00
2022-09-04T19:08:50.933Z,100.00
2022-09-04T19:11:25.884Z,100.00
2022-09-04T19:14:00.731Z,100.00
2022-09-04T19:16:43.939Z,100.00
2022-09-04T19:19:20.529Z,100.00
2022-09-04T19:21:57.946Z,100.00
2022-09-04T19:24:36.109Z,100.00
2022-09-04T19:27:21.971Z,100.00
2022-09-04T19:30:19.458Z,100.00
2022-09-04T19:33:16.424Z,100.00
2022-09-04T19:35:49.829Z,100.00
2022-09-04T19:44:33.207Z,100.00
2022-09-04T19:46:15.504Z,100.00
2022-09-04T19:46:19.779Z,100.00
2022-09-04T19:47:28.515Z,100.00
2022-09-04T19:53:23.934Z,100.00
2022-09-04T19:53:31.293Z,100.00
2022-09-04T19:56:00.204Z,100.00
2022-09-04T19:58:35.568Z,100.00
2022-09-04T20:01:06.718Z,100.00
2022-09-04T20:03:46.392Z,100.00
2022-09-04T20:06:22.813Z,100.00
2022-09-04T20:08:59.995Z,100.00
2022-09-04T20:11:35.733Z,100.00
2022-09-04T20:14:14.313Z,100.00
2022-09-04T20:16:52.737Z,100.00
2022-09-04T20:19:28.411Z,100.00
2022-09-04T20:22:03.551Z,100.00
2022-09-04T20:24:39.781Z,100.00
2022-09-04T20:27:15.768Z,100.00
2022-09-04T20:29:50.431Z,100.00
2022-09-04T20:32:27.556Z,100.00
2022-09-04T20:35:13.462Z,100.00
2022-09-04T20:37:48.676Z,100.00
2022-09-04T20:40:27.363Z,100.00
2022-09-04T20:43:14.579Z,100.00
2022-09-04T20:50:06.812Z,100.00
2022-09-04T20:52:53.164Z,100.00
2022-09-04T20:52:58.241Z,100.00
2022-09-04T20:55:10.589Z,100.00
2022-09-04T21:02:54.654Z,100.00
2022-09-04T21:03:18.289Z,100.00
2022-09-04T21:04:05.849Z,100.00
2022-09-04T21:06:43.304Z,100.00
2022-09-04T21:09:33.115Z,100.00
2022-09-04T21:12:15.564Z,100.00
2022-09-04T21:14:47.234Z,100.00
2022-09-04T21:17:39.104Z,100.00
2022-09-04T21:21:00.618Z,100.00
2022-09-04T21:24:03.224Z,100.00
2022-09-04T21:26:50.847Z,100.00
2022-09-04T21:29:33.435Z,100.00
2022-09-04T21:32:31.089Z,100.00
2022-09-04T21:35:10.879Z,100.00
2022-09-04T21:37:48.566Z,100.00
2022-09-04T21:40:54.907Z,100.00
2022-09-04T21:43:38.307Z,100.00
2022-09-04T21:46:40.819Z,100.00
2022-09-04T21:49:29.425Z,100.00
2022-09-04T21:52:12.463Z,100.00
2022-09-04T21:58:04.971Z,100.00
2022-09-04T22:02:30.010Z,100.00
2022-09-04T22:02:35.358Z,100.00
2022-09-04T22:04:14.193Z,100.00
2022-09-04T22:10:25.070Z,100.00
2022-09-04T22:13:38.966Z,100.00
2022-09-04T22:13:42.732Z,100.00
2022-09-04T22:16:26.018Z,100.00
2022-09-04T22:19:16.279Z,100.00
2022-09-04T22:22:03.695Z,100.00
2022-09-04T22:25:06.609Z,100.00
2022-09-04T22:28:08.969Z,100.00
2022-09-04T22:30:53.385Z,100.00
2022-09-04T22:33:48.464Z,100.00
2022-09-04T22:37:01.227Z,100.00
2022-09-04T22:39:58.677Z,100.00
2022-09-04T22:42:38.107Z,100.00
2022-09-04T22:45:31.200Z,100.00
2022-09-04T22:48:26.712Z,100.00
2022-09-04T22:51:09.408Z,100.00
2022-09-04T22:53:52.181Z,100.00
2022-09-04T22:56:31.288Z,100.00
2022-09-04T22:59:26.248Z,100.00
2022-09-04T23:03:06.695Z,100.00
2022-09-04T23:05:46.559Z,100.00
2022-09-04T23:13:45.006Z,100.00
2022-09-04T23:13:53.398Z,100.00
2022-09-04T23:14:40.223Z,100.00
2022-09-04T23:17:29.298Z,100.00
2022-09-04T23:26:35.159Z,100.00
2022-09-04T23:26:42.855Z,100.00
2022-09-04T23:26:59.942Z,100.00
2022-09-04T23:30:10.354Z,100.00
2022-09-04T23:33:27.054Z,100.00
2022-09-04T23:36:10.560Z,100.00
2022-09-04T23:38:58.848Z,100.00
2022-09-04T23:41:53.162Z,100.00
2022-09-04T23:44:49.300Z,100.00
2022-09-04T23:47:48.391Z,100.00
2022-09-04T23:50:31.122Z,100.00
2022-09-04T23:53:08.996Z,100.00
2022-09-04T23:56:04.360Z,100.00
2022-09-04T23:59:21.357Z,100.00
