createdAt,value
2022-07-29T07:34:36.982Z,1019.63
2022-07-29T07:45:12.003Z,1019.53
2022-07-29T07:55:02.235Z,1019.45
2022-07-29T08:05:12.644Z,1019.43
2022-07-29T08:15:19.982Z,1019.43
2022-07-29T08:26:45.760Z,1019.25
2022-07-29T08:36:51.632Z,1019.24
2022-07-29T08:46:59.296Z,1019.17
2022-07-29T08:57:05.986Z,1019.16
2022-07-29T09:07:13.832Z,1019.13
2022-07-29T09:17:21.367Z,1019.18
2022-07-29T09:28:47.461Z,1019.08
2022-07-29T09:38:53.977Z,1019.06
2022-07-29T09:50:20.654Z,1019.01
2022-07-29T10:00:26.376Z,1018.91
2022-07-29T10:11:53.110Z,1018.94
2022-07-29T10:22:01.401Z,1018.81
2022-07-29T10:33:27.674Z,1018.77
2022-07-29T10:43:33.630Z,1018.69
2022-07-29T11:05:40.646Z,1018.69
2022-07-29T11:21:05.418Z,1018.64
2022-07-29T11:35:17.464Z,1018.51
2022-07-29T11:46:48.463Z,1018.22
2022-07-29T12:14:09.545Z,1018.24
2022-07-29T12:56:15.564Z,1017.85
2022-07-29T13:07:55.822Z,1017.85
2022-07-29T13:17:47.998Z,1017.72
2022-07-29T13:29:14.476Z,1017.62
2022-07-29T13:53:56.320Z,1017.38
2022-07-29T14:22:42.691Z,1017.22
2022-07-29T14:35:33.509Z,1017.17
2022-07-29T14:47:01.576Z,1017.18
2022-07-29T14:57:14.907Z,1017.14
2022-07-29T15:14:00.845Z,1016.97
2022-07-29T15:37:48.994Z,1017.02
2022-07-29T15:47:42.965Z,1016.98
2022-07-29T16:11:03.776Z,1016.85
2022-07-29T16:23:49.583Z,1016.80
2022-07-29T16:33:57.766Z,1016.70
2022-07-29T16:57:20.456Z,1016.53
2022-07-29T17:07:27.429Z,1016.55
2022-07-29T17:37:27.855Z,1016.61
2022-07-29T17:48:52.324Z,1016.61
2022-07-29T17:58:57.668Z,1016.67
2022-07-29T18:09:07.226Z,1016.69
2022-07-29T18:19:14.338Z,1016.71
2022-07-29T18:29:21.656Z,1016.78
2022-07-29T18:39:29.441Z,1016.90
2022-07-29T18:49:36.431Z,1016.89
2022-07-29T19:05:10.366Z,1016.97
2022-07-29T19:15:20.327Z,1017.06
2022-07-29T19:49:17.266Z,1017.33
2022-07-29T19:59:24.722Z,1017.31
2022-07-29T20:12:18.760Z,1017.31
2022-07-29T20:22:25.400Z,1017.34
