createdAt,value
2022-12-08T00:01:09.645Z,5.90
2022-12-08T00:03:40.710Z,3.70
2022-12-08T00:06:40.986Z,5.20
2022-12-08T00:09:24.896Z,6.00
2022-12-08T00:11:58.676Z,4.10
2022-12-08T00:14:31.583Z,4.00
2022-12-08T00:17:03.291Z,4.90
2022-12-08T00:19:34.732Z,7.20
2022-12-08T00:22:06.215Z,5.90
2022-12-08T00:24:39.504Z,8.10
2022-12-08T00:27:11.179Z,5.30
2022-12-08T00:29:41.598Z,9.30
2022-12-08T00:32:12.014Z,7.50
2022-12-08T00:34:42.527Z,7.90
2022-12-08T00:37:12.856Z,6.90
2022-12-08T00:39:43.196Z,6.80
2022-12-08T00:42:13.843Z,8.10
2022-12-08T00:44:45.824Z,7.20
2022-12-08T00:47:21.010Z,6.10
2022-12-08T00:49:53.891Z,7.70
2022-12-08T00:52:24.443Z,6.10
2022-12-08T00:54:55.200Z,7.60
2022-12-08T00:57:25.522Z,6.20
2022-12-08T00:59:57.186Z,6.80
2022-12-08T01:02:28.171Z,6.70
2022-12-08T01:04:58.575Z,6.30
2022-12-08T01:07:28.948Z,7.30
2022-12-08T01:10:00.128Z,6.40
2022-12-08T01:12:31.326Z,6.60
2022-12-08T01:15:02.702Z,6.80
2022-12-08T01:17:33.811Z,6.40
2022-12-08T01:20:05.157Z,4.60
2022-12-08T01:22:37.343Z,6.30
2022-12-08T01:25:08.424Z,8.00
2022-12-08T01:27:38.824Z,7.60
2022-12-08T01:30:12.278Z,6.50
2022-12-08T01:32:42.685Z,5.30
2022-12-08T01:35:14.021Z,7.90
2022-12-08T01:37:44.471Z,7.70
2022-12-08T01:40:14.969Z,5.20
2022-12-08T01:42:45.375Z,5.80
2022-12-08T01:45:24.016Z,5.30
2022-12-08T01:47:57.531Z,5.80
2022-12-08T01:50:29.572Z,5.90
2022-12-08T01:53:05.645Z,5.70
2022-12-08T01:55:39.981Z,7.60
2022-12-08T01:58:16.761Z,6.70
2022-12-08T02:00:47.867Z,6.90
2022-12-08T02:03:23.484Z,5.10
2022-12-08T02:05:54.692Z,5.50
2022-12-08T02:08:25.862Z,6.00
2022-12-08T02:10:56.290Z,5.80
2022-12-08T02:13:27.343Z,6.30
2022-12-08T02:16:04.776Z,4.80
2022-12-08T02:19:22.497Z,6.10
2022-12-08T02:21:52.945Z,5.40
2022-12-08T02:24:31.539Z,4.50
2022-12-08T02:27:18.060Z,6.10
2022-12-08T02:30:16.153Z,4.10
2022-12-08T02:33:23.206Z,7.00
2022-12-08T02:36:00.923Z,4.00
2022-12-08T02:38:47.010Z,5.70
2022-12-08T02:41:31.148Z,3.50
2022-12-08T02:44:08.107Z,5.30
2022-12-08T02:46:42.998Z,4.30
2022-12-08T02:49:15.181Z,5.50
2022-12-08T02:51:45.606Z,6.40
2022-12-08T02:54:16.838Z,7.50
2022-12-08T02:57:10.870Z,5.70
2022-12-08T02:59:58.084Z,5.40
2022-12-08T03:02:51.331Z,6.00
2022-12-08T03:05:36.543Z,4.50
2022-12-08T03:08:15.975Z,6.00
2022-12-08T03:10:53.472Z,6.10
2022-12-08T03:13:29.774Z,5.40
2022-12-08T03:16:02.990Z,7.10
2022-12-08T03:18:37.845Z,8.70
2022-12-08T03:21:10.481Z,5.90
2022-12-08T03:23:43.712Z,5.00
2022-12-08T03:26:19.956Z,7.10
2022-12-08T03:28:50.761Z,7.40
2022-12-08T03:31:24.845Z,6.10
2022-12-08T03:33:59.427Z,6.20
2022-12-08T03:36:30.471Z,7.80
2022-12-08T03:39:01.810Z,7.80
2022-12-08T03:41:32.510Z,4.90
2022-12-08T03:44:02.843Z,6.70
2022-12-08T03:46:33.321Z,4.40
2022-12-08T03:49:03.684Z,5.80
2022-12-08T03:51:34.513Z,5.10
2022-12-08T03:54:04.956Z,7.80
2022-12-08T03:56:39.055Z,6.00
2022-12-08T03:59:09.892Z,6.20
2022-12-08T04:01:40.339Z,6.70
2022-12-08T04:04:11.352Z,8.20
2022-12-08T04:06:41.788Z,4.40
2022-12-08T04:09:12.791Z,9.60
2022-12-08T04:11:43.138Z,8.40
2022-12-08T04:14:13.784Z,5.50
2022-12-08T04:16:45.008Z,5.20
2022-12-08T04:19:15.772Z,7.30
2022-12-08T04:21:46.939Z,8.10
2022-12-08T04:24:18.018Z,8.00
2022-12-08T04:26:49.690Z,4.30
2022-12-08T04:29:20.132Z,5.60
2022-12-08T04:31:50.822Z,7.30
2022-12-08T04:34:21.170Z,4.80
2022-12-08T04:36:51.583Z,6.90
2022-12-08T04:39:22.536Z,6.10
2022-12-08T04:41:53.167Z,6.70
2022-12-08T04:44:23.544Z,6.80
2022-12-08T04:46:54.009Z,6.90
2022-12-08T04:49:24.414Z,6.50
2022-12-08T04:51:54.864Z,9.30
2022-12-08T04:54:25.249Z,7.80
2022-12-08T04:56:55.952Z,7.40
2022-12-08T04:59:26.280Z,7.40
2022-12-08T05:01:56.785Z,7.50
2022-12-08T05:04:27.581Z,9.20
2022-12-08T05:06:58.382Z,5.80
2022-12-08T05:09:29.418Z,7.80
2022-12-08T05:12:00.337Z,6.90
2022-12-08T05:14:30.743Z,8.00
2022-12-08T05:17:06.257Z,6.00
2022-12-08T05:19:39.767Z,5.70
2022-12-08T05:22:10.198Z,6.30
2022-12-08T05:24:47.036Z,6.20
2022-12-08T05:27:18.636Z,5.10
2022-12-08T05:29:50.220Z,5.80
2022-12-08T05:32:20.647Z,6.90
2022-12-08T05:34:51.382Z,5.30
2022-12-08T05:37:21.812Z,8.90
2022-12-08T05:39:52.478Z,5.60
2022-12-08T05:42:25.132Z,9.70
2022-12-08T05:44:56.078Z,5.80
2022-12-08T05:47:28.890Z,8.00
2022-12-08T05:50:03.025Z,5.30
2022-12-08T05:52:34.224Z,7.70
2022-12-08T05:55:04.623Z,6.10
2022-12-08T05:57:35.436Z,7.00
2022-12-08T06:00:07.616Z,8.10
2022-12-08T06:02:38.201Z,7.40
2022-12-08T06:05:10.015Z,7.20
2022-12-08T06:07:40.469Z,8.80
2022-12-08T06:10:12.945Z,8.90
2022-12-08T06:12:43.283Z,8.10
2022-12-08T06:15:14.299Z,9.10
2022-12-08T06:17:44.833Z,8.10
2022-12-08T06:20:16.068Z,9.00
2022-12-08T06:22:46.419Z,9.50
2022-12-08T06:25:17.254Z,7.60
2022-12-08T06:27:47.700Z,6.80
2022-12-08T06:30:18.799Z,7.90
2022-12-08T06:32:49.570Z,9.90
2022-12-08T06:35:20.194Z,6.70
2022-12-08T06:37:51.698Z,9.80
2022-12-08T06:40:22.090Z,9.50
2022-12-08T06:42:52.526Z,10.20
2022-12-08T06:45:22.864Z,8.30
2022-12-08T06:47:53.628Z,9.90
2022-12-08T06:50:24.612Z,13.30
2022-12-08T06:53:04.542Z,7.70
2022-12-08T06:55:58.802Z,13.50
2022-12-08T06:58:26.985Z,10.50
2022-12-08T07:00:57.786Z,8.50
2022-12-08T07:03:28.367Z,7.90
2022-12-08T07:06:03.734Z,10.20
2022-12-08T07:08:35.966Z,9.80
2022-12-08T07:11:15.307Z,6.60
2022-12-08T07:13:48.770Z,12.90
2022-12-08T07:16:19.359Z,9.70
2022-12-08T07:18:50.467Z,10.10
2022-12-08T07:21:20.988Z,6.10
2022-12-08T07:23:57.307Z,6.70
2022-12-08T07:26:28.416Z,9.10
2022-12-08T07:28:58.661Z,7.40
2022-12-08T07:31:29.684Z,7.40
2022-12-08T07:34:00.635Z,7.80
2022-12-08T07:36:32.540Z,6.70
2022-12-08T07:39:03.165Z,11.80
2022-12-08T07:41:34.519Z,7.70
2022-12-08T07:44:05.344Z,7.20
2022-12-08T07:46:35.731Z,5.90
2022-12-08T07:49:06.402Z,7.00
2022-12-08T07:51:37.410Z,6.90
2022-12-08T07:54:11.343Z,6.50
2022-12-08T07:56:41.944Z,8.10
2022-12-08T07:59:12.966Z,7.60
2022-12-08T08:01:45.405Z,8.30
2022-12-08T08:04:16.042Z,6.40
2022-12-08T08:06:46.374Z,8.90
2022-12-08T08:09:17.220Z,8.90
2022-12-08T08:12:01.291Z,8.80
2022-12-08T08:14:39.211Z,7.60
2022-12-08T08:17:10.043Z,9.10
2022-12-08T08:19:43.853Z,8.80
2022-12-08T08:22:14.565Z,8.90
2022-12-08T08:24:45.699Z,7.10
2022-12-08T08:27:16.337Z,8.50
2022-12-08T08:29:46.669Z,8.50
2022-12-08T08:32:17.396Z,7.10
2022-12-08T08:34:47.989Z,8.30
2022-12-08T08:37:18.887Z,7.80
2022-12-08T08:39:49.255Z,9.30
2022-12-08T08:42:19.601Z,8.40
2022-12-08T08:44:49.962Z,9.20
2022-12-08T08:47:20.343Z,8.20
2022-12-08T08:49:51.683Z,8.30
2022-12-08T08:52:22.110Z,8.50
2022-12-08T08:54:53.171Z,10.40
2022-12-08T08:57:26.026Z,11.60
2022-12-08T08:59:56.948Z,18.20
2022-12-08T09:02:27.634Z,10.40
2022-12-08T09:04:58.596Z,10.50
2022-12-08T09:07:29.451Z,9.10
2022-12-08T09:10:02.076Z,8.50
2022-12-08T09:12:33.179Z,7.20
2022-12-08T09:15:04.250Z,6.20
2022-12-08T09:17:34.893Z,7.00
2022-12-08T09:20:06.155Z,8.90
2022-12-08T09:22:36.984Z,6.80
2022-12-08T09:25:08.865Z,8.10
2022-12-08T09:27:39.472Z,5.30
2022-12-08T09:30:11.572Z,7.10
2022-12-08T09:32:41.952Z,6.70
2022-12-08T09:35:12.689Z,6.90
2022-12-08T09:37:43.380Z,6.40
2022-12-08T09:40:21.184Z,6.00
2022-12-08T09:42:56.484Z,7.10
2022-12-08T09:45:31.132Z,5.20
2022-12-08T09:48:06.865Z,4.50
2022-12-08T09:50:42.698Z,6.70
2022-12-08T09:53:19.862Z,6.80
2022-12-08T09:55:54.713Z,7.00
2022-12-08T09:58:33.372Z,6.10
2022-12-08T10:01:04.328Z,6.30
2022-12-08T10:03:34.644Z,6.10
2022-12-08T10:06:13.580Z,6.90
2022-12-08T10:08:53.488Z,5.90
2022-12-08T10:11:33.552Z,4.50
2022-12-08T10:14:19.401Z,6.00
2022-12-08T10:16:53.247Z,6.50
2022-12-08T10:19:26.117Z,5.30
2022-12-08T10:21:58.003Z,5.00
2022-12-08T10:24:34.664Z,6.40
2022-12-08T10:27:06.610Z,5.00
2022-12-08T10:29:38.006Z,6.50
2022-12-08T10:32:19.034Z,6.90
2022-12-08T10:35:08.815Z,6.90
2022-12-08T10:37:39.758Z,5.60
2022-12-08T10:40:14.334Z,6.40
2022-12-08T10:42:48.089Z,6.60
2022-12-08T10:45:29.324Z,5.90
2022-12-08T10:48:03.670Z,7.10
2022-12-08T10:50:43.133Z,6.30
2022-12-08T10:53:22.405Z,7.00
2022-12-08T10:55:54.822Z,6.40
2022-12-08T10:58:31.645Z,9.30
2022-12-08T11:01:07.638Z,8.10
2022-12-08T11:03:44.760Z,6.10
2022-12-08T11:06:19.355Z,5.70
2022-12-08T11:08:52.899Z,5.60
2022-12-08T11:11:37.819Z,4.80
2022-12-08T11:14:16.671Z,3.90
2022-12-08T11:16:47.708Z,4.80
2022-12-08T11:19:19.641Z,4.00
2022-12-08T11:21:50.508Z,3.50
2022-12-08T11:24:34.692Z,3.40
2022-12-08T11:27:09.697Z,2.90
2022-12-08T11:29:40.859Z,5.60
2022-12-08T11:32:14.871Z,3.00
2022-12-08T11:34:47.725Z,3.30
2022-12-08T11:37:23.385Z,2.50
2022-12-08T11:39:57.800Z,3.30
2022-12-08T11:42:35.008Z,3.50
2022-12-08T11:45:13.686Z,4.60
2022-12-08T11:47:54.159Z,2.90
2022-12-08T11:50:30.759Z,3.40
2022-12-08T11:53:02.696Z,3.90
2022-12-08T11:55:39.096Z,4.50
2022-12-08T11:58:18.068Z,3.60
2022-12-08T12:00:48.831Z,3.70
2022-12-08T12:03:29.743Z,3.10
2022-12-08T12:06:38.330Z,4.40
2022-12-08T12:09:18.161Z,3.50
2022-12-08T12:12:16.008Z,4.20
2022-12-08T12:15:03.231Z,2.70
2022-12-08T12:17:44.674Z,5.80
2022-12-08T12:20:21.005Z,4.20
2022-12-08T12:22:57.690Z,5.10
2022-12-08T12:25:29.550Z,4.70
2022-12-08T12:28:04.435Z,3.70
2022-12-08T12:30:54.961Z,3.80
2022-12-08T12:33:26.427Z,3.60
2022-12-08T12:35:59.674Z,4.50
2022-12-08T12:38:52.166Z,5.50
2022-12-08T12:41:27.333Z,5.70
2022-12-08T12:44:26.335Z,4.50
2022-12-08T12:47:00.191Z,5.80
2022-12-08T12:50:05.733Z,4.00
2022-12-08T12:52:47.563Z,3.40
2022-12-08T12:55:30.533Z,5.30
2022-12-08T12:58:04.804Z,3.60
2022-12-08T13:00:35.283Z,3.90
2022-12-08T13:03:05.947Z,4.40
2022-12-08T13:05:48.240Z,3.20
2022-12-08T13:08:24.785Z,4.00
2022-12-08T13:11:04.172Z,3.90
2022-12-08T13:13:34.731Z,6.10
2022-12-08T13:16:19.477Z,3.30
2022-12-08T13:18:52.641Z,3.50
2022-12-08T13:21:25.418Z,3.10
2022-12-08T13:24:25.962Z,3.00
2022-12-08T13:27:33.762Z,2.90
2022-12-08T13:30:38.050Z,3.80
2022-12-08T13:33:18.096Z,3.30
2022-12-08T13:35:57.492Z,2.90
2022-12-08T13:38:33.950Z,3.40
2022-12-08T13:41:09.312Z,3.10
2022-12-08T13:44:10.289Z,3.20
2022-12-08T13:56:51.386Z,2.60
2022-12-08T13:58:31.631Z,2.80
2022-12-08T14:01:09.915Z,3.30
2022-12-08T14:04:20.338Z,2.80
2022-12-08T14:06:46.612Z,2.50
2022-12-08T14:09:21.015Z,2.80
2022-12-08T14:11:58.284Z,2.50
2022-12-08T14:15:01.286Z,3.70
2022-12-08T14:17:23.320Z,2.70
2022-12-08T14:19:58.787Z,3.90
2022-12-08T14:22:35.634Z,3.20
2022-12-08T14:25:08.158Z,3.10
2022-12-08T14:27:40.530Z,3.50
2022-12-08T14:30:22.301Z,3.00
2022-12-08T14:32:54.993Z,2.80
2022-12-08T14:35:29.264Z,3.50
2022-12-08T14:38:01.979Z,3.90
2022-12-08T14:40:35.741Z,6.20
2022-12-08T14:43:21.280Z,3.70
2022-12-08T14:45:55.444Z,3.20
2022-12-08T14:48:28.177Z,4.90
2022-12-08T14:51:03.048Z,8.40
2022-12-08T14:53:39.948Z,10.20
2022-12-08T14:56:18.700Z,7.10
2022-12-08T14:58:50.396Z,4.80
2022-12-08T15:01:24.906Z,5.80
2022-12-08T15:04:01.022Z,5.40
2022-12-08T15:06:31.811Z,5.00
2022-12-08T15:09:15.208Z,4.80
2022-12-08T15:11:46.029Z,3.80
2022-12-08T15:14:31.843Z,2.40
2022-12-08T15:17:02.673Z,3.10
2022-12-08T15:19:34.632Z,3.10
2022-12-08T15:22:18.697Z,3.10
2022-12-08T15:24:49.514Z,3.00
2022-12-08T15:27:21.176Z,2.80
2022-12-08T15:29:52.204Z,2.70
2022-12-08T15:32:25.071Z,2.70
2022-12-08T15:34:55.703Z,2.80
2022-12-08T15:37:27.312Z,2.80
2022-12-08T15:39:58.025Z,3.80
2022-12-08T15:42:28.833Z,3.20
2022-12-08T15:44:59.679Z,2.60
2022-12-08T15:47:31.125Z,3.40
2022-12-08T15:50:04.569Z,3.20
2022-12-08T15:52:36.888Z,3.90
2022-12-08T15:55:08.344Z,4.60
2022-12-08T16:00:52.318Z,13.80
2022-12-08T16:04:09.373Z,19.30
2022-12-08T16:09:20.640Z,8.60
2022-12-08T16:12:23.895Z,4.70
2022-12-08T16:17:45.740Z,4.50
2022-12-08T16:20:20.100Z,6.40
2022-12-08T16:23:03.116Z,5.50
2022-12-08T16:26:17.405Z,4.80
2022-12-08T16:28:54.699Z,4.90
2022-12-08T16:31:25.476Z,7.00
2022-12-08T16:33:56.230Z,6.50
2022-12-08T16:36:26.645Z,8.80
2022-12-08T16:38:57.036Z,9.30
2022-12-08T16:41:45.184Z,10.80
2022-12-08T16:44:15.958Z,10.80
2022-12-08T16:46:46.861Z,11.10
2022-12-08T16:49:17.418Z,10.60
2022-12-08T16:51:48.089Z,10.60
2022-12-08T16:54:18.524Z,9.50
2022-12-08T16:56:48.958Z,11.50
2022-12-08T16:59:19.771Z,9.70
2022-12-08T17:01:50.217Z,10.20
2022-12-08T17:04:31.475Z,9.80
2022-12-08T17:07:02.881Z,5.90
2022-12-08T17:09:34.919Z,5.20
2022-12-08T17:12:06.124Z,5.00
2022-12-08T17:14:37.436Z,5.20
2022-12-08T17:17:07.929Z,3.30
2022-12-08T17:19:38.458Z,3.80
2022-12-08T17:22:09.584Z,4.60
2022-12-08T17:24:40.531Z,6.60
2022-12-08T17:27:11.368Z,3.30
2022-12-08T17:29:42.087Z,4.10
2022-12-08T17:32:13.277Z,4.80
2022-12-08T17:34:43.766Z,4.30
2022-12-08T17:37:14.583Z,4.10
2022-12-08T17:39:45.089Z,3.90
2022-12-08T17:42:16.012Z,4.50
2022-12-08T17:44:47.133Z,4.40
2022-12-08T17:47:17.561Z,4.60
2022-12-08T17:49:48.546Z,4.50
2022-12-08T17:52:18.944Z,5.70
2022-12-08T17:54:49.362Z,4.50
2022-12-08T17:57:20.036Z,5.10
2022-12-08T17:59:50.728Z,4.10
2022-12-08T18:02:21.458Z,4.50
2022-12-08T18:04:51.906Z,4.40
2022-12-08T18:07:22.661Z,4.00
2022-12-08T18:09:53.043Z,4.40
2022-12-08T18:12:24.169Z,4.70
2022-12-08T18:14:54.644Z,3.70
2022-12-08T18:17:25.577Z,4.80
2022-12-08T18:19:56.243Z,6.40
2022-12-08T18:22:27.367Z,9.90
2022-12-08T18:24:57.747Z,24.00
2022-12-08T18:27:31.545Z,25.20
2022-12-08T18:30:02.689Z,13.20
2022-12-08T18:32:34.403Z,12.00
2022-12-08T18:35:08.715Z,8.20
2022-12-08T18:37:39.615Z,9.10
2022-12-08T18:40:12.415Z,10.20
2022-12-08T18:42:42.876Z,11.80
2022-12-08T18:45:17.887Z,9.40
2022-12-08T18:47:52.307Z,9.50
2022-12-08T18:50:23.056Z,16.50
2022-12-08T18:52:53.978Z,19.90
2022-12-08T18:55:24.310Z,27.90
2022-12-08T18:57:54.648Z,28.60
2022-12-08T19:00:25.315Z,22.90
2022-12-08T19:02:55.734Z,22.90
2022-12-08T19:05:26.942Z,16.30
2022-12-08T19:07:57.716Z,21.80
2022-12-08T19:10:29.344Z,18.30
2022-12-08T19:12:59.710Z,16.30
2022-12-08T19:15:30.390Z,16.70
2022-12-08T19:18:01.189Z,12.10
2022-12-08T19:20:32.509Z,8.90
2022-12-08T19:23:02.969Z,7.30
2022-12-08T19:25:33.458Z,10.40
2022-12-08T19:28:04.435Z,21.40
2022-12-08T19:30:35.021Z,16.20
2022-12-08T19:33:06.353Z,10.70
2022-12-08T19:35:37.309Z,11.30
2022-12-08T19:38:07.814Z,10.90
2022-12-08T19:40:55.698Z,12.30
2022-12-08T19:46:13.308Z,4.30
2022-12-08T19:48:43.794Z,8.40
2022-12-08T19:51:14.300Z,9.70
2022-12-08T19:53:47.829Z,12.00
2022-12-08T19:56:19.107Z,9.90
2022-12-08T19:58:49.738Z,11.70
2022-12-08T20:01:20.174Z,6.60
2022-12-08T20:03:50.614Z,9.20
2022-12-08T20:06:28.499Z,6.90
2022-12-08T20:08:59.615Z,5.70
2022-12-08T20:11:30.127Z,11.50
2022-12-08T20:14:00.864Z,12.20
2022-12-08T20:16:31.791Z,10.70
2022-12-08T20:19:02.872Z,11.40
2022-12-08T20:21:33.623Z,11.40
2022-12-08T20:24:04.693Z,11.50
2022-12-08T20:26:35.400Z,10.00
2022-12-08T20:29:05.920Z,13.50
2022-12-08T20:31:36.492Z,12.20
2022-12-08T20:34:06.926Z,10.70
2022-12-08T20:36:38.050Z,13.70
2022-12-08T20:39:14.364Z,12.80
2022-12-08T20:41:46.741Z,11.40
2022-12-08T20:44:17.913Z,13.50
2022-12-08T20:46:49.750Z,12.20
2022-12-08T20:49:20.973Z,10.50
2022-12-08T20:51:51.531Z,9.90
2022-12-08T20:54:22.320Z,12.20
2022-12-08T20:56:52.942Z,14.50
2022-12-08T20:59:26.969Z,11.40
2022-12-08T21:01:57.628Z,14.80
2022-12-08T21:04:28.554Z,17.10
2022-12-08T21:07:00.592Z,16.00
2022-12-08T21:09:31.238Z,13.90
2022-12-08T21:12:02.524Z,15.00
2022-12-08T21:14:33.194Z,15.10
2022-12-08T21:17:04.770Z,13.70
2022-12-08T21:19:35.934Z,16.80
2022-12-08T21:22:06.466Z,16.10
2022-12-08T21:24:36.794Z,11.90
2022-12-08T21:27:07.785Z,11.10
2022-12-08T21:29:38.549Z,12.20
2022-12-08T21:32:09.808Z,9.00
2022-12-08T21:34:40.699Z,11.50
2022-12-08T21:37:11.469Z,10.40
2022-12-08T21:39:41.920Z,10.80
2022-12-08T21:42:34.293Z,7.40
2022-12-08T21:45:05.565Z,8.30
2022-12-08T21:47:36.604Z,9.00
2022-12-08T21:50:10.040Z,8.30
2022-12-08T21:52:42.506Z,7.40
2022-12-08T21:55:14.381Z,14.30
2022-12-08T21:57:44.843Z,8.50
2022-12-08T22:00:18.098Z,8.30
2022-12-08T22:02:49.388Z,9.30
2022-12-08T22:05:20.284Z,6.40
2022-12-08T22:07:51.113Z,7.60
2022-12-08T22:10:23.094Z,4.60
2022-12-08T22:12:54.299Z,7.40
2022-12-08T22:15:25.846Z,5.10
2022-12-08T22:17:56.944Z,6.40
2022-12-08T22:20:27.887Z,6.10
2022-12-08T22:22:59.358Z,6.10
2022-12-08T22:25:30.327Z,6.40
2022-12-08T22:28:01.252Z,7.10
2022-12-08T22:30:38.621Z,6.50
2022-12-08T22:33:10.156Z,8.20
2022-12-08T22:35:41.389Z,10.10
2022-12-08T22:38:12.018Z,7.30
2022-12-08T22:40:44.028Z,9.60
2022-12-08T22:43:14.720Z,13.80
2022-12-08T22:45:46.164Z,12.60
2022-12-08T22:48:17.469Z,11.50
2022-12-08T22:50:48.201Z,10.50
2022-12-08T22:53:20.366Z,10.10
2022-12-08T22:55:50.935Z,8.60
2022-12-08T22:58:21.818Z,8.00
2022-12-08T23:00:52.566Z,7.40
2022-12-08T23:03:23.672Z,9.10
2022-12-08T23:05:54.289Z,8.00
2022-12-08T23:08:25.388Z,7.00
2022-12-08T23:10:57.489Z,7.40
2022-12-08T23:13:28.478Z,11.20
2022-12-08T23:15:59.175Z,6.60
2022-12-08T23:18:29.646Z,8.30
2022-12-08T23:21:05.957Z,6.80
2022-12-08T23:23:36.587Z,6.40
2022-12-08T23:26:13.709Z,6.20
2022-12-08T23:28:44.307Z,5.80
2022-12-08T23:31:15.320Z,10.40
2022-12-08T23:33:46.146Z,9.50
2022-12-08T23:36:19.400Z,9.40
2022-12-08T23:38:49.992Z,7.50
2022-12-08T23:41:20.603Z,8.00
2022-12-08T23:43:52.462Z,6.20
2022-12-08T23:46:24.107Z,8.20
2022-12-08T23:48:54.627Z,7.40
2022-12-08T23:51:25.148Z,6.80
2022-12-08T23:53:55.679Z,9.20
2022-12-08T23:56:30.247Z,9.20
2022-12-08T23:59:02.539Z,9.00
