createdAt,value
2023-05-15T00:02:30.813Z,100
2023-05-15T00:08:23.205Z,100
2023-05-15T00:13:23.236Z,100
2023-05-15T00:18:30.686Z,100
2023-05-15T00:24:23.261Z,100
2023-05-15T00:29:30.957Z,100
2023-05-15T00:35:23.438Z,100
2023-05-15T00:40:29.993Z,100
2023-05-15T00:45:30.027Z,100
2023-05-15T00:50:30.064Z,100
2023-05-15T00:55:30.236Z,100
2023-05-15T01:01:23.318Z,100
2023-05-15T01:06:23.297Z,100
2023-05-15T01:11:29.991Z,100
2023-05-15T01:16:30.085Z,100
2023-05-15T01:22:23.317Z,100
2023-05-15T01:27:29.990Z,100
2023-05-15T01:32:30.448Z,100
2023-05-15T01:38:23.213Z,100
2023-05-15T01:43:23.207Z,100
2023-05-15T01:48:23.344Z,100
2023-05-15T01:53:33.617Z,100
2023-05-15T01:59:23.315Z,100
2023-05-15T02:04:33.933Z,100
2023-05-15T02:09:33.619Z,100
2023-05-15T02:15:23.753Z,100
2023-05-15T02:20:23.317Z,100
2023-05-15T02:25:23.526Z,100
2023-05-15T02:30:33.620Z,100
2023-05-15T02:36:23.327Z,100
2023-05-15T02:46:33.637Z,100
2023-05-15T02:52:23.383Z,100
2023-05-15T02:57:33.617Z,100
2023-05-15T03:03:23.336Z,100
2023-05-15T03:08:23.364Z,100
2023-05-15T03:13:33.619Z,100
2023-05-15T03:18:33.688Z,100
2023-05-15T03:24:23.352Z,100
2023-05-15T03:29:33.602Z,100
2023-05-15T03:34:33.608Z,100
2023-05-15T03:39:33.620Z,100
2023-05-15T03:44:33.640Z,100
2023-05-15T03:49:33.651Z,100
2023-05-15T03:55:23.585Z,100
2023-05-15T04:00:23.574Z,100
2023-05-15T04:05:33.724Z,100
2023-05-15T04:11:23.357Z,100
2023-05-15T04:16:33.662Z,100
2023-05-15T04:21:33.636Z,100
2023-05-15T04:27:23.348Z,100
2023-05-15T04:32:33.651Z,100
2023-05-15T04:37:36.858Z,100
2023-05-15T04:43:23.339Z,100
2023-05-15T04:48:33.639Z,100
2023-05-15T04:58:33.664Z,100
2023-05-15T05:04:23.372Z,100
2023-05-15T05:14:33.637Z,100
2023-05-15T05:20:23.369Z,100
2023-05-15T05:25:23.471Z,100
2023-05-15T05:30:33.652Z,100
2023-05-15T05:35:33.688Z,100
2023-05-15T05:41:23.369Z,100
2023-05-15T05:46:33.676Z,100
2023-05-15T05:52:23.389Z,100
2023-05-15T05:57:33.636Z,100
2023-05-15T06:02:33.721Z,100
2023-05-15T06:07:33.649Z,100
2023-05-15T06:12:33.670Z,100
2023-05-15T06:18:23.390Z,100
2023-05-15T06:23:33.650Z,100
2023-05-15T06:29:23.380Z,100
2023-05-15T06:34:23.472Z,100
2023-05-15T06:39:33.672Z,100
2023-05-15T06:45:23.518Z,100
2023-05-15T06:50:23.405Z,100
2023-05-15T06:55:23.600Z,100
2023-05-15T07:00:33.664Z,100
2023-05-15T07:05:33.685Z,100
2023-05-15T07:10:33.685Z,100
2023-05-15T07:31:33.773Z,100
2023-05-15T07:37:23.370Z,100
2023-05-15T07:42:23.395Z,100
2023-05-15T07:47:33.712Z,100
2023-05-15T07:52:33.683Z,100
2023-05-15T07:58:23.400Z,100
2023-05-15T08:03:33.836Z,100
2023-05-15T08:09:23.387Z,100
2023-05-15T08:14:23.426Z,100
2023-05-15T08:19:33.665Z,100
2023-05-15T08:24:33.673Z,100
2023-05-15T08:29:33.676Z,100
2023-05-15T08:35:23.534Z,100
2023-05-15T08:40:39.564Z,100
2023-05-15T08:46:23.427Z,100
2023-05-15T08:51:23.408Z,100
2023-05-15T08:56:33.686Z,100
2023-05-15T09:02:23.427Z,100
2023-05-15T09:07:23.397Z,100
2023-05-15T09:15:33.709Z,100
2023-05-15T09:20:43.973Z,100
2023-05-15T09:26:23.391Z,100
2023-05-15T09:31:23.472Z,100
2023-05-15T09:36:33.695Z,99.3
2023-05-15T09:41:33.689Z,97.5
2023-05-15T09:47:23.535Z,95.4
2023-05-15T09:52:33.707Z,96.5
2023-05-15T09:58:23.595Z,96
2023-05-15T10:03:33.717Z,96.3
2023-05-15T10:09:23.395Z,94.7
2023-05-15T10:14:23.401Z,94.8
2023-05-15T10:19:23.545Z,92.7
2023-05-15T10:24:33.673Z,91.2
2023-05-15T10:29:33.729Z,91.9
2023-05-15T10:35:23.442Z,87.1
2023-05-15T10:40:33.693Z,87
2023-05-15T10:46:23.420Z,84.4
2023-05-15T10:51:23.456Z,82
2023-05-15T11:12:23.426Z,70.4
2023-05-15T11:17:34.303Z,71.5
2023-05-15T11:23:23.404Z,73.3
2023-05-15T11:28:23.438Z,64.2
2023-05-15T11:33:33.692Z,69.7
2023-05-15T11:38:33.853Z,66.2
2023-05-15T11:44:23.453Z,70.5
2023-05-15T11:49:23.450Z,71.2
2023-05-15T11:54:33.700Z,71
2023-05-15T12:00:23.731Z,67
2023-05-15T12:05:23.460Z,63.4
2023-05-15T12:10:33.723Z,66
2023-05-15T12:15:33.765Z,66.8
2023-05-15T12:21:23.561Z,68
2023-05-15T12:32:23.541Z,68.7
2023-05-15T12:37:33.749Z,72.7
2023-05-15T12:43:23.453Z,70.1
2023-05-15T12:48:23.468Z,61.5
2023-05-15T12:53:33.746Z,58.8
2023-05-15T12:59:23.448Z,52.5
2023-05-15T13:04:33.729Z,56.6
2023-05-15T13:09:33.724Z,53.5
2023-05-15T13:14:33.754Z,54.7
2023-05-15T13:20:23.710Z,53.1
2023-05-15T13:25:33.777Z,55.4
2023-05-15T13:30:33.742Z,57
2023-05-15T13:35:33.809Z,49.7
2023-05-15T13:41:23.477Z,54.1
2023-05-15T13:46:33.800Z,50.9
2023-05-15T13:52:23.460Z,46.6
2023-05-15T13:57:23.462Z,48.6
2023-05-15T14:02:23.466Z,48.7
2023-05-15T14:07:23.523Z,52.1
2023-05-15T14:12:33.783Z,48.2
2023-05-15T14:18:23.449Z,48.5
2023-05-15T14:23:23.523Z,51.2
2023-05-15T14:28:33.769Z,51.7
2023-05-15T14:33:33.776Z,49.5
2023-05-15T14:39:23.495Z,47.5
2023-05-15T14:44:23.492Z,50.4
2023-05-15T14:49:33.783Z,49.1
2023-05-15T14:55:23.475Z,47.2
2023-05-15T15:00:23.603Z,48.9
2023-05-15T15:05:23.502Z,48.2
2023-05-15T15:10:33.762Z,45.9
2023-05-15T15:16:23.537Z,46.5
2023-05-15T15:21:23.504Z,48.7
2023-05-15T15:26:33.801Z,50
2023-05-15T15:31:33.823Z,54.7
2023-05-15T15:36:33.791Z,59.9
2023-05-15T15:42:23.512Z,63.4
2023-05-15T15:47:33.825Z,61.9
2023-05-15T15:53:23.549Z,60.1
2023-05-15T15:58:23.509Z,59.7
2023-05-15T16:03:23.586Z,60.3
2023-05-15T16:08:33.794Z,58.8
2023-05-15T16:14:24.219Z,60
2023-05-15T16:19:34.857Z,59.4
2023-05-15T16:25:23.535Z,57.4
2023-05-15T16:30:30.599Z,54.9
2023-05-15T16:35:23.550Z,56.1
2023-05-15T16:40:33.834Z,59.6
2023-05-15T16:46:23.581Z,58.4
2023-05-15T16:51:23.533Z,60.9
2023-05-15T16:56:33.805Z,65.1
2023-05-15T17:01:33.886Z,68
2023-05-15T17:06:33.802Z,67.6
2023-05-15T17:12:23.510Z,71.1
2023-05-15T17:17:23.564Z,70.6
2023-05-15T17:22:23.518Z,68.8
2023-05-15T17:27:33.809Z,65.6
2023-05-15T17:33:23.514Z,66.6
2023-05-15T17:38:23.529Z,68.9
2023-05-15T17:43:23.545Z,72
2023-05-15T17:48:33.824Z,72.3
2023-05-15T17:54:23.545Z,73.7
2023-05-15T17:59:23.567Z,72.1
2023-05-15T18:04:33.826Z,73
2023-05-15T18:09:33.828Z,76.2
2023-05-15T18:14:33.984Z,73.2
2023-05-15T18:20:23.553Z,76
2023-05-15T18:25:33.824Z,75.8
2023-05-15T18:30:33.822Z,77.6
2023-05-15T18:35:33.842Z,77.5
2023-05-15T18:41:23.571Z,78.9
2023-05-15T18:46:33.857Z,77.5
2023-05-15T18:52:23.562Z,76.5
2023-05-15T18:57:23.612Z,77.9
2023-05-15T19:02:33.868Z,78.1
2023-05-15T19:07:33.879Z,81.1
2023-05-15T19:12:33.862Z,81.7
2023-05-15T19:18:23.573Z,83
2023-05-15T19:23:23.560Z,84.9
2023-05-15T19:28:23.565Z,86.7
2023-05-15T19:33:33.859Z,87.1
2023-05-15T19:38:34.278Z,88.4
2023-05-15T19:44:23.563Z,89.6
2023-05-15T19:49:23.540Z,90
2023-05-15T19:54:23.562Z,92.9
2023-05-15T19:59:33.953Z,96.8
2023-05-15T20:05:23.572Z,99
2023-05-15T20:10:23.573Z,100
2023-05-15T20:15:33.840Z,100
2023-05-15T20:20:33.860Z,100
2023-05-15T20:26:23.564Z,100
2023-05-15T20:31:23.623Z,100
2023-05-15T20:36:23.604Z,100
2023-05-15T20:41:33.845Z,100
2023-05-15T20:46:33.970Z,100
2023-05-15T20:52:23.567Z,100
2023-05-15T20:57:23.575Z,100
2023-05-15T21:02:33.940Z,100
2023-05-15T21:08:23.702Z,100
2023-05-15T21:13:33.879Z,100
2023-05-15T21:19:23.682Z,100
2023-05-15T21:24:23.581Z,100
2023-05-15T21:29:33.872Z,100
2023-05-15T21:34:33.880Z,100
2023-05-15T21:40:23.566Z,100
2023-05-15T21:45:33.863Z,100
2023-05-15T21:50:33.865Z,100
2023-05-15T21:55:33.867Z,100
2023-05-15T22:00:33.886Z,100
2023-05-15T22:06:23.570Z,100
2023-05-15T22:11:23.616Z,100
2023-05-15T22:16:33.907Z,100
2023-05-15T22:21:33.919Z,100
2023-05-15T22:26:33.939Z,100
2023-05-15T22:32:23.623Z,100
2023-05-15T22:37:33.885Z,100
2023-05-15T22:43:23.601Z,100
2023-05-15T22:48:23.609Z,100
2023-05-15T22:53:33.855Z,100
2023-05-15T22:58:33.887Z,100
2023-05-15T23:04:23.659Z,100
2023-05-15T23:09:33.878Z,100
2023-05-15T23:14:33.876Z,100
2023-05-15T23:20:23.632Z,100
2023-05-15T23:25:33.874Z,100
2023-05-15T23:31:23.672Z,100
2023-05-15T23:36:33.903Z,100
2023-05-15T23:42:23.611Z,100
2023-05-15T23:47:33.965Z,100
2023-05-15T23:52:33.946Z,100
2023-05-15T23:58:23.583Z,100
