createdAt,value
2023-05-04T00:01:23.248Z,69.78
2023-05-04T00:03:51.751Z,70.65
2023-05-04T00:06:19.644Z,72.00
2023-05-04T00:08:47.363Z,71.47
2023-05-04T00:11:17.367Z,70.69
2023-05-04T00:13:45.204Z,70.74
2023-05-04T00:16:13.020Z,70.60
2023-05-04T00:18:40.826Z,70.22
2023-05-04T00:21:09.088Z,70.70
2023-05-04T00:23:36.842Z,71.80
2023-05-04T00:26:04.645Z,72.02
2023-05-04T00:28:33.833Z,72.07
2023-05-04T00:31:01.948Z,72.37
2023-05-04T00:33:29.859Z,72.29
2023-05-04T00:35:57.763Z,73.66
2023-05-04T00:38:25.596Z,73.18
2023-05-04T00:40:54.168Z,74.16
2023-05-04T00:43:21.965Z,73.67
2023-05-04T00:45:52.046Z,73.00
2023-05-04T00:48:20.369Z,73.52
2023-05-04T00:50:48.402Z,73.22
2023-05-04T00:53:16.754Z,74.29
2023-05-04T00:55:44.999Z,73.90
2023-05-04T00:58:13.294Z,74.50
2023-05-04T01:00:41.802Z,74.64
2023-05-04T01:03:12.131Z,75.29
2023-05-04T01:05:48.711Z,75.90
2023-05-04T01:08:20.242Z,76.36
2023-05-04T01:10:55.989Z,76.73
2023-05-04T01:13:27.046Z,76.51
2023-05-04T01:15:56.134Z,77.12
2023-05-04T01:18:26.435Z,78.44
2023-05-04T01:20:54.533Z,75.94
2023-05-04T01:23:24.191Z,78.14
2023-05-04T01:26:00.122Z,78.60
2023-05-04T01:28:36.056Z,79.56
2023-05-04T01:31:06.593Z,77.18
2023-05-04T01:33:34.647Z,77.18
2023-05-04T01:36:02.736Z,76.84
2023-05-04T01:38:32.803Z,79.04
2023-05-04T01:41:01.150Z,79.10
2023-05-04T01:43:28.812Z,79.91
2023-05-04T01:45:56.982Z,79.51
2023-05-04T01:48:24.787Z,79.63
2023-05-04T01:50:52.844Z,79.15
2023-05-04T01:53:20.530Z,80.22
2023-05-04T01:55:49.527Z,80.72
2023-05-04T01:58:18.263Z,81.00
2023-05-04T02:00:46.359Z,81.26
2023-05-04T02:03:14.334Z,80.68
2023-05-04T02:05:42.137Z,79.88
2023-05-04T02:08:10.401Z,80.39
2023-05-04T02:10:38.129Z,80.49
2023-05-04T02:13:07.418Z,81.65
2023-05-04T02:15:35.764Z,81.31
2023-05-04T02:18:03.555Z,80.19
2023-05-04T02:20:31.586Z,80.04
2023-05-04T02:22:59.692Z,81.72
2023-05-04T02:25:27.493Z,81.41
2023-05-04T02:27:55.189Z,80.72
2023-05-04T02:30:24.352Z,82.58
2023-05-04T02:32:52.780Z,82.72
2023-05-04T02:35:20.693Z,82.53
2023-05-04T02:37:48.362Z,82.41
2023-05-04T02:40:16.346Z,82.63
2023-05-04T02:42:44.032Z,82.83
2023-05-04T02:45:13.032Z,81.82
2023-05-04T02:47:42.153Z,82.87
2023-05-04T02:50:10.929Z,84.35
2023-05-04T02:52:40.191Z,84.46
2023-05-04T02:55:09.330Z,82.99
2023-05-04T02:57:37.710Z,84.42
2023-05-04T03:00:07.091Z,85.13
2023-05-04T03:02:35.566Z,83.63
2023-05-04T03:05:05.297Z,83.67
2023-05-04T03:07:33.048Z,83.41
2023-05-04T03:10:00.668Z,83.99
2023-05-04T03:12:28.837Z,84.69
2023-05-04T03:14:56.831Z,86.13
2023-05-04T03:17:24.819Z,86.14
2023-05-04T03:19:52.858Z,83.48
2023-05-04T03:22:22.446Z,84.85
2023-05-04T03:24:50.819Z,86.49
2023-05-04T03:27:19.566Z,86.13
2023-05-04T03:29:47.894Z,86.87
2023-05-04T03:32:16.266Z,87.13
2023-05-04T03:34:45.687Z,87.49
2023-05-04T03:37:13.981Z,87.78
2023-05-04T03:39:43.078Z,88.79
2023-05-04T03:42:11.082Z,89.18
2023-05-04T03:44:39.281Z,87.66
2023-05-04T03:47:07.725Z,88.33
2023-05-04T03:49:36.304Z,88.51
2023-05-04T03:52:04.012Z,87.23
2023-05-04T03:54:31.776Z,87.31
2023-05-04T03:57:01.591Z,88.17
2023-05-04T03:59:29.451Z,87.82
2023-05-04T04:01:57.565Z,88.99
2023-05-04T04:04:25.540Z,88.75
2023-05-04T04:06:53.423Z,89.54
2023-05-04T04:09:21.291Z,89.23
2023-05-04T04:11:49.427Z,89.06
2023-05-04T04:14:18.516Z,89.07
2023-05-04T04:16:46.622Z,87.48
2023-05-04T04:19:14.720Z,88.74
2023-05-04T04:21:42.391Z,87.18
2023-05-04T04:24:10.386Z,88.20
2023-05-04T04:26:38.546Z,86.32
2023-05-04T04:29:06.230Z,87.43
2023-05-04T04:31:36.048Z,89.57
2023-05-04T04:34:03.828Z,89.49
2023-05-04T04:36:31.649Z,88.83
2023-05-04T04:38:59.626Z,90.00
2023-05-04T04:41:27.795Z,89.03
2023-05-04T04:43:55.504Z,89.81
2023-05-04T04:46:23.411Z,89.00
2023-05-04T04:48:54.685Z,88.22
2023-05-04T04:51:22.471Z,89.33
2023-05-04T04:53:51.303Z,87.74
2023-05-04T04:56:19.565Z,88.40
2023-05-04T04:58:47.564Z,89.83
2023-05-04T05:01:17.928Z,90.50
2023-05-04T05:03:46.070Z,90.33
2023-05-04T05:06:15.954Z,90.16
2023-05-04T05:08:44.583Z,90.97
2023-05-04T05:11:13.150Z,91.73
2023-05-04T05:13:40.907Z,90.54
2023-05-04T05:16:08.681Z,90.68
2023-05-04T05:18:36.395Z,91.02
2023-05-04T05:21:04.177Z,92.08
2023-05-04T05:23:33.220Z,91.96
2023-05-04T05:26:03.104Z,91.62
2023-05-04T05:28:31.760Z,91.32
2023-05-04T05:30:59.470Z,91.32
2023-05-04T05:33:27.783Z,90.99
2023-05-04T05:35:55.594Z,90.31
2023-05-04T05:38:23.656Z,91.22
2023-05-04T05:40:53.505Z,91.65
2023-05-04T05:43:21.322Z,90.31
2023-05-04T05:45:50.002Z,89.93
2023-05-04T05:48:18.159Z,89.46
2023-05-04T05:50:46.693Z,88.87
2023-05-04T05:53:14.482Z,89.47
2023-05-04T05:55:42.415Z,89.48
2023-05-04T05:58:11.612Z,88.75
2023-05-04T06:00:39.343Z,88.38
2023-05-04T06:03:07.701Z,88.43
2023-05-04T06:05:35.772Z,87.19
2023-05-04T06:08:03.420Z,87.77
2023-05-04T06:10:31.206Z,88.84
2023-05-04T06:12:59.294Z,88.55
2023-05-04T06:15:28.612Z,88.91
2023-05-04T06:17:56.481Z,88.23
2023-05-04T06:20:24.354Z,88.26
2023-05-04T06:22:52.139Z,87.99
2023-05-04T06:25:20.329Z,87.87
2023-05-04T06:27:47.982Z,87.58
2023-05-04T06:30:17.162Z,87.52
2023-05-04T06:32:46.926Z,85.68
2023-05-04T06:35:15.373Z,86.38
2023-05-04T06:37:43.088Z,86.24
2023-05-04T06:40:11.642Z,86.55
2023-05-04T06:42:42.556Z,87.17
2023-05-04T06:45:16.260Z,86.80
2023-05-04T06:47:45.600Z,88.34
2023-05-04T06:50:19.992Z,87.51
2023-05-04T06:52:47.866Z,87.49
2023-05-04T06:55:15.776Z,87.52
2023-05-04T06:57:43.843Z,86.91
2023-05-04T07:00:12.734Z,87.43
2023-05-04T07:02:40.472Z,89.59
2023-05-04T07:05:08.930Z,89.27
2023-05-04T07:07:40.276Z,86.33
2023-05-04T07:10:09.452Z,87.13
2023-05-04T07:12:37.523Z,87.33
2023-05-04T07:15:06.855Z,89.12
2023-05-04T07:17:34.997Z,87.58
2023-05-04T07:20:03.824Z,89.35
2023-05-04T07:22:31.640Z,89.90
2023-05-04T07:25:01.190Z,88.09
2023-05-04T07:27:28.921Z,86.40
2023-05-04T07:29:57.462Z,86.27
2023-05-04T07:32:25.917Z,86.74
2023-05-04T07:34:53.880Z,85.34
2023-05-04T07:37:21.811Z,84.11
2023-05-04T07:39:49.632Z,85.29
2023-05-04T07:42:19.215Z,83.33
2023-05-04T07:44:47.024Z,83.59
2023-05-04T07:47:14.724Z,82.51
2023-05-04T07:49:42.486Z,81.28
2023-05-04T07:52:10.190Z,77.92
2023-05-04T07:54:37.820Z,77.86
2023-05-04T07:57:05.926Z,76.09
2023-05-04T07:59:35.001Z,77.79
2023-05-04T08:02:04.431Z,77.72
2023-05-04T08:04:32.221Z,78.02
2023-05-04T08:07:00.306Z,78.12
2023-05-04T08:09:28.591Z,78.39
2023-05-04T08:11:56.417Z,78.33
2023-05-04T08:14:24.113Z,79.87
2023-05-04T08:16:53.079Z,80.11
2023-05-04T08:19:21.108Z,78.86
2023-05-04T08:21:49.058Z,78.04
2023-05-04T08:24:18.515Z,77.82
2023-05-04T08:26:55.596Z,76.19
2023-05-04T08:29:23.780Z,78.02
2023-05-04T08:31:55.254Z,77.08
2023-05-04T08:34:23.067Z,77.68
2023-05-04T08:36:51.214Z,78.97
2023-05-04T08:39:19.411Z,78.02
2023-05-04T08:41:47.577Z,75.34
2023-05-04T08:44:16.282Z,74.81
2023-05-04T08:46:45.046Z,75.51
2023-05-04T08:49:14.294Z,77.16
2023-05-04T08:51:43.708Z,77.26
2023-05-04T08:54:11.780Z,76.07
2023-05-04T08:56:41.023Z,70.43
2023-05-04T08:59:11.038Z,73.19
2023-05-04T09:01:39.546Z,70.24
2023-05-04T09:04:09.832Z,71.96
2023-05-04T09:06:38.974Z,74.31
2023-05-04T09:09:07.029Z,67.48
2023-05-04T09:11:35.453Z,71.76
2023-05-04T09:14:03.242Z,72.40
2023-05-04T09:16:37.708Z,71.04
2023-05-04T09:19:17.371Z,70.53
2023-05-04T09:21:47.078Z,70.82
2023-05-04T09:24:14.824Z,68.53
2023-05-04T09:26:42.707Z,67.83
2023-05-04T09:29:15.050Z,71.03
2023-05-04T09:31:44.553Z,66.71
2023-05-04T09:34:13.956Z,66.19
2023-05-04T09:36:42.872Z,66.42
2023-05-04T09:39:13.497Z,68.16
2023-05-04T09:41:42.116Z,70.50
2023-05-04T09:44:19.279Z,68.16
2023-05-04T09:46:54.801Z,66.65
2023-05-04T09:49:31.960Z,62.92
2023-05-04T09:52:02.511Z,64.08
2023-05-04T09:54:35.383Z,61.54
2023-05-04T09:57:10.548Z,59.92
2023-05-04T09:59:39.199Z,59.71
2023-05-04T10:02:18.872Z,54.66
2023-05-04T10:04:51.750Z,54.67
2023-05-04T10:07:20.685Z,58.34
2023-05-04T10:09:51.504Z,56.00
2023-05-04T10:12:19.459Z,54.33
2023-05-04T10:14:47.531Z,52.77
2023-05-04T10:17:26.592Z,52.43
2023-05-04T10:20:07.448Z,52.24
2023-05-04T10:22:58.710Z,50.89
2023-05-04T10:25:46.253Z,50.29
2023-05-04T10:28:25.141Z,51.77
2023-05-04T10:30:58.184Z,49.10
2023-05-04T10:33:26.222Z,52.81
2023-05-04T10:35:54.144Z,47.53
2023-05-04T10:38:33.050Z,48.68
2023-05-04T10:41:02.352Z,45.06
2023-05-04T10:43:30.172Z,47.17
2023-05-04T10:45:58.656Z,46.89
2023-05-04T10:48:34.840Z,45.23
2023-05-04T10:51:02.518Z,47.72
2023-05-04T10:53:34.320Z,48.77
2023-05-04T10:56:03.473Z,48.91
2023-05-04T10:58:31.389Z,47.34
2023-05-04T11:00:59.108Z,46.74
2023-05-04T11:03:28.039Z,45.96
2023-05-04T11:05:56.012Z,44.37
2023-05-04T11:08:25.299Z,45.83
2023-05-04T11:11:03.821Z,46.00
2023-05-04T11:13:34.432Z,46.62
2023-05-04T11:16:02.693Z,43.35
2023-05-04T11:18:32.334Z,44.90
2023-05-04T11:21:00.067Z,43.18
2023-05-04T11:23:28.196Z,42.70
2023-05-04T11:25:56.393Z,45.75
2023-05-04T11:28:34.984Z,46.03
2023-05-04T11:31:04.018Z,46.86
2023-05-04T11:33:31.926Z,46.18
2023-05-04T11:36:02.234Z,46.55
2023-05-04T11:38:30.641Z,45.40
2023-05-04T11:40:58.447Z,45.22
2023-05-04T11:43:26.335Z,47.85
2023-05-04T11:45:59.529Z,44.96
2023-05-04T11:48:27.996Z,45.15
2023-05-04T11:50:56.588Z,44.70
2023-05-04T11:53:24.365Z,44.98
2023-05-04T11:55:55.419Z,44.04
2023-05-04T11:58:26.853Z,41.87
2023-05-04T12:00:59.845Z,44.14
2023-05-04T12:03:39.843Z,42.15
2023-05-04T12:06:16.432Z,43.82
2023-05-04T12:08:44.174Z,45.67
2023-05-04T12:11:14.701Z,46.31
2023-05-04T12:13:44.261Z,45.93
2023-05-04T12:16:15.456Z,45.86
2023-05-04T12:18:45.281Z,45.47
2023-05-04T12:21:15.666Z,43.59
2023-05-04T12:23:43.608Z,42.49
2023-05-04T12:26:12.524Z,41.32
2023-05-04T12:28:42.731Z,42.48
2023-05-04T12:31:11.082Z,40.00
2023-05-04T12:33:40.268Z,40.55
2023-05-04T12:36:08.827Z,41.37
2023-05-04T12:38:37.496Z,45.70
2023-05-04T12:41:07.471Z,46.17
2023-05-04T12:43:35.673Z,44.98
2023-05-04T12:46:03.570Z,47.56
2023-05-04T12:48:32.899Z,45.09
2023-05-04T12:51:04.022Z,42.97
2023-05-04T12:53:32.272Z,43.90
2023-05-04T12:56:01.155Z,43.77
2023-05-04T12:58:29.419Z,43.51
2023-05-04T13:00:57.827Z,43.59
2023-05-04T13:03:25.859Z,44.80
2023-05-04T13:05:54.220Z,41.75
2023-05-04T13:08:23.666Z,43.86
2023-05-04T13:10:52.186Z,40.68
2023-05-04T13:13:23.006Z,42.19
2023-05-04T13:15:52.123Z,44.44
2023-05-04T13:18:19.815Z,44.05
2023-05-04T13:20:47.702Z,39.31
2023-05-04T13:23:15.778Z,41.30
2023-05-04T13:25:44.853Z,40.92
2023-05-04T13:28:12.864Z,41.90
2023-05-04T13:30:40.599Z,46.91
2023-05-04T13:33:20.700Z,40.78
2023-05-04T13:35:56.878Z,39.99
2023-05-04T13:38:24.703Z,38.95
2023-05-04T13:40:54.084Z,41.99
2023-05-04T13:43:22.227Z,39.38
2023-05-04T13:45:50.717Z,39.77
2023-05-04T13:48:18.567Z,44.67
2023-05-04T13:50:46.339Z,40.64
2023-05-04T13:53:14.024Z,41.98
2023-05-04T13:55:42.112Z,41.31
2023-05-04T13:58:11.482Z,39.72
2023-05-04T14:00:39.244Z,39.86
2023-05-04T14:03:06.946Z,43.99
2023-05-04T14:05:35.603Z,39.26
2023-05-04T14:08:03.744Z,38.02
2023-05-04T14:10:31.944Z,39.14
2023-05-04T14:12:59.826Z,43.05
2023-05-04T14:15:29.100Z,44.32
2023-05-04T14:17:57.114Z,42.02
2023-05-04T14:20:25.046Z,39.74
2023-05-04T14:22:52.814Z,39.69
2023-05-04T14:25:22.112Z,39.62
2023-05-04T14:27:50.195Z,43.36
2023-05-04T14:30:19.070Z,41.94
2023-05-04T14:32:48.100Z,45.31
2023-05-04T14:35:17.243Z,44.96
2023-05-04T14:37:45.108Z,42.26
2023-05-04T14:40:13.501Z,44.83
2023-05-04T14:42:41.327Z,42.91
2023-05-04T14:45:10.794Z,41.94
2023-05-04T14:47:38.704Z,44.33
2023-05-04T14:50:09.467Z,46.69
2023-05-04T14:52:37.746Z,47.31
2023-05-04T14:55:06.785Z,46.07
2023-05-04T14:57:34.581Z,45.44
2023-05-04T15:00:08.008Z,45.69
2023-05-04T15:02:39.458Z,45.87
2023-05-04T15:05:12.807Z,45.94
2023-05-04T15:07:41.125Z,42.32
2023-05-04T15:10:10.479Z,40.85
2023-05-04T15:12:40.144Z,41.00
2023-05-04T15:15:08.892Z,43.10
2023-05-04T15:17:37.255Z,42.96
2023-05-04T15:20:05.886Z,43.93
2023-05-04T15:22:35.287Z,45.04
2023-05-04T15:25:03.725Z,46.29
2023-05-04T15:27:31.539Z,45.36
2023-05-04T15:29:59.781Z,43.09
2023-05-04T15:32:27.723Z,43.33
2023-05-04T15:35:04.742Z,45.87
2023-05-04T15:37:34.802Z,43.33
2023-05-04T15:40:04.560Z,45.86
2023-05-04T15:42:33.537Z,43.39
2023-05-04T15:45:02.333Z,45.92
2023-05-04T15:47:30.425Z,45.09
2023-05-04T15:49:58.569Z,45.24
2023-05-04T15:52:27.073Z,44.22
2023-05-04T15:54:56.921Z,42.01
2023-05-04T15:57:25.363Z,43.52
2023-05-04T15:59:53.563Z,43.47
2023-05-04T16:02:21.441Z,46.30
2023-05-04T16:04:49.539Z,41.53
2023-05-04T16:07:17.199Z,45.07
2023-05-04T16:09:46.071Z,44.65
2023-05-04T16:12:15.544Z,43.35
2023-05-04T16:14:43.792Z,45.29
2023-05-04T16:17:11.695Z,44.75
2023-05-04T16:19:39.489Z,44.55
2023-05-04T16:22:07.244Z,43.19
2023-05-04T16:24:36.055Z,44.14
2023-05-04T16:27:04.510Z,44.63
2023-05-04T16:29:33.603Z,46.42
2023-05-04T16:32:01.245Z,49.39
2023-05-04T16:34:28.952Z,45.09
2023-05-04T16:36:56.654Z,48.29
2023-05-04T16:39:30.061Z,45.33
2023-05-04T16:41:58.582Z,47.67
2023-05-04T16:44:26.520Z,48.40
2023-05-04T16:46:55.636Z,47.75
2023-05-04T16:49:23.261Z,47.89
2023-05-04T16:51:50.978Z,49.87
2023-05-04T16:54:20.873Z,49.55
2023-05-04T16:56:48.723Z,46.17
2023-05-04T16:59:16.792Z,43.96
2023-05-04T17:01:45.708Z,45.19
2023-05-04T17:04:14.824Z,45.12
2023-05-04T17:06:42.568Z,47.77
2023-05-04T17:09:10.734Z,45.57
2023-05-04T17:11:38.519Z,49.06
2023-05-04T17:14:06.584Z,49.84
2023-05-04T17:16:34.442Z,49.35
2023-05-04T17:19:03.019Z,52.19
2023-05-04T17:21:32.864Z,51.91
2023-05-04T17:24:00.540Z,49.14
2023-05-04T17:26:28.355Z,48.38
2023-05-04T17:28:56.195Z,47.64
2023-05-04T17:31:24.079Z,44.59
2023-05-04T17:33:52.099Z,47.35
2023-05-04T17:36:19.932Z,47.65
2023-05-04T17:38:49.168Z,49.23
2023-05-04T17:41:17.050Z,51.45
2023-05-04T17:43:45.659Z,48.01
2023-05-04T17:46:13.648Z,48.93
2023-05-04T17:48:41.419Z,50.76
2023-05-04T17:51:09.589Z,52.81
2023-05-04T17:53:37.879Z,56.24
2023-05-04T17:56:07.420Z,56.12
2023-05-04T17:58:35.470Z,51.75
2023-05-04T18:01:03.205Z,52.18
2023-05-04T18:03:30.947Z,53.39
2023-05-04T18:05:58.987Z,56.14
2023-05-04T18:08:26.715Z,53.02
2023-05-04T18:10:54.819Z,57.86
2023-05-04T18:13:23.929Z,58.29
2023-05-04T18:15:52.329Z,59.54
2023-05-04T18:18:20.070Z,59.64
2023-05-04T18:20:47.784Z,59.65
2023-05-04T18:23:16.173Z,60.92
2023-05-04T18:25:44.117Z,61.24
2023-05-04T18:28:11.866Z,62.34
2023-05-04T18:30:41.042Z,59.99
2023-05-04T18:33:09.684Z,63.40
2023-05-04T18:35:37.856Z,63.61
2023-05-04T18:38:06.043Z,63.42
2023-05-04T18:40:34.300Z,63.13
2023-05-04T18:43:02.672Z,62.79
2023-05-04T18:45:30.595Z,63.41
2023-05-04T18:47:59.842Z,63.92
2023-05-04T18:50:27.987Z,63.44
2023-05-04T18:52:56.051Z,63.53
2023-05-04T18:55:24.282Z,61.74
2023-05-04T18:57:52.514Z,63.67
2023-05-04T19:00:21.461Z,61.66
2023-05-04T19:02:49.445Z,63.19
2023-05-04T19:05:18.837Z,64.08
2023-05-04T19:07:46.466Z,64.44
2023-05-04T19:10:15.122Z,65.01
2023-05-04T19:12:42.911Z,64.88
2023-05-04T19:15:10.842Z,65.16
2023-05-04T19:17:38.865Z,65.30
2023-05-04T19:20:08.237Z,65.86
2023-05-04T19:22:37.429Z,65.66
2023-05-04T19:25:06.415Z,66.54
2023-05-04T19:27:36.088Z,64.81
2023-05-04T19:30:05.231Z,66.31
2023-05-04T19:32:33.493Z,66.24
2023-05-04T19:35:01.581Z,66.25
2023-05-04T19:37:29.902Z,66.15
2023-05-04T19:39:59.082Z,66.40
2023-05-04T19:42:28.292Z,66.96
2023-05-04T19:44:55.934Z,67.31
2023-05-04T19:47:24.255Z,67.19
2023-05-04T19:49:52.484Z,67.67
2023-05-04T19:52:20.557Z,68.26
2023-05-04T19:54:53.451Z,68.70
2023-05-04T19:57:22.607Z,69.18
2023-05-04T19:59:50.656Z,68.95
2023-05-04T20:02:18.678Z,68.90
2023-05-04T20:04:46.728Z,69.12
2023-05-04T20:07:14.732Z,68.85
2023-05-04T20:09:42.455Z,69.15
2023-05-04T20:12:10.809Z,69.40
2023-05-04T20:14:41.024Z,69.11
2023-05-04T20:17:09.346Z,69.25
2023-05-04T20:19:37.644Z,69.20
2023-05-04T20:22:05.812Z,69.64
2023-05-04T20:24:33.821Z,69.56
2023-05-04T20:27:01.599Z,69.50
2023-05-04T20:29:29.552Z,69.58
2023-05-04T20:32:01.299Z,69.44
2023-05-04T20:34:29.213Z,69.13
2023-05-04T20:36:57.692Z,68.49
2023-05-04T20:39:25.926Z,68.44
2023-05-04T20:41:53.925Z,69.15
2023-05-04T20:44:22.170Z,69.02
2023-05-04T20:46:49.967Z,69.54
2023-05-04T20:49:19.197Z,70.04
2023-05-04T20:51:47.269Z,69.09
2023-05-04T20:54:15.429Z,69.95
2023-05-04T20:56:43.241Z,70.06
2023-05-04T20:59:10.957Z,70.83
2023-05-04T21:01:38.727Z,70.25
2023-05-04T21:04:06.751Z,70.57
2023-05-04T21:06:36.027Z,70.13
2023-05-04T21:09:04.584Z,70.01
2023-05-04T21:11:32.314Z,69.65
2023-05-04T21:14:00.681Z,70.04
2023-05-04T21:16:29.210Z,70.28
2023-05-04T21:18:57.026Z,70.30
2023-05-04T21:21:24.752Z,70.81
2023-05-04T21:23:54.104Z,69.20
2023-05-04T21:26:21.971Z,70.51
2023-05-04T21:28:51.330Z,72.46
2023-05-04T21:31:19.222Z,72.96
2023-05-04T21:33:47.273Z,71.78
2023-05-04T21:36:15.965Z,70.71
2023-05-04T21:38:43.709Z,72.17
2023-05-04T21:41:14.491Z,72.49
2023-05-04T21:43:42.809Z,73.25
2023-05-04T21:46:12.008Z,73.71
2023-05-04T21:48:40.747Z,74.25
2023-05-04T21:51:08.517Z,74.18
2023-05-04T21:53:36.429Z,74.30
2023-05-04T21:56:08.232Z,73.77
2023-05-04T21:58:39.682Z,74.55
2023-05-04T22:01:08.026Z,73.60
2023-05-04T22:03:36.679Z,73.19
2023-05-04T22:06:05.213Z,74.08
2023-05-04T22:08:33.051Z,74.16
2023-05-04T22:11:01.084Z,74.16
2023-05-04T22:13:28.848Z,74.22
2023-05-04T22:15:57.876Z,74.49
2023-05-04T22:18:25.664Z,75.51
2023-05-04T22:20:53.661Z,76.25
2023-05-04T22:23:21.313Z,76.36
2023-05-04T22:25:49.146Z,76.03
2023-05-04T22:28:16.962Z,76.17
2023-05-04T22:30:44.932Z,76.07
2023-05-04T22:33:14.163Z,74.78
2023-05-04T22:35:42.094Z,76.45
2023-05-04T22:38:09.880Z,75.93
2023-05-04T22:40:40.406Z,77.40
2023-05-04T22:43:08.294Z,75.95
2023-05-04T22:45:36.611Z,75.77
2023-05-04T22:48:04.395Z,75.55
2023-05-04T22:50:33.535Z,75.51
2023-05-04T22:53:01.609Z,76.58
2023-05-04T22:55:29.595Z,76.27
2023-05-04T22:57:58.275Z,77.22
2023-05-04T23:00:26.158Z,76.15
2023-05-04T23:02:53.967Z,76.87
2023-05-04T23:05:22.053Z,77.68
2023-05-04T23:07:52.592Z,80.21
2023-05-04T23:10:21.525Z,80.90
2023-05-04T23:12:49.235Z,82.86
2023-05-04T23:15:18.258Z,81.70
2023-05-04T23:17:46.010Z,82.64
2023-05-04T23:20:14.333Z,81.36
2023-05-04T23:22:42.104Z,82.50
2023-05-04T23:25:11.374Z,80.78
2023-05-04T23:27:39.481Z,80.55
2023-05-04T23:30:08.742Z,79.93
2023-05-04T23:32:36.995Z,81.45
2023-05-04T23:35:05.244Z,81.70
2023-05-04T23:37:33.210Z,81.39
2023-05-04T23:40:01.042Z,80.71
2023-05-04T23:42:30.287Z,81.55
2023-05-04T23:44:58.396Z,80.79
2023-05-04T23:47:26.326Z,81.49
2023-05-04T23:49:54.028Z,82.17
2023-05-04T23:52:22.635Z,82.36
2023-05-04T23:54:53.725Z,81.58
2023-05-04T23:57:22.670Z,82.34
2023-05-04T23:59:53.461Z,81.70
