createdAt,value
2019-03-13T00:00:10.636Z,24.77
2019-03-13T00:02:40.880Z,23.17
2019-03-13T00:05:23.951Z,24.00
2019-03-13T00:07:53.678Z,24.07
2019-03-13T00:10:23.151Z,23.73
2019-03-13T00:12:52.908Z,23.70
2019-03-13T00:15:22.466Z,22.37
2019-03-13T00:17:51.934Z,23.57
2019-03-13T00:20:21.599Z,22.33
2019-03-13T00:22:51.100Z,24.00
2019-03-13T00:25:20.631Z,22.70
2019-03-13T00:27:50.346Z,22.30
2019-03-13T00:30:19.855Z,23.70
2019-03-13T00:32:49.338Z,23.00
2019-03-13T00:35:19.050Z,20.77
2019-03-13T00:37:48.550Z,21.10
2019-03-13T00:40:18.433Z,21.57
2019-03-13T00:42:47.967Z,20.73
2019-03-13T00:45:17.454Z,20.37
2019-03-13T00:47:46.955Z,20.30
2019-03-13T00:50:24.913Z,21.73
2019-03-13T00:52:54.416Z,19.87
2019-03-13T00:55:23.900Z,19.87
2019-03-13T00:57:53.400Z,20.40
2019-03-13T01:00:43.308Z,19.13
2019-03-13T01:03:30.083Z,19.23
2019-03-13T01:06:02.763Z,20.27
2019-03-13T01:08:32.680Z,20.73
2019-03-13T01:11:02.165Z,18.17
2019-03-13T01:13:32.010Z,19.70
2019-03-13T01:16:01.582Z,19.33
2019-03-13T01:18:31.478Z,19.50
2019-03-13T01:21:00.971Z,19.90
2019-03-13T01:23:30.511Z,17.80
2019-03-13T01:26:00.007Z,21.67
2019-03-13T01:28:29.499Z,19.87
2019-03-13T01:31:24.019Z,20.43
2019-03-13T01:33:55.135Z,21.20
2019-03-13T01:36:24.620Z,23.63
2019-03-13T01:38:54.433Z,21.90
2019-03-13T01:41:23.980Z,20.53
2019-03-13T01:43:53.687Z,20.73
2019-03-13T01:46:23.163Z,20.33
2019-03-13T01:48:52.723Z,21.60
2019-03-13T01:51:22.471Z,21.70
2019-03-13T01:53:52.001Z,22.50
2019-03-13T01:56:21.555Z,21.80
2019-03-13T01:58:51.095Z,20.70
2019-03-13T02:01:20.593Z,20.17
2019-03-13T02:03:50.133Z,23.17
2019-03-13T02:06:19.803Z,21.90
2019-03-13T02:08:49.319Z,22.80
2019-03-13T02:11:19.017Z,23.23
2019-03-13T02:13:48.529Z,20.23
2019-03-13T02:16:18.018Z,22.73
2019-03-13T02:18:47.848Z,22.33
2019-03-13T02:21:17.383Z,23.20
2019-03-13T02:23:46.899Z,22.17
2019-03-13T02:26:16.492Z,22.67
2019-03-13T02:28:46.009Z,20.33
2019-03-13T02:31:15.824Z,19.90
2019-03-13T02:33:45.294Z,22.13
2019-03-13T02:36:14.786Z,22.27
2019-03-13T02:38:44.506Z,21.10
2019-03-13T02:41:14.014Z,20.23
2019-03-13T02:43:43.556Z,20.23
2019-03-13T02:46:13.233Z,20.47
2019-03-13T02:48:42.739Z,21.37
2019-03-13T02:51:12.244Z,20.33
2019-03-13T02:53:41.872Z,19.83
2019-03-13T02:56:11.351Z,20.97
2019-03-13T02:58:41.045Z,19.77
2019-03-13T03:01:41.800Z,19.70
2019-03-13T03:04:12.167Z,18.90
2019-03-13T03:06:41.765Z,17.97
2019-03-13T03:09:11.407Z,19.80
2019-03-13T03:11:40.986Z,18.67
2019-03-13T03:14:10.700Z,18.90
2019-03-13T03:16:40.200Z,20.20
2019-03-13T03:19:09.686Z,18.80
2019-03-13T03:21:39.271Z,18.60
2019-03-13T03:24:08.793Z,17.50
2019-03-13T03:26:38.307Z,16.93
2019-03-13T03:29:07.818Z,17.37
2019-03-13T03:31:37.332Z,17.50
2019-03-13T03:34:06.852Z,17.83
2019-03-13T03:36:36.905Z,16.73
2019-03-13T03:39:07.309Z,16.83
2019-03-13T03:41:37.082Z,16.87
2019-03-13T03:44:06.514Z,16.70
2019-03-13T03:46:36.097Z,15.93
2019-03-13T03:49:05.700Z,15.83
2019-03-13T03:51:35.163Z,15.57
2019-03-13T03:54:04.896Z,16.03
2019-03-13T03:56:34.425Z,15.40
2019-03-13T03:59:03.884Z,16.30
2019-03-13T04:01:33.355Z,15.40
2019-03-13T04:04:02.891Z,16.30
2019-03-13T04:06:32.551Z,14.03
2019-03-13T04:09:02.399Z,15.07
2019-03-13T04:11:31.929Z,15.73
2019-03-13T04:14:01.543Z,15.83
2019-03-13T04:16:31.007Z,14.53
2019-03-13T04:19:00.535Z,14.37
2019-03-13T04:21:30.156Z,15.10
2019-03-13T04:23:59.644Z,14.00
2019-03-13T04:26:29.191Z,14.00
2019-03-13T04:28:58.672Z,14.20
2019-03-13T04:31:28.233Z,15.30
2019-03-13T04:33:57.795Z,13.60
2019-03-13T04:36:27.264Z,15.13
2019-03-13T04:38:56.873Z,13.00
2019-03-13T04:41:26.370Z,12.83
2019-03-13T04:43:55.886Z,13.90
2019-03-13T04:46:25.602Z,12.90
2019-03-13T04:48:55.108Z,13.47
2019-03-13T04:51:24.596Z,13.17
2019-03-13T04:53:54.295Z,12.93
2019-03-13T04:56:23.738Z,12.40
2019-03-13T04:58:53.241Z,12.17
2019-03-13T05:01:25.952Z,12.17
2019-03-13T05:03:54.165Z,12.30
2019-03-13T05:06:24.204Z,12.10
2019-03-13T05:09:05.030Z,12.27
2019-03-13T05:11:34.532Z,11.53
2019-03-13T05:14:04.012Z,11.17
2019-03-13T05:16:33.797Z,11.43
2019-03-13T05:19:03.319Z,11.50
2019-03-13T05:21:32.835Z,11.40
2019-03-13T05:24:02.394Z,11.40
2019-03-13T05:26:31.948Z,11.53
2019-03-13T05:29:01.507Z,10.83
2019-03-13T05:31:31.114Z,11.83
2019-03-13T05:34:00.584Z,11.00
2019-03-13T05:36:30.086Z,11.43
2019-03-13T05:38:59.604Z,11.47
2019-03-13T05:41:29.194Z,11.93
2019-03-13T05:43:58.700Z,11.63
2019-03-13T05:46:28.206Z,11.40
2019-03-13T05:48:57.674Z,10.47
2019-03-13T05:51:27.170Z,10.83
2019-03-13T05:53:56.709Z,12.10
2019-03-13T05:56:26.195Z,10.97
2019-03-13T05:58:55.653Z,12.30
2019-03-13T06:01:25.217Z,11.33
2019-03-13T06:03:54.788Z,12.10
2019-03-13T06:06:24.262Z,11.13
2019-03-13T06:08:53.781Z,11.00
2019-03-13T06:11:23.460Z,10.80
2019-03-13T06:13:52.955Z,11.50
2019-03-13T06:16:22.749Z,11.93
2019-03-13T06:18:53.086Z,12.53
2019-03-13T06:21:22.673Z,11.10
2019-03-13T06:23:52.195Z,11.67
2019-03-13T06:26:21.703Z,12.53
2019-03-13T06:28:51.185Z,11.73
2019-03-13T06:31:20.718Z,12.03
2019-03-13T06:33:50.246Z,12.07
2019-03-13T06:36:19.718Z,12.00
2019-03-13T06:38:49.189Z,11.23
2019-03-13T06:41:18.899Z,11.87
2019-03-13T06:43:48.390Z,11.73
2019-03-13T06:46:17.899Z,11.40
2019-03-13T06:48:47.675Z,11.03
2019-03-13T06:51:17.127Z,11.20
2019-03-13T06:53:47.005Z,10.90
2019-03-13T06:56:16.488Z,10.67
2019-03-13T06:58:55.225Z,11.50
2019-03-13T07:01:52.710Z,10.83
2019-03-13T07:04:46.985Z,11.53
2019-03-13T07:07:28.485Z,11.00
2019-03-13T07:10:22.818Z,11.70
2019-03-13T07:13:04.615Z,10.60
2019-03-13T07:15:42.062Z,12.03
2019-03-13T07:18:42.546Z,12.10
2019-03-13T07:21:33.758Z,10.83
2019-03-13T07:24:14.833Z,10.53
2019-03-13T07:27:03.269Z,10.90
2019-03-13T07:30:07.181Z,10.27
2019-03-13T07:33:01.579Z,11.27
2019-03-13T07:35:44.205Z,10.90
2019-03-13T07:38:35.669Z,10.70
2019-03-13T07:41:13.344Z,9.97
2019-03-13T07:44:16.854Z,9.53
2019-03-13T07:47:08.090Z,10.57
2019-03-13T07:49:59.661Z,12.83
2019-03-13T07:52:47.004Z,9.97
2019-03-13T07:55:33.386Z,9.53
2019-03-13T07:58:17.292Z,10.20
2019-03-13T08:01:20.842Z,9.93
2019-03-13T08:04:04.974Z,9.13
2019-03-13T08:06:52.024Z,9.20
2019-03-13T08:09:49.313Z,9.90
2019-03-13T08:12:40.767Z,10.20
2019-03-13T08:15:28.471Z,10.20
2019-03-13T08:18:04.873Z,9.63
2019-03-13T08:20:51.831Z,9.30
2019-03-13T08:23:39.982Z,8.83
2019-03-13T08:26:27.560Z,9.30
2019-03-13T08:29:24.777Z,7.97
2019-03-13T08:31:59.816Z,8.00
2019-03-13T08:34:57.490Z,7.80
2019-03-13T08:37:36.299Z,8.23
2019-03-13T08:40:22.398Z,7.90
2019-03-13T08:43:13.974Z,7.57
2019-03-13T08:46:01.074Z,8.33
2019-03-13T08:48:54.613Z,7.53
2019-03-13T08:51:39.662Z,7.43
2019-03-13T08:54:31.397Z,7.27
2019-03-13T08:57:31.670Z,7.10
2019-03-13T09:00:20.223Z,7.57
2019-03-13T09:03:14.600Z,7.53
2019-03-13T09:06:01.277Z,7.87
2019-03-13T09:08:58.277Z,7.00
2019-03-13T09:11:45.688Z,8.10
2019-03-13T09:14:25.533Z,7.77
2019-03-13T09:17:19.754Z,7.97
2019-03-13T09:19:56.218Z,7.53
2019-03-13T09:22:44.339Z,7.63
2019-03-13T09:25:42.642Z,7.50
2019-03-13T09:28:30.165Z,8.70
2019-03-13T09:31:13.361Z,7.40
2019-03-13T09:34:00.291Z,8.10
2019-03-13T09:36:48.805Z,7.17
2019-03-13T09:39:36.037Z,6.87
2019-03-13T09:42:24.762Z,7.30
2019-03-13T09:45:13.195Z,6.23
2019-03-13T09:48:00.673Z,6.97
2019-03-13T09:51:04.273Z,6.93
2019-03-13T09:53:45.711Z,7.07
2019-03-13T09:56:34.237Z,6.57
2019-03-13T09:59:22.686Z,6.73
2019-03-13T10:02:09.760Z,6.33
2019-03-13T10:05:10.569Z,6.70
2019-03-13T10:07:57.957Z,5.97
2019-03-13T10:10:37.001Z,6.33
2019-03-13T10:13:25.437Z,6.03
2019-03-13T10:16:32.403Z,6.63
2019-03-13T10:19:20.818Z,5.97
2019-03-13T10:22:21.317Z,7.37
2019-03-13T10:25:03.544Z,6.70
2019-03-13T10:27:41.927Z,6.90
2019-03-13T10:30:22.379Z,6.90
2019-03-13T10:33:10.794Z,6.87
2019-03-13T10:36:00.528Z,6.77
2019-03-13T10:38:55.259Z,7.23
2019-03-13T10:41:43.708Z,7.07
2019-03-13T10:44:44.534Z,6.23
2019-03-13T10:47:35.758Z,7.27
2019-03-13T10:50:25.553Z,7.47
2019-03-13T10:53:14.022Z,7.90
2019-03-13T10:56:01.357Z,7.03
2019-03-13T10:58:49.788Z,7.13
2019-03-13T11:01:33.904Z,6.93
2019-03-13T11:04:19.466Z,8.07
2019-03-13T11:07:06.540Z,7.17
2019-03-13T11:09:54.999Z,7.50
2019-03-13T11:12:38.488Z,6.83
2019-03-13T11:15:37.150Z,7.63
2019-03-13T11:18:30.209Z,7.13
2019-03-13T11:21:13.695Z,7.80
2019-03-13T11:24:14.443Z,7.10
2019-03-13T11:27:05.989Z,6.93
2019-03-13T11:30:00.514Z,8.07
2019-03-13T11:32:40.704Z,7.63
2019-03-13T11:35:27.997Z,8.30
2019-03-13T11:38:15.344Z,7.40
2019-03-13T11:40:55.330Z,7.70
2019-03-13T11:44:02.163Z,7.03
2019-03-13T11:46:47.822Z,6.80
2019-03-13T11:49:38.794Z,7.10
2019-03-13T11:52:34.141Z,7.07
2019-03-13T11:55:34.685Z,7.57
2019-03-13T11:58:26.260Z,7.53
2019-03-13T12:01:13.533Z,7.50
2019-03-13T12:04:04.869Z,8.07
2019-03-13T12:06:54.178Z,7.90
2019-03-13T12:09:42.598Z,9.50
2019-03-13T12:12:43.754Z,8.93
2019-03-13T12:15:28.427Z,8.33
2019-03-13T12:18:15.888Z,8.53
2019-03-13T12:20:59.156Z,9.17
2019-03-13T12:24:04.541Z,8.70
2019-03-13T12:26:51.448Z,8.97
2019-03-13T12:29:48.679Z,9.23
2019-03-13T12:32:33.314Z,9.17
2019-03-13T12:35:27.769Z,8.43
2019-03-13T12:38:22.025Z,9.30
2019-03-13T12:41:19.425Z,9.47
2019-03-13T12:43:56.535Z,8.47
2019-03-13T12:46:35.285Z,9.17
2019-03-13T12:49:29.723Z,8.67
2019-03-13T12:52:08.311Z,9.50
2019-03-13T12:55:15.268Z,10.40
2019-03-13T12:58:19.013Z,10.20
2019-03-13T13:01:03.618Z,10.33
2019-03-13T13:03:50.765Z,10.23
2019-03-13T13:06:39.173Z,10.87
2019-03-13T13:09:26.243Z,9.80
2019-03-13T13:12:12.488Z,10.47
2019-03-13T13:15:06.979Z,10.37
2019-03-13T13:17:53.558Z,9.67
2019-03-13T13:20:24.199Z,9.17
2019-03-13T13:22:53.969Z,10.63
2019-03-13T13:25:23.462Z,9.77
2019-03-13T13:27:52.939Z,9.87
2019-03-13T13:30:22.581Z,9.90
2019-03-13T13:32:52.041Z,9.93
2019-03-13T13:35:21.533Z,9.43
2019-03-13T13:37:51.049Z,8.80
2019-03-13T13:40:20.512Z,9.53
2019-03-13T13:42:49.974Z,10.20
2019-03-13T13:45:38.471Z,10.10
2019-03-13T13:48:07.974Z,10.57
2019-03-13T13:50:37.447Z,9.50
2019-03-13T13:53:06.963Z,11.23
2019-03-13T13:55:36.417Z,9.03
2019-03-13T13:58:05.854Z,8.80
2019-03-13T14:00:35.538Z,8.20
2019-03-13T14:03:05.008Z,8.17
2019-03-13T14:05:34.463Z,7.73
2019-03-13T14:08:04.012Z,7.67
2019-03-13T14:10:33.512Z,8.13
2019-03-13T14:13:02.953Z,8.53
2019-03-13T14:15:32.427Z,7.10
2019-03-13T14:18:01.860Z,6.90
2019-03-13T14:20:31.401Z,7.10
2019-03-13T14:23:00.937Z,6.60
2019-03-13T14:25:30.348Z,6.93
2019-03-13T14:28:00.235Z,7.23
2019-03-13T14:30:29.660Z,6.90
2019-03-13T14:32:59.233Z,6.77
2019-03-13T14:35:28.696Z,8.00
2019-03-13T14:37:58.143Z,7.07
2019-03-13T14:40:27.616Z,6.30
2019-03-13T14:42:57.203Z,5.80
2019-03-13T14:45:26.632Z,6.20
2019-03-13T14:47:56.063Z,6.40
2019-03-13T14:50:25.481Z,6.03
2019-03-13T14:52:54.969Z,6.93
2019-03-13T14:55:24.904Z,7.27
2019-03-13T14:57:54.622Z,7.50
2019-03-13T15:00:24.089Z,6.40
2019-03-13T15:02:53.631Z,7.43
2019-03-13T15:05:23.301Z,6.70
2019-03-13T15:07:52.747Z,7.83
2019-03-13T15:10:22.235Z,8.63
2019-03-13T15:12:51.980Z,9.53
2019-03-13T15:15:21.461Z,8.30
2019-03-13T15:17:53.113Z,8.43
2019-03-13T15:20:22.418Z,7.20
2019-03-13T15:22:51.897Z,7.40
2019-03-13T15:25:21.340Z,8.33
2019-03-13T15:27:50.865Z,9.40
2019-03-13T15:30:21.298Z,9.50
2019-03-13T15:32:50.749Z,8.53
2019-03-13T15:35:20.270Z,9.63
2019-03-13T15:37:49.905Z,9.13
2019-03-13T15:40:19.701Z,9.60
2019-03-13T15:42:49.766Z,9.40
2019-03-13T15:45:19.852Z,9.23
2019-03-13T15:47:49.289Z,7.77
2019-03-13T15:50:18.807Z,7.47
2019-03-13T15:52:48.243Z,7.13
2019-03-13T15:55:17.785Z,6.80
2019-03-13T15:57:47.555Z,6.87
2019-03-13T16:00:21.643Z,7.43
2019-03-13T16:02:51.138Z,7.20
2019-03-13T16:05:20.665Z,7.87
2019-03-13T16:07:50.653Z,8.67
2019-03-13T16:10:20.149Z,12.70
2019-03-13T16:12:49.998Z,8.73
2019-03-13T16:15:20.619Z,9.43
2019-03-13T16:17:50.172Z,9.43
2019-03-13T16:20:20.686Z,11.53
2019-03-13T16:22:54.580Z,10.30
2019-03-13T16:25:24.121Z,8.97
2019-03-13T16:27:53.702Z,7.67
2019-03-13T16:30:25.623Z,6.67
2019-03-13T16:32:55.409Z,4.97
2019-03-13T16:35:26.504Z,4.97
2019-03-13T16:37:56.106Z,4.20
2019-03-13T16:40:25.596Z,5.10
2019-03-13T16:42:55.042Z,4.63
2019-03-13T16:45:24.797Z,5.20
2019-03-13T16:47:54.637Z,5.73
2019-03-13T16:50:24.111Z,5.87
2019-03-13T16:52:54.075Z,6.03
2019-03-13T16:55:23.531Z,6.13
2019-03-13T16:57:52.977Z,6.33
2019-03-13T17:00:23.836Z,8.30
2019-03-13T17:02:53.306Z,7.37
2019-03-13T17:05:22.915Z,7.47
2019-03-13T17:07:52.825Z,7.27
2019-03-13T17:10:22.303Z,9.27
2019-03-13T17:12:51.786Z,11.30
2019-03-13T17:15:21.823Z,10.60
2019-03-13T17:17:51.406Z,11.87
2019-03-13T17:20:25.991Z,13.20
2019-03-13T17:22:53.984Z,14.50
2019-03-13T17:25:23.551Z,14.57
2019-03-13T17:27:53.036Z,14.53
2019-03-13T17:30:24.356Z,15.27
2019-03-13T17:32:53.963Z,15.10
2019-03-13T17:35:23.568Z,14.93
2019-03-13T17:37:53.461Z,14.93
2019-03-13T17:40:24.622Z,13.67
2019-03-13T17:42:55.754Z,12.77
2019-03-13T17:45:25.319Z,12.87
2019-03-13T17:47:55.088Z,12.57
2019-03-13T17:50:24.585Z,12.53
2019-03-13T17:52:54.125Z,12.80
2019-03-13T17:55:23.568Z,12.80
2019-03-13T17:57:53.337Z,12.77
2019-03-13T18:00:25.885Z,11.93
2019-03-13T18:02:55.384Z,11.43
2019-03-13T18:05:24.967Z,11.53
2019-03-13T18:07:54.414Z,11.23
2019-03-13T18:10:23.833Z,13.97
2019-03-13T18:12:53.469Z,12.47
2019-03-13T18:15:22.967Z,12.80
2019-03-13T18:17:52.440Z,14.20
2019-03-13T18:20:21.977Z,13.90
2019-03-13T18:22:51.446Z,16.43
2019-03-13T18:25:21.015Z,17.00
2019-03-13T18:27:50.773Z,16.13
2019-03-13T18:30:21.694Z,15.87
2019-03-13T18:32:51.350Z,15.23
2019-03-13T18:35:20.866Z,13.63
2019-03-13T18:37:50.372Z,12.97
2019-03-13T18:40:20.051Z,15.87
2019-03-13T18:42:49.616Z,15.17
2019-03-13T18:45:22.069Z,14.50
2019-03-13T18:47:51.574Z,13.43
2019-03-13T18:50:21.564Z,14.33
2019-03-13T18:52:51.126Z,14.67
2019-03-13T18:55:21.621Z,15.10
2019-03-13T18:57:51.362Z,15.63
2019-03-13T19:00:28.659Z,18.97
2019-03-13T19:02:58.576Z,15.90
2019-03-13T19:05:28.821Z,18.63
2019-03-13T19:07:58.430Z,17.10
2019-03-13T19:10:27.989Z,15.30
2019-03-13T19:12:57.743Z,17.90
2019-03-13T19:15:27.909Z,15.80
2019-03-13T19:18:00.490Z,18.77
2019-03-13T19:20:29.356Z,18.23
2019-03-13T19:22:58.874Z,18.37
2019-03-13T19:25:28.406Z,18.20
2019-03-13T19:27:58.970Z,18.23
2019-03-13T19:30:30.015Z,17.10
2019-03-13T19:33:04.305Z,22.50
2019-03-13T19:35:33.987Z,19.73
2019-03-13T19:38:05.305Z,22.97
2019-03-13T19:40:35.293Z,24.17
2019-03-13T19:43:05.021Z,22.70
2019-03-13T19:45:39.855Z,21.97
2019-03-13T19:48:09.484Z,23.67
2019-03-13T19:50:39.103Z,23.90
2019-03-13T19:53:08.759Z,23.90
2019-03-13T19:55:38.409Z,23.63
2019-03-13T19:58:07.971Z,23.43
2019-03-13T20:00:37.479Z,24.50
2019-03-13T20:03:07.796Z,22.90
2019-03-13T20:05:45.185Z,22.20
2019-03-13T20:08:08.525Z,22.83
2019-03-13T20:10:37.962Z,22.80
2019-03-13T20:13:07.461Z,23.37
2019-03-13T20:15:36.989Z,22.40
2019-03-13T20:18:06.898Z,21.57
2019-03-13T20:20:36.326Z,21.57
2019-03-13T20:23:05.948Z,21.37
2019-03-13T20:25:35.436Z,23.00
2019-03-13T20:28:06.835Z,22.83
2019-03-13T20:30:36.485Z,21.77
2019-03-13T20:33:06.091Z,21.70
2019-03-13T20:35:36.952Z,23.77
2019-03-13T20:38:06.862Z,23.83
2019-03-13T20:40:36.333Z,27.47
2019-03-13T20:43:05.799Z,23.80
2019-03-13T20:45:35.235Z,23.93
2019-03-13T20:48:04.834Z,22.90
2019-03-13T20:50:37.653Z,22.77
2019-03-13T20:53:05.435Z,27.27
2019-03-13T20:55:34.882Z,21.40
2019-03-13T20:58:04.335Z,21.30
2019-03-13T21:00:34.973Z,23.17
2019-03-13T21:03:05.349Z,21.57
2019-03-13T21:05:34.814Z,22.60
2019-03-13T21:08:04.254Z,20.90
2019-03-13T21:10:33.938Z,21.60
2019-03-13T21:13:03.436Z,24.77
2019-03-13T21:15:32.852Z,23.63
2019-03-13T21:18:02.389Z,22.77
2019-03-13T21:20:31.881Z,25.77
2019-03-13T21:23:01.289Z,23.20
2019-03-13T21:25:30.788Z,22.67
2019-03-13T21:28:00.202Z,22.73
2019-03-13T21:30:29.749Z,22.33
2019-03-13T21:32:59.205Z,21.53
2019-03-13T21:35:28.675Z,22.80
2019-03-13T21:37:58.146Z,22.67
2019-03-13T21:40:27.607Z,22.27
2019-03-13T21:42:57.072Z,23.30
2019-03-13T21:45:40.104Z,23.03
2019-03-13T21:47:57.605Z,22.67
2019-03-13T21:50:27.062Z,22.03
2019-03-13T21:52:56.573Z,22.07
2019-03-13T21:55:27.501Z,22.40
2019-03-13T21:57:57.207Z,23.03
2019-03-13T22:00:26.742Z,23.27
2019-03-13T22:02:56.259Z,21.77
2019-03-13T22:05:27.201Z,24.67
2019-03-13T22:07:57.067Z,23.07
2019-03-13T22:10:26.484Z,23.63
2019-03-13T22:12:55.911Z,24.53
2019-03-13T22:15:25.602Z,22.57
2019-03-13T22:17:55.059Z,22.87
2019-03-13T22:20:24.535Z,23.70
2019-03-13T22:22:53.987Z,24.57
2019-03-13T22:25:23.983Z,25.43
2019-03-13T22:27:53.445Z,25.67
2019-03-13T22:30:23.004Z,24.87
2019-03-13T22:32:52.967Z,24.83
2019-03-13T22:35:22.492Z,23.23
2019-03-13T22:37:51.994Z,24.10
2019-03-13T22:40:21.574Z,24.27
2019-03-13T22:42:50.951Z,24.93
2019-03-13T22:45:20.586Z,24.90
2019-03-13T22:47:49.991Z,24.33
2019-03-13T22:50:19.646Z,25.50
2019-03-13T22:52:49.089Z,26.63
2019-03-13T22:55:18.677Z,24.93
2019-03-13T22:57:48.157Z,24.57
2019-03-13T23:00:41.528Z,25.50
2019-03-13T23:03:11.833Z,24.87
2019-03-13T23:05:41.278Z,25.37
2019-03-13T23:08:10.668Z,24.93
2019-03-13T23:10:40.248Z,25.13
2019-03-13T23:13:09.999Z,24.33
2019-03-13T23:15:39.455Z,24.77
2019-03-13T23:18:08.933Z,23.90
2019-03-13T23:20:38.399Z,25.40
2019-03-13T23:23:07.845Z,24.40
2019-03-13T23:25:37.327Z,25.07
2019-03-13T23:28:06.752Z,25.77
2019-03-13T23:30:36.196Z,23.80
2019-03-13T23:33:05.690Z,23.60
2019-03-13T23:35:35.151Z,25.03
2019-03-13T23:38:04.742Z,22.20
2019-03-13T23:40:34.210Z,23.73
2019-03-13T23:43:03.702Z,23.03
2019-03-13T23:45:33.143Z,22.37
2019-03-13T23:48:02.597Z,24.43
2019-03-13T23:50:32.098Z,22.57
2019-03-13T23:53:01.496Z,22.50
2019-03-13T23:55:30.960Z,21.97
2019-03-13T23:58:00.451Z,23.30
