createdAt,value
2017-08-08T20:56:49.097Z,20.40
2017-08-08T20:59:17.177Z,20.30
2017-08-08T21:01:45.261Z,20.30
2017-08-08T21:04:13.335Z,20.30
2017-08-08T21:06:42.168Z,20.50
2017-08-08T21:09:10.248Z,20.50
2017-08-08T21:11:38.316Z,20.60
2017-08-08T21:14:06.400Z,20.60
2017-08-08T21:16:34.461Z,20.70
2017-08-08T21:19:02.590Z,20.60
2017-08-08T21:21:30.683Z,20.60
2017-08-08T21:23:58.755Z,20.60
2017-08-08T21:26:26.833Z,20.70
2017-08-08T21:28:54.895Z,20.50
2017-08-08T21:31:22.994Z,20.30
2017-08-08T21:33:51.067Z,20.30
2017-08-08T21:36:19.136Z,20.20
2017-08-08T21:38:47.219Z,20.20
2017-08-08T21:41:15.287Z,20.20
2017-08-08T21:43:43.374Z,20.20
2017-08-08T21:46:11.450Z,20.20
2017-08-08T21:48:39.553Z,20.20
2017-08-08T21:51:07.617Z,20.20
2017-08-08T21:53:35.686Z,20.30
2017-08-08T21:56:03.777Z,20.00
2017-08-08T21:58:32.226Z,20.00
2017-08-08T22:01:00.437Z,20.00
2017-08-08T22:03:29.262Z,19.90
2017-08-08T22:05:57.363Z,19.90
2017-08-08T22:08:25.431Z,19.80
2017-08-08T22:10:53.502Z,19.70
2017-08-08T22:13:21.574Z,19.60
2017-08-08T22:15:49.639Z,19.60
2017-08-08T22:18:18.445Z,19.70
2017-08-08T22:20:46.507Z,19.70
2017-08-08T22:23:14.620Z,19.70
2017-08-08T22:25:43.478Z,19.60
2017-08-08T22:28:11.545Z,19.60
2017-08-08T22:30:39.622Z,19.60
2017-08-08T22:33:07.687Z,19.50
2017-08-08T22:35:35.839Z,19.50
2017-08-08T22:38:03.996Z,19.40
2017-08-08T22:40:32.051Z,19.50
2017-08-08T22:43:00.898Z,19.40
2017-08-08T22:45:28.973Z,19.40
2017-08-08T22:47:57.059Z,19.40
2017-08-08T22:50:25.147Z,19.30
2017-08-08T22:52:53.989Z,19.40
2017-08-08T22:55:22.059Z,19.40
2017-08-08T22:57:50.127Z,19.40
2017-08-08T23:00:18.199Z,19.40
2017-08-08T23:02:46.271Z,19.30
2017-08-08T23:05:15.116Z,19.30
2017-08-08T23:07:43.206Z,19.30
2017-08-08T23:10:11.271Z,19.30
2017-08-08T23:12:39.379Z,19.30
2017-08-08T23:15:07.446Z,19.30
2017-08-08T23:17:35.775Z,19.30
2017-08-08T23:20:03.842Z,19.30
2017-08-08T23:22:32.918Z,19.30
2017-08-08T23:25:00.991Z,19.30
2017-08-08T23:27:29.065Z,19.30
2017-08-08T23:29:57.138Z,19.30
2017-08-08T23:32:25.247Z,19.30
2017-08-08T23:34:54.087Z,19.20
2017-08-08T23:37:27.610Z,19.30
2017-08-08T23:39:55.698Z,19.20
2017-08-08T23:42:23.767Z,19.10
2017-08-08T23:44:51.842Z,19.20
2017-08-08T23:47:19.917Z,19.20
2017-08-08T23:49:47.995Z,19.20
2017-08-08T23:52:16.831Z,19.10
2017-08-08T23:54:44.908Z,19.10
2017-08-08T23:57:13.010Z,19.20
2017-08-08T23:59:41.072Z,19.20
