createdAt,value
2017-10-04T00:00:55.328Z,0
2017-10-04T00:01:56.747Z,0
2017-10-04T00:02:58.163Z,0
2017-10-04T00:03:59.582Z,0
2017-10-04T00:05:00.997Z,0
2017-10-04T00:06:02.414Z,0
2017-10-04T00:07:03.833Z,0
2017-10-04T00:08:05.293Z,0
2017-10-04T00:09:06.711Z,0
2017-10-04T00:10:08.130Z,0
2017-10-04T00:11:09.548Z,0
2017-10-04T00:12:10.968Z,0
2017-10-04T00:13:12.383Z,0
2017-10-04T00:14:13.802Z,0
2017-10-04T00:15:15.217Z,0
2017-10-04T00:16:16.639Z,0
2017-10-04T00:17:18.056Z,0
2017-10-04T00:18:19.472Z,0
2017-10-04T00:19:20.891Z,0
2017-10-04T00:20:22.307Z,0
2017-10-04T00:21:23.725Z,0
2017-10-04T00:22:25.140Z,0
2017-10-04T00:23:26.555Z,0
2017-10-04T00:24:27.976Z,0
2017-10-04T00:25:29.387Z,0
2017-10-04T00:26:30.819Z,0
2017-10-04T00:27:32.232Z,0
2017-10-04T00:28:33.648Z,0
2017-10-04T00:29:35.068Z,0
2017-10-04T00:30:36.488Z,0
2017-10-04T00:31:37.907Z,0
2017-10-04T00:32:39.326Z,0
2017-10-04T00:33:40.743Z,0
2017-10-04T00:34:42.161Z,0
2017-10-04T00:35:43.578Z,0
2017-10-04T00:36:44.993Z,0
2017-10-04T00:37:46.412Z,0
2017-10-04T00:38:47.825Z,0
2017-10-04T00:39:49.244Z,0
2017-10-04T00:40:50.660Z,0
2017-10-04T00:41:52.079Z,0
2017-10-04T00:42:53.497Z,0
2017-10-04T00:43:54.913Z,0
2017-10-04T00:44:56.331Z,0
2017-10-04T00:45:57.747Z,0
2017-10-04T00:46:59.163Z,0
2017-10-04T00:48:00.581Z,0
2017-10-04T00:49:02.002Z,0
2017-10-04T00:50:03.420Z,0
2017-10-04T00:51:04.840Z,0
2017-10-04T00:52:06.258Z,0
2017-10-04T00:53:07.675Z,0
2017-10-04T00:54:09.094Z,0
2017-10-04T00:55:10.511Z,0
2017-10-04T00:56:11.930Z,0
2017-10-04T00:57:13.350Z,0
2017-10-04T00:58:14.766Z,0
2017-10-04T00:59:16.183Z,0
2017-10-04T01:00:17.598Z,0
2017-10-04T01:01:19.020Z,0
2017-10-04T01:02:20.437Z,0
2017-10-04T01:03:21.854Z,0
2017-10-04T01:04:23.269Z,0
2017-10-04T01:05:24.696Z,0
2017-10-04T01:06:26.111Z,0
2017-10-04T01:07:27.528Z,0
2017-10-04T01:08:28.947Z,0
2017-10-04T01:09:30.370Z,0
2017-10-04T01:10:31.788Z,0
2017-10-04T01:11:33.206Z,0
2017-10-04T01:12:34.624Z,0
2017-10-04T01:13:36.041Z,0
2017-10-04T01:14:37.456Z,0
2017-10-04T01:15:38.874Z,0
2017-10-04T01:16:40.291Z,0
2017-10-04T01:17:41.709Z,0
2017-10-04T01:18:43.130Z,0
2017-10-04T01:19:44.546Z,0
2017-10-04T01:20:45.961Z,0
2017-10-04T01:21:47.377Z,0
2017-10-04T01:22:48.797Z,0
2017-10-04T01:23:50.214Z,0
2017-10-04T01:24:51.632Z,0
2017-10-04T01:25:53.049Z,0
2017-10-04T01:26:54.466Z,0
2017-10-04T01:27:55.883Z,0
2017-10-04T01:28:57.304Z,0
2017-10-04T01:29:58.720Z,0
2017-10-04T01:31:00.140Z,0
2017-10-04T01:32:01.560Z,0
2017-10-04T01:33:02.979Z,0
2017-10-04T01:34:04.394Z,0
2017-10-04T01:35:05.809Z,0
2017-10-04T01:36:07.228Z,0
2017-10-04T01:37:08.645Z,0
2017-10-04T01:38:10.064Z,0
2017-10-04T01:39:11.478Z,0
2017-10-04T01:40:12.896Z,0
2017-10-04T01:41:14.313Z,0
2017-10-04T01:42:15.729Z,0
2017-10-04T01:43:17.144Z,0
2017-10-04T01:44:18.562Z,0
2017-10-04T01:45:19.983Z,0
2017-10-04T01:46:21.398Z,0
2017-10-04T01:47:22.816Z,0
2017-10-04T01:48:24.233Z,0
2017-10-04T01:49:25.652Z,0
2017-10-04T01:50:27.070Z,0
2017-10-04T01:51:28.488Z,0
2017-10-04T01:52:29.905Z,0
2017-10-04T01:53:31.326Z,0
2017-10-04T01:54:32.745Z,0
2017-10-04T01:55:34.161Z,0
2017-10-04T01:56:35.588Z,0
2017-10-04T01:57:37.001Z,0
2017-10-04T01:58:38.421Z,0
2017-10-04T01:59:39.837Z,0
2017-10-04T02:00:41.251Z,0
2017-10-04T02:01:42.669Z,0
2017-10-04T02:02:44.086Z,0
2017-10-04T02:03:45.505Z,0
2017-10-04T02:04:46.920Z,0
2017-10-04T02:05:48.335Z,0
2017-10-04T02:06:49.753Z,0
2017-10-04T02:07:51.169Z,0
2017-10-04T02:08:52.584Z,0
2017-10-04T02:09:54.004Z,0
2017-10-04T02:10:55.415Z,0
2017-10-04T02:11:56.835Z,0
2017-10-04T02:12:58.253Z,0
2017-10-04T02:13:59.672Z,0
2017-10-04T02:15:01.090Z,0
2017-10-04T02:16:02.507Z,0
2017-10-04T02:17:03.925Z,0
2017-10-04T02:18:05.344Z,0
2017-10-04T02:19:06.762Z,0
2017-10-04T02:20:08.177Z,0
2017-10-04T02:21:09.595Z,0
2017-10-04T02:22:11.012Z,0
2017-10-04T02:23:12.429Z,0
2017-10-04T02:24:13.848Z,0
2017-10-04T02:25:15.262Z,0
2017-10-04T02:26:16.680Z,0
2017-10-04T02:27:18.095Z,0
2017-10-04T02:28:19.511Z,0
2017-10-04T02:29:20.928Z,0
2017-10-04T02:30:22.347Z,0
2017-10-04T02:31:23.765Z,0
2017-10-04T02:32:25.177Z,0
2017-10-04T02:33:26.594Z,0
2017-10-04T02:34:28.011Z,0
2017-10-04T02:35:29.424Z,0
2017-10-04T02:36:30.842Z,0
2017-10-04T02:37:32.262Z,0
2017-10-04T02:38:33.679Z,0
2017-10-04T02:39:35.099Z,0
2017-10-04T02:40:36.517Z,0
2017-10-04T02:41:37.936Z,0
2017-10-04T02:42:39.350Z,0
2017-10-04T02:43:40.768Z,0
2017-10-04T02:44:42.186Z,0
2017-10-04T02:45:43.602Z,0
2017-10-04T02:46:45.018Z,0
2017-10-04T02:47:46.437Z,0
2017-10-04T02:48:47.856Z,0
2017-10-04T02:49:49.276Z,0
2017-10-04T02:50:50.690Z,0
2017-10-04T02:51:52.106Z,0
2017-10-04T02:52:53.522Z,0
2017-10-04T02:53:54.940Z,0
2017-10-04T02:54:56.355Z,0
2017-10-04T02:55:57.774Z,0
2017-10-04T02:56:59.189Z,0
2017-10-04T02:58:00.606Z,0
2017-10-04T02:59:02.022Z,0
2017-10-04T03:00:03.440Z,0
2017-10-04T03:01:04.857Z,0
2017-10-04T03:02:06.275Z,0
2017-10-04T03:03:07.698Z,0
2017-10-04T03:04:09.112Z,0
2017-10-04T03:05:10.531Z,0
2017-10-04T03:06:11.948Z,0
2017-10-04T03:07:13.364Z,0
2017-10-04T03:08:14.779Z,0
2017-10-04T03:09:16.205Z,0
2017-10-04T03:10:17.617Z,0
2017-10-04T03:11:19.032Z,0
2017-10-04T03:12:20.451Z,0
2017-10-04T03:13:21.870Z,0
2017-10-04T03:14:23.282Z,0
2017-10-04T03:15:24.699Z,0
2017-10-04T03:16:26.115Z,0
2017-10-04T03:17:27.536Z,0
2017-10-04T03:18:28.949Z,0
2017-10-04T03:19:30.367Z,0
2017-10-04T03:20:31.786Z,0
2017-10-04T03:21:33.203Z,0
2017-10-04T03:22:34.627Z,0
2017-10-04T03:23:36.039Z,0
2017-10-04T03:24:37.459Z,0
2017-10-04T03:25:38.878Z,0
2017-10-04T03:26:40.289Z,0
2017-10-04T03:27:41.709Z,0
2017-10-04T03:28:43.125Z,0
2017-10-04T03:29:44.542Z,0
2017-10-04T03:30:45.957Z,0
2017-10-04T03:31:47.374Z,0
2017-10-04T03:32:48.790Z,0
2017-10-04T03:33:50.210Z,0
2017-10-04T03:34:51.628Z,0
2017-10-04T03:35:53.045Z,0
2017-10-04T03:36:54.461Z,0
2017-10-04T03:37:55.876Z,0
2017-10-04T03:38:57.292Z,0
2017-10-04T03:39:58.711Z,0
2017-10-04T03:41:00.123Z,0
2017-10-04T03:42:01.540Z,0
2017-10-04T03:43:02.959Z,0
2017-10-04T03:44:04.373Z,0
2017-10-04T03:45:05.790Z,0
2017-10-04T03:46:07.210Z,0
2017-10-04T03:47:08.629Z,0
2017-10-04T03:48:10.048Z,0
2017-10-04T03:49:11.464Z,0
2017-10-04T03:50:12.888Z,0
2017-10-04T03:51:14.302Z,0
2017-10-04T03:52:15.718Z,0
2017-10-04T03:53:17.137Z,0
2017-10-04T03:54:18.556Z,0
2017-10-04T03:55:19.979Z,0
2017-10-04T03:56:21.394Z,0
2017-10-04T03:57:22.814Z,0
2017-10-04T03:58:24.229Z,0
2017-10-04T03:59:25.648Z,0
2017-10-04T04:00:27.066Z,0
2017-10-04T04:01:28.486Z,0
2017-10-04T04:02:29.903Z,0
2017-10-04T04:03:31.321Z,0
2017-10-04T04:04:32.743Z,0
2017-10-04T04:05:34.164Z,0
2017-10-04T04:06:35.573Z,0
2017-10-04T04:07:36.990Z,0
2017-10-04T04:08:38.409Z,0
2017-10-04T04:09:39.826Z,0
2017-10-04T04:10:41.248Z,0
2017-10-04T04:11:42.663Z,0
2017-10-04T04:12:44.080Z,0
2017-10-04T04:13:45.495Z,0
2017-10-04T04:14:46.912Z,0
2017-10-04T04:15:48.327Z,0
2017-10-04T04:16:49.739Z,0
2017-10-04T04:17:51.159Z,0
2017-10-04T04:18:52.575Z,0
2017-10-04T04:19:53.992Z,0
2017-10-04T04:20:55.405Z,0
2017-10-04T04:21:56.826Z,0
2017-10-04T04:22:58.245Z,0
2017-10-04T04:23:59.663Z,0
2017-10-04T04:25:01.082Z,0
2017-10-04T04:26:02.497Z,0
2017-10-04T04:27:03.916Z,0
2017-10-04T04:28:05.334Z,0
2017-10-04T04:29:06.752Z,0
2017-10-04T04:30:08.167Z,0
2017-10-04T04:31:09.583Z,0
2017-10-04T04:32:10.999Z,0
2017-10-04T04:33:12.419Z,0
2017-10-04T04:34:13.839Z,0
2017-10-04T04:35:15.253Z,0
2017-10-04T04:36:16.668Z,0
2017-10-04T04:37:18.085Z,0
2017-10-04T04:38:19.503Z,0
2017-10-04T04:39:20.920Z,0
2017-10-04T04:40:22.335Z,0
2017-10-04T04:41:23.753Z,0
2017-10-04T04:42:25.171Z,0
2017-10-04T04:43:26.589Z,0
2017-10-04T04:44:28.008Z,0
2017-10-04T04:45:29.431Z,0
2017-10-04T04:46:30.847Z,0
2017-10-04T04:47:32.264Z,0
2017-10-04T04:48:33.681Z,0
2017-10-04T04:49:35.096Z,0
2017-10-04T04:50:36.514Z,0
2017-10-04T04:51:37.931Z,0
2017-10-04T04:52:39.348Z,0
2017-10-04T04:53:40.766Z,0
2017-10-04T04:54:42.181Z,0
2017-10-04T04:55:43.598Z,0
2017-10-04T04:56:45.015Z,0
2017-10-04T04:57:46.432Z,0
2017-10-04T04:58:47.846Z,0
2017-10-04T04:59:49.262Z,0
2017-10-04T05:00:50.681Z,0
2017-10-04T05:01:52.096Z,0
2017-10-04T05:02:53.514Z,0
2017-10-04T05:03:54.931Z,0
2017-10-04T05:04:56.350Z,0
2017-10-04T05:05:57.770Z,0
2017-10-04T05:06:59.188Z,0
2017-10-04T05:08:00.603Z,0
2017-10-04T05:09:02.023Z,0
2017-10-04T05:10:03.436Z,0
2017-10-04T05:11:04.854Z,0
2017-10-04T05:12:06.277Z,0
2017-10-04T05:13:07.693Z,0
2017-10-04T05:14:09.108Z,0
2017-10-04T05:15:10.527Z,0
2017-10-04T05:16:11.942Z,0
2017-10-04T05:17:13.358Z,0
2017-10-04T05:18:14.775Z,0
2017-10-04T05:19:16.196Z,0
2017-10-04T05:20:17.605Z,0
2017-10-04T05:21:19.025Z,0
2017-10-04T05:22:20.440Z,0
2017-10-04T05:23:21.857Z,0
2017-10-04T05:24:23.277Z,0
2017-10-04T05:25:24.694Z,0
2017-10-04T05:26:26.113Z,0
2017-10-04T05:27:27.531Z,0
2017-10-04T05:28:28.949Z,0
2017-10-04T05:29:30.365Z,0
2017-10-04T05:30:31.782Z,0
2017-10-04T05:31:33.198Z,0
2017-10-04T05:32:34.615Z,0
2017-10-04T05:33:36.044Z,0
2017-10-04T05:34:37.458Z,0
2017-10-04T05:35:38.875Z,0
2017-10-04T05:36:40.292Z,0
2017-10-04T05:37:41.708Z,0
2017-10-04T05:38:43.124Z,0
2017-10-04T05:39:44.539Z,0
2017-10-04T05:40:45.958Z,0
2017-10-04T05:41:47.377Z,0
2017-10-04T05:42:48.795Z,0
2017-10-04T05:43:50.212Z,0
2017-10-04T05:44:51.631Z,0
2017-10-04T05:45:53.049Z,4
2017-10-04T05:46:54.465Z,4
2017-10-04T05:47:55.880Z,4
2017-10-04T05:48:57.299Z,4
2017-10-04T05:49:58.716Z,4
2017-10-04T05:51:00.135Z,4
2017-10-04T05:52:01.550Z,4
2017-10-04T05:53:02.966Z,4
2017-10-04T05:54:04.383Z,4
2017-10-04T05:55:05.800Z,4
2017-10-04T05:56:07.215Z,4
2017-10-04T05:57:08.633Z,4
2017-10-04T05:58:10.096Z,8
2017-10-04T05:59:11.522Z,8
2017-10-04T06:00:12.942Z,8
2017-10-04T06:01:14.357Z,8
2017-10-04T06:02:15.775Z,4
2017-10-04T06:03:17.191Z,4
2017-10-04T06:04:18.609Z,8
2017-10-04T06:05:20.026Z,8
2017-10-04T06:06:21.444Z,8
2017-10-04T06:07:22.859Z,8
2017-10-04T06:08:24.278Z,12
2017-10-04T06:09:25.696Z,12
2017-10-04T06:10:27.111Z,8
2017-10-04T06:11:28.529Z,8
2017-10-04T06:12:29.945Z,12
2017-10-04T06:13:31.361Z,12
2017-10-04T06:14:32.784Z,12
2017-10-04T06:15:34.204Z,12
2017-10-04T06:16:35.626Z,12
2017-10-04T06:17:37.041Z,12
2017-10-04T06:18:38.460Z,16
2017-10-04T06:19:39.880Z,16
2017-10-04T06:20:41.296Z,16
2017-10-04T06:21:42.715Z,20
2017-10-04T06:22:44.158Z,16
2017-10-04T06:23:45.575Z,20
2017-10-04T06:24:46.993Z,20
2017-10-04T06:25:48.412Z,24
2017-10-04T06:26:49.832Z,20
2017-10-04T06:27:51.252Z,24
2017-10-04T06:28:52.669Z,28
2017-10-04T06:29:54.083Z,28
2017-10-04T06:30:55.501Z,32
2017-10-04T06:31:56.912Z,36
2017-10-04T06:32:58.339Z,32
2017-10-04T06:33:59.757Z,36
2017-10-04T06:35:01.176Z,32
2017-10-04T06:36:02.594Z,32
2017-10-04T06:37:04.010Z,32
2017-10-04T06:38:05.452Z,32
2017-10-04T06:39:06.870Z,32
2017-10-04T06:40:08.289Z,32
2017-10-04T06:41:09.712Z,36
2017-10-04T06:42:11.137Z,36
2017-10-04T06:43:12.561Z,36
2017-10-04T06:44:13.975Z,36
2017-10-04T06:45:15.388Z,36
2017-10-04T06:46:16.808Z,40
2017-10-04T06:47:18.222Z,36
2017-10-04T06:48:19.643Z,40
2017-10-04T06:49:21.064Z,36
2017-10-04T06:50:22.482Z,36
2017-10-04T06:51:23.900Z,36
2017-10-04T06:52:25.323Z,40
2017-10-04T06:53:26.736Z,40
2017-10-04T06:54:28.153Z,36
2017-10-04T06:55:29.572Z,32
2017-10-04T06:56:30.991Z,36
2017-10-04T06:57:32.415Z,36
2017-10-04T06:58:33.832Z,36
2017-10-04T06:59:35.250Z,32
2017-10-04T07:00:36.671Z,32
2017-10-04T07:01:38.087Z,32
2017-10-04T07:02:39.509Z,28
2017-10-04T07:03:40.925Z,28
2017-10-04T07:04:42.343Z,28
2017-10-04T07:05:43.761Z,36
2017-10-04T07:06:45.176Z,36
2017-10-04T07:07:46.632Z,32
2017-10-04T07:08:48.050Z,36
2017-10-04T07:09:49.463Z,32
2017-10-04T07:10:50.886Z,32
2017-10-04T07:11:52.305Z,32
2017-10-04T07:12:53.720Z,32
2017-10-04T07:13:55.140Z,32
2017-10-04T07:14:56.556Z,32
2017-10-04T07:15:57.972Z,36
2017-10-04T07:16:59.392Z,36
2017-10-04T07:18:00.811Z,36
2017-10-04T07:19:02.231Z,36
2017-10-04T07:20:03.651Z,40
2017-10-04T07:21:05.070Z,36
2017-10-04T07:22:06.503Z,36
2017-10-04T07:23:07.916Z,36
2017-10-04T07:24:09.335Z,36
2017-10-04T07:25:10.751Z,36
2017-10-04T07:26:12.169Z,40
2017-10-04T07:27:13.589Z,44
2017-10-04T07:28:15.009Z,56
2017-10-04T07:29:16.428Z,56
2017-10-04T07:30:17.843Z,60
2017-10-04T07:31:19.263Z,56
2017-10-04T07:32:20.679Z,56
2017-10-04T07:33:22.083Z,60
2017-10-04T07:34:23.516Z,60
2017-10-04T07:35:24.933Z,56
2017-10-04T07:36:26.351Z,56
2017-10-04T07:37:27.773Z,56
2017-10-04T07:38:29.188Z,56
2017-10-04T07:39:30.613Z,56
2017-10-04T07:40:32.035Z,56
2017-10-04T07:41:33.455Z,52
2017-10-04T07:42:34.872Z,52
2017-10-04T07:43:36.289Z,56
2017-10-04T07:44:37.707Z,56
2017-10-04T07:45:39.144Z,56
2017-10-04T07:46:40.564Z,60
2017-10-04T07:47:41.984Z,64
2017-10-04T07:48:43.404Z,68
2017-10-04T07:49:44.817Z,72
2017-10-04T07:50:46.235Z,76
2017-10-04T07:51:47.652Z,80
2017-10-04T07:52:49.070Z,84
2017-10-04T07:53:50.487Z,80
2017-10-04T07:54:51.907Z,72
2017-10-04T07:55:53.326Z,72
2017-10-04T07:56:54.740Z,72
2017-10-04T07:57:56.159Z,76
2017-10-04T07:58:57.577Z,72
2017-10-04T07:59:58.996Z,68
2017-10-04T08:01:00.415Z,64
2017-10-04T08:02:01.841Z,56
2017-10-04T08:03:03.260Z,60
2017-10-04T08:04:04.677Z,60
2017-10-04T08:05:06.097Z,64
2017-10-04T08:06:07.513Z,68
2017-10-04T08:07:08.930Z,72
2017-10-04T08:08:10.345Z,80
2017-10-04T08:09:11.764Z,84
2017-10-04T08:10:13.185Z,88
2017-10-04T08:11:14.603Z,96
2017-10-04T08:12:16.021Z,96
2017-10-04T08:13:17.445Z,104
2017-10-04T08:14:18.866Z,100
2017-10-04T08:15:20.279Z,100
2017-10-04T08:16:21.694Z,100
2017-10-04T08:17:23.147Z,96
2017-10-04T08:18:24.571Z,96
2017-10-04T08:19:25.983Z,92
2017-10-04T08:20:27.400Z,88
2017-10-04T08:21:28.817Z,92
2017-10-04T08:22:30.235Z,92
2017-10-04T08:23:31.652Z,92
2017-10-04T08:24:33.068Z,92
2017-10-04T08:25:34.488Z,88
2017-10-04T08:26:35.904Z,88
2017-10-04T08:27:37.382Z,88
2017-10-04T08:28:38.847Z,92
2017-10-04T08:29:40.269Z,92
2017-10-04T08:30:41.685Z,88
2017-10-04T08:31:43.103Z,92
2017-10-04T08:32:44.550Z,100
2017-10-04T08:33:45.968Z,100
2017-10-04T08:34:47.384Z,100
2017-10-04T08:35:48.802Z,96
2017-10-04T08:36:50.224Z,96
2017-10-04T08:37:51.639Z,100
2017-10-04T08:38:53.061Z,96
2017-10-04T08:39:54.484Z,100
2017-10-04T08:40:55.901Z,92
2017-10-04T08:41:57.322Z,84
2017-10-04T08:42:58.739Z,80
2017-10-04T08:44:00.160Z,80
2017-10-04T08:45:01.576Z,72
2017-10-04T08:46:02.994Z,72
2017-10-04T08:47:04.412Z,64
2017-10-04T08:48:05.859Z,56
2017-10-04T08:49:07.248Z,68
2017-10-04T08:50:08.684Z,76
2017-10-04T08:51:10.106Z,80
2017-10-04T08:52:11.522Z,72
2017-10-04T08:53:12.938Z,80
2017-10-04T08:54:14.360Z,80
2017-10-04T08:55:15.782Z,92
2017-10-04T08:56:17.199Z,96
2017-10-04T08:57:18.615Z,88
2017-10-04T08:58:20.036Z,88
2017-10-04T08:59:21.451Z,84
2017-10-04T09:00:22.872Z,80
2017-10-04T09:01:24.290Z,84
2017-10-04T09:02:25.709Z,92
2017-10-04T09:03:27.130Z,88
2017-10-04T09:04:28.549Z,92
2017-10-04T09:05:29.966Z,96
2017-10-04T09:06:31.384Z,88
2017-10-04T09:07:32.800Z,84
2017-10-04T09:08:34.221Z,88
2017-10-04T09:09:35.640Z,92
2017-10-04T09:10:37.057Z,88
2017-10-04T09:11:38.476Z,88
2017-10-04T09:12:39.891Z,88
2017-10-04T09:13:41.308Z,92
2017-10-04T09:14:42.733Z,92
2017-10-04T09:15:44.155Z,92
2017-10-04T09:16:45.573Z,88
2017-10-04T09:17:46.989Z,88
2017-10-04T09:18:48.408Z,88
2017-10-04T09:19:49.826Z,88
2017-10-04T09:20:51.243Z,88
2017-10-04T09:21:52.666Z,88
2017-10-04T09:22:54.086Z,92
2017-10-04T09:23:55.504Z,100
2017-10-04T09:24:56.923Z,108
2017-10-04T09:25:58.341Z,112
2017-10-04T09:26:59.765Z,112
2017-10-04T09:28:01.195Z,108
2017-10-04T09:29:02.616Z,100
2017-10-04T09:30:04.032Z,96
2017-10-04T09:31:05.451Z,92
2017-10-04T09:32:06.868Z,92
2017-10-04T09:33:08.290Z,96
2017-10-04T09:34:09.708Z,96
2017-10-04T09:35:11.131Z,96
2017-10-04T09:36:12.548Z,104
2017-10-04T09:37:13.970Z,112
2017-10-04T09:38:15.398Z,116
2017-10-04T09:39:16.817Z,116
2017-10-04T09:40:18.236Z,116
2017-10-04T09:41:19.657Z,124
2017-10-04T09:42:21.075Z,124
2017-10-04T09:43:22.501Z,112
2017-10-04T09:44:23.917Z,116
2017-10-04T09:45:25.336Z,116
2017-10-04T09:46:26.755Z,116
2017-10-04T09:47:28.196Z,116
2017-10-04T09:48:29.594Z,112
2017-10-04T09:49:31.035Z,104
2017-10-04T09:50:32.432Z,92
2017-10-04T09:51:33.850Z,84
2017-10-04T09:52:35.269Z,88
2017-10-04T09:53:36.688Z,96
2017-10-04T09:54:38.111Z,96
2017-10-04T09:55:39.532Z,116
2017-10-04T09:56:40.949Z,124
2017-10-04T09:57:42.367Z,120
2017-10-04T09:58:43.789Z,116
2017-10-04T09:59:45.206Z,112
2017-10-04T10:00:46.625Z,108
2017-10-04T10:01:48.044Z,116
2017-10-04T10:02:49.463Z,120
2017-10-04T10:03:50.883Z,124
2017-10-04T10:04:52.305Z,120
2017-10-04T10:05:53.731Z,116
2017-10-04T10:06:55.150Z,112
2017-10-04T10:07:56.568Z,128
2017-10-04T10:08:57.997Z,120
2017-10-04T10:09:59.420Z,100
2017-10-04T10:11:00.843Z,112
2017-10-04T10:12:02.263Z,116
2017-10-04T10:13:03.682Z,124
2017-10-04T10:14:05.100Z,124
2017-10-04T10:15:06.523Z,124
2017-10-04T10:16:07.942Z,108
2017-10-04T10:17:09.367Z,108
2017-10-04T10:18:10.804Z,120
2017-10-04T10:19:12.209Z,116
2017-10-04T10:20:13.629Z,100
2017-10-04T10:21:15.044Z,88
2017-10-04T10:22:16.465Z,72
2017-10-04T10:23:17.885Z,60
2017-10-04T10:24:19.303Z,60
2017-10-04T10:25:20.723Z,64
2017-10-04T10:26:22.143Z,80
2017-10-04T10:27:23.562Z,100
2017-10-04T10:28:24.981Z,112
2017-10-04T10:29:26.409Z,108
2017-10-04T10:30:27.824Z,112
2017-10-04T10:31:29.242Z,120
2017-10-04T10:32:30.665Z,128
2017-10-04T10:33:32.083Z,120
2017-10-04T10:34:33.500Z,92
2017-10-04T10:35:34.917Z,88
2017-10-04T10:36:36.334Z,92
2017-10-04T10:37:37.752Z,88
2017-10-04T10:38:39.175Z,100
2017-10-04T10:39:40.593Z,112
2017-10-04T10:40:42.015Z,124
2017-10-04T10:41:43.446Z,124
2017-10-04T10:42:44.854Z,120
2017-10-04T10:43:46.272Z,136
2017-10-04T10:44:47.692Z,148
2017-10-04T10:45:49.121Z,132
2017-10-04T10:46:50.539Z,104
2017-10-04T10:47:51.959Z,100
2017-10-04T10:48:53.383Z,132
2017-10-04T10:49:54.801Z,144
2017-10-04T10:50:56.219Z,152
2017-10-04T10:51:57.637Z,156
2017-10-04T10:52:59.054Z,120
2017-10-04T10:54:00.481Z,120
2017-10-04T10:55:01.899Z,104
2017-10-04T10:56:03.317Z,104
2017-10-04T10:57:04.735Z,92
2017-10-04T10:58:06.154Z,76
2017-10-04T10:59:07.574Z,92
2017-10-04T11:00:09.005Z,104
2017-10-04T11:01:10.415Z,92
2017-10-04T11:02:11.829Z,148
2017-10-04T11:03:13.249Z,148
2017-10-04T11:04:14.672Z,116
2017-10-04T11:05:16.092Z,92
2017-10-04T11:06:17.508Z,88
2017-10-04T11:07:18.933Z,84
2017-10-04T11:08:20.345Z,116
2017-10-04T11:09:21.765Z,152
2017-10-04T11:10:23.184Z,164
2017-10-04T11:11:24.605Z,136
2017-10-04T11:12:26.028Z,140
2017-10-04T11:13:27.446Z,140
2017-10-04T11:14:28.863Z,124
2017-10-04T11:15:30.285Z,120
2017-10-04T11:16:31.717Z,120
2017-10-04T11:17:33.123Z,164
2017-10-04T11:18:34.549Z,160
2017-10-04T11:19:35.965Z,168
2017-10-04T11:20:37.386Z,148
2017-10-04T11:21:38.808Z,128
2017-10-04T11:22:40.227Z,120
2017-10-04T11:23:41.647Z,148
2017-10-04T11:24:43.068Z,156
2017-10-04T11:25:44.489Z,148
2017-10-04T11:26:45.923Z,164
2017-10-04T11:27:47.346Z,156
2017-10-04T11:28:48.766Z,208
2017-10-04T11:29:50.186Z,180
2017-10-04T11:30:51.605Z,156
2017-10-04T11:31:53.025Z,156
2017-10-04T11:32:54.445Z,168
2017-10-04T11:33:55.865Z,148
2017-10-04T11:34:57.282Z,136
2017-10-04T11:35:58.701Z,188
2017-10-04T11:37:00.126Z,148
2017-10-04T11:38:01.546Z,152
2017-10-04T11:39:02.965Z,204
2017-10-04T11:40:04.384Z,252
2017-10-04T11:41:05.802Z,224
2017-10-04T11:42:07.223Z,216
2017-10-04T11:43:08.642Z,236
2017-10-04T11:44:10.064Z,240
2017-10-04T11:45:11.480Z,204
2017-10-04T11:46:12.899Z,220
2017-10-04T11:47:14.325Z,200
2017-10-04T11:48:15.747Z,204
2017-10-04T11:49:17.169Z,136
2017-10-04T11:50:18.589Z,136
2017-10-04T11:51:20.011Z,160
2017-10-04T11:52:21.430Z,188
2017-10-04T11:53:22.848Z,196
2017-10-04T11:54:24.268Z,224
2017-10-04T11:55:25.685Z,216
2017-10-04T11:56:27.104Z,184
2017-10-04T11:57:28.531Z,168
2017-10-04T11:58:29.952Z,180
2017-10-04T11:59:31.388Z,220
2017-10-04T12:00:32.865Z,196
2017-10-04T12:01:34.284Z,180
2017-10-04T12:02:35.706Z,164
2017-10-04T12:03:37.127Z,144
2017-10-04T12:04:38.544Z,144
2017-10-04T12:05:39.966Z,160
2017-10-04T12:06:41.383Z,180
2017-10-04T12:07:42.804Z,204
2017-10-04T12:08:44.224Z,200
2017-10-04T12:09:45.644Z,168
2017-10-04T12:10:47.065Z,144
2017-10-04T12:11:48.488Z,116
2017-10-04T12:12:49.910Z,176
2017-10-04T12:13:51.327Z,212
2017-10-04T12:14:52.746Z,236
2017-10-04T12:15:54.166Z,224
2017-10-04T12:16:55.584Z,224
2017-10-04T12:17:57.006Z,260
2017-10-04T12:18:58.425Z,252
2017-10-04T12:19:59.848Z,184
2017-10-04T12:21:01.270Z,196
2017-10-04T12:22:02.690Z,188
2017-10-04T12:23:04.116Z,192
2017-10-04T12:24:05.531Z,204
2017-10-04T12:25:06.956Z,220
2017-10-04T12:26:08.373Z,248
2017-10-04T12:27:09.800Z,176
2017-10-04T12:28:11.222Z,156
2017-10-04T12:29:12.643Z,136
2017-10-04T12:30:14.064Z,196
2017-10-04T12:31:15.484Z,248
2017-10-04T12:32:16.904Z,252
2017-10-04T12:33:18.327Z,248
2017-10-04T12:34:19.745Z,184
2017-10-04T12:35:21.162Z,176
2017-10-04T12:36:22.581Z,148
2017-10-04T12:37:24.005Z,192
2017-10-04T12:38:25.427Z,160
2017-10-04T12:39:26.849Z,144
2017-10-04T12:40:28.271Z,128
2017-10-04T12:41:29.692Z,160
2017-10-04T12:42:31.111Z,192
2017-10-04T12:43:32.533Z,204
2017-10-04T12:44:33.957Z,196
2017-10-04T12:45:35.376Z,192
2017-10-04T12:46:36.804Z,196
2017-10-04T12:47:38.224Z,188
2017-10-04T12:48:39.646Z,188
2017-10-04T12:49:41.069Z,184
2017-10-04T12:50:42.490Z,188
2017-10-04T12:51:43.911Z,184
2017-10-04T12:52:45.333Z,168
2017-10-04T12:53:46.750Z,156
2017-10-04T12:54:48.173Z,148
2017-10-04T12:55:49.596Z,140
2017-10-04T12:56:51.017Z,144
2017-10-04T12:57:52.444Z,156
2017-10-04T12:58:53.864Z,144
2017-10-04T12:59:55.288Z,132
2017-10-04T13:00:56.735Z,108
2017-10-04T13:01:58.155Z,96
2017-10-04T13:02:59.581Z,92
2017-10-04T13:04:01.000Z,100
2017-10-04T13:05:02.423Z,92
2017-10-04T13:06:03.844Z,92
2017-10-04T13:07:05.264Z,104
2017-10-04T13:08:06.687Z,108
2017-10-04T13:09:08.107Z,104
2017-10-04T13:10:09.530Z,104
2017-10-04T13:11:10.952Z,104
2017-10-04T13:12:12.371Z,112
2017-10-04T13:13:13.794Z,120
2017-10-04T13:14:15.216Z,124
2017-10-04T13:15:16.638Z,124
2017-10-04T13:16:18.059Z,124
2017-10-04T13:17:19.478Z,132
2017-10-04T13:18:20.898Z,132
2017-10-04T13:19:22.320Z,128
2017-10-04T13:20:23.742Z,132
2017-10-04T13:21:25.164Z,136
2017-10-04T13:22:26.591Z,152
2017-10-04T13:23:28.010Z,152
2017-10-04T13:24:29.429Z,148
2017-10-04T13:25:30.853Z,148
2017-10-04T13:26:32.276Z,148
2017-10-04T13:27:33.706Z,152
2017-10-04T13:28:35.116Z,156
2017-10-04T13:29:36.538Z,152
2017-10-04T13:30:37.967Z,144
2017-10-04T13:31:39.389Z,140
2017-10-04T13:32:40.814Z,132
2017-10-04T13:33:42.233Z,140
2017-10-04T13:34:43.651Z,144
2017-10-04T13:35:45.097Z,148
2017-10-04T13:36:46.495Z,148
2017-10-04T13:37:47.960Z,144
2017-10-04T13:38:49.382Z,144
2017-10-04T13:39:50.802Z,140
2017-10-04T13:40:52.219Z,144
2017-10-04T13:41:53.638Z,152
2017-10-04T13:42:55.064Z,156
2017-10-04T13:43:56.482Z,152
2017-10-04T13:44:57.902Z,140
2017-10-04T13:45:59.325Z,124
2017-10-04T13:47:00.739Z,124
2017-10-04T13:48:02.163Z,124
2017-10-04T13:49:03.588Z,112
2017-10-04T13:50:05.008Z,104
2017-10-04T13:51:06.427Z,92
2017-10-04T13:52:07.847Z,96
2017-10-04T13:53:09.264Z,96
2017-10-04T13:54:10.684Z,96
2017-10-04T13:55:12.103Z,96
2017-10-04T13:56:13.520Z,92
2017-10-04T13:57:14.940Z,84
2017-10-04T13:58:16.357Z,80
2017-10-04T13:59:17.778Z,80
2017-10-04T14:00:19.195Z,84
2017-10-04T14:01:20.621Z,84
2017-10-04T14:02:22.042Z,84
2017-10-04T14:03:23.460Z,88
2017-10-04T14:04:24.885Z,88
2017-10-04T14:05:26.301Z,92
2017-10-04T14:06:27.724Z,100
2017-10-04T14:07:29.139Z,104
2017-10-04T14:08:30.561Z,112
2017-10-04T14:09:31.996Z,116
2017-10-04T14:10:33.416Z,112
2017-10-04T14:11:34.835Z,104
2017-10-04T14:12:36.257Z,104
2017-10-04T14:13:37.682Z,104
2017-10-04T14:14:39.100Z,108
2017-10-04T14:15:40.524Z,112
2017-10-04T14:16:41.946Z,108
2017-10-04T14:17:43.373Z,112
2017-10-04T14:18:44.787Z,108
2017-10-04T14:19:46.204Z,108
2017-10-04T14:20:47.624Z,100
2017-10-04T14:21:49.044Z,84
2017-10-04T14:22:50.463Z,84
2017-10-04T14:23:51.881Z,76
2017-10-04T14:24:53.297Z,76
2017-10-04T14:25:54.730Z,68
2017-10-04T14:26:56.147Z,68
2017-10-04T14:27:57.567Z,68
2017-10-04T14:28:58.981Z,68
2017-10-04T14:30:00.404Z,68
2017-10-04T14:31:01.822Z,68
2017-10-04T14:32:03.243Z,68
2017-10-04T14:33:04.663Z,72
2017-10-04T14:34:06.079Z,68
2017-10-04T14:35:07.496Z,68
2017-10-04T14:36:08.916Z,64
2017-10-04T14:37:10.333Z,60
2017-10-04T14:38:11.753Z,56
2017-10-04T14:39:13.172Z,52
2017-10-04T14:40:14.615Z,52