createdAt,value
2017-09-20T00:00:12.796Z,99.99
2017-09-20T00:01:12.840Z,99.99
2017-09-20T00:02:12.823Z,99.99
2017-09-20T00:03:12.872Z,99.99
2017-09-20T00:04:12.918Z,99.99
2017-09-20T00:05:12.964Z,99.99
2017-09-20T00:06:13.072Z,99.99
2017-09-20T00:07:13.055Z,99.99
2017-09-20T00:08:13.106Z,99.99
2017-09-20T00:09:13.151Z,99.99
2017-09-20T00:10:13.201Z,99.99
2017-09-20T00:11:13.323Z,99.99
2017-09-20T00:12:13.303Z,99.99
2017-09-20T00:13:13.338Z,99.99
2017-09-20T00:14:13.385Z,99.99
2017-09-20T00:15:13.431Z,99.99
2017-09-20T00:16:13.563Z,99.99
2017-09-20T00:17:13.532Z,99.99
2017-09-20T00:18:13.573Z,99.99
2017-09-20T00:19:13.620Z,99.99
2017-09-20T00:20:13.666Z,99.99
2017-09-20T00:21:13.776Z,99.99
2017-09-20T00:22:13.820Z,99.99
2017-09-20T00:23:13.808Z,99.99
2017-09-20T00:24:13.855Z,99.99
2017-09-20T00:25:13.900Z,99.99
2017-09-20T00:26:13.948Z,99.99
2017-09-20T00:27:14.897Z,99.99
2017-09-20T00:28:14.051Z,99.99
2017-09-20T00:29:14.089Z,99.99
2017-09-20T00:30:14.131Z,99.99
2017-09-20T00:31:14.182Z,99.99
2017-09-20T00:32:14.291Z,99.99
2017-09-20T00:33:14.275Z,99.99
2017-09-20T00:34:14.321Z,99.99
2017-09-20T00:35:14.370Z,99.99
2017-09-20T00:36:14.414Z,99.99
2017-09-20T00:37:14.529Z,99.99
2017-09-20T00:38:14.510Z,99.99
2017-09-20T00:39:14.556Z,99.99
2017-09-20T00:40:14.603Z,99.99
2017-09-20T00:41:14.647Z,99.99
2017-09-20T00:42:14.759Z,99.99
2017-09-20T00:43:14.745Z,99.99
2017-09-20T00:44:14.792Z,99.99
2017-09-20T00:45:14.837Z,99.99
2017-09-20T00:46:14.884Z,99.99
2017-09-20T00:47:15.005Z,99.99
2017-09-20T00:48:14.979Z,99.99
2017-09-20T00:49:15.026Z,99.99
2017-09-20T00:50:15.072Z,99.99
2017-09-20T00:51:15.118Z,99.99
2017-09-20T00:52:15.247Z,99.99
2017-09-20T00:53:15.214Z,99.99
2017-09-20T00:54:15.258Z,99.99
2017-09-20T00:55:15.307Z,99.99
2017-09-20T00:56:15.356Z,99.99
2017-09-20T00:57:15.485Z,99.99
2017-09-20T00:58:15.446Z,99.99
2017-09-20T00:59:15.493Z,99.99
2017-09-20T01:00:15.539Z,99.99
2017-09-20T01:01:15.588Z,99.99
2017-09-20T01:02:15.714Z,99.99
2017-09-20T01:03:15.679Z,99.99
2017-09-20T01:04:15.730Z,99.99
2017-09-20T01:05:15.774Z,99.99
2017-09-20T01:06:15.818Z,99.99
2017-09-20T01:07:15.933Z,99.99
2017-09-20T01:08:15.989Z,99.99
2017-09-20T01:09:15.960Z,99.99
2017-09-20T01:10:16.006Z,99.99
2017-09-20T01:11:16.055Z,99.99
2017-09-20T01:12:16.101Z,99.99
2017-09-20T01:13:16.212Z,99.99
2017-09-20T01:14:16.194Z,99.99
2017-09-20T01:15:16.244Z,99.99
2017-09-20T01:16:16.291Z,99.99
2017-09-20T01:17:16.336Z,99.99
2017-09-20T01:18:16.457Z,99.99
2017-09-20T01:19:16.429Z,99.99
2017-09-20T01:20:16.476Z,99.99
2017-09-20T01:21:16.528Z,99.99
2017-09-20T01:22:16.571Z,99.99
2017-09-20T01:23:16.681Z,99.99
2017-09-20T01:24:16.736Z,99.99
2017-09-20T01:25:16.713Z,99.99
2017-09-20T01:26:16.754Z,99.99
2017-09-20T01:27:16.810Z,99.99
2017-09-20T01:28:16.857Z,99.99
2017-09-20T01:29:16.965Z,99.99
2017-09-20T01:30:16.945Z,99.99
2017-09-20T01:31:16.993Z,99.99
2017-09-20T01:32:17.041Z,99.99
2017-09-20T01:33:17.087Z,99.99
2017-09-20T01:34:17.200Z,99.99
2017-09-20T01:35:17.180Z,99.99
2017-09-20T01:36:17.229Z,99.99
2017-09-20T01:37:17.275Z,99.99
2017-09-20T01:38:17.322Z,99.99
2017-09-20T01:39:17.431Z,99.99
2017-09-20T01:40:17.415Z,99.99
2017-09-20T01:41:17.461Z,99.99
2017-09-20T01:42:17.511Z,99.99
2017-09-20T01:43:17.557Z,99.99
2017-09-20T01:44:17.667Z,99.99
2017-09-20T01:45:17.655Z,99.99
2017-09-20T01:46:17.696Z,99.99
2017-09-20T01:47:17.745Z,99.99
2017-09-20T01:48:17.789Z,99.99
2017-09-20T01:49:17.902Z,99.99
2017-09-20T01:50:17.884Z,99.99
2017-09-20T01:51:17.931Z,99.99
2017-09-20T01:52:17.977Z,99.99
2017-09-20T01:53:18.024Z,99.99
2017-09-20T01:54:18.139Z,99.99
2017-09-20T01:55:18.119Z,99.99
2017-09-20T01:56:18.170Z,99.99
2017-09-20T01:57:18.212Z,99.99
2017-09-20T01:58:18.262Z,99.99
2017-09-20T01:59:18.393Z,99.99
2017-09-20T02:00:18.359Z,99.99
2017-09-20T02:01:18.403Z,99.99
2017-09-20T02:02:18.447Z,99.99
2017-09-20T02:03:18.496Z,99.99
2017-09-20T02:04:18.619Z,99.99
2017-09-20T02:05:18.590Z,99.99
2017-09-20T02:06:18.635Z,99.99
2017-09-20T02:07:18.679Z,99.99
2017-09-20T02:08:18.728Z,99.99
2017-09-20T02:09:18.847Z,99.99
2017-09-20T02:10:18.885Z,99.99
2017-09-20T02:11:18.870Z,99.99
2017-09-20T02:12:18.916Z,99.99
2017-09-20T02:13:18.960Z,99.99
2017-09-20T02:14:19.014Z,99.99
2017-09-20T02:15:19.119Z,99.99
2017-09-20T02:16:19.102Z,99.99
2017-09-20T02:17:19.149Z,99.99
2017-09-20T02:18:19.195Z,99.99
2017-09-20T02:19:19.242Z,99.99
2017-09-20T02:20:19.484Z,99.99
2017-09-20T02:21:19.340Z,99.99
2017-09-20T02:22:19.388Z,99.99
2017-09-20T02:23:19.427Z,99.99
2017-09-20T02:24:19.476Z,99.99
2017-09-20T02:25:19.597Z,99.99
2017-09-20T02:26:19.569Z,99.99
2017-09-20T02:27:19.618Z,99.99
2017-09-20T02:28:19.667Z,99.99
2017-09-20T02:29:19.711Z,99.99
2017-09-20T02:30:19.832Z,99.99
2017-09-20T02:31:19.802Z,99.99
2017-09-20T02:32:19.852Z,99.99
2017-09-20T02:33:19.900Z,99.99
2017-09-20T02:34:19.945Z,99.99
2017-09-20T02:35:20.056Z,99.99
2017-09-20T02:36:20.100Z,99.99
2017-09-20T02:37:20.088Z,99.99
2017-09-20T02:38:20.129Z,99.99
2017-09-20T02:39:20.181Z,99.99
2017-09-20T02:40:20.233Z,99.99
2017-09-20T02:41:20.337Z,99.99
2017-09-20T02:42:20.320Z,99.99
2017-09-20T02:43:20.367Z,99.99
2017-09-20T02:44:20.411Z,99.99
2017-09-20T02:45:20.460Z,99.99
2017-09-20T02:46:20.570Z,99.99
2017-09-20T02:47:20.556Z,99.99
2017-09-20T02:48:20.602Z,99.99
2017-09-20T02:49:20.648Z,99.99
2017-09-20T02:50:20.697Z,99.99
2017-09-20T02:51:20.806Z,99.99
2017-09-20T02:52:20.788Z,99.99
2017-09-20T02:53:20.837Z,99.99
2017-09-20T02:54:20.885Z,99.99
2017-09-20T02:55:20.926Z,99.99
2017-09-20T02:56:21.049Z,99.99
2017-09-20T02:57:21.024Z,99.99
2017-09-20T02:58:21.068Z,99.99
2017-09-20T02:59:21.116Z,99.99
2017-09-20T03:00:21.162Z,99.99
2017-09-20T03:01:21.274Z,99.99
2017-09-20T03:02:21.320Z,99.99
2017-09-20T03:03:21.304Z,99.99
2017-09-20T03:04:21.350Z,99.99
2017-09-20T03:05:21.396Z,99.99
2017-09-20T03:06:21.442Z,99.99
2017-09-20T03:07:21.552Z,99.99
2017-09-20T03:08:21.538Z,99.99
2017-09-20T03:09:21.585Z,99.99
2017-09-20T03:10:21.631Z,99.99
2017-09-20T03:11:21.683Z,99.99
2017-09-20T03:12:21.784Z,99.99
2017-09-20T03:13:21.773Z,99.99
2017-09-20T03:14:21.816Z,99.99
2017-09-20T03:15:21.865Z,99.99
2017-09-20T03:16:21.915Z,99.99
2017-09-20T03:17:22.027Z,99.99
2017-09-20T03:18:22.005Z,99.99
2017-09-20T03:19:22.052Z,99.99
2017-09-20T03:20:22.100Z,99.99
2017-09-20T03:21:22.146Z,99.99
2017-09-20T03:22:22.257Z,99.99
2017-09-20T03:23:22.240Z,99.99
2017-09-20T03:24:22.288Z,99.99
2017-09-20T03:25:22.330Z,99.99
2017-09-20T03:26:22.379Z,99.99
2017-09-20T03:27:22.503Z,99.99
2017-09-20T03:28:22.474Z,99.99
2017-09-20T03:29:22.524Z,99.99
2017-09-20T03:30:22.570Z,99.99
2017-09-20T03:31:22.614Z,99.99
2017-09-20T03:32:22.726Z,99.99
2017-09-20T03:33:22.773Z,99.99
2017-09-20T03:34:22.756Z,99.99
2017-09-20T03:35:22.804Z,99.99
2017-09-20T03:36:22.847Z,99.99
2017-09-20T03:37:22.900Z,99.99
2017-09-20T03:38:23.042Z,99.99
2017-09-20T03:39:22.988Z,99.99
2017-09-20T03:40:23.037Z,99.99
2017-09-20T03:41:23.083Z,99.99
2017-09-20T03:42:23.127Z,99.99
2017-09-20T03:43:23.240Z,99.99
2017-09-20T03:44:23.289Z,99.99
2017-09-20T03:45:23.269Z,99.99
2017-09-20T03:46:23.315Z,99.99
2017-09-20T03:47:23.362Z,99.99
2017-09-20T03:48:23.408Z,99.99
2017-09-20T03:49:23.521Z,99.99
2017-09-20T03:50:23.502Z,99.99
2017-09-20T03:51:23.553Z,99.99
2017-09-20T03:52:23.597Z,99.99
2017-09-20T03:53:23.643Z,99.99
2017-09-20T03:54:23.753Z,99.99
2017-09-20T03:55:23.736Z,99.99
2017-09-20T03:56:23.784Z,99.99
2017-09-20T03:57:23.832Z,99.99
2017-09-20T03:58:23.876Z,99.99
2017-09-20T03:59:23.985Z,99.99
2017-09-20T04:00:23.970Z,99.99
2017-09-20T04:01:24.017Z,99.99
2017-09-20T04:02:24.065Z,99.99
2017-09-20T04:03:24.110Z,99.99
2017-09-20T04:04:24.243Z,99.99
2017-09-20T04:05:24.206Z,99.99
2017-09-20T04:06:24.253Z,99.99
2017-09-20T04:07:24.296Z,99.99
2017-09-20T04:08:24.340Z,99.99
2017-09-20T04:09:24.466Z,99.99
2017-09-20T04:10:24.435Z,99.99
2017-09-20T04:11:24.482Z,99.99
2017-09-20T04:12:24.531Z,99.99
2017-09-20T04:13:24.577Z,99.99
2017-09-20T04:14:24.687Z,99.99
2017-09-20T04:15:24.731Z,99.99
2017-09-20T04:16:24.722Z,99.99
2017-09-20T04:17:24.763Z,99.99
2017-09-20T04:18:24.809Z,99.99
2017-09-20T04:19:24.856Z,99.99
2017-09-20T04:20:24.968Z,99.99
2017-09-20T04:21:24.952Z,99.99
2017-09-20T04:22:25.003Z,99.99
2017-09-20T04:23:25.044Z,99.99
2017-09-20T04:24:25.090Z,99.99
2017-09-20T04:25:25.224Z,99.99
2017-09-20T04:26:25.187Z,99.99
2017-09-20T04:27:25.227Z,99.99
2017-09-20T04:28:25.276Z,99.99
2017-09-20T04:29:25.324Z,99.99
2017-09-20T04:30:25.444Z,99.99
2017-09-20T04:31:25.422Z,99.99
2017-09-20T04:32:25.464Z,99.99
2017-09-20T04:33:25.511Z,99.99
2017-09-20T04:34:25.554Z,99.99
2017-09-20T04:35:25.682Z,99.99
2017-09-20T04:36:26.411Z,99.99
2017-09-20T04:37:25.699Z,99.99
2017-09-20T04:38:25.746Z,99.99
2017-09-20T04:39:25.795Z,99.99
2017-09-20T04:40:25.839Z,99.99
2017-09-20T04:41:25.950Z,99.99
2017-09-20T04:42:25.932Z,99.99
2017-09-20T04:43:25.981Z,99.99
2017-09-20T04:44:26.027Z,99.99
2017-09-20T04:45:26.073Z,99.99
2017-09-20T04:46:26.189Z,99.99
2017-09-20T04:47:26.167Z,99.99
2017-09-20T04:48:26.213Z,99.99
2017-09-20T04:49:26.257Z,99.99
2017-09-20T04:50:26.311Z,99.99
2017-09-20T04:51:26.420Z,99.99
2017-09-20T04:52:26.402Z,99.99
2017-09-20T04:53:26.448Z,99.99
2017-09-20T04:54:26.494Z,99.99
2017-09-20T04:55:26.541Z,99.99
2017-09-20T04:56:26.669Z,99.99
2017-09-20T04:57:26.636Z,99.99
2017-09-20T04:58:26.679Z,99.99
2017-09-20T04:59:26.730Z,99.99
2017-09-20T05:00:26.776Z,99.99
2017-09-20T05:01:26.885Z,99.99
2017-09-20T05:02:26.932Z,99.99
2017-09-20T05:03:26.915Z,99.99
2017-09-20T05:04:26.963Z,99.99
2017-09-20T05:05:27.013Z,99.99
2017-09-20T05:06:27.057Z,99.99
2017-09-20T05:07:27.164Z,99.99
2017-09-20T05:08:27.150Z,99.99
2017-09-20T05:09:27.196Z,99.99
2017-09-20T05:10:27.242Z,99.99
2017-09-20T05:11:27.289Z,99.99
2017-09-20T05:12:27.399Z,99.99
2017-09-20T05:13:27.385Z,99.99
2017-09-20T05:14:27.430Z,99.99
2017-09-20T05:15:27.480Z,99.99
2017-09-20T05:16:27.529Z,99.99
2017-09-20T05:17:27.636Z,99.99
2017-09-20T05:18:27.616Z,99.99
2017-09-20T05:19:27.666Z,99.99
2017-09-20T05:20:27.713Z,99.99
2017-09-20T05:21:27.758Z,99.99
2017-09-20T05:22:27.879Z,99.99
2017-09-20T05:23:27.849Z,99.99
2017-09-20T05:24:27.897Z,99.99
2017-09-20T05:25:27.945Z,99.99
2017-09-20T05:26:27.991Z,99.99
2017-09-20T05:27:28.106Z,99.99
2017-09-20T05:28:28.149Z,99.99
2017-09-20T05:29:28.132Z,99.99
2017-09-20T05:30:28.918Z,99.99
2017-09-20T05:31:28.225Z,99.99
2017-09-20T05:32:28.271Z,99.99
2017-09-20T05:33:28.383Z,99.99
2017-09-20T05:34:28.362Z,99.99
2017-09-20T05:35:28.408Z,99.99
2017-09-20T05:36:28.458Z,99.99
2017-09-20T05:37:28.506Z,99.99
2017-09-20T05:38:28.635Z,99.99
2017-09-20T05:39:28.596Z,99.99
2017-09-20T05:40:28.646Z,99.99
2017-09-20T05:41:28.692Z,99.99
2017-09-20T05:42:28.739Z,99.99
2017-09-20T05:43:28.849Z,99.99
2017-09-20T05:44:28.895Z,99.99
2017-09-20T05:45:28.881Z,99.99
2017-09-20T05:46:28.924Z,99.99
2017-09-20T05:47:28.968Z,99.99
2017-09-20T05:48:29.020Z,99.99
2017-09-20T05:49:29.130Z,99.99
2017-09-20T05:50:29.110Z,99.99
2017-09-20T05:51:29.159Z,99.99
2017-09-20T05:52:29.206Z,99.99
2017-09-20T05:53:29.252Z,99.99
2017-09-20T05:54:29.381Z,99.99
2017-09-20T05:55:29.351Z,99.99
2017-09-20T05:56:29.391Z,99.99
2017-09-20T05:57:29.441Z,99.99
2017-09-20T05:58:29.484Z,99.99
2017-09-20T05:59:29.619Z,99.99
2017-09-20T06:00:29.580Z,99.99
2017-09-20T06:01:29.629Z,99.99
2017-09-20T06:02:29.673Z,99.99
2017-09-20T06:03:29.719Z,99.99
2017-09-20T06:04:29.844Z,99.99
2017-09-20T06:05:29.812Z,99.99
2017-09-20T06:06:29.858Z,99.99
2017-09-20T06:07:29.904Z,99.99
2017-09-20T06:08:29.954Z,99.99
2017-09-20T06:09:30.082Z,99.99
2017-09-20T06:10:30.047Z,99.99
2017-09-20T06:11:30.093Z,99.99
2017-09-20T06:12:30.139Z,99.99
2017-09-20T06:13:30.185Z,99.99
2017-09-20T06:14:30.304Z,99.99
2017-09-20T06:15:30.345Z,99.99
2017-09-20T06:16:30.328Z,99.99
2017-09-20T06:17:30.374Z,99.99
2017-09-20T06:18:30.419Z,99.99
2017-09-20T06:19:30.468Z,99.99
2017-09-20T06:20:30.577Z,99.99
2017-09-20T06:21:30.558Z,99.99
2017-09-20T06:22:30.606Z,99.99
2017-09-20T06:23:30.656Z,99.99
2017-09-20T06:24:30.700Z,99.99
2017-09-20T06:25:30.815Z,99.99
2017-09-20T06:26:30.795Z,99.99
2017-09-20T06:27:30.842Z,99.99
2017-09-20T06:28:30.888Z,99.99
2017-09-20T06:29:30.937Z,99.99
2017-09-20T06:30:31.046Z,99.99
2017-09-20T06:31:31.028Z,99.99
2017-09-20T06:32:31.073Z,99.99
2017-09-20T06:33:31.122Z,99.99
2017-09-20T06:34:31.173Z,99.99
2017-09-20T06:35:31.282Z,99.99
2017-09-20T06:36:31.261Z,99.99
2017-09-20T06:37:31.308Z,99.99
2017-09-20T06:38:31.352Z,99.99
2017-09-20T06:39:31.401Z,99.99
2017-09-20T06:40:31.530Z,99.99
2017-09-20T06:41:31.494Z,99.99
2017-09-20T06:42:32.065Z,99.99
2017-09-20T06:43:31.584Z,99.99
2017-09-20T06:44:31.638Z,99.99
2017-09-20T06:45:31.746Z,99.99
2017-09-20T06:46:31.790Z,99.99
2017-09-20T06:47:31.775Z,99.99
2017-09-20T06:48:31.822Z,99.99
2017-09-20T06:49:31.874Z,99.99
2017-09-20T06:50:31.915Z,99.99
2017-09-20T06:51:32.027Z,99.99
2017-09-20T06:52:32.010Z,99.99
2017-09-20T06:53:32.056Z,99.99
2017-09-20T06:54:32.103Z,99.99
2017-09-20T06:55:32.155Z,99.99
2017-09-20T06:56:32.265Z,99.99
2017-09-20T06:57:32.245Z,99.99
2017-09-20T06:58:32.289Z,99.99
2017-09-20T06:59:32.338Z,99.99
2017-09-20T07:00:32.385Z,99.99
2017-09-20T07:01:32.500Z,99.99
2017-09-20T07:02:32.478Z,99.99
2017-09-20T07:03:32.524Z,99.99
2017-09-20T07:04:32.567Z,99.99
2017-09-20T07:05:32.619Z,99.99
2017-09-20T07:06:32.732Z,99.99
2017-09-20T07:07:32.712Z,99.99
2017-09-20T07:08:32.758Z,99.99
2017-09-20T07:09:32.805Z,99.99
2017-09-20T07:10:32.852Z,99.99
2017-09-20T07:11:32.961Z,99.99
2017-09-20T07:12:33.018Z,99.99
2017-09-20T07:13:32.993Z,99.99
2017-09-20T07:14:33.042Z,99.99
2017-09-20T07:15:33.086Z,99.99
2017-09-20T07:16:33.130Z,99.99
2017-09-20T07:17:33.281Z,99.99
2017-09-20T07:18:33.226Z,99.99
2017-09-20T07:19:33.275Z,99.99
2017-09-20T07:20:33.321Z,99.99
2017-09-20T07:21:33.367Z,99.99
2017-09-20T07:22:33.499Z,99.99
2017-09-20T07:23:33.466Z,99.99
2017-09-20T07:24:33.509Z,99.99
2017-09-20T07:25:33.556Z,99.99
2017-09-20T07:26:33.602Z,99.99
2017-09-20T07:27:33.728Z,99.99
2017-09-20T07:28:33.693Z,99.99
2017-09-20T07:29:33.744Z,99.99
2017-09-20T07:30:33.790Z,99.99
2017-09-20T07:31:33.837Z,99.99
2017-09-20T07:32:33.957Z,99.99
2017-09-20T07:33:33.932Z,99.99
2017-09-20T07:34:33.979Z,99.99
2017-09-20T07:35:34.025Z,99.99
2017-09-20T07:36:34.072Z,99.99
2017-09-20T07:37:34.184Z,99.99
2017-09-20T07:38:34.230Z,99.99
2017-09-20T07:39:34.214Z,99.99
2017-09-20T07:40:34.263Z,99.99
2017-09-20T07:41:34.309Z,99.99
2017-09-20T07:42:34.353Z,99.99
2017-09-20T07:43:34.466Z,99.99
2017-09-20T07:44:34.448Z,99.99
2017-09-20T07:45:34.498Z,99.99
2017-09-20T07:46:34.544Z,99.99
2017-09-20T07:47:34.593Z,99.99
2017-09-20T07:48:34.703Z,99.99
2017-09-20T07:49:34.689Z,99.99
2017-09-20T07:50:34.730Z,99.99
2017-09-20T07:51:34.775Z,99.99
2017-09-20T07:52:34.825Z,99.99
2017-09-20T07:53:34.944Z,99.99
2017-09-20T07:54:34.916Z,99.99
2017-09-20T07:55:34.967Z,99.99
2017-09-20T07:56:35.014Z,99.99
2017-09-20T07:57:35.060Z,99.99
2017-09-20T07:58:35.173Z,99.99
2017-09-20T07:59:35.156Z,99.99
2017-09-20T08:00:35.202Z,99.99
2017-09-20T08:01:35.248Z,99.99
2017-09-20T08:02:35.295Z,99.99
2017-09-20T08:03:35.429Z,99.99
2017-09-20T08:04:35.388Z,99.99
2017-09-20T08:05:35.437Z,99.99
2017-09-20T08:06:35.483Z,99.99
2017-09-20T08:07:35.535Z,99.99
2017-09-20T08:08:35.650Z,99.99
2017-09-20T08:09:35.622Z,99.99
2017-09-20T08:10:35.666Z,99.99
2017-09-20T08:11:35.715Z,99.99
2017-09-20T08:12:35.767Z,99.99
2017-09-20T08:13:39.023Z,99.99
2017-09-20T08:14:35.858Z,99.99
2017-09-20T08:15:35.904Z,99.99
2017-09-20T08:16:35.950Z,99.99
2017-09-20T08:17:36.002Z,99.99
2017-09-20T08:18:36.040Z,99.99
2017-09-20T08:19:36.156Z,99.99
2017-09-20T08:20:36.144Z,99.99
2017-09-20T08:21:36.185Z,99.99
2017-09-20T08:22:36.231Z,99.99
2017-09-20T08:23:36.278Z,99.99
2017-09-20T08:24:36.390Z,99.99
2017-09-20T08:25:36.374Z,99.99
2017-09-20T08:26:36.417Z,99.99
2017-09-20T08:27:36.466Z,99.99
2017-09-20T08:28:36.513Z,99.99
2017-09-20T08:29:36.628Z,99.99
2017-09-20T08:30:36.606Z,99.99
2017-09-20T08:31:36.651Z,99.99
2017-09-20T08:32:36.704Z,99.99
2017-09-20T08:33:36.748Z,99.99
2017-09-20T08:34:36.886Z,99.99
2017-09-20T08:35:36.840Z,99.99
2017-09-20T08:36:36.887Z,99.99
2017-09-20T08:37:36.938Z,99.99
2017-09-20T08:38:36.985Z,99.99
2017-09-20T08:39:37.111Z,99.99
2017-09-20T08:40:37.076Z,99.99
2017-09-20T08:41:37.122Z,99.99
2017-09-20T08:42:37.168Z,99.99
2017-09-20T08:43:37.214Z,99.99
2017-09-20T08:44:37.510Z,99.99
2017-09-20T08:45:37.307Z,99.99
2017-09-20T08:46:37.353Z,99.99
2017-09-20T08:47:37.403Z,99.99
2017-09-20T08:48:37.450Z,99.99
2017-09-20T08:49:37.496Z,99.99
2017-09-20T08:50:37.606Z,99.99
2017-09-20T08:51:37.591Z,99.99
2017-09-20T08:52:37.637Z,99.99
2017-09-20T08:53:37.692Z,99.99
2017-09-20T08:54:37.736Z,99.99
2017-09-20T08:55:37.841Z,99.99
2017-09-20T08:56:37.829Z,99.99
2017-09-20T08:57:37.872Z,99.99
2017-09-20T08:58:37.919Z,99.99
2017-09-20T08:59:37.965Z,99.99
2017-09-20T09:00:38.081Z,99.99
2017-09-20T09:01:38.061Z,99.99
2017-09-20T09:02:38.108Z,99.99
2017-09-20T09:03:38.154Z,99.99
2017-09-20T09:04:38.200Z,99.99
2017-09-20T09:05:38.313Z,99.99
2017-09-20T09:06:38.296Z,99.99
2017-09-20T09:07:38.342Z,99.99
2017-09-20T09:08:38.386Z,99.99
2017-09-20T09:09:38.437Z,99.99
2017-09-20T09:10:38.574Z,99.99
2017-09-20T09:11:38.530Z,99.99
2017-09-20T09:12:38.579Z,99.99
2017-09-20T09:13:38.626Z,99.99
2017-09-20T09:14:38.672Z,99.99
2017-09-20T09:15:38.806Z,99.99
2017-09-20T09:16:38.770Z,99.99
2017-09-20T09:17:38.816Z,99.99
2017-09-20T09:18:38.863Z,99.99
2017-09-20T09:19:38.912Z,99.99
2017-09-20T09:20:39.033Z,99.99
2017-09-20T09:21:39.008Z,99.99
2017-09-20T09:22:39.054Z,99.99
2017-09-20T09:23:39.101Z,99.99
2017-09-20T09:24:39.149Z,99.99
2017-09-20T09:25:39.265Z,99.99
2017-09-20T09:26:39.311Z,99.99
2017-09-20T09:27:39.292Z,99.99
2017-09-20T09:28:39.344Z,99.99
2017-09-20T09:29:39.388Z,99.99
2017-09-20T09:30:39.440Z,99.99
2017-09-20T09:31:39.549Z,99.99
2017-09-20T09:32:39.532Z,99.99
2017-09-20T09:33:39.579Z,99.99
2017-09-20T09:34:39.627Z,99.99
2017-09-20T09:35:39.674Z,99.99
2017-09-20T09:36:39.783Z,99.99
2017-09-20T09:37:39.772Z,99.99
2017-09-20T09:38:39.816Z,99.99
2017-09-20T09:39:39.868Z,99.99
2017-09-20T09:40:39.914Z,99.99
2017-09-20T09:41:40.034Z,99.99
2017-09-20T09:42:40.007Z,99.99
2017-09-20T09:43:40.054Z,99.99
2017-09-20T09:44:40.103Z,99.99
2017-09-20T09:45:40.151Z,99.99
2017-09-20T09:46:40.261Z,99.99
2017-09-20T09:47:40.313Z,99.99
2017-09-20T09:48:40.293Z,99.99
2017-09-20T09:49:40.342Z,99.99
2017-09-20T09:50:40.392Z,99.99
2017-09-20T09:51:40.441Z,99.99
2017-09-20T09:52:40.550Z,99.99
2017-09-20T09:53:40.533Z,99.99
2017-09-20T09:54:40.587Z,99.99
2017-09-20T09:55:40.632Z,99.99
2017-09-20T09:56:40.681Z,99.99
2017-09-20T09:57:40.793Z,99.99
2017-09-20T09:58:40.774Z,99.99
2017-09-20T09:59:40.828Z,99.99
2017-09-20T10:00:40.869Z,99.99
2017-09-20T10:01:40.918Z,99.99
2017-09-20T10:02:41.033Z,99.99
2017-09-20T10:03:41.017Z,99.99
2017-09-20T10:04:41.065Z,99.99
2017-09-20T10:05:41.111Z,99.99
2017-09-20T10:06:41.161Z,99.99
2017-09-20T10:07:41.279Z,99.99
2017-09-20T10:08:41.259Z,99.99
2017-09-20T10:09:41.309Z,99.99
2017-09-20T10:10:41.373Z,99.99
2017-09-20T10:11:41.402Z,99.99
2017-09-20T10:12:41.533Z,99.99
2017-09-20T10:13:41.505Z,99.99
2017-09-20T10:14:41.548Z,99.99
2017-09-20T10:15:41.600Z,99.99
2017-09-20T10:16:41.649Z,99.99
2017-09-20T10:17:41.762Z,99.99
2017-09-20T10:18:41.808Z,99.99
2017-09-20T10:19:41.797Z,99.99
2017-09-20T10:20:41.843Z,99.99
2017-09-20T10:21:41.893Z,99.99
2017-09-20T10:22:41.940Z,99.99
2017-09-20T10:23:42.051Z,99.99
2017-09-20T10:24:42.038Z,99.99
2017-09-20T10:25:42.086Z,99.99
2017-09-20T10:26:42.135Z,99.99
2017-09-20T10:27:42.184Z,99.99
2017-09-20T10:28:42.296Z,99.99
2017-09-20T10:29:42.282Z,99.99
2017-09-20T10:30:42.326Z,99.99
2017-09-20T10:31:42.383Z,99.99
2017-09-20T10:32:42.426Z,99.99
2017-09-20T10:33:42.539Z,99.99
2017-09-20T10:34:42.527Z,99.99
2017-09-20T10:35:42.571Z,99.99
2017-09-20T10:36:42.622Z,99.99
2017-09-20T10:37:42.669Z,99.99
2017-09-20T10:38:42.800Z,99.99
2017-09-20T10:39:42.765Z,99.99
2017-09-20T10:40:42.814Z,96.32
2017-09-20T10:41:42.867Z,97.28
2017-09-20T10:42:42.912Z,97.99
2017-09-20T10:43:43.027Z,98.75
2017-09-20T10:44:43.077Z,99.66
2017-09-20T10:45:43.062Z,99.99
2017-09-20T10:46:43.123Z,99.99
2017-09-20T10:47:43.161Z,99.99
2017-09-20T10:48:43.209Z,99.99
2017-09-20T10:49:43.329Z,99.99
2017-09-20T10:50:43.310Z,99.99
2017-09-20T10:51:43.359Z,99.99
2017-09-20T10:52:43.405Z,99.99
2017-09-20T10:53:43.459Z,99.99
2017-09-20T10:54:43.570Z,99.99
2017-09-20T10:55:43.555Z,99.99
2017-09-20T10:56:43.605Z,99.95
2017-09-20T10:57:43.653Z,99.99
2017-09-20T10:58:43.703Z,99.14
2017-09-20T10:59:43.818Z,99.99
2017-09-20T11:00:43.800Z,99.99
2017-09-20T11:01:43.853Z,99.99
2017-09-20T11:02:43.901Z,99.99
2017-09-20T11:03:43.953Z,99.99
2017-09-20T11:04:44.076Z,98.52
2017-09-20T11:05:44.046Z,98.61
2017-09-20T11:06:44.100Z,99.76
2017-09-20T11:07:44.147Z,99.99
2017-09-20T11:08:44.200Z,98.75
2017-09-20T11:09:44.315Z,97.04
2017-09-20T11:10:44.360Z,98.18
2017-09-20T11:11:44.345Z,94.89
2017-09-20T11:12:44.398Z,96.89
2017-09-20T11:13:44.447Z,97.13
2017-09-20T11:14:44.501Z,97.47
2017-09-20T11:15:44.608Z,97.89
2017-09-20T11:16:44.596Z,97.80
2017-09-20T11:17:44.642Z,99.99
2017-09-20T11:18:44.699Z,99.85
2017-09-20T11:19:44.741Z,97.47
2017-09-20T11:20:44.879Z,97.47
2017-09-20T11:21:44.845Z,96.84
2017-09-20T11:22:44.896Z,93.64
2017-09-20T11:23:44.943Z,90.58
2017-09-20T11:24:44.994Z,89.91
2017-09-20T11:25:45.114Z,91.73
2017-09-20T11:26:45.156Z,90.96
2017-09-20T11:27:45.142Z,89.38
2017-09-20T11:28:45.196Z,88.86
2017-09-20T11:29:45.248Z,88.19
2017-09-20T11:30:45.312Z,89.34
2017-09-20T11:31:45.409Z,89.09
2017-09-20T11:32:45.398Z,87.37
2017-09-20T11:33:45.447Z,86.51
2017-09-20T11:34:45.495Z,86.18
2017-09-20T11:35:45.550Z,86.85
2017-09-20T11:36:45.665Z,86.51
2017-09-20T11:37:45.651Z,86.80
2017-09-20T11:38:45.700Z,84.02
2017-09-20T11:39:45.752Z,83.11
2017-09-20T11:40:45.803Z,83.89
2017-09-20T11:41:45.918Z,85.71
2017-09-20T11:42:45.907Z,85.55
2017-09-20T11:43:45.957Z,82.87
2017-09-20T11:44:46.013Z,82.34
2017-09-20T11:45:46.062Z,82.82
2017-09-20T11:46:46.177Z,83.20
2017-09-20T11:47:46.166Z,83.44
2017-09-20T11:48:46.218Z,83.72
2017-09-20T11:49:46.270Z,80.62
2017-09-20T11:50:46.321Z,82.34
2017-09-20T11:51:46.457Z,81.82
2017-09-20T11:52:46.424Z,82.59
2017-09-20T11:53:46.476Z,83.93
2017-09-20T11:54:46.528Z,86.13
2017-09-20T11:55:46.582Z,84.36
2017-09-20T11:56:46.710Z,86.22
2017-09-20T11:57:46.683Z,84.46
2017-09-20T11:58:46.735Z,84.12
2017-09-20T11:59:46.788Z,85.65
2017-09-20T12:00:46.837Z,85.55
2017-09-20T12:01:46.964Z,84.22
2017-09-20T12:02:46.942Z,84.50
2017-09-20T12:03:46.990Z,85.13
2017-09-20T12:04:47.047Z,85.18
2017-09-20T12:05:47.096Z,84.70
2017-09-20T12:06:47.236Z,86.23
2017-09-20T12:07:47.202Z,86.23
2017-09-20T12:08:47.249Z,88.34
2017-09-20T12:09:47.300Z,88.62
2017-09-20T12:10:47.353Z,87.48
2017-09-20T12:11:47.484Z,89.29
2017-09-20T12:12:47.453Z,89.39
2017-09-20T12:13:47.512Z,86.47
2017-09-20T12:14:47.555Z,86.66
2017-09-20T12:15:47.606Z,86.18
2017-09-20T12:16:47.742Z,85.80
2017-09-20T12:17:47.709Z,83.50
2017-09-20T12:18:47.758Z,84.32
2017-09-20T12:19:47.808Z,85.13
2017-09-20T12:20:47.861Z,87.52
2017-09-20T12:21:48.001Z,85.61
2017-09-20T12:22:47.961Z,83.98
2017-09-20T12:23:48.007Z,86.94
2017-09-20T12:24:48.061Z,85.28
2017-09-20T12:25:48.110Z,83.37
2017-09-20T12:26:48.241Z,86.71
2017-09-20T12:27:48.216Z,87.66
2017-09-20T12:28:48.263Z,88.15
2017-09-20T12:29:48.315Z,89.01
2017-09-20T12:30:48.360Z,90.10
2017-09-20T12:31:48.497Z,89.24
2017-09-20T12:32:48.461Z,85.61
2017-09-20T12:33:48.511Z,86.28
2017-09-20T12:34:48.562Z,86.08
2017-09-20T12:35:48.611Z,86.85
2017-09-20T12:36:48.727Z,85.51
2017-09-20T12:37:48.775Z,84.65
2017-09-20T12:38:48.761Z,85.89
2017-09-20T12:39:48.810Z,87.90
2017-09-20T12:40:48.863Z,87.81
2017-09-20T12:41:48.911Z,84.75
2017-09-20T12:42:49.027Z,84.12
2017-09-20T12:43:49.009Z,85.75
2017-09-20T12:44:49.069Z,85.08
2017-09-20T12:45:49.118Z,85.36
2017-09-20T12:46:49.159Z,86.04
2017-09-20T12:47:49.277Z,85.36
2017-09-20T12:48:49.261Z,83.45
2017-09-20T12:49:49.309Z,82.24
2017-09-20T12:50:49.361Z,83.01
2017-09-20T12:51:49.413Z,84.26
2017-09-20T12:52:49.546Z,85.45