createdAt,value
2022-11-20T00:00:30.604Z,0.00
2022-11-20T00:01:30.591Z,0.00
2022-11-20T00:02:30.596Z,0.00
2022-11-20T00:03:30.595Z,0.00
2022-11-20T00:04:30.571Z,0.00
2022-11-20T00:05:30.587Z,0.00
2022-11-20T00:06:30.622Z,0.00
2022-11-20T00:07:30.716Z,0.00
2022-11-20T00:08:30.548Z,0.00
2022-11-20T00:09:30.555Z,0.00
2022-11-20T00:10:30.533Z,0.00
2022-11-20T00:11:30.513Z,0.00
2022-11-20T00:12:30.574Z,0.00
2022-11-20T00:13:30.804Z,0.00
2022-11-20T00:14:30.494Z,0.00
2022-11-20T00:15:30.525Z,0.00
2022-11-20T00:16:30.502Z,0.00
2022-11-20T00:17:30.495Z,0.00
2022-11-20T00:18:31.547Z,0.00
2022-11-20T00:19:30.498Z,0.00
2022-11-20T00:20:30.510Z,0.00
2022-11-20T00:21:30.466Z,0.00
2022-11-20T00:22:30.470Z,0.00
2022-11-20T00:23:30.565Z,0.00
2022-11-20T00:24:30.455Z,0.00
2022-11-20T00:25:30.431Z,0.00
2022-11-20T00:26:30.424Z,0.00
2022-11-20T00:27:30.447Z,0.00
2022-11-20T00:28:30.457Z,0.00
2022-11-20T00:29:30.404Z,0.00
2022-11-20T00:30:30.392Z,0.00
2022-11-20T00:31:30.415Z,0.00
2022-11-20T00:32:30.389Z,0.00
2022-11-20T00:33:30.385Z,0.00
2022-11-20T00:34:30.409Z,0.00
2022-11-20T00:35:30.375Z,0.00
2022-11-20T00:36:30.368Z,0.00
2022-11-20T00:37:30.378Z,0.00
2022-11-20T00:38:30.337Z,0.00
2022-11-20T00:39:30.356Z,0.00
2022-11-20T00:40:30.375Z,0.00
2022-11-20T00:41:31.465Z,0.00
2022-11-20T00:42:30.322Z,0.00
2022-11-20T00:43:30.349Z,0.00
2022-11-20T00:44:30.364Z,0.00
2022-11-20T00:45:30.284Z,0.00
2022-11-20T00:46:30.290Z,0.00
2022-11-20T00:47:30.324Z,0.00
2022-11-20T00:48:30.273Z,0.00
2022-11-20T00:49:30.285Z,0.00
2022-11-20T00:50:30.304Z,0.00
2022-11-20T00:51:30.256Z,0.00
2022-11-20T00:52:30.261Z,0.00
2022-11-20T00:53:30.288Z,0.00
2022-11-20T00:54:30.260Z,0.00
2022-11-20T00:55:30.253Z,0.00
2022-11-20T00:56:30.259Z,0.00
2022-11-20T00:57:30.219Z,0.00
2022-11-20T00:58:30.221Z,0.00
2022-11-20T00:59:30.232Z,0.00
2022-11-20T01:00:30.220Z,0.00
2022-11-20T01:01:30.473Z,0.00
2022-11-20T01:02:30.233Z,0.00
2022-11-20T01:03:30.189Z,0.00
2022-11-20T01:04:30.196Z,0.00
2022-11-20T01:05:30.188Z,0.00
2022-11-20T01:06:30.185Z,0.00
2022-11-20T01:07:30.215Z,0.00
2022-11-20T01:08:30.149Z,0.00
2022-11-20T01:09:30.147Z,0.00
2022-11-20T01:10:30.164Z,0.00
2022-11-20T01:11:30.191Z,0.00
2022-11-20T01:12:30.132Z,0.00
2022-11-20T01:13:30.144Z,0.00
2022-11-20T01:14:30.113Z,0.00
2022-11-20T01:15:30.105Z,0.00
2022-11-20T01:16:30.156Z,0.00
2022-11-20T01:17:30.124Z,0.00
2022-11-20T01:18:30.081Z,0.00
2022-11-20T01:19:30.115Z,0.00
2022-11-20T01:20:30.076Z,0.00
2022-11-20T01:21:30.061Z,0.00
2022-11-20T01:22:30.093Z,0.00
2022-11-20T01:23:30.049Z,0.00
2022-11-20T01:24:30.040Z,0.00
2022-11-20T01:25:30.067Z,0.00
2022-11-20T01:26:30.042Z,0.00
2022-11-20T01:27:30.208Z,0.00
2022-11-20T01:28:30.079Z,0.00
2022-11-20T01:29:30.054Z,0.00
2022-11-20T01:30:30.228Z,0.00
2022-11-20T01:31:30.042Z,0.00
2022-11-20T01:32:30.000Z,0.00
2022-11-20T01:33:30.264Z,0.00
2022-11-20T01:34:30.015Z,0.00
2022-11-20T01:35:29.984Z,0.00
2022-11-20T01:36:29.978Z,0.00
2022-11-20T01:37:29.987Z,0.00
2022-11-20T01:38:30.006Z,0.00
2022-11-20T01:39:29.962Z,0.00
2022-11-20T01:40:30.228Z,0.00
2022-11-20T01:41:29.939Z,0.00
2022-11-20T01:42:29.931Z,0.00
2022-11-20T01:43:29.946Z,0.00
2022-11-20T01:44:29.946Z,0.00
2022-11-20T01:45:29.913Z,0.00
2022-11-20T01:46:29.930Z,0.00
2022-11-20T01:47:29.946Z,0.00
2022-11-20T01:48:29.891Z,0.00
2022-11-20T01:49:29.905Z,0.00
2022-11-20T01:50:29.952Z,0.00
2022-11-20T01:51:29.889Z,0.00
2022-11-20T01:52:29.857Z,0.00
2022-11-20T01:53:29.874Z,0.00
2022-11-20T01:54:29.894Z,0.00
2022-11-20T01:55:29.862Z,0.00
2022-11-20T01:56:29.838Z,0.00
2022-11-20T01:57:29.842Z,0.00
2022-11-20T01:58:29.818Z,0.00
2022-11-20T01:59:29.810Z,0.00
2022-11-20T02:00:29.847Z,0.00
2022-11-20T02:01:29.858Z,0.00
2022-11-20T02:02:29.785Z,0.00
2022-11-20T02:03:29.811Z,0.00
2022-11-20T02:04:29.781Z,0.00
2022-11-20T02:05:29.804Z,0.00
2022-11-20T02:06:29.793Z,0.00
2022-11-20T02:07:29.971Z,0.00
2022-11-20T02:08:29.754Z,0.00
2022-11-20T02:09:29.778Z,0.00
2022-11-20T02:10:30.188Z,0.00
2022-11-20T02:11:29.735Z,0.00
2022-11-20T02:12:29.733Z,0.00
2022-11-20T02:13:29.756Z,0.00
2022-11-20T02:14:29.719Z,0.00
2022-11-20T02:15:30.540Z,0.00
2022-11-20T02:16:30.729Z,0.00
2022-11-20T02:17:29.691Z,0.00
2022-11-20T02:18:29.693Z,0.00
2022-11-20T02:19:29.706Z,0.00
2022-11-20T02:20:29.672Z,0.00
2022-11-20T02:21:29.694Z,0.00
2022-11-20T02:22:29.690Z,0.00
2022-11-20T02:23:29.663Z,0.00
2022-11-20T02:24:29.660Z,0.00
2022-11-20T02:25:29.664Z,0.00
2022-11-20T02:26:30.655Z,0.00
2022-11-20T02:27:30.586Z,0.00
2022-11-20T02:28:30.635Z,0.00
2022-11-20T02:29:29.646Z,0.00
2022-11-20T02:30:29.639Z,0.00
2022-11-20T02:31:29.609Z,0.00
2022-11-20T02:32:29.610Z,0.00
2022-11-20T02:33:29.649Z,0.00
2022-11-20T02:34:29.608Z,0.00
2022-11-20T02:35:29.590Z,0.00
2022-11-20T02:36:29.609Z,0.00
2022-11-20T02:37:29.566Z,0.00
2022-11-20T02:38:29.568Z,0.00
2022-11-20T02:39:29.593Z,0.00
2022-11-20T02:40:29.562Z,0.00
2022-11-20T02:41:30.549Z,0.00
2022-11-20T02:42:29.553Z,0.00
2022-11-20T02:43:29.543Z,0.00
2022-11-20T02:44:29.543Z,0.00
2022-11-20T02:45:29.719Z,0.00
2022-11-20T02:46:29.598Z,0.00
2022-11-20T02:47:29.509Z,0.00
2022-11-20T02:48:33.660Z,0.00
2022-11-20T02:49:30.529Z,0.00
2022-11-20T02:50:29.489Z,0.00
2022-11-20T02:51:29.517Z,0.00
2022-11-20T02:52:29.495Z,0.00
2022-11-20T02:53:29.481Z,0.00
2022-11-20T02:54:29.485Z,0.00
2022-11-20T02:55:29.481Z,0.00
2022-11-20T02:56:30.154Z,0.00
2022-11-20T02:57:29.449Z,0.00
2022-11-20T02:58:29.486Z,0.00
2022-11-20T02:59:29.452Z,0.00
2022-11-20T03:00:29.434Z,0.00
2022-11-20T03:01:29.524Z,0.00
2022-11-20T03:02:29.414Z,0.00
2022-11-20T03:03:29.409Z,0.00
2022-11-20T03:04:29.454Z,0.00
2022-11-20T03:05:29.403Z,0.00
2022-11-20T03:06:29.391Z,0.00
2022-11-20T03:07:29.426Z,0.00
2022-11-20T03:08:29.374Z,0.00
2022-11-20T03:09:29.376Z,0.00
2022-11-20T03:10:29.391Z,0.00
2022-11-20T03:11:30.234Z,0.00
2022-11-20T03:12:29.369Z,0.00
2022-11-20T03:13:29.355Z,0.00
2022-11-20T03:14:29.374Z,0.00
2022-11-20T03:15:29.366Z,0.00
2022-11-20T03:16:29.364Z,0.00
2022-11-20T03:17:29.361Z,0.00
2022-11-20T03:18:29.335Z,0.00
2022-11-20T03:19:29.316Z,0.00
2022-11-20T03:20:29.346Z,0.00
2022-11-20T03:21:29.314Z,0.00
2022-11-20T03:22:29.298Z,0.00
2022-11-20T03:23:29.342Z,0.00
2022-11-20T03:24:29.305Z,0.00
2022-11-20T03:25:29.268Z,0.00
2022-11-20T03:26:29.310Z,0.00
2022-11-20T03:27:29.288Z,0.00
2022-11-20T03:28:29.259Z,0.00
2022-11-20T03:29:29.287Z,0.00
2022-11-20T03:30:30.896Z,0.00
2022-11-20T03:31:30.248Z,0.00
2022-11-20T03:32:29.271Z,0.00
2022-11-20T03:33:29.228Z,0.00
2022-11-20T03:34:29.231Z,0.00
2022-11-20T03:35:29.280Z,0.00
2022-11-20T03:36:29.208Z,0.00
2022-11-20T03:37:29.213Z,0.00
2022-11-20T03:38:29.367Z,0.00
2022-11-20T03:39:29.192Z,0.00
2022-11-20T03:40:29.184Z,0.00
2022-11-20T03:41:29.211Z,0.00
2022-11-20T03:42:29.176Z,0.00
2022-11-20T03:43:29.185Z,0.00
2022-11-20T03:44:30.207Z,0.00
2022-11-20T03:45:29.183Z,0.00
2022-11-20T03:46:29.152Z,0.00
2022-11-20T03:47:29.172Z,0.00
2022-11-20T03:48:29.173Z,0.00
2022-11-20T03:49:29.136Z,0.00
2022-11-20T03:50:29.153Z,0.00
2022-11-20T03:51:29.120Z,0.00
2022-11-20T03:52:29.116Z,0.00
2022-11-20T03:53:29.142Z,0.00
2022-11-20T03:54:29.118Z,0.00
2022-11-20T03:55:29.243Z,0.00
2022-11-20T03:56:29.128Z,0.00
2022-11-20T03:57:29.085Z,0.00
2022-11-20T03:58:30.109Z,0.00
2022-11-20T03:59:29.097Z,0.00
2022-11-20T04:00:29.073Z,0.00
2022-11-20T04:01:29.145Z,0.00
2022-11-20T04:02:29.047Z,0.00
2022-11-20T04:03:29.045Z,0.00
2022-11-20T04:04:29.047Z,0.00
2022-11-20T04:05:29.108Z,0.00
2022-11-20T04:06:29.060Z,0.00
2022-11-20T04:07:29.076Z,0.00
2022-11-20T04:08:29.048Z,0.00
2022-11-20T04:09:29.016Z,0.00
2022-11-20T04:10:29.059Z,0.00
2022-11-20T04:11:29.025Z,0.00
2022-11-20T04:12:29.005Z,0.00
2022-11-20T04:13:29.016Z,0.00
2022-11-20T04:14:28.976Z,0.00
2022-11-20T04:15:28.980Z,0.00
2022-11-20T04:16:29.017Z,0.00
2022-11-20T04:17:28.980Z,0.00
2022-11-20T04:18:28.976Z,0.00
2022-11-20T04:19:28.979Z,0.00
2022-11-20T04:20:28.956Z,0.00
2022-11-20T04:21:28.973Z,0.00
2022-11-20T04:22:28.998Z,0.00
2022-11-20T04:23:29.109Z,0.00
2022-11-20T04:24:28.946Z,0.00
2022-11-20T04:25:28.969Z,0.00
2022-11-20T04:26:28.930Z,0.00
2022-11-20T04:27:28.912Z,0.00
2022-11-20T04:28:28.931Z,0.00
2022-11-20T04:29:28.894Z,0.00
2022-11-20T04:30:28.922Z,0.00
2022-11-20T04:31:28.910Z,0.00
2022-11-20T04:32:28.879Z,0.00
2022-11-20T04:33:32.753Z,0.00
2022-11-20T04:34:29.890Z,0.00
2022-11-20T04:35:28.887Z,0.00
2022-11-20T04:36:28.871Z,0.00
2022-11-20T04:37:28.891Z,0.00
2022-11-20T04:38:28.837Z,0.00
2022-11-20T04:39:28.835Z,0.00
2022-11-20T04:40:28.864Z,0.00
2022-11-20T04:41:28.840Z,0.00
2022-11-20T04:42:28.812Z,0.00
2022-11-20T04:43:28.854Z,0.00
2022-11-20T04:44:28.816Z,0.00
2022-11-20T04:45:28.799Z,0.00
2022-11-20T04:46:28.851Z,0.00
2022-11-20T04:47:28.806Z,0.00
2022-11-20T04:48:28.805Z,0.00
2022-11-20T04:49:28.829Z,0.00
2022-11-20T04:50:28.779Z,0.00
2022-11-20T04:51:28.776Z,0.00
2022-11-20T04:52:28.801Z,0.00
2022-11-20T04:53:28.756Z,0.00
2022-11-20T04:54:28.768Z,0.00
2022-11-20T04:55:28.767Z,0.00
2022-11-20T04:56:28.738Z,0.00
2022-11-20T04:57:28.724Z,0.00
2022-11-20T04:58:28.757Z,0.00
2022-11-20T04:59:28.736Z,0.00
2022-11-20T05:00:28.720Z,0.00
2022-11-20T05:01:28.776Z,0.00
2022-11-20T05:02:28.700Z,0.00
2022-11-20T05:03:28.702Z,0.00
2022-11-20T05:04:28.737Z,0.00
2022-11-20T05:05:28.707Z,0.00
2022-11-20T05:06:28.684Z,0.00
2022-11-20T05:07:28.768Z,0.00
2022-11-20T05:08:28.683Z,0.00
2022-11-20T05:09:28.663Z,0.00
2022-11-20T05:10:29.699Z,0.00
2022-11-20T05:11:28.665Z,0.00
2022-11-20T05:12:28.649Z,0.00
2022-11-20T05:13:28.656Z,0.00
2022-11-20T05:14:28.636Z,0.00
2022-11-20T05:15:28.662Z,0.00
2022-11-20T05:16:28.649Z,0.00
2022-11-20T05:17:28.620Z,0.00
2022-11-20T05:18:28.600Z,0.00
2022-11-20T05:19:28.635Z,0.00
2022-11-20T05:20:28.605Z,0.00
2022-11-20T05:21:28.609Z,0.00
2022-11-20T05:22:28.603Z,0.00
2022-11-20T05:23:28.589Z,0.00
2022-11-20T05:24:28.588Z,0.00
2022-11-20T05:25:28.605Z,0.00
2022-11-20T05:26:28.574Z,0.00
2022-11-20T05:27:28.572Z,0.00
2022-11-20T05:28:28.595Z,0.00
2022-11-20T05:29:28.550Z,0.00
2022-11-20T05:30:28.543Z,0.00
2022-11-20T05:31:28.652Z,0.00
2022-11-20T05:32:28.536Z,0.00
2022-11-20T05:33:28.520Z,0.00
2022-11-20T05:34:28.554Z,0.00
2022-11-20T05:35:28.519Z,0.00
2022-11-20T05:36:28.515Z,0.00
2022-11-20T05:37:28.563Z,0.00
2022-11-20T05:38:28.496Z,0.00
2022-11-20T05:39:28.664Z,0.00
2022-11-20T05:40:28.491Z,0.00
2022-11-20T05:41:28.511Z,0.00
2022-11-20T05:42:28.558Z,0.00
2022-11-20T05:43:28.475Z,0.00
2022-11-20T05:44:28.480Z,0.00
2022-11-20T05:45:28.499Z,0.00
2022-11-20T05:46:29.459Z,0.00
2022-11-20T05:47:29.468Z,0.00
2022-11-20T05:48:28.462Z,0.00
2022-11-20T05:49:28.459Z,0.00
2022-11-20T05:50:28.431Z,0.00
2022-11-20T05:51:28.458Z,0.00
2022-11-20T05:52:28.431Z,0.00
2022-11-20T05:53:28.435Z,0.00
2022-11-20T05:54:28.446Z,0.00
2022-11-20T05:55:28.415Z,0.00
2022-11-20T05:56:28.410Z,0.00
2022-11-20T05:57:28.429Z,0.00
2022-11-20T05:58:28.426Z,0.00
2022-11-20T05:59:28.391Z,0.00
2022-11-20T06:00:28.406Z,0.00
2022-11-20T06:01:28.400Z,0.00
2022-11-20T06:02:28.466Z,0.00
2022-11-20T06:03:28.444Z,0.00
2022-11-20T06:04:28.357Z,0.00
2022-11-20T06:05:28.394Z,0.00
2022-11-20T06:06:28.390Z,0.00
2022-11-20T06:07:28.398Z,0.00
2022-11-20T06:08:28.345Z,0.00
2022-11-20T06:09:28.357Z,0.00
2022-11-20T06:10:28.351Z,0.00
2022-11-20T06:11:28.321Z,0.00
2022-11-20T06:12:28.351Z,0.00
2022-11-20T06:13:28.325Z,0.00
2022-11-20T06:14:28.322Z,0.00
2022-11-20T06:15:28.385Z,0.00
2022-11-20T06:16:28.306Z,0.00
2022-11-20T06:17:28.301Z,0.00
2022-11-20T06:18:28.321Z,0.00
2022-11-20T06:19:28.302Z,0.00
2022-11-20T06:20:28.297Z,0.00
2022-11-20T06:21:28.306Z,0.00
2022-11-20T06:22:28.282Z,0.00
2022-11-20T06:23:28.273Z,0.00
2022-11-20T06:24:28.301Z,0.00
2022-11-20T06:25:28.267Z,0.00
2022-11-20T06:26:28.297Z,0.00
2022-11-20T06:27:28.273Z,0.00
2022-11-20T06:28:28.246Z,0.00
2022-11-20T06:29:33.631Z,0.00
2022-11-20T06:30:30.267Z,0.00
2022-11-20T06:31:28.254Z,0.00
2022-11-20T06:32:28.233Z,0.00
2022-11-20T06:33:28.241Z,0.00
2022-11-20T06:34:28.226Z,0.00
2022-11-20T06:35:28.210Z,0.00
2022-11-20T06:36:28.261Z,0.00
2022-11-20T06:37:28.199Z,0.00
2022-11-20T06:38:28.194Z,0.00
2022-11-20T06:39:28.209Z,0.00
2022-11-20T06:40:28.186Z,0.00
2022-11-20T06:41:28.178Z,0.00
2022-11-20T06:42:28.214Z,0.00
2022-11-20T06:43:28.173Z,0.00
2022-11-20T06:44:28.169Z,0.00
2022-11-20T06:45:28.165Z,5.62
2022-11-20T06:46:28.175Z,5.62
2022-11-20T06:47:28.145Z,5.62
2022-11-20T06:48:28.142Z,5.62
2022-11-20T06:49:28.170Z,5.62
2022-11-20T06:50:28.133Z,5.62
2022-11-20T06:51:28.139Z,5.62
2022-11-20T06:52:28.163Z,5.62
2022-11-20T06:53:28.108Z,5.62
2022-11-20T06:54:28.115Z,11.25
2022-11-20T06:55:28.151Z,11.25
2022-11-20T06:56:28.107Z,11.25
2022-11-20T06:57:28.094Z,11.25
2022-11-20T06:58:28.115Z,11.25
2022-11-20T06:59:28.166Z,16.88
2022-11-20T07:00:28.144Z,16.88
2022-11-20T07:01:28.124Z,16.88
2022-11-20T07:02:28.110Z,16.88
2022-11-20T07:03:28.091Z,16.88
2022-11-20T07:04:28.082Z,16.88
2022-11-20T07:05:28.055Z,16.88
2022-11-20T07:06:28.666Z,22.50
2022-11-20T07:07:28.172Z,22.50
2022-11-20T07:08:28.042Z,22.50
2022-11-20T07:09:28.215Z,28.12
2022-11-20T07:10:28.063Z,28.12
2022-11-20T07:11:28.019Z,33.75
2022-11-20T07:12:28.007Z,33.75
2022-11-20T07:13:28.030Z,39.38
2022-11-20T07:14:28.022Z,39.38
2022-11-20T07:15:28.027Z,39.38
2022-11-20T07:16:28.003Z,39.38
2022-11-20T07:17:28.018Z,45.00
2022-11-20T07:18:27.981Z,45.00
2022-11-20T07:19:28.039Z,45.00
2022-11-20T07:20:28.109Z,50.62
2022-11-20T07:21:27.963Z,50.62
2022-11-20T07:22:27.968Z,56.25
2022-11-20T07:23:27.990Z,56.25
2022-11-20T07:24:27.962Z,56.25
2022-11-20T07:25:27.946Z,56.25
2022-11-20T07:26:27.974Z,56.25
2022-11-20T07:27:27.932Z,56.25
2022-11-20T07:28:27.939Z,56.25
2022-11-20T07:29:27.958Z,56.25
2022-11-20T07:30:28.047Z,50.62
2022-11-20T07:31:27.903Z,56.25
2022-11-20T07:32:27.935Z,56.25
2022-11-20T07:33:27.905Z,56.25
2022-11-20T07:34:27.916Z,50.62
2022-11-20T07:35:27.932Z,45.00
2022-11-20T07:36:27.892Z,45.00
2022-11-20T07:37:27.884Z,45.00
2022-11-20T07:38:27.922Z,50.62
2022-11-20T07:39:27.857Z,50.62
2022-11-20T07:40:27.952Z,56.25
2022-11-20T07:41:27.874Z,61.88
2022-11-20T07:42:28.665Z,67.50
2022-11-20T07:43:27.878Z,73.12
2022-11-20T07:44:27.838Z,73.12
2022-11-20T07:45:27.850Z,73.12
2022-11-20T07:46:27.857Z,73.12
2022-11-20T07:47:27.814Z,67.50
2022-11-20T07:48:28.823Z,73.12
2022-11-20T07:49:27.828Z,73.12
2022-11-20T07:50:27.820Z,73.12
2022-11-20T07:51:27.796Z,78.75
2022-11-20T07:52:27.820Z,84.38
2022-11-20T07:53:27.848Z,84.38
2022-11-20T07:54:27.779Z,90.00
2022-11-20T07:55:27.780Z,90.00
2022-11-20T07:56:27.799Z,90.00
2022-11-20T07:57:28.590Z,90.00
2022-11-20T07:58:28.783Z,90.00
2022-11-20T07:59:27.795Z,95.62
2022-11-20T08:00:27.886Z,101.25
2022-11-20T08:01:27.755Z,112.50
2022-11-20T08:02:27.767Z,118.12
2022-11-20T08:03:27.776Z,112.50
2022-11-20T08:04:27.760Z,112.50
2022-11-20T08:05:27.784Z,112.50
2022-11-20T08:06:27.725Z,118.12
2022-11-20T08:07:27.797Z,118.12
2022-11-20T08:08:27.720Z,112.50
2022-11-20T08:09:27.720Z,106.88
2022-11-20T08:10:27.733Z,106.88
2022-11-20T08:11:27.726Z,106.88
2022-11-20T08:12:27.706Z,112.50
2022-11-20T08:13:27.702Z,112.50
2022-11-20T08:14:27.733Z,118.12
2022-11-20T08:15:27.682Z,118.12
2022-11-20T08:16:27.690Z,123.75
2022-11-20T08:17:27.684Z,123.75
2022-11-20T08:18:32.393Z,123.75
2022-11-20T08:19:29.668Z,123.75
2022-11-20T08:20:27.725Z,129.38
2022-11-20T08:21:27.645Z,129.38
2022-11-20T08:22:27.638Z,129.38
2022-11-20T08:23:27.652Z,123.75
2022-11-20T08:24:27.641Z,118.12
2022-11-20T08:25:27.625Z,112.50
2022-11-20T08:26:27.665Z,106.88
2022-11-20T08:27:27.606Z,112.50
2022-11-20T08:28:27.597Z,123.75
2022-11-20T08:29:27.622Z,129.38
2022-11-20T08:30:27.620Z,135.00
2022-11-20T08:31:27.627Z,135.00
2022-11-20T08:32:27.588Z,129.38
2022-11-20T08:33:27.656Z,135.00
2022-11-20T08:34:27.575Z,123.75
2022-11-20T08:35:27.566Z,123.75
2022-11-20T08:36:27.595Z,135.00
2022-11-20T08:37:27.542Z,135.00
2022-11-20T08:38:27.548Z,140.62
2022-11-20T08:39:27.546Z,146.25
2022-11-20T08:40:27.540Z,146.25
2022-11-20T08:41:27.528Z,135.00
2022-11-20T08:42:27.550Z,129.38
2022-11-20T08:43:27.514Z,129.38
2022-11-20T08:44:27.502Z,135.00
2022-11-20T08:45:32.529Z,146.25
2022-11-20T08:46:29.492Z,163.12
2022-11-20T08:47:27.515Z,157.50
2022-11-20T08:48:27.527Z,146.25
2022-11-20T08:49:27.481Z,151.88
2022-11-20T08:50:27.494Z,151.88
2022-11-20T08:51:27.487Z,157.50
2022-11-20T08:52:28.170Z,168.75
2022-11-20T08:53:27.574Z,168.75
2022-11-20T08:54:27.473Z,174.38
2022-11-20T08:55:27.450Z,163.12
2022-11-20T08:56:27.438Z,163.12
2022-11-20T08:57:27.446Z,163.12
2022-11-20T08:58:27.506Z,163.12
2022-11-20T08:59:50.730Z,157.50
2022-11-20T09:00:29.549Z,157.50
2022-11-20T09:01:27.580Z,157.50
2022-11-20T09:02:27.706Z,163.12
2022-11-20T09:03:32.500Z,163.12
2022-11-20T09:04:29.447Z,168.75
2022-11-20T09:05:27.447Z,168.75
2022-11-20T09:06:27.390Z,168.75
2022-11-20T09:07:27.412Z,163.12
2022-11-20T09:08:27.436Z,157.50
2022-11-20T09:09:27.401Z,151.88
2022-11-20T09:10:27.522Z,151.88
2022-11-20T09:11:27.428Z,151.88
2022-11-20T09:12:27.371Z,151.88
2022-11-20T09:13:27.388Z,157.50
2022-11-20T09:14:27.405Z,163.12
2022-11-20T09:15:27.407Z,168.75
2022-11-20T09:16:27.370Z,168.75
2022-11-20T09:17:27.310Z,168.75
2022-11-20T09:18:28.171Z,168.75
2022-11-20T09:19:35.848Z,174.38
2022-11-20T09:20:29.326Z,185.62
2022-11-20T09:21:27.360Z,185.62
2022-11-20T09:22:27.303Z,191.25
2022-11-20T09:23:27.297Z,191.25
2022-11-20T09:24:27.329Z,196.88
2022-11-20T09:25:27.299Z,196.88
2022-11-20T09:26:27.348Z,191.25
2022-11-20T09:27:27.299Z,185.62
2022-11-20T09:28:27.328Z,174.38
2022-11-20T09:29:27.290Z,168.75
2022-11-20T09:30:27.294Z,163.12
2022-11-20T09:31:27.262Z,163.12
2022-11-20T09:32:27.279Z,163.12
2022-11-20T09:33:27.215Z,163.12
2022-11-20T09:34:28.204Z,168.75
2022-11-20T09:35:27.268Z,168.75
2022-11-20T09:36:27.260Z,168.75
2022-11-20T09:37:27.254Z,168.75
2022-11-20T09:38:27.234Z,168.75
2022-11-20T09:39:27.210Z,163.12
2022-11-20T09:40:27.210Z,163.12
2022-11-20T09:41:27.366Z,163.12
2022-11-20T09:42:27.170Z,163.12
2022-11-20T09:43:31.122Z,163.12
2022-11-20T09:44:28.161Z,168.75
2022-11-20T09:45:27.153Z,174.38
2022-11-20T09:46:27.145Z,174.38
2022-11-20T09:47:27.138Z,174.38
2022-11-20T09:48:27.142Z,174.38
2022-11-20T09:49:32.104Z,174.38
2022-11-20T09:50:29.103Z,174.38
2022-11-20T09:51:27.343Z,180.00
2022-11-20T09:52:27.172Z,185.62
2022-11-20T09:53:27.200Z,191.25
2022-11-20T09:54:27.095Z,196.88
2022-11-20T09:55:27.072Z,202.50
2022-11-20T09:56:27.143Z,202.50
2022-11-20T09:57:28.087Z,213.75
2022-11-20T09:58:27.045Z,219.38
2022-11-20T09:59:27.142Z,219.38
2022-11-20T10:00:27.038Z,219.38
2022-11-20T10:01:27.246Z,213.75
2022-11-20T10:02:27.029Z,219.38
2022-11-20T10:03:27.028Z,219.38
2022-11-20T10:04:27.037Z,219.38
2022-11-20T10:05:27.021Z,219.38
2022-11-20T10:06:27.622Z,225.00
2022-11-20T10:07:34.309Z,225.00
2022-11-20T10:08:29.008Z,230.62
2022-11-20T10:09:27.004Z,236.25
2022-11-20T10:10:27.008Z,241.88
2022-11-20T10:11:27.215Z,241.88
2022-11-20T10:12:26.967Z,241.88
2022-11-20T10:13:26.963Z,241.88
2022-11-20T10:14:26.946Z,241.88
2022-11-20T10:15:26.976Z,241.88
2022-11-20T10:16:26.926Z,247.50
2022-11-20T10:17:26.944Z,253.12
2022-11-20T10:18:26.926Z,253.12
2022-11-20T10:19:27.939Z,241.88
2022-11-20T10:20:26.947Z,236.25
2022-11-20T10:21:26.914Z,230.62
2022-11-20T10:22:26.911Z,230.62
2022-11-20T10:23:26.894Z,236.25
2022-11-20T10:24:26.889Z,241.88
2022-11-20T10:25:26.894Z,241.88
2022-11-20T10:26:26.884Z,241.88
2022-11-20T10:27:26.867Z,241.88
2022-11-20T10:28:26.891Z,241.88
2022-11-20T10:29:27.044Z,241.88
2022-11-20T10:30:26.839Z,247.50
2022-11-20T10:31:26.864Z,264.38
2022-11-20T10:32:26.859Z,275.62
2022-11-20T10:33:29.044Z,292.50
2022-11-20T10:34:27.826Z,298.12
2022-11-20T10:35:26.839Z,298.12
2022-11-20T10:36:26.810Z,292.50
2022-11-20T10:37:27.522Z,292.50
2022-11-20T10:38:26.799Z,298.12
2022-11-20T10:39:26.819Z,286.88
2022-11-20T10:40:26.861Z,275.62
2022-11-20T10:41:26.786Z,270.00
2022-11-20T10:42:26.823Z,264.38
2022-11-20T10:43:26.885Z,270.00
2022-11-20T10:44:26.785Z,275.62
2022-11-20T10:45:26.783Z,286.88
2022-11-20T10:46:27.723Z,292.50
2022-11-20T10:47:28.347Z,292.50
2022-11-20T10:48:26.772Z,298.12
2022-11-20T10:49:26.764Z,298.12
2022-11-20T10:50:26.731Z,298.12
2022-11-20T10:51:26.746Z,298.12
2022-11-20T10:52:26.727Z,303.75
2022-11-20T10:53:26.711Z,303.75
2022-11-20T10:54:26.699Z,303.75
2022-11-20T10:55:26.693Z,303.75
2022-11-20T10:56:26.701Z,320.62
2022-11-20T10:57:26.679Z,348.75
2022-11-20T10:58:26.704Z,382.50
2022-11-20T10:59:26.705Z,399.38
2022-11-20T11:00:26.672Z,399.38
2022-11-20T11:01:26.697Z,393.75
2022-11-20T11:02:26.660Z,382.50
2022-11-20T11:03:26.653Z,371.25
2022-11-20T11:04:26.637Z,360.00
2022-11-20T11:05:26.675Z,360.00
2022-11-20T11:06:26.678Z,371.25
2022-11-20T11:07:26.696Z,371.25
2022-11-20T11:08:26.642Z,382.50
2022-11-20T11:09:26.608Z,382.50
2022-11-20T11:10:26.608Z,388.12
2022-11-20T11:11:26.635Z,399.38
2022-11-20T11:12:26.608Z,416.25
2022-11-20T11:13:26.596Z,444.38
2022-11-20T11:14:26.587Z,466.88
2022-11-20T11:15:26.581Z,466.88
2022-11-20T11:16:26.587Z,478.12
2022-11-20T11:17:26.573Z,483.75
2022-11-20T11:18:26.554Z,551.25
2022-11-20T11:19:26.608Z,596.25
2022-11-20T11:20:26.567Z,556.88
2022-11-20T11:21:27.575Z,540.00
2022-11-20T11:22:26.549Z,562.50
2022-11-20T11:23:26.558Z,556.88
2022-11-20T11:24:43.244Z,590.62
2022-11-20T11:25:28.526Z,613.12
2022-11-20T11:26:26.586Z,613.12
2022-11-20T11:27:26.528Z,523.12
2022-11-20T11:28:26.533Z,523.12
2022-11-20T11:29:26.569Z,506.25
2022-11-20T11:30:26.495Z,478.12
2022-11-20T11:31:26.515Z,421.88
2022-11-20T11:32:26.567Z,427.50
2022-11-20T11:33:26.502Z,399.38
2022-11-20T11:34:26.476Z,399.38
2022-11-20T11:35:26.503Z,365.62
2022-11-20T11:36:26.473Z,388.12
2022-11-20T11:37:26.465Z,382.50
2022-11-20T11:38:26.469Z,376.88
2022-11-20T11:39:26.513Z,371.25
2022-11-20T11:40:26.531Z,382.50
2022-11-20T11:41:26.441Z,399.38
2022-11-20T11:42:26.456Z,438.75
2022-11-20T11:43:26.446Z,478.12
2022-11-20T11:44:26.476Z,495.00
2022-11-20T11:45:26.469Z,489.38
2022-11-20T11:46:26.409Z,489.38
2022-11-20T11:47:26.485Z,478.12
2022-11-20T11:48:26.422Z,461.25
2022-11-20T11:49:26.653Z,461.25
2022-11-20T11:50:26.444Z,416.25
2022-11-20T11:51:26.399Z,416.25
2022-11-20T11:52:26.395Z,393.75
2022-11-20T11:53:26.402Z,354.38
2022-11-20T11:54:26.382Z,337.50
2022-11-20T11:55:26.341Z,331.88
2022-11-20T11:56:27.157Z,326.25
2022-11-20T11:57:26.354Z,315.00
2022-11-20T11:58:26.343Z,315.00
2022-11-20T11:59:26.325Z,315.00
2022-11-20T12:00:26.367Z,315.00
2022-11-20T12:01:26.318Z,309.38
2022-11-20T12:02:26.396Z,315.00
2022-11-20T12:03:26.315Z,326.25
2022-11-20T12:04:26.319Z,343.12
2022-11-20T12:05:26.305Z,393.75
2022-11-20T12:06:26.293Z,399.38
2022-11-20T12:07:45.637Z,388.12
2022-11-20T12:08:28.348Z,388.12
2022-11-20T12:09:26.260Z,427.50
2022-11-20T12:10:27.279Z,438.75
2022-11-20T12:11:26.268Z,438.75
2022-11-20T12:12:26.247Z,410.62
2022-11-20T12:13:26.256Z,388.12
2022-11-20T12:14:26.244Z,382.50
2022-11-20T12:15:26.245Z,360.00
2022-11-20T12:16:26.235Z,360.00
2022-11-20T12:17:26.245Z,337.50
2022-11-20T12:18:29.033Z,320.62
2022-11-20T12:19:28.385Z,320.62
2022-11-20T12:20:26.251Z,320.62
2022-11-20T12:21:26.220Z,320.62
2022-11-20T12:22:26.208Z,320.62
2022-11-20T12:23:26.175Z,286.88
2022-11-20T12:24:26.159Z,343.12
2022-11-20T12:25:26.172Z,365.62
2022-11-20T12:26:26.209Z,376.88
2022-11-20T12:27:26.152Z,376.88
2022-11-20T12:28:26.147Z,382.50
2022-11-20T12:29:26.175Z,360.00
2022-11-20T12:30:26.131Z,343.12
2022-11-20T12:31:26.139Z,348.75
2022-11-20T12:32:26.150Z,354.38
2022-11-20T12:33:26.124Z,343.12
2022-11-20T12:34:26.120Z,326.25
2022-11-20T12:35:26.227Z,326.25
2022-11-20T12:36:26.114Z,326.25
2022-11-20T12:37:26.097Z,320.62
2022-11-20T12:38:26.173Z,292.50
2022-11-20T12:39:26.093Z,309.38
2022-11-20T12:40:26.105Z,309.38
2022-11-20T12:41:26.124Z,286.88
2022-11-20T12:42:26.069Z,270.00
2022-11-20T12:43:26.059Z,225.00
2022-11-20T12:44:26.071Z,247.50
2022-11-20T12:45:26.079Z,264.38
2022-11-20T12:46:26.060Z,236.25
2022-11-20T12:47:26.047Z,219.38
2022-11-20T12:48:26.019Z,219.38
2022-11-20T12:49:26.023Z,219.38
2022-11-20T12:50:26.035Z,219.38
2022-11-20T12:51:26.055Z,230.62
2022-11-20T12:52:26.035Z,236.25
2022-11-20T12:53:26.011Z,241.88
2022-11-20T12:54:26.003Z,241.88
2022-11-20T12:55:25.989Z,247.50
2022-11-20T12:56:26.002Z,264.38