createdAt,value
2022-11-16T00:02:35.924Z,1004.84
2022-11-16T00:31:17.954Z,1004.63
2022-11-16T01:00:07.030Z,1004.52
2022-11-16T01:28:56.504Z,1004.74
2022-11-16T01:57:45.390Z,1005.41
2022-11-16T02:26:33.317Z,1005.04
2022-11-16T02:55:22.737Z,1004.89
2022-11-16T03:24:09.937Z,1004.88
2022-11-16T03:52:59.347Z,1004.98
2022-11-16T04:21:36.170Z,1005.12
2022-11-16T04:50:22.971Z,1005.09
2022-11-16T05:19:10.004Z,1005.21
2022-11-16T05:47:59.472Z,1005.46
2022-11-16T06:16:48.628Z,1005.53
2022-11-16T06:45:16.069Z,1005.75
2022-11-16T07:13:51.710Z,1005.93
2022-11-16T07:42:32.033Z,1006.07
2022-11-16T08:11:06.115Z,1006.34
2022-11-16T08:39:45.386Z,1006.49
2022-11-16T09:08:21.545Z,1006.5
2022-11-16T09:37:03.638Z,1006.28
2022-11-16T10:05:40.906Z,1006.5
2022-11-16T10:34:16.007Z,1006.27
2022-11-16T13:54:46.935Z,1004.37
2022-11-16T14:22:53.800Z,1004.15
2022-11-16T14:51:30.413Z,1003.86
2022-11-16T15:20:07.515Z,1003.68
2022-11-16T15:48:39.323Z,1003.42
2022-11-16T16:17:12.868Z,1003.12
2022-11-16T16:45:45.938Z,1003.09
2022-11-16T17:14:14.488Z,1002.95
2022-11-16T17:42:46.872Z,1002.51
2022-11-16T18:11:07.289Z,1001.73
2022-11-16T18:39:44.766Z,1001.47
2022-11-16T19:08:26.075Z,1001.85
2022-11-16T19:37:03.974Z,1001.03
2022-11-16T20:05:38.678Z,1001.31
2022-11-16T20:34:22.750Z,1001.17
2022-11-16T21:02:52.394Z,1001.22
2022-11-16T21:31:25.082Z,1000.98
2022-11-16T22:00:09.459Z,1000.69
2022-11-16T22:28:50.702Z,1000.01
2022-11-16T22:57:31.944Z,999.66
2022-11-16T23:26:19.636Z,999.26
2022-11-16T23:55:06.062Z,998.89
