createdAt,value
2022-12-28T07:14:59.960Z,2.31
2022-12-28T07:17:27.626Z,2.31
2022-12-28T07:19:55.735Z,2.34
2022-12-28T07:22:23.340Z,2.41
2022-12-28T07:24:50.952Z,2.45
2022-12-28T07:27:18.447Z,2.42
2022-12-28T07:29:46.375Z,2.46
2022-12-28T07:32:13.941Z,2.45
2022-12-28T07:34:41.490Z,2.49
2022-12-28T07:37:09.044Z,2.50
2022-12-28T07:39:37.123Z,2.53
2022-12-28T07:42:06.971Z,2.57
2022-12-28T07:44:38.208Z,2.70
2022-12-28T07:47:06.221Z,2.75
2022-12-28T07:49:34.500Z,2.86
2022-12-28T07:52:01.974Z,2.90
2022-12-28T07:54:29.684Z,2.89
2022-12-28T07:56:57.304Z,2.99
2022-12-28T07:59:30.795Z,2.96
2022-12-28T08:01:59.413Z,3.03
2022-12-28T08:04:29.982Z,3.03
2022-12-28T08:06:57.874Z,3.04
2022-12-28T08:09:25.537Z,3.12
2022-12-28T08:11:55.214Z,3.10
2022-12-28T08:14:23.014Z,3.07
2022-12-28T08:16:50.503Z,3.10
2022-12-28T08:19:18.117Z,3.13
2022-12-28T08:21:46.048Z,3.12
2022-12-28T08:24:18.772Z,3.11
2022-12-28T08:26:47.834Z,3.23
2022-12-28T08:29:19.443Z,3.28
2022-12-28T08:31:47.985Z,3.29
2022-12-28T08:34:20.786Z,3.28
2022-12-28T08:36:48.333Z,3.37
2022-12-28T08:39:15.949Z,3.33
2022-12-28T08:41:43.602Z,3.31
2022-12-28T08:44:11.316Z,3.40
2022-12-28T08:46:40.859Z,3.36
2022-12-28T08:49:08.692Z,3.39
2022-12-28T08:51:39.954Z,3.47
2022-12-28T08:54:09.544Z,3.49
2022-12-28T08:56:39.224Z,3.52
2022-12-28T08:59:07.090Z,3.55
2022-12-28T09:01:43.661Z,3.61
2022-12-28T09:04:17.291Z,3.72
2022-12-28T09:06:45.439Z,3.73
2022-12-28T09:09:19.243Z,3.70
2022-12-28T09:11:47.895Z,3.73
2022-12-28T09:14:23.156Z,3.65
2022-12-28T09:16:53.138Z,3.76
2022-12-28T09:19:21.587Z,3.86
2022-12-28T09:21:52.396Z,3.84
2022-12-28T09:24:20.411Z,3.90
2022-12-28T09:26:48.837Z,3.98
2022-12-28T09:29:16.341Z,3.99
2022-12-28T09:31:44.460Z,4.01
2022-12-28T09:37:01.772Z,3.88
2022-12-28T09:39:29.545Z,3.88
2022-12-28T09:42:21.808Z,4.01
2022-12-28T09:45:02.006Z,4.17
2022-12-28T09:47:47.880Z,4.14
2022-12-28T09:50:17.457Z,4.11
2022-12-28T09:53:16.777Z,4.07
2022-12-28T09:56:09.933Z,3.97
2022-12-28T09:58:45.182Z,4.02
2022-12-28T10:01:17.969Z,4.04
2022-12-28T10:03:46.417Z,4.00
2022-12-28T10:06:24.762Z,3.90
2022-12-28T10:08:54.987Z,3.97
2022-12-28T10:11:41.243Z,3.96
2022-12-28T14:39:06.714Z,3.64
2022-12-28T14:41:45.779Z,3.61
2022-12-28T14:44:22.221Z,3.59
2022-12-28T14:46:54.407Z,3.54
2022-12-28T14:49:31.291Z,3.56
2022-12-28T14:52:09.326Z,3.55
2022-12-28T14:54:54.118Z,3.48
2022-12-28T14:57:32.909Z,3.56
2022-12-28T15:00:04.464Z,3.53
2022-12-28T15:02:35.249Z,3.58
2022-12-28T15:05:03.331Z,3.58
2022-12-28T15:07:33.606Z,3.62
2022-12-28T15:10:01.475Z,3.60
2022-12-28T15:12:29.233Z,3.60
2022-12-28T15:14:56.774Z,3.61
2022-12-28T15:17:29.741Z,3.58
2022-12-28T15:20:01.497Z,3.65
2022-12-28T15:22:31.915Z,3.62
2022-12-28T15:24:59.420Z,3.59
2022-12-28T15:27:27.002Z,3.58
2022-12-28T15:30:13.113Z,3.56
2022-12-28T15:32:42.593Z,3.59
2022-12-28T15:35:10.132Z,3.58
2022-12-28T15:37:37.999Z,3.59
2022-12-28T15:40:06.451Z,3.61
2022-12-28T15:42:40.092Z,3.65
2022-12-28T15:45:09.250Z,3.62
2022-12-28T15:47:37.053Z,3.61
2022-12-28T15:50:05.306Z,3.60
2022-12-28T15:52:33.532Z,3.58
2022-12-28T15:55:01.909Z,3.55
2022-12-28T15:57:29.907Z,3.53
2022-12-28T15:59:57.460Z,3.50
2022-12-28T16:02:25.171Z,3.47
2022-12-28T16:04:53.329Z,3.45
2022-12-28T16:07:21.030Z,3.41
2022-12-28T16:09:49.018Z,3.38
2022-12-28T16:12:17.556Z,3.37
2022-12-28T16:14:47.010Z,3.33
2022-12-28T16:17:14.997Z,3.32
2022-12-28T16:19:42.553Z,3.21
2022-12-28T16:22:10.188Z,3.25
2022-12-28T16:24:38.025Z,3.27
2022-12-28T16:27:05.825Z,3.20
2022-12-28T16:29:34.353Z,3.15
2022-12-28T16:32:02.116Z,3.10
2022-12-28T16:34:31.653Z,3.05
2022-12-28T16:36:59.687Z,3.01
2022-12-28T16:39:28.997Z,2.96
2022-12-28T16:41:57.831Z,2.95
2022-12-28T16:44:29.625Z,2.93
2022-12-28T16:46:58.636Z,2.87
2022-12-28T16:49:27.492Z,2.79
2022-12-28T16:51:55.822Z,2.74
2022-12-28T16:54:25.373Z,2.77
2022-12-28T16:56:53.428Z,2.73
2022-12-28T16:59:26.568Z,2.68
2022-12-28T17:01:56.187Z,2.65
2022-12-28T17:04:24.124Z,2.66
2022-12-28T17:06:52.481Z,2.66
2022-12-28T17:09:21.157Z,2.63
2022-12-28T17:11:50.772Z,2.61
2022-12-28T17:14:35.796Z,2.57
2022-12-28T17:17:05.915Z,2.57
2022-12-28T17:19:33.787Z,2.55
2022-12-28T17:22:01.358Z,2.56
2022-12-28T17:24:29.819Z,2.58
2022-12-28T17:27:01.678Z,2.54
2022-12-28T17:29:33.638Z,2.53
2022-12-28T17:32:01.322Z,2.52
2022-12-28T17:34:29.019Z,2.54
2022-12-28T17:36:57.523Z,2.54
2022-12-28T17:39:25.387Z,2.61
2022-12-28T17:41:53.242Z,2.55
2022-12-28T17:44:21.267Z,2.60
2022-12-28T17:46:48.986Z,2.56
2022-12-28T17:49:16.718Z,2.50
2022-12-28T17:51:44.578Z,2.46
2022-12-28T17:54:14.721Z,2.51
2022-12-28T17:56:43.540Z,2.50
2022-12-28T17:59:16.637Z,2.51
2022-12-28T18:01:44.341Z,2.53
2022-12-28T18:04:12.466Z,2.46
2022-12-28T18:06:40.693Z,2.42
2022-12-28T18:09:08.649Z,2.51
2022-12-28T18:11:36.151Z,2.52
2022-12-28T18:14:04.135Z,2.56
2022-12-28T18:16:31.681Z,2.57
2022-12-28T18:18:59.412Z,2.55
2022-12-28T18:21:27.046Z,2.53
2022-12-28T18:23:58.140Z,2.45
2022-12-28T18:26:27.007Z,2.48
2022-12-28T18:28:55.976Z,2.51
2022-12-28T18:31:25.172Z,2.40
2022-12-28T18:33:53.614Z,2.37
2022-12-28T18:36:21.235Z,2.41
2022-12-28T18:38:49.384Z,2.40
2022-12-28T18:41:18.816Z,2.39
2022-12-28T18:43:46.660Z,2.37
2022-12-28T18:46:14.738Z,2.31
2022-12-28T18:48:43.213Z,2.34
2022-12-28T18:51:13.898Z,2.32
2022-12-28T18:53:42.729Z,2.34
2022-12-28T18:56:16.193Z,2.36
2022-12-28T18:58:45.560Z,2.29
2022-12-28T19:02:04.736Z,2.26
2022-12-28T19:04:12.861Z,2.26
2022-12-28T19:06:41.902Z,2.24
2022-12-28T19:09:10.973Z,2.20
2022-12-28T19:11:39.645Z,2.16
2022-12-28T19:14:10.402Z,2.16
2022-12-28T19:16:38.408Z,2.16
2022-12-28T19:19:05.980Z,2.14
2022-12-28T19:21:39.305Z,2.20
2022-12-28T19:24:09.526Z,2.28
2022-12-28T19:26:37.241Z,2.25
2022-12-28T19:29:05.631Z,2.18
2022-12-28T19:31:35.055Z,2.25
2022-12-28T19:34:02.798Z,2.18
2022-12-28T19:36:30.614Z,2.16
2022-12-28T19:38:58.324Z,2.10
2022-12-28T19:41:26.334Z,2.22
2022-12-28T19:43:54.862Z,2.25
2022-12-28T19:46:31.610Z,2.34
2022-12-28T19:49:01.179Z,2.29
2022-12-28T19:51:31.726Z,2.38
2022-12-28T19:54:01.221Z,2.35
2022-12-28T19:56:29.572Z,2.31
2022-12-28T19:59:05.005Z,2.22
2022-12-28T20:01:35.275Z,2.13
2022-12-28T20:04:08.752Z,2.10
2022-12-28T20:06:40.861Z,2.03
2022-12-28T20:09:08.509Z,2.02
2022-12-28T20:11:36.735Z,2.00
2022-12-28T20:14:05.276Z,2.06
2022-12-28T20:16:34.793Z,2.07
2022-12-28T20:19:06.832Z,2.02
2022-12-28T20:21:36.255Z,2.00
2022-12-28T20:24:05.277Z,2.02
2022-12-28T20:26:32.950Z,2.00
2022-12-28T20:29:01.704Z,2.00
2022-12-28T20:31:30.159Z,2.02
2022-12-28T20:33:57.820Z,1.97
2022-12-28T20:36:27.863Z,1.94
2022-12-28T20:38:56.317Z,1.89
2022-12-28T20:41:44.654Z,1.89
2022-12-28T20:44:17.654Z,1.94
2022-12-28T20:46:45.356Z,1.88
2022-12-28T20:49:14.410Z,1.90
2022-12-28T20:51:42.586Z,1.84
2022-12-28T20:54:11.060Z,1.80
2022-12-28T20:56:41.909Z,1.81
2022-12-28T20:59:11.310Z,1.84
2022-12-28T21:01:40.632Z,1.86
2022-12-28T21:04:09.785Z,1.91
2022-12-28T21:06:37.637Z,1.85
2022-12-28T21:09:05.191Z,1.85
2022-12-28T21:11:33.357Z,1.82
2022-12-28T21:14:01.096Z,1.74
2022-12-28T21:16:28.656Z,1.75
2022-12-28T21:18:56.458Z,1.76
2022-12-28T21:21:23.969Z,1.75
2022-12-28T21:23:54.509Z,1.65
2022-12-28T21:26:22.983Z,1.63
2022-12-28T21:28:50.536Z,1.57
2022-12-28T21:31:21.083Z,1.52
2022-12-28T21:33:48.700Z,1.57
2022-12-28T21:36:18.304Z,1.45
2022-12-28T21:38:48.270Z,1.47
2022-12-28T21:41:39.605Z,1.51
2022-12-28T21:44:09.653Z,1.51
2022-12-28T21:46:37.985Z,1.52
2022-12-28T21:49:06.736Z,1.41
2022-12-28T21:51:39.269Z,1.38
2022-12-28T21:54:15.860Z,1.42
2022-12-28T21:56:45.741Z,1.37
2022-12-28T21:59:13.813Z,1.34
2022-12-28T22:02:01.601Z,1.32
2022-12-28T22:04:48.568Z,1.23
2022-12-28T22:07:18.660Z,1.26
2022-12-28T22:10:05.429Z,1.17
2022-12-28T22:12:34.941Z,1.13
2022-12-28T22:15:38.740Z,1.11
2022-12-28T22:18:36.614Z,1.15
2022-12-28T22:21:05.262Z,1.18
2022-12-28T22:23:34.955Z,1.13
2022-12-28T22:26:03.969Z,1.14
2022-12-28T22:28:32.061Z,1.23
2022-12-28T22:31:05.032Z,1.24
2022-12-28T22:33:33.026Z,1.15
2022-12-28T22:36:15.779Z,1.16
2022-12-28T22:38:43.716Z,1.06
2022-12-28T22:41:12.103Z,1.07
2022-12-28T22:43:39.748Z,1.10
2022-12-28T22:46:12.169Z,1.07
2022-12-28T22:48:39.891Z,1.09
2022-12-28T22:51:10.479Z,1.13
2022-12-28T22:53:40.699Z,0.99
2022-12-28T22:56:11.551Z,0.94
2022-12-28T22:58:40.100Z,0.91
2022-12-28T23:01:13.860Z,0.92
2022-12-28T23:03:43.806Z,0.90
2022-12-28T23:06:13.858Z,0.96
2022-12-28T23:08:42.171Z,0.79
2022-12-28T23:11:31.867Z,0.80
2022-12-28T23:14:20.082Z,0.81
2022-12-28T23:16:48.847Z,0.91
2022-12-28T23:19:35.441Z,0.96
2022-12-28T23:22:22.920Z,0.96
2022-12-28T23:25:09.025Z,0.92
2022-12-28T23:27:39.589Z,0.74
2022-12-28T23:30:10.898Z,0.70
2022-12-28T23:32:39.271Z,0.74
2022-12-28T23:35:07.121Z,0.78
2022-12-28T23:37:34.706Z,0.76
2022-12-28T23:40:02.194Z,0.78
2022-12-28T23:42:30.617Z,0.81
2022-12-28T23:44:58.323Z,0.88
2022-12-28T23:47:30.376Z,0.87
2022-12-28T23:49:57.985Z,0.88
2022-12-28T23:52:26.180Z,0.86
2022-12-28T23:54:54.260Z,0.82
2022-12-28T23:57:22.354Z,0.78
2022-12-28T23:59:49.940Z,0.77
