createdAt,value
2018-12-15T00:00:33.905Z,0.65
2018-12-15T00:01:33.866Z,0.72
2018-12-15T00:02:33.831Z,0.66
2018-12-15T00:03:33.794Z,0.70
2018-12-15T00:04:33.757Z,0.73
2018-12-15T00:05:33.722Z,0.50
2018-12-15T00:06:33.685Z,0.68
2018-12-15T00:07:33.647Z,0.65
2018-12-15T00:08:33.610Z,0.72
2018-12-15T00:09:33.574Z,0.62
2018-12-15T00:10:33.539Z,0.65
2018-12-15T00:11:33.502Z,0.62
2018-12-15T00:12:33.465Z,0.65
2018-12-15T00:13:33.429Z,0.66
2018-12-15T00:14:33.397Z,0.66
2018-12-15T00:15:33.356Z,0.51
2018-12-15T00:16:33.319Z,0.70
2018-12-15T00:17:33.288Z,0.66
2018-12-15T00:18:33.247Z,0.61
2018-12-15T00:19:33.309Z,0.66
2018-12-15T00:20:33.173Z,0.69
2018-12-15T00:21:33.138Z,0.72
2018-12-15T00:22:33.102Z,0.65
2018-12-15T00:23:33.064Z,0.69
2018-12-15T00:24:33.028Z,0.72
2018-12-15T00:25:32.991Z,0.70
2018-12-15T00:26:32.956Z,0.68
2018-12-15T00:27:32.918Z,0.70
2018-12-15T00:28:32.882Z,0.65
2018-12-15T00:29:32.846Z,0.69
2018-12-15T00:30:32.813Z,0.69
2018-12-15T00:31:32.772Z,0.65
2018-12-15T00:32:32.736Z,0.73
2018-12-15T00:33:32.699Z,0.66
2018-12-15T00:34:32.666Z,0.75
2018-12-15T00:35:32.627Z,0.61
2018-12-15T00:36:32.590Z,0.66
2018-12-15T00:37:32.555Z,0.62
2018-12-15T00:38:32.518Z,0.62
2018-12-15T00:39:32.482Z,0.61
2018-12-15T00:40:32.445Z,0.60
2018-12-15T00:41:32.408Z,0.58
2018-12-15T00:42:32.371Z,0.69
2018-12-15T00:43:32.368Z,0.60
2018-12-15T00:44:32.299Z,0.57
2018-12-15T00:45:32.262Z,0.60
2018-12-15T00:46:32.227Z,0.66
2018-12-15T00:47:32.190Z,0.60
2018-12-15T00:48:32.154Z,0.66
2018-12-15T00:49:32.117Z,0.61
2018-12-15T00:50:32.081Z,0.58
2018-12-15T00:51:32.044Z,0.61
2018-12-15T00:52:32.008Z,0.60
2018-12-15T00:53:31.972Z,0.61
2018-12-15T00:54:31.937Z,0.60
2018-12-15T00:55:31.901Z,0.58
2018-12-15T00:56:31.862Z,0.53
2018-12-15T00:57:31.827Z,0.58
2018-12-15T00:58:31.791Z,0.60
2018-12-15T00:59:31.752Z,0.60
2018-12-15T01:00:31.715Z,0.62
2018-12-15T01:01:31.680Z,0.57
2018-12-15T01:02:31.644Z,0.58
2018-12-15T01:03:31.608Z,0.58
2018-12-15T01:04:31.572Z,0.57
2018-12-15T01:05:31.534Z,0.61
2018-12-15T01:06:31.499Z,0.60
2018-12-15T01:07:31.464Z,0.62
2018-12-15T01:08:31.427Z,0.55
2018-12-15T01:09:31.390Z,0.62
2018-12-15T01:10:31.354Z,0.60
2018-12-15T01:11:31.317Z,0.57
2018-12-15T01:12:31.280Z,0.55
2018-12-15T01:13:31.243Z,0.65
2018-12-15T01:14:31.208Z,0.58
2018-12-15T01:15:31.172Z,0.55
2018-12-15T01:16:31.135Z,0.55
2018-12-15T01:17:31.098Z,0.50
2018-12-15T01:18:31.062Z,0.61
2018-12-15T01:19:31.025Z,0.61
2018-12-15T01:20:30.990Z,0.53
2018-12-15T01:21:30.952Z,0.55
2018-12-15T01:22:30.919Z,0.58
2018-12-15T01:23:30.879Z,0.60
2018-12-15T01:24:30.843Z,0.62
2018-12-15T01:25:30.807Z,0.53
2018-12-15T01:26:30.771Z,0.53
2018-12-15T01:27:30.734Z,0.60
2018-12-15T01:28:30.697Z,0.58
2018-12-15T01:29:30.664Z,0.51
2018-12-15T01:30:30.627Z,0.57
2018-12-15T01:31:30.589Z,0.58
2018-12-15T01:32:30.552Z,0.55
2018-12-15T01:33:30.516Z,0.57
2018-12-15T01:34:30.480Z,0.51
2018-12-15T01:35:30.442Z,0.55
2018-12-15T01:36:30.407Z,0.58
2018-12-15T01:37:30.373Z,0.53
2018-12-15T01:38:30.336Z,0.53
2018-12-15T01:39:30.297Z,0.55
2018-12-15T01:40:30.261Z,0.57
2018-12-15T01:41:30.226Z,0.55
2018-12-15T01:42:30.188Z,0.65
2018-12-15T01:43:30.156Z,0.62
2018-12-15T01:44:30.115Z,0.65
2018-12-15T01:45:30.081Z,0.65
2018-12-15T01:46:30.042Z,0.60
2018-12-15T01:47:30.020Z,0.55
2018-12-15T01:48:29.969Z,0.65
2018-12-15T01:49:29.934Z,0.61
2018-12-15T01:50:29.898Z,0.55
2018-12-15T01:51:29.861Z,0.60
2018-12-15T01:52:29.824Z,0.60
2018-12-15T01:53:29.789Z,0.53
2018-12-15T01:54:29.751Z,0.57
2018-12-15T01:55:29.716Z,0.53
2018-12-15T01:56:29.680Z,0.57
2018-12-15T01:57:29.642Z,0.47
2018-12-15T01:58:29.607Z,0.51
2018-12-15T01:59:29.569Z,0.58
2018-12-15T02:00:29.533Z,0.66
2018-12-15T02:01:29.495Z,0.53
2018-12-15T02:02:29.460Z,0.60
2018-12-15T02:03:29.423Z,0.60
2018-12-15T02:04:29.388Z,0.58
2018-12-15T02:05:29.355Z,0.57
2018-12-15T02:06:29.322Z,0.62
2018-12-15T02:07:29.279Z,0.57
2018-12-15T02:08:29.243Z,0.55
2018-12-15T02:09:29.205Z,0.57
2018-12-15T02:10:29.170Z,0.58
2018-12-15T02:11:29.131Z,0.61
2018-12-15T02:12:29.095Z,0.65
2018-12-15T02:13:29.061Z,0.62
2018-12-15T02:14:29.023Z,0.60
2018-12-15T02:15:28.987Z,0.62
2018-12-15T02:16:28.951Z,0.58
2018-12-15T02:17:33.568Z,0.57
2018-12-15T02:18:28.879Z,0.53
2018-12-15T02:19:28.842Z,0.61
2018-12-15T02:20:28.807Z,0.62
2018-12-15T02:21:28.768Z,0.55
2018-12-15T02:22:28.733Z,0.55
2018-12-15T02:23:28.696Z,0.53
2018-12-15T02:24:28.659Z,0.57
2018-12-15T02:25:28.625Z,0.50
2018-12-15T02:26:28.586Z,0.53
2018-12-15T02:27:28.549Z,0.61
2018-12-15T02:28:28.513Z,0.49
2018-12-15T02:29:28.477Z,0.61
2018-12-15T02:30:28.440Z,0.57
2018-12-15T02:31:28.403Z,0.60
2018-12-15T02:32:28.369Z,0.57
2018-12-15T02:33:28.334Z,0.53
2018-12-15T02:34:28.295Z,0.51
2018-12-15T02:35:28.264Z,0.49
2018-12-15T02:36:28.222Z,0.58
2018-12-15T02:37:28.189Z,0.46
2018-12-15T02:38:28.150Z,0.49
2018-12-15T02:39:28.113Z,0.47
2018-12-15T02:40:28.076Z,0.53
2018-12-15T02:41:28.042Z,0.51
2018-12-15T02:42:28.004Z,0.50
2018-12-15T02:43:27.968Z,0.61
2018-12-15T02:44:27.932Z,0.62
2018-12-15T02:45:27.897Z,0.55
2018-12-15T02:46:27.860Z,0.53
2018-12-15T02:47:27.822Z,0.58
2018-12-15T02:48:27.787Z,0.50
2018-12-15T02:49:27.754Z,0.49
2018-12-15T02:50:27.715Z,0.51
2018-12-15T02:51:27.677Z,0.55
2018-12-15T02:52:27.642Z,0.55
2018-12-15T02:53:27.605Z,0.53
2018-12-15T02:54:27.569Z,0.53
2018-12-15T02:55:27.531Z,0.58
2018-12-15T02:56:27.497Z,0.51
2018-12-15T02:57:27.460Z,0.57
2018-12-15T02:58:27.424Z,0.53
2018-12-15T02:59:27.385Z,0.47
2018-12-15T03:00:27.350Z,0.47
2018-12-15T03:01:27.316Z,0.55
2018-12-15T03:02:27.279Z,0.51
2018-12-15T03:03:27.239Z,0.53
2018-12-15T03:04:27.206Z,0.55
2018-12-15T03:05:27.168Z,0.57
2018-12-15T03:06:27.134Z,0.51
2018-12-15T03:07:27.093Z,0.55
2018-12-15T03:08:27.058Z,0.60
2018-12-15T03:09:27.023Z,0.62
2018-12-15T03:10:26.987Z,0.55
2018-12-15T03:11:26.949Z,0.62
2018-12-15T03:12:26.919Z,0.55
2018-12-15T03:13:26.876Z,0.53
2018-12-15T03:14:26.842Z,0.53
2018-12-15T03:15:26.803Z,0.53
2018-12-15T03:16:26.766Z,0.53
2018-12-15T03:17:26.732Z,0.55
2018-12-15T03:18:26.694Z,0.50
2018-12-15T03:19:26.659Z,0.50
2018-12-15T03:20:26.620Z,0.60
2018-12-15T03:21:26.584Z,0.65
2018-12-15T03:22:26.549Z,0.50
2018-12-15T03:23:26.510Z,0.69
2018-12-15T03:24:26.474Z,0.60
2018-12-15T03:25:26.443Z,0.57
2018-12-15T03:26:26.402Z,0.65
2018-12-15T03:27:26.366Z,0.62
2018-12-15T03:28:26.328Z,0.60
2018-12-15T03:29:26.291Z,0.57
2018-12-15T03:30:26.256Z,0.55
2018-12-15T03:31:26.221Z,0.57
2018-12-15T03:32:26.195Z,0.51
2018-12-15T03:33:26.147Z,0.55
2018-12-15T03:34:26.110Z,0.53
2018-12-15T03:35:26.073Z,0.53
2018-12-15T03:36:26.037Z,0.50
2018-12-15T03:37:26.001Z,0.46
2018-12-15T03:38:25.963Z,0.50
2018-12-15T03:39:25.927Z,0.55
2018-12-15T03:40:25.890Z,0.53
2018-12-15T03:41:25.855Z,0.47
2018-12-15T03:42:25.818Z,0.51
2018-12-15T03:43:25.780Z,0.51
2018-12-15T03:44:25.747Z,0.53
2018-12-15T03:45:25.711Z,0.49
2018-12-15T03:46:25.672Z,0.51
2018-12-15T03:47:25.636Z,0.53
2018-12-15T03:48:25.599Z,0.51
2018-12-15T03:49:25.563Z,0.51
2018-12-15T03:50:25.533Z,0.53
2018-12-15T03:51:25.492Z,0.51
2018-12-15T03:52:25.452Z,0.51
2018-12-15T03:53:25.418Z,0.55
2018-12-15T03:54:25.496Z,0.49
2018-12-15T03:55:25.343Z,0.47
2018-12-15T03:56:25.310Z,0.50
2018-12-15T03:57:25.274Z,0.49
2018-12-15T03:58:25.236Z,0.47
2018-12-15T03:59:25.212Z,0.53
2018-12-15T04:00:25.162Z,0.47
2018-12-15T04:01:25.125Z,0.50
2018-12-15T04:02:25.089Z,0.47
2018-12-15T04:03:25.053Z,0.49
2018-12-15T04:04:25.016Z,0.47
2018-12-15T04:05:24.981Z,0.50
2018-12-15T04:06:24.944Z,0.47
2018-12-15T04:07:24.906Z,0.53
2018-12-15T04:08:24.871Z,0.53
2018-12-15T04:09:24.835Z,0.39
2018-12-15T04:10:24.799Z,0.46
2018-12-15T04:11:24.760Z,0.47
2018-12-15T04:12:24.725Z,0.47
2018-12-15T04:13:24.690Z,0.50
2018-12-15T04:14:24.652Z,0.57
2018-12-15T04:15:24.614Z,0.53
2018-12-15T04:16:24.578Z,0.50
2018-12-15T04:17:24.542Z,0.50
2018-12-15T04:18:24.506Z,0.50
2018-12-15T04:19:24.470Z,0.53
2018-12-15T04:20:24.434Z,0.47
2018-12-15T04:21:24.396Z,0.53
2018-12-15T04:22:24.359Z,0.46
2018-12-15T04:23:24.323Z,0.50
2018-12-15T04:24:24.286Z,0.46
2018-12-15T04:25:24.249Z,0.50
2018-12-15T04:26:24.215Z,0.49
2018-12-15T04:27:24.180Z,0.55
2018-12-15T04:28:24.141Z,0.51
2018-12-15T04:29:24.104Z,0.47
2018-12-15T04:30:24.126Z,0.49
2018-12-15T04:31:24.032Z,0.49
2018-12-15T04:32:23.994Z,0.42
2018-12-15T04:33:23.960Z,0.44
2018-12-15T04:34:23.922Z,0.50
2018-12-15T04:35:23.884Z,0.47
2018-12-15T04:36:23.848Z,0.47
2018-12-15T04:37:23.812Z,0.44
2018-12-15T04:38:23.775Z,0.49
2018-12-15T04:39:23.738Z,0.49
2018-12-15T04:40:23.701Z,0.50
2018-12-15T04:41:23.666Z,0.50
2018-12-15T04:42:23.629Z,0.49
2018-12-15T04:43:23.591Z,0.44
2018-12-15T04:44:23.556Z,0.49
2018-12-15T04:45:23.521Z,0.47
2018-12-15T04:46:23.485Z,0.44
2018-12-15T04:47:23.445Z,0.49
2018-12-15T04:48:23.409Z,0.58
2018-12-15T04:49:23.373Z,0.47
2018-12-15T04:50:23.336Z,0.46
2018-12-15T04:51:23.299Z,0.50
2018-12-15T04:52:23.264Z,0.49
2018-12-15T04:53:23.227Z,0.50
2018-12-15T04:54:23.191Z,0.49
2018-12-15T04:55:23.152Z,0.49
2018-12-15T04:56:23.117Z,0.47
2018-12-15T04:57:23.080Z,0.41
2018-12-15T04:58:23.043Z,0.41
2018-12-15T04:59:23.007Z,0.46
2018-12-15T05:00:22.971Z,0.44
2018-12-15T05:01:22.934Z,0.41
2018-12-15T05:02:22.898Z,0.51
2018-12-15T05:03:23.068Z,0.49
2018-12-15T05:04:22.824Z,0.46
2018-12-15T05:05:22.788Z,0.49
2018-12-15T05:06:22.757Z,0.47
2018-12-15T05:07:22.715Z,0.42
2018-12-15T05:08:22.740Z,0.51
2018-12-15T05:09:22.642Z,0.49
2018-12-15T05:10:22.605Z,0.44
2018-12-15T05:11:22.569Z,0.41
2018-12-15T05:12:22.534Z,0.41
2018-12-15T05:13:22.496Z,0.42
2018-12-15T05:14:22.460Z,0.53
2018-12-15T05:15:22.422Z,0.49
2018-12-15T05:16:22.387Z,0.53
2018-12-15T05:17:22.350Z,0.42
2018-12-15T05:18:22.313Z,0.46
2018-12-15T05:19:22.277Z,0.42
2018-12-15T05:20:22.241Z,0.47
2018-12-15T05:21:22.205Z,0.41
2018-12-15T05:22:22.167Z,0.42
2018-12-15T05:23:22.132Z,0.38
2018-12-15T05:24:22.096Z,0.44
2018-12-15T05:25:22.057Z,0.44
2018-12-15T05:26:22.022Z,0.47
2018-12-15T05:27:21.987Z,0.38
2018-12-15T05:28:21.948Z,0.44
2018-12-15T05:29:21.910Z,0.44
2018-12-15T05:30:21.901Z,0.44
2018-12-15T05:31:21.839Z,0.51
2018-12-15T05:32:21.802Z,0.46
2018-12-15T05:33:21.766Z,0.46
2018-12-15T05:34:21.735Z,0.49
2018-12-15T05:35:21.692Z,0.41
2018-12-15T05:36:21.657Z,0.47
2018-12-15T05:37:21.620Z,0.39
2018-12-15T05:38:21.586Z,0.46
2018-12-15T05:39:21.607Z,0.49
2018-12-15T05:40:21.511Z,0.47
2018-12-15T05:41:21.473Z,0.55
2018-12-15T05:42:21.437Z,0.49
2018-12-15T05:43:21.401Z,0.50
2018-12-15T05:44:21.365Z,0.55
2018-12-15T05:45:21.330Z,0.41
2018-12-15T05:46:21.291Z,0.50
2018-12-15T05:47:21.255Z,0.51
2018-12-15T05:48:25.122Z,0.42
2018-12-15T05:49:21.182Z,0.46
2018-12-15T05:50:21.146Z,0.46
2018-12-15T05:51:21.107Z,0.42
2018-12-15T05:52:21.071Z,0.49
2018-12-15T05:53:21.035Z,0.50
2018-12-15T05:54:20.998Z,0.47
2018-12-15T05:55:20.960Z,0.42
2018-12-15T05:56:20.925Z,0.42
2018-12-15T05:57:20.954Z,0.49
2018-12-15T05:58:20.853Z,0.42
2018-12-15T05:59:20.817Z,0.46
2018-12-15T06:00:20.778Z,0.39
2018-12-15T06:01:20.744Z,0.36
2018-12-15T06:02:20.706Z,0.39
2018-12-15T06:03:20.669Z,0.44
2018-12-15T06:04:20.637Z,0.41
2018-12-15T06:05:20.597Z,0.41
2018-12-15T06:06:20.560Z,0.44
2018-12-15T06:07:20.523Z,0.35
2018-12-15T06:08:20.485Z,0.38
2018-12-15T06:09:20.450Z,0.39
2018-12-15T06:10:20.414Z,0.33
2018-12-15T06:11:20.376Z,0.39
2018-12-15T06:12:20.340Z,0.44
2018-12-15T06:13:20.304Z,0.38
2018-12-15T06:14:20.268Z,0.36
2018-12-15T06:15:20.230Z,0.38
2018-12-15T06:16:20.195Z,0.39
2018-12-15T06:17:20.157Z,0.31
2018-12-15T06:18:20.122Z,0.36
2018-12-15T06:19:20.084Z,0.33
2018-12-15T06:20:20.048Z,0.42
2018-12-15T06:21:20.011Z,0.47
2018-12-15T06:22:19.975Z,0.44
2018-12-15T06:23:19.939Z,0.42
2018-12-15T06:24:19.900Z,0.33
2018-12-15T06:25:19.870Z,0.31
2018-12-15T06:26:19.831Z,0.31
2018-12-15T06:27:19.793Z,0.36
2018-12-15T06:28:19.756Z,0.35
2018-12-15T06:29:19.720Z,0.33
2018-12-15T06:30:19.683Z,0.33
2018-12-15T06:31:19.646Z,0.38
2018-12-15T06:32:19.610Z,0.36
2018-12-15T06:33:19.578Z,0.32
2018-12-15T06:34:19.538Z,0.35
2018-12-15T06:35:19.501Z,0.33
2018-12-15T06:36:19.464Z,0.36
2018-12-15T06:37:19.428Z,0.35
2018-12-15T06:38:19.392Z,0.36
2018-12-15T06:39:19.354Z,0.38
2018-12-15T06:40:19.319Z,0.32
2018-12-15T06:41:19.282Z,0.39
2018-12-15T06:42:19.247Z,0.44
2018-12-15T06:43:19.209Z,0.41
2018-12-15T06:44:19.178Z,0.28
2018-12-15T06:45:19.137Z,0.36
2018-12-15T06:46:19.100Z,0.33
2018-12-15T06:47:19.064Z,0.38
2018-12-15T06:48:19.027Z,0.39
2018-12-15T06:49:18.991Z,0.31
2018-12-15T06:50:18.953Z,0.38
2018-12-15T06:51:18.917Z,0.44
2018-12-15T06:52:18.881Z,0.36
2018-12-15T06:53:18.844Z,0.33
2018-12-15T06:54:18.809Z,0.33
2018-12-15T06:55:18.771Z,0.35
2018-12-15T06:56:18.736Z,0.38
2018-12-15T06:57:18.698Z,0.31
2018-12-15T06:58:18.662Z,0.38
2018-12-15T06:59:18.626Z,0.33
2018-12-15T07:00:18.589Z,0.33
2018-12-15T07:01:18.552Z,0.39
2018-12-15T07:02:18.517Z,0.38
2018-12-15T07:03:18.483Z,0.36
2018-12-15T07:04:18.444Z,0.36
2018-12-15T07:05:18.406Z,0.39
2018-12-15T07:06:18.372Z,0.32
2018-12-15T07:07:18.332Z,0.41
2018-12-15T07:08:18.295Z,0.44
2018-12-15T07:09:18.260Z,0.42
2018-12-15T07:10:18.224Z,0.42
2018-12-15T07:11:18.186Z,0.39
2018-12-15T07:12:18.149Z,0.35
2018-12-15T07:13:18.115Z,0.39
2018-12-15T07:14:18.078Z,0.42
2018-12-15T07:15:18.042Z,0.39
2018-12-15T07:16:18.004Z,0.31
2018-12-15T07:17:17.969Z,0.39
2018-12-15T07:18:17.932Z,0.44
2018-12-15T07:19:17.893Z,0.46
2018-12-15T07:20:17.858Z,0.46
2018-12-15T07:21:17.825Z,0.33
2018-12-15T07:22:17.786Z,0.36
2018-12-15T07:23:17.749Z,0.47
2018-12-15T07:24:17.713Z,0.41
2018-12-15T07:25:17.676Z,0.44
2018-12-15T07:26:17.639Z,0.39
2018-12-15T07:27:17.604Z,0.33
2018-12-15T07:28:17.564Z,0.44
2018-12-15T07:29:17.530Z,0.42
2018-12-15T07:30:17.494Z,0.44
2018-12-15T07:31:17.455Z,0.47
2018-12-15T07:32:17.420Z,0.41
2018-12-15T07:33:17.383Z,0.36
2018-12-15T07:34:17.347Z,0.46
2018-12-15T07:35:17.309Z,0.46
2018-12-15T07:36:17.273Z,0.44
2018-12-15T07:37:17.259Z,0.39
2018-12-15T07:38:17.201Z,0.42
2018-12-15T07:39:17.162Z,0.44
2018-12-15T07:40:17.128Z,0.44
2018-12-15T07:41:17.091Z,0.38
2018-12-15T07:42:17.054Z,0.36
2018-12-15T07:43:17.016Z,0.36
2018-12-15T07:44:16.982Z,0.36
2018-12-15T07:45:16.945Z,0.36
2018-12-15T07:46:16.908Z,0.36
2018-12-15T07:47:16.871Z,0.41
2018-12-15T07:48:16.835Z,0.31
2018-12-15T07:49:16.798Z,0.35
2018-12-15T07:50:16.763Z,0.36
2018-12-15T07:51:16.726Z,0.31
2018-12-15T07:52:16.690Z,0.36
2018-12-15T07:53:16.802Z,0.33
2018-12-15T07:54:16.616Z,0.41
2018-12-15T07:55:16.585Z,0.47
2018-12-15T07:56:16.543Z,0.38
2018-12-15T07:57:16.506Z,0.41
2018-12-15T07:58:16.475Z,0.46
2018-12-15T07:59:16.434Z,0.41
2018-12-15T08:00:16.397Z,0.39
2018-12-15T08:01:16.360Z,0.32
2018-12-15T08:02:17.240Z,0.51
2018-12-15T08:03:16.288Z,0.39
2018-12-15T08:04:16.251Z,0.42
2018-12-15T08:05:16.217Z,0.44
2018-12-15T08:06:16.178Z,0.39
2018-12-15T08:07:16.142Z,0.47
2018-12-15T08:08:16.108Z,0.42
2018-12-15T08:09:16.079Z,0.41
2018-12-15T08:10:16.034Z,0.47
2018-12-15T08:11:15.997Z,0.49
2018-12-15T08:12:15.961Z,0.46
2018-12-15T08:13:15.923Z,0.47
2018-12-15T08:14:15.887Z,0.42
2018-12-15T08:15:15.850Z,0.50
2018-12-15T08:16:15.813Z,0.46
2018-12-15T08:17:15.778Z,0.49
2018-12-15T08:18:15.741Z,0.46
2018-12-15T08:19:15.705Z,0.46
2018-12-15T08:20:15.669Z,0.42
2018-12-15T08:21:15.631Z,0.47
2018-12-15T08:22:15.596Z,0.49
2018-12-15T08:23:15.558Z,0.49
2018-12-15T08:24:15.520Z,0.46
2018-12-15T08:25:15.488Z,0.50
2018-12-15T08:26:15.450Z,0.49
2018-12-15T08:27:15.412Z,0.55
2018-12-15T08:28:15.377Z,0.51
2018-12-15T08:29:15.342Z,0.61
2018-12-15T08:30:15.306Z,0.58
2018-12-15T08:31:15.267Z,0.61
2018-12-15T08:32:15.231Z,0.55
2018-12-15T08:33:15.194Z,0.58
2018-12-15T08:34:15.158Z,0.68
2018-12-15T08:35:15.121Z,0.69
2018-12-15T08:36:15.145Z,0.70
2018-12-15T08:37:15.049Z,0.75
2018-12-15T08:38:15.013Z,0.62
2018-12-15T08:39:14.975Z,0.72
2018-12-15T08:40:14.940Z,0.70
2018-12-15T08:41:14.907Z,0.72
2018-12-15T08:42:14.866Z,0.70
2018-12-15T08:43:14.829Z,0.65
2018-12-15T08:44:14.792Z,0.68
2018-12-15T08:45:14.758Z,0.69
2018-12-15T08:46:14.721Z,0.62
2018-12-15T08:47:14.683Z,0.68
2018-12-15T08:48:14.647Z,0.79
2018-12-15T08:49:14.610Z,0.75
2018-12-15T08:50:14.574Z,0.78
2018-12-15T08:51:14.538Z,0.72
2018-12-15T08:52:14.502Z,0.73
2018-12-15T08:53:14.465Z,0.79
2018-12-15T08:54:14.429Z,0.66
2018-12-15T08:55:14.395Z,0.73
2018-12-15T08:56:14.358Z,0.72
2018-12-15T08:57:14.320Z,0.79
2018-12-15T08:58:14.733Z,0.75
2018-12-15T08:59:14.246Z,0.79
2018-12-15T09:00:14.212Z,0.78
2018-12-15T09:01:14.174Z,0.83
2018-12-15T09:02:14.137Z,0.80
2018-12-15T09:03:14.099Z,0.83
2018-12-15T09:04:14.063Z,0.84
2018-12-15T09:05:14.027Z,0.76
2018-12-15T09:06:13.992Z,0.84
2018-12-15T09:07:13.953Z,0.80
2018-12-15T09:08:13.917Z,0.80
2018-12-15T09:09:13.881Z,0.75
2018-12-15T09:10:13.844Z,0.76
2018-12-15T09:11:13.809Z,0.86
2018-12-15T09:12:13.770Z,0.78
2018-12-15T09:13:13.736Z,0.73
2018-12-15T09:14:13.700Z,0.78
2018-12-15T09:15:13.662Z,0.76
2018-12-15T09:16:13.625Z,0.83
2018-12-15T09:17:13.590Z,0.83
2018-12-15T09:18:13.552Z,0.76
2018-12-15T09:19:13.515Z,0.76
2018-12-15T09:20:13.478Z,0.79
2018-12-15T09:21:13.444Z,0.83
2018-12-15T09:22:13.406Z,0.75
2018-12-15T09:23:13.368Z,0.79
2018-12-15T09:24:13.333Z,0.84
2018-12-15T09:25:13.296Z,0.90
2018-12-15T09:26:13.288Z,0.79
2018-12-15T09:27:13.223Z,0.79
2018-12-15T09:28:13.187Z,0.79
2018-12-15T09:29:13.150Z,0.79
2018-12-15T09:30:13.114Z,0.93
2018-12-15T09:31:13.077Z,0.80
2018-12-15T09:32:13.042Z,0.91
2018-12-15T09:33:13.003Z,0.83
2018-12-15T09:34:12.968Z,0.83
2018-12-15T09:35:12.996Z,0.88
2018-12-15T09:36:12.895Z,0.80
2018-12-15T09:37:12.858Z,0.93
2018-12-15T09:38:12.823Z,0.79
2018-12-15T09:39:12.785Z,0.94
2018-12-15T09:40:12.749Z,0.93
2018-12-15T09:41:12.713Z,0.91
2018-12-15T09:42:12.678Z,0.87
2018-12-15T09:43:12.640Z,0.93
2018-12-15T09:44:12.645Z,0.93
2018-12-15T09:45:12.566Z,0.93
2018-12-15T09:46:12.530Z,0.90
2018-12-15T09:47:12.493Z,0.88
2018-12-15T09:48:12.457Z,0.90
2018-12-15T09:49:17.742Z,0.90
2018-12-15T09:50:12.384Z,0.93
2018-12-15T09:51:12.348Z,0.91
2018-12-15T09:52:12.313Z,0.94
2018-12-15T09:53:12.275Z,0.98
2018-12-15T09:54:12.241Z,0.96
2018-12-15T09:55:12.202Z,0.97
2018-12-15T09:56:12.167Z,0.97
2018-12-15T09:57:12.129Z,1.04
2018-12-15T09:58:12.093Z,1.00
2018-12-15T09:59:12.056Z,1.09
2018-12-15T10:00:12.020Z,1.05
2018-12-15T10:01:11.985Z,1.05
2018-12-15T10:02:11.948Z,1.11
2018-12-15T10:03:11.912Z,1.12
2018-12-15T10:04:11.875Z,1.14
2018-12-15T10:05:11.839Z,1.11
2018-12-15T10:06:11.805Z,1.09
2018-12-15T10:07:11.766Z,1.12
2018-12-15T10:08:11.729Z,1.05
2018-12-15T10:09:11.696Z,1.05
2018-12-15T10:10:11.659Z,1.15
2018-12-15T10:11:11.621Z,1.05
2018-12-15T10:12:11.584Z,1.12
2018-12-15T10:13:11.549Z,1.12
2018-12-15T10:14:11.514Z,1.11
2018-12-15T10:15:11.477Z,1.11
2018-12-15T10:16:11.440Z,1.04
2018-12-15T10:17:11.404Z,1.11
2018-12-15T10:18:11.369Z,1.12
2018-12-15T10:19:11.333Z,1.04
2018-12-15T10:20:11.295Z,1.09
2018-12-15T10:21:11.261Z,1.08
2018-12-15T10:22:11.223Z,1.14
2018-12-15T10:23:11.188Z,1.14
2018-12-15T10:24:11.152Z,1.08
2018-12-15T10:25:11.114Z,1.12
2018-12-15T10:26:11.079Z,1.20
2018-12-15T10:27:11.044Z,1.18
2018-12-15T10:28:11.006Z,1.23
2018-12-15T10:29:10.971Z,1.18
2018-12-15T10:30:10.937Z,1.20
2018-12-15T10:31:10.899Z,1.16
2018-12-15T10:32:10.861Z,1.23
2018-12-15T10:33:10.826Z,1.24
2018-12-15T10:34:10.791Z,1.20
2018-12-15T10:35:10.755Z,1.23
2018-12-15T10:36:10.717Z,1.33
2018-12-15T10:37:10.681Z,1.24
2018-12-15T10:38:10.646Z,1.33
2018-12-15T10:39:10.608Z,1.22
2018-12-15T10:40:10.573Z,1.30
2018-12-15T10:41:10.536Z,1.24
2018-12-15T10:42:10.504Z,1.26
2018-12-15T10:43:10.465Z,1.32
2018-12-15T10:44:10.428Z,1.29
2018-12-15T10:45:10.392Z,1.44
2018-12-15T10:46:10.357Z,1.33
2018-12-15T10:47:10.318Z,1.42
2018-12-15T10:48:10.283Z,1.41
2018-12-15T10:49:10.249Z,1.33
2018-12-15T10:50:10.212Z,1.44
2018-12-15T10:51:10.174Z,1.34
2018-12-15T10:52:10.139Z,1.33
2018-12-15T10:53:10.102Z,1.40
2018-12-15T10:54:10.069Z,1.37
2018-12-15T10:55:10.032Z,1.41
2018-12-15T10:56:09.995Z,1.40
2018-12-15T10:57:09.960Z,1.41
2018-12-15T10:58:09.925Z,1.47
2018-12-15T10:59:09.887Z,1.40
2018-12-15T11:00:09.852Z,1.41
2018-12-15T11:01:09.816Z,1.41
2018-12-15T11:02:10.077Z,1.41
2018-12-15T11:03:09.744Z,1.48
2018-12-15T11:04:09.708Z,1.47
2018-12-15T11:05:09.673Z,1.36
2018-12-15T11:06:09.635Z,1.41
2018-12-15T11:07:09.604Z,1.48
2018-12-15T11:08:09.563Z,1.52
2018-12-15T11:09:09.526Z,1.59
2018-12-15T11:10:09.491Z,1.54
2018-12-15T11:11:09.453Z,1.54
2018-12-15T11:12:09.419Z,1.58
2018-12-15T11:13:09.382Z,1.52
2018-12-15T11:14:09.347Z,1.55
2018-12-15T11:15:09.310Z,1.60
2018-12-15T11:16:09.274Z,1.66
2018-12-15T11:17:09.239Z,1.60
2018-12-15T11:18:09.212Z,1.62
2018-12-15T11:19:09.166Z,1.58
2018-12-15T11:20:09.129Z,1.58
2018-12-15T11:21:09.096Z,1.54
2018-12-15T11:22:09.059Z,1.54
2018-12-15T11:23:09.022Z,1.59
2018-12-15T11:24:08.988Z,1.60
2018-12-15T11:25:08.953Z,1.58
2018-12-15T11:26:08.922Z,1.55
2018-12-15T11:27:08.878Z,1.58
2018-12-15T11:28:08.843Z,1.50
2018-12-15T11:29:08.807Z,1.55
2018-12-15T11:30:08.772Z,1.60
2018-12-15T11:31:08.735Z,1.50
2018-12-15T11:32:08.699Z,1.52
2018-12-15T11:33:09.142Z,1.58
2018-12-15T11:34:08.628Z,1.51
2018-12-15T11:35:08.593Z,1.58
2018-12-15T11:36:08.557Z,1.59
2018-12-15T11:37:08.521Z,1.55
2018-12-15T11:38:08.483Z,1.60
2018-12-15T11:39:08.450Z,1.51
2018-12-15T11:40:08.416Z,1.54
2018-12-15T11:41:08.378Z,1.51
2018-12-15T11:42:08.342Z,1.55
2018-12-15T11:43:08.304Z,1.47
2018-12-15T11:44:08.270Z,1.51
2018-12-15T11:45:08.234Z,1.45
2018-12-15T11:46:08.197Z,1.47
2018-12-15T11:47:08.161Z,1.48
2018-12-15T11:48:08.124Z,1.41
2018-12-15T11:49:08.089Z,1.47
2018-12-15T11:50:08.055Z,1.41
2018-12-15T11:51:08.018Z,1.41
2018-12-15T11:52:08.083Z,1.41
2018-12-15T11:53:07.945Z,1.37
2018-12-15T11:54:07.908Z,1.45
2018-12-15T11:55:07.873Z,1.41
2018-12-15T11:56:07.837Z,1.41
2018-12-15T11:57:07.801Z,1.36
2018-12-15T11:58:07.766Z,1.37
2018-12-15T11:59:07.730Z,1.40
2018-12-15T12:00:07.696Z,1.44
2018-12-15T12:01:07.658Z,1.37
2018-12-15T12:02:07.621Z,1.51
2018-12-15T12:03:07.585Z,1.33
2018-12-15T12:04:07.550Z,1.37
2018-12-15T12:05:07.513Z,1.33
2018-12-15T12:06:07.477Z,1.44
2018-12-15T12:07:07.953Z,1.34
2018-12-15T12:08:07.406Z,1.40
2018-12-15T12:09:07.370Z,1.45
2018-12-15T12:10:07.335Z,1.37
2018-12-15T12:11:07.296Z,1.34
2018-12-15T12:12:07.261Z,1.36
2018-12-15T12:13:07.225Z,1.41
2018-12-15T12:14:07.189Z,1.33
2018-12-15T12:15:07.150Z,1.27
2018-12-15T12:16:07.117Z,1.22
2018-12-15T12:17:07.080Z,1.27
2018-12-15T12:18:07.044Z,1.32
2018-12-15T12:19:07.007Z,1.32
2018-12-15T12:20:06.971Z,1.27
2018-12-15T12:21:06.935Z,1.26
2018-12-15T12:22:06.903Z,1.33
2018-12-15T12:23:06.862Z,1.40
2018-12-15T12:24:06.826Z,1.37
2018-12-15T12:25:06.789Z,1.41
2018-12-15T12:26:06.755Z,1.45
2018-12-15T12:27:06.717Z,1.45
2018-12-15T12:28:06.682Z,1.42
2018-12-15T12:29:06.646Z,1.40
2018-12-15T12:30:06.611Z,1.34
2018-12-15T12:31:06.573Z,1.41
2018-12-15T12:32:06.538Z,1.41
2018-12-15T12:33:06.501Z,1.42
2018-12-15T12:34:06.468Z,1.32
2018-12-15T12:35:06.430Z,1.27
2018-12-15T12:36:06.395Z,1.18
2018-12-15T12:37:06.359Z,1.23
2018-12-15T12:38:06.323Z,1.24
2018-12-15T12:39:06.286Z,1.30
2018-12-15T12:40:06.250Z,1.30
2018-12-15T12:41:06.213Z,1.32
2018-12-15T12:42:06.178Z,1.29
2018-12-15T12:43:06.141Z,1.29
2018-12-15T12:44:06.106Z,1.30
2018-12-15T12:45:06.069Z,1.29
2018-12-15T12:46:06.037Z,1.27
2018-12-15T12:47:05.997Z,1.33
2018-12-15T12:48:05.961Z,1.33
2018-12-15T12:49:05.982Z,1.23
2018-12-15T12:50:05.890Z,1.23
2018-12-15T12:51:05.853Z,1.24
2018-12-15T12:52:05.821Z,1.22
2018-12-15T12:53:05.785Z,1.26
2018-12-15T12:54:05.745Z,1.20
2018-12-15T12:55:05.709Z,1.20
2018-12-15T12:56:05.673Z,1.30
2018-12-15T12:57:05.636Z,1.29
2018-12-15T12:58:05.599Z,1.32
2018-12-15T12:59:05.563Z,1.32
2018-12-15T13:00:05.527Z,1.40
2018-12-15T13:01:05.491Z,1.32
2018-12-15T13:02:05.454Z,1.36
2018-12-15T13:03:05.419Z,1.40
2018-12-15T13:04:05.385Z,1.40
2018-12-15T13:05:05.347Z,1.41
2018-12-15T13:06:05.311Z,1.42
2018-12-15T13:07:05.274Z,1.33
2018-12-15T13:08:05.239Z,1.33
2018-12-15T13:09:05.205Z,1.33
2018-12-15T13:10:05.167Z,1.27
2018-12-15T13:11:05.133Z,1.24
2018-12-15T13:12:05.095Z,1.24
2018-12-15T13:13:05.058Z,1.29
2018-12-15T13:14:05.022Z,1.22
2018-12-15T13:15:04.985Z,1.29
2018-12-15T13:16:04.949Z,1.30
2018-12-15T13:17:04.913Z,1.22
2018-12-15T13:18:04.876Z,1.29