createdAt,value
2017-09-04T00:08:09.819Z,1015.383
2017-09-04T00:10:53.469Z,1015.366
2017-09-04T00:13:47.489Z,1015.359
2017-09-04T00:16:41.852Z,1015.347
2017-09-04T00:19:36.518Z,1015.323
2017-09-04T00:22:31.374Z,1015.318
2017-09-04T00:30:54.062Z,1015.313
2017-09-04T00:33:49.121Z,1015.278
2017-09-04T00:36:38.494Z,1015.229
2017-09-04T00:39:32.881Z,1015.214
2017-09-04T00:42:27.517Z,1015.197
2017-09-04T00:45:22.282Z,1015.194
2017-09-04T00:55:03.994Z,1015.078
2017-09-04T00:57:47.772Z,1015.082
2017-09-04T01:00:41.694Z,1015.069
2017-09-04T01:03:36.143Z,1015.077
2017-09-04T01:06:30.826Z,1015.104
2017-09-04T01:20:26.470Z,1015.068
2017-09-04T01:23:10.172Z,1015.066
2017-09-04T01:26:03.859Z,1015.069
2017-09-04T01:28:58.259Z,1015.088
2017-09-04T01:31:52.788Z,1015.116
2017-09-04T01:42:08.277Z,1015.142
2017-09-04T01:44:51.793Z,1015.133
2017-09-04T01:47:45.614Z,1015.183
2017-09-04T01:53:34.860Z,1015.151
2017-09-04T02:02:08.636Z,1015.191
2017-09-04T02:04:52.289Z,1015.168
2017-09-04T02:07:46.256Z,1015.130
2017-09-04T02:10:40.793Z,1015.143
2017-09-04T02:16:58.808Z,1015.186
2017-09-04T02:19:42.835Z,1015.206
2017-09-04T02:22:36.893Z,1015.197
2017-09-04T02:25:31.568Z,1015.180
2017-09-04T02:28:26.234Z,1015.123
2017-09-04T02:41:47.797Z,1015.172
2017-09-04T02:44:41.528Z,1015.112
2017-09-04T02:47:35.946Z,1015.077
2017-09-04T02:50:30.544Z,1015.031
2017-09-04T02:53:25.103Z,1015.013
2017-09-04T03:04:03.081Z,1014.914
2017-09-04T03:06:46.610Z,1014.876
2017-09-04T03:09:40.420Z,1014.844
2017-09-04T03:12:34.701Z,1014.821
2017-09-04T03:21:42.145Z,1014.782
2017-09-04T03:24:25.837Z,1014.786
2017-09-04T03:27:19.655Z,1014.782
2017-09-04T03:30:59.229Z,1014.776
2017-09-04T03:33:56.376Z,1014.804
2017-09-04T03:41:28.457Z,1014.879
2017-09-04T03:44:12.179Z,1014.911
2017-09-04T03:47:06.170Z,1014.913
2017-09-04T03:58:35.662Z,1014.999
2017-09-04T04:01:19.355Z,1014.970
2017-09-04T04:04:13.233Z,1014.983
2017-09-04T04:07:07.549Z,1014.964
2017-09-04T04:18:19.396Z,1014.900
2017-09-04T04:21:02.908Z,1014.865
2017-09-04T04:23:56.719Z,1014.851
2017-09-04T04:37:35.326Z,1014.790
2017-09-04T04:40:18.715Z,1014.811
2017-09-04T04:43:12.357Z,1014.802
2017-09-04T04:53:50.004Z,1014.748
2017-09-04T04:56:33.537Z,1014.743
2017-09-04T05:11:53.164Z,1014.674
2017-09-04T05:14:36.576Z,1014.657
2017-09-04T05:39:55.158Z,1014.705
2017-09-04T05:43:12.680Z,1014.684
2017-09-04T05:58:58.238Z,1014.778
2017-09-04T06:01:41.673Z,1014.795
2017-09-04T06:26:48.938Z,1015.111
2017-09-04T06:29:32.526Z,1015.154
2017-09-04T06:32:26.338Z,1015.204
2017-09-04T06:35:20.681Z,1015.203
2017-09-04T06:48:25.523Z,1015.212
2017-09-04T06:54:03.152Z,1015.205
2017-09-04T06:56:57.621Z,1015.255
2017-09-04T06:59:52.348Z,1015.256
2017-09-04T07:03:21.206Z,1015.319
2017-09-04T07:06:42.019Z,1015.319
2017-09-04T07:09:28.845Z,1015.317
2017-09-04T07:18:47.821Z,1015.314
2017-09-04T07:21:31.694Z,1015.317
2017-09-04T07:24:25.792Z,1015.335
2017-09-04T07:27:20.463Z,1015.355
2017-09-04T07:30:15.314Z,1015.354
2017-09-04T07:33:10.244Z,1015.382
2017-09-04T07:36:05.251Z,1015.363
2017-09-04T07:41:55.275Z,1015.428
2017-09-04T07:44:50.261Z,1015.426
2017-09-04T07:47:45.248Z,1015.453
2017-09-04T07:50:40.271Z,1015.455
2017-09-04T07:53:35.261Z,1015.461
2017-09-04T07:56:30.264Z,1015.484
2017-09-04T07:59:25.316Z,1015.474
2017-09-04T08:02:20.298Z,1015.478
2017-09-04T08:05:15.387Z,1015.499
2017-09-04T08:08:10.415Z,1015.543
2017-09-04T08:11:05.623Z,1015.575
2017-09-04T08:14:00.667Z,1015.609
2017-09-04T08:16:55.768Z,1015.564
2017-09-04T08:19:50.832Z,1015.599
2017-09-04T08:22:45.929Z,1015.597
2017-09-04T08:25:41.053Z,1015.561
2017-09-04T08:28:36.282Z,1015.590
2017-09-04T08:31:31.365Z,1015.576
2017-09-04T08:34:26.433Z,1015.587
2017-09-04T08:37:21.593Z,1015.558
2017-09-04T08:40:16.738Z,1015.550
2017-09-04T08:43:11.744Z,1015.546
2017-09-04T08:46:06.905Z,1015.646
2017-09-04T08:51:57.111Z,1015.635
2017-09-04T08:54:52.179Z,1015.616
2017-09-04T08:57:47.309Z,1015.617
2017-09-04T09:00:42.597Z,1015.595
2017-09-04T09:03:37.848Z,1015.643
2017-09-04T09:06:33.130Z,1015.576
2017-09-04T09:09:28.439Z,1015.613
2017-09-04T09:12:23.732Z,1015.600
2017-09-04T09:15:19.175Z,1015.576
2017-09-04T09:18:14.807Z,1015.613
2017-09-04T09:21:10.590Z,1015.562
2017-09-04T09:24:06.249Z,1015.587
2017-09-04T09:27:01.951Z,1015.537
2017-09-04T09:29:57.741Z,1015.495
2017-09-04T09:32:53.585Z,1015.455
2017-09-04T09:35:49.344Z,1015.414
2017-09-04T09:38:45.021Z,1015.386
2017-09-04T09:41:40.759Z,1015.371
2017-09-04T09:44:36.765Z,1015.482
2017-09-04T09:47:32.539Z,1015.393
2017-09-04T09:50:28.345Z,1015.401
2017-09-04T09:53:24.197Z,1015.344
2017-09-04T09:56:20.368Z,1015.379
2017-09-04T09:59:16.583Z,1015.321
2017-09-04T10:02:12.612Z,1015.361
2017-09-04T10:05:08.807Z,1015.313
2017-09-04T10:08:04.958Z,1015.264
2017-09-04T10:13:57.520Z,1015.237
2017-09-04T10:16:53.740Z,1015.218
2017-09-04T10:19:49.959Z,1015.185
2017-09-04T10:22:46.127Z,1015.188
2017-09-04T10:25:42.274Z,1015.135
2017-09-04T10:28:38.450Z,1015.194
2017-09-04T10:31:34.624Z,1015.108
2017-09-04T10:37:26.472Z,1015.184
2017-09-04T10:40:22.209Z,1015.201
2017-09-04T10:43:17.949Z,1015.181
2017-09-04T10:46:13.641Z,1015.182
2017-09-04T10:49:09.320Z,1015.162
2017-09-04T10:52:05.062Z,1015.227
2017-09-04T10:55:00.836Z,1015.248
2017-09-04T10:57:56.556Z,1015.279
2017-09-04T11:00:52.307Z,1015.237
2017-09-04T11:03:48.072Z,1015.250
2017-09-04T11:06:43.892Z,1015.290
2017-09-04T11:09:39.531Z,1015.300
2017-09-04T11:12:35.345Z,1015.299
2017-09-04T11:15:30.884Z,1015.304
2017-09-04T11:18:26.733Z,1015.306
2017-09-04T11:21:22.499Z,1015.326
2017-09-04T11:24:18.054Z,1015.289
2017-09-04T11:27:13.558Z,1015.364
2017-09-04T11:30:09.384Z,1015.373
2017-09-04T11:33:04.979Z,1015.373
2017-09-04T11:36:00.538Z,1015.353
2017-09-04T11:38:56.075Z,1015.371
2017-09-04T11:41:51.655Z,1015.381
2017-09-04T11:44:47.162Z,1015.368
2017-09-04T11:47:42.761Z,1015.389
2017-09-04T11:53:34.104Z,1015.358
2017-09-04T11:56:29.717Z,1015.364
2017-09-04T11:59:25.327Z,1015.291
2017-09-04T12:05:16.532Z,1015.422
2017-09-04T12:08:11.998Z,1015.458
2017-09-04T12:11:07.444Z,1015.424
2017-09-04T12:14:02.960Z,1015.401
2017-09-04T12:16:58.422Z,1015.363
2017-09-04T12:19:53.936Z,1015.426
2017-09-04T12:22:49.845Z,1015.437
2017-09-04T12:25:45.321Z,1015.420
2017-09-04T12:28:40.814Z,1015.374
2017-09-04T12:31:36.222Z,1015.385
2017-09-04T12:34:31.687Z,1015.387
2017-09-04T12:37:27.212Z,1015.368
2017-09-04T12:40:22.506Z,1015.360
2017-09-04T12:43:18.055Z,1015.285
2017-09-04T12:46:13.534Z,1015.258
2017-09-04T12:49:09.144Z,1015.187
2017-09-04T12:52:04.589Z,1015.259
2017-09-04T12:55:00.015Z,1015.254
2017-09-04T12:57:55.327Z,1015.275
2017-09-04T13:00:50.746Z,1015.308
2017-09-04T13:03:46.162Z,1015.343
2017-09-04T13:06:41.500Z,1015.375
2017-09-04T13:09:36.789Z,1015.397
2017-09-04T13:12:32.092Z,1015.401
2017-09-04T13:15:27.404Z,1015.395
2017-09-04T13:18:22.673Z,1015.379
2017-09-04T13:21:17.921Z,1015.363
2017-09-04T13:24:13.149Z,1015.360
2017-09-04T13:27:08.339Z,1015.353
2017-09-04T13:30:03.519Z,1015.369
2017-09-04T13:32:58.716Z,1015.382
2017-09-04T13:38:48.953Z,1015.415
2017-09-04T13:41:44.157Z,1015.422
2017-09-04T13:44:39.301Z,1015.401
2017-09-04T13:47:34.466Z,1015.442
2017-09-04T13:50:29.642Z,1015.466
2017-09-04T13:53:24.832Z,1015.419
2017-09-04T13:56:20.028Z,1015.416
2017-09-04T13:59:15.332Z,1015.342
2017-09-04T14:02:10.528Z,1015.319
2017-09-04T14:05:05.655Z,1015.322
2017-09-04T14:08:01.010Z,1015.323
2017-09-04T14:10:56.034Z,1015.312
2017-09-04T14:13:51.278Z,1015.298
2017-09-04T14:16:46.348Z,1015.318
2017-09-04T14:19:41.524Z,1015.319
2017-09-04T14:22:36.596Z,1015.236
2017-09-04T14:25:31.652Z,1015.304
2017-09-04T14:28:26.823Z,1015.296
2017-09-04T14:31:21.965Z,1015.272
2017-09-04T14:34:17.087Z,1015.257
2017-09-04T14:37:12.209Z,1015.281
2017-09-04T14:40:07.293Z,1015.335
2017-09-04T14:43:02.383Z,1015.301
2017-09-04T14:45:57.514Z,1015.321
2017-09-04T14:48:52.634Z,1015.291
2017-09-04T14:51:47.889Z,1015.286
2017-09-04T14:54:43.076Z,1015.330
2017-09-04T14:57:38.295Z,1015.320
2017-09-04T15:00:33.475Z,1015.305
2017-09-04T15:03:28.615Z,1015.365
2017-09-04T15:06:23.762Z,1015.392
2017-09-04T15:09:18.964Z,1015.394
2017-09-04T15:12:14.126Z,1015.450
2017-09-04T15:15:09.225Z,1015.418
2017-09-04T15:18:04.482Z,1015.420
2017-09-04T15:20:59.585Z,1015.430
2017-09-04T15:23:54.771Z,1015.400
2017-09-04T15:26:49.915Z,1015.445
2017-09-04T15:29:45.023Z,1015.423
2017-09-04T15:32:40.104Z,1015.485
2017-09-04T15:35:35.164Z,1015.468
2017-09-04T15:38:30.382Z,1015.503
2017-09-04T15:41:25.667Z,1015.492
2017-09-04T15:44:20.931Z,1015.456
2017-09-04T15:47:16.060Z,1015.497
2017-09-04T15:50:11.239Z,1015.509
2017-09-04T15:53:06.397Z,1015.585
2017-09-04T15:56:01.580Z,1015.588
2017-09-04T15:58:56.790Z,1015.610
2017-09-04T16:01:52.195Z,1015.612
2017-09-04T16:04:47.339Z,1015.617
2017-09-04T16:07:42.508Z,1015.648
2017-09-04T16:10:37.640Z,1015.623
2017-09-04T16:13:32.718Z,1015.670
2017-09-04T16:19:23.069Z,1015.722
2017-09-04T16:22:18.260Z,1015.725
2017-09-04T16:25:13.512Z,1015.690
2017-09-04T16:28:08.659Z,1015.642
2017-09-04T16:33:58.968Z,1015.686
2017-09-04T16:36:54.162Z,1015.728
2017-09-04T16:39:49.379Z,1015.747
2017-09-04T16:42:44.494Z,1015.735
2017-09-04T16:45:39.641Z,1015.778
2017-09-04T16:48:34.873Z,1015.809
2017-09-04T16:51:29.943Z,1015.846
2017-09-04T16:54:25.081Z,1015.859
2017-09-04T16:57:20.272Z,1015.827
2017-09-04T17:00:15.461Z,1015.844
2017-09-04T17:03:10.657Z,1015.915
2017-09-04T17:06:05.861Z,1015.946
2017-09-04T17:09:01.054Z,1015.970
2017-09-04T17:11:56.220Z,1015.981
2017-09-04T17:14:51.455Z,1015.980
2017-09-04T17:17:46.636Z,1015.999
2017-09-04T17:20:41.880Z,1015.988
2017-09-04T17:23:37.024Z,1016.000
2017-09-04T17:26:32.176Z,1016.057
2017-09-04T17:29:27.284Z,1016.078
2017-09-04T17:32:22.376Z,1016.080
2017-09-04T17:35:17.581Z,1016.064
2017-09-04T17:38:12.726Z,1016.058
2017-09-04T17:41:07.763Z,1016.102
2017-09-04T17:44:02.949Z,1016.148
2017-09-04T17:49:53.221Z,1016.266
2017-09-04T17:55:43.391Z,1016.381
2017-09-04T17:58:38.551Z,1016.449
2017-09-04T18:01:33.625Z,1016.540
2017-09-04T18:04:28.785Z,1016.613
2017-09-04T18:07:23.970Z,1016.723
2017-09-04T18:13:14.286Z,1016.835
2017-09-04T18:16:09.461Z,1016.873
2017-09-04T18:19:04.491Z,1016.892
2017-09-04T18:21:59.665Z,1016.943
2017-09-04T18:24:54.686Z,1016.997
2017-09-04T18:27:49.822Z,1017.033
2017-09-04T18:30:44.969Z,1017.034
2017-09-04T18:33:40.081Z,1017.081
2017-09-04T18:36:35.168Z,1017.104
2017-09-04T18:39:30.150Z,1017.169
2017-09-04T18:42:25.388Z,1017.189
2017-09-04T18:45:20.335Z,1017.208
2017-09-04T18:48:15.333Z,1017.228
2017-09-04T18:51:10.354Z,1017.219
2017-09-04T18:54:05.449Z,1017.223
2017-09-04T18:57:00.496Z,1017.208
2017-09-04T18:59:55.576Z,1017.169
2017-09-04T19:02:50.698Z,1017.132
2017-09-04T19:05:45.661Z,1017.112
2017-09-04T19:08:40.734Z,1017.071
2017-09-04T19:11:35.846Z,1017.050
2017-09-04T19:14:31.113Z,1017.022
2017-09-04T19:17:26.284Z,1017.023
2017-09-04T19:20:21.489Z,1017.032
2017-09-04T19:23:16.701Z,1016.987
2017-09-04T19:26:11.866Z,1016.966
2017-09-04T19:29:07.060Z,1016.997
2017-09-04T19:32:02.140Z,1017.044
2017-09-04T19:34:57.319Z,1017.099
2017-09-04T19:37:52.563Z,1017.182
2017-09-04T19:40:47.571Z,1017.222
2017-09-04T19:43:42.665Z,1017.187
2017-09-04T19:46:37.846Z,1017.218
2017-09-04T19:49:33.006Z,1017.250
2017-09-04T19:52:28.069Z,1017.239
2017-09-04T19:55:23.205Z,1017.269
2017-09-04T19:58:18.233Z,1017.252
2017-09-04T20:01:13.361Z,1017.278
2017-09-04T20:04:08.506Z,1017.270
2017-09-04T20:07:03.587Z,1017.270
2017-09-04T20:09:58.784Z,1017.296
2017-09-04T20:12:53.656Z,1017.314
2017-09-04T20:15:48.668Z,1017.355
2017-09-04T20:18:43.723Z,1017.385
2017-09-04T20:21:38.769Z,1017.385
2017-09-04T20:24:33.864Z,1017.391
2017-09-04T20:30:23.984Z,1017.371
2017-09-04T20:33:19.022Z,1017.342
2017-09-04T20:36:13.995Z,1017.337
2017-09-04T20:39:08.970Z,1017.350
2017-09-04T20:42:03.879Z,1017.363
2017-09-04T20:44:58.769Z,1017.428
2017-09-04T20:47:53.747Z,1017.467
2017-09-04T20:50:48.764Z,1017.477
2017-09-04T20:53:43.675Z,1017.516
2017-09-04T20:56:38.566Z,1017.539
2017-09-04T20:59:33.541Z,1017.557
2017-09-04T21:02:28.565Z,1017.567
2017-09-04T21:05:23.528Z,1017.550
2017-09-04T21:08:19.027Z,1017.626
2017-09-04T21:11:13.999Z,1017.661
2017-09-04T21:14:08.941Z,1017.658
2017-09-04T21:17:03.924Z,1017.695
2017-09-04T21:19:58.788Z,1017.741
2017-09-04T21:22:53.739Z,1017.767
2017-09-04T21:25:48.719Z,1017.774
2017-09-04T21:28:43.583Z,1017.830
2017-09-04T21:31:38.495Z,1017.906
2017-09-04T21:34:33.407Z,1017.966
2017-09-04T21:37:28.338Z,1017.951
2017-09-04T21:40:23.222Z,1017.951
2017-09-04T21:43:18.136Z,1018.004
2017-09-04T21:46:13.164Z,1018.028
2017-09-04T21:49:08.046Z,1018.047
2017-09-04T21:52:03.004Z,1018.030
2017-09-04T21:54:58.124Z,1018.030
2017-09-04T21:57:53.239Z,1018.039
2017-09-04T22:00:48.148Z,1018.039
2017-09-04T22:03:42.963Z,1018.081
2017-09-04T22:06:37.804Z,1018.118
2017-09-04T22:09:32.882Z,1018.145
2017-09-04T22:12:27.840Z,1018.123
2017-09-04T22:15:22.790Z,1018.156
2017-09-04T22:18:17.709Z,1018.134
2017-09-04T22:21:12.655Z,1018.131
2017-09-04T22:24:07.604Z,1018.177
2017-09-04T22:27:02.505Z,1018.154
2017-09-04T22:29:57.455Z,1018.147
2017-09-04T22:32:52.417Z,1018.136
2017-09-04T22:35:47.304Z,1018.144
2017-09-04T22:38:42.160Z,1018.174
2017-09-04T22:41:37.154Z,1018.173
2017-09-04T22:44:32.061Z,1018.177
2017-09-04T22:47:26.981Z,1018.174
2017-09-04T22:50:22.004Z,1018.211
2017-09-04T22:53:17.025Z,1018.246
2017-09-04T22:56:11.857Z,1018.238
2017-09-04T22:59:06.670Z,1018.239
2017-09-04T23:02:01.574Z,1018.219
2017-09-04T23:04:56.564Z,1018.200
2017-09-04T23:07:51.555Z,1018.186
2017-09-04T23:10:46.404Z,1018.212
2017-09-04T23:13:41.298Z,1018.235
2017-09-04T23:16:36.211Z,1018.210
2017-09-04T23:19:31.048Z,1018.209
2017-09-04T23:22:25.924Z,1018.168
2017-09-04T23:25:20.934Z,1018.176
2017-09-04T23:28:16.008Z,1018.212
2017-09-04T23:31:10.988Z,1018.211
2017-09-04T23:34:05.850Z,1018.212
2017-09-04T23:37:01.253Z,1018.234
2017-09-04T23:39:56.211Z,1018.293
2017-09-04T23:42:50.970Z,1018.305
2017-09-04T23:45:45.710Z,1018.305
2017-09-04T23:48:40.641Z,1018.264
2017-09-04T23:51:35.491Z,1018.329
2017-09-04T23:54:30.250Z,1018.369
2017-09-04T23:57:25.253Z,1018.451
