createdAt,value
2023-02-14T00:02:06.851Z,48.02
2023-02-14T00:04:33.602Z,47.72
2023-02-14T00:07:01.348Z,48.29
2023-02-14T00:09:27.835Z,48.51
2023-02-14T00:11:54.289Z,48.14
2023-02-14T00:14:39.374Z,48.27
2023-02-14T00:17:05.896Z,48.03
2023-02-14T00:19:34.572Z,48.02
2023-02-14T00:22:01.113Z,48.35
2023-02-14T00:24:27.730Z,47.95
2023-02-14T00:26:54.447Z,47.81
2023-02-14T00:29:24.592Z,47.89
2023-02-14T00:31:51.725Z,47.92
2023-02-14T00:34:19.499Z,48.13
2023-02-14T00:36:46.704Z,48.36
2023-02-14T00:39:15.124Z,48.13
2023-02-14T00:41:42.864Z,47.76
2023-02-14T00:44:10.574Z,48.36
2023-02-14T00:46:37.420Z,48.58
2023-02-14T00:49:04.337Z,48.03
2023-02-14T00:51:31.418Z,48.37
2023-02-14T00:53:57.939Z,48.15
2023-02-14T00:56:24.443Z,48.64
2023-02-14T00:58:50.938Z,48.72
2023-02-14T01:01:18.497Z,47.96
2023-02-14T01:03:45.104Z,48.64
2023-02-14T01:06:11.807Z,47.61
2023-02-14T01:08:38.305Z,47.98
2023-02-14T01:11:16.540Z,47.97
2023-02-14T01:13:43.820Z,48.49
2023-02-14T01:16:13.421Z,48.55
2023-02-14T01:18:40.372Z,47.93
2023-02-14T01:21:20.770Z,48.61
2023-02-14T01:23:50.196Z,48.00
2023-02-14T01:26:17.366Z,48.66
2023-02-14T01:28:44.691Z,48.40
2023-02-14T01:31:14.261Z,48.62
2023-02-14T01:33:42.181Z,48.63
2023-02-14T01:36:16.183Z,47.91
2023-02-14T01:38:42.838Z,47.85
2023-02-14T01:41:09.493Z,47.91
2023-02-14T01:44:03.781Z,48.38
2023-02-14T01:46:32.308Z,47.87
2023-02-14T01:49:05.276Z,48.18
2023-02-14T01:51:34.425Z,48.45
2023-02-14T01:54:02.212Z,48.07
2023-02-14T01:56:35.482Z,48.01
2023-02-14T01:59:05.392Z,47.87
2023-02-14T02:01:32.116Z,48.37
2023-02-14T02:04:04.081Z,48.63
2023-02-14T02:06:38.414Z,47.90
2023-02-14T02:09:14.117Z,48.30
2023-02-14T02:11:42.127Z,48.24
2023-02-14T02:14:15.932Z,48.19
2023-02-14T02:16:56.441Z,48.17
2023-02-14T02:19:38.823Z,48.29
2023-02-14T02:22:35.547Z,48.35
2023-02-14T02:25:37.686Z,48.60
2023-02-14T02:28:04.215Z,47.95
2023-02-14T02:30:51.080Z,48.20
2023-02-14T02:33:29.610Z,48.56
2023-02-14T02:36:26.554Z,48.63
2023-02-14T02:38:59.037Z,48.57
2023-02-14T02:41:54.105Z,48.74
2023-02-14T02:44:48.257Z,48.95
2023-02-14T02:47:32.716Z,48.29
2023-02-14T02:50:30.984Z,48.15
2023-02-14T02:53:10.666Z,48.52
2023-02-14T02:56:10.973Z,48.29
2023-02-14T02:58:48.487Z,48.87
2023-02-14T03:01:23.235Z,48.04
2023-02-14T03:04:12.971Z,47.94
2023-02-14T03:06:40.671Z,48.83
2023-02-14T03:09:19.158Z,48.64
2023-02-14T03:11:56.897Z,48.32
2023-02-14T03:14:44.599Z,48.16
2023-02-14T03:17:24.886Z,48.70
2023-02-14T03:20:16.805Z,49.11
2023-02-14T03:23:17.395Z,48.49
2023-02-14T03:25:56.550Z,48.63
2023-02-14T03:28:29.345Z,47.81
2023-02-14T03:31:04.373Z,48.38
2023-02-14T03:33:35.105Z,48.64
2023-02-14T03:36:06.862Z,48.11
2023-02-14T03:38:44.028Z,48.16
2023-02-14T03:41:21.819Z,48.23
2023-02-14T03:44:05.091Z,48.19
2023-02-14T03:46:44.803Z,48.84
2023-02-14T03:49:16.326Z,47.90
2023-02-14T03:51:47.839Z,47.93
2023-02-14T03:54:17.131Z,48.22
2023-02-14T03:56:49.920Z,48.53
2023-02-14T03:59:27.510Z,47.80
2023-02-14T04:02:01.338Z,48.49
2023-02-14T04:04:33.158Z,48.66
2023-02-14T04:06:59.736Z,48.15
2023-02-14T04:09:26.304Z,47.80
2023-02-14T04:11:52.800Z,48.47
2023-02-14T04:14:19.320Z,47.81
2023-02-14T04:17:04.231Z,47.90
2023-02-14T04:19:30.724Z,48.30
2023-02-14T04:21:57.182Z,47.95
2023-02-14T04:24:23.674Z,47.86
2023-02-14T04:27:10.038Z,48.35
2023-02-14T04:29:42.802Z,47.77
2023-02-14T04:32:12.794Z,48.11
2023-02-14T04:34:39.420Z,48.60
2023-02-14T04:37:06.572Z,48.05
2023-02-14T04:39:33.953Z,48.30
2023-02-14T04:42:00.446Z,48.33
2023-02-14T04:44:27.154Z,47.69
2023-02-14T04:46:53.828Z,48.28
2023-02-14T04:49:20.339Z,47.92
2023-02-14T04:51:47.191Z,48.24
2023-02-14T04:54:13.773Z,48.23
2023-02-14T04:56:40.351Z,47.79
2023-02-14T04:59:06.854Z,48.23
2023-02-14T05:01:33.457Z,47.88
2023-02-14T05:04:00.031Z,47.70
2023-02-14T05:06:26.771Z,47.73
2023-02-14T05:08:53.242Z,48.23
2023-02-14T05:11:19.752Z,47.65
2023-02-14T05:13:46.306Z,48.37
2023-02-14T05:16:12.865Z,48.60
2023-02-14T05:18:39.539Z,48.64
2023-02-14T05:21:06.586Z,48.35
2023-02-14T05:23:33.149Z,48.68
2023-02-14T05:25:59.706Z,48.29
2023-02-14T05:28:26.274Z,48.24
2023-02-14T05:30:52.862Z,47.85
2023-02-14T05:33:19.643Z,48.53
2023-02-14T05:35:46.185Z,48.42
2023-02-14T05:38:13.843Z,47.97
2023-02-14T05:40:41.272Z,47.59
2023-02-14T05:43:07.836Z,47.95
2023-02-14T05:45:34.588Z,48.38
2023-02-14T05:48:01.261Z,48.44
2023-02-14T05:50:28.642Z,48.61
2023-02-14T05:52:55.970Z,47.94
2023-02-14T05:55:22.962Z,48.48
2023-02-14T05:57:49.490Z,48.38
2023-02-14T06:00:16.619Z,47.97
2023-02-14T06:02:43.220Z,48.81
2023-02-14T06:05:09.804Z,48.04
2023-02-14T06:07:36.335Z,48.69
2023-02-14T06:10:03.335Z,47.67
2023-02-14T06:12:29.865Z,48.50
2023-02-14T06:14:56.368Z,48.62
2023-02-14T06:17:22.879Z,47.97
2023-02-14T06:19:49.349Z,47.98
2023-02-14T06:22:16.200Z,48.64
2023-02-14T06:24:42.734Z,48.71
2023-02-14T06:27:09.270Z,48.83
2023-02-14T06:29:35.924Z,48.60
2023-02-14T06:32:06.737Z,48.72
2023-02-14T06:34:33.972Z,47.93
2023-02-14T06:37:00.833Z,48.00
2023-02-14T06:39:27.320Z,48.06
2023-02-14T06:41:54.200Z,47.97
2023-02-14T06:44:20.856Z,48.71
2023-02-14T06:46:47.359Z,48.71
2023-02-14T06:49:14.335Z,48.07
2023-02-14T06:51:40.819Z,48.56
2023-02-14T06:54:07.313Z,48.61
2023-02-14T06:56:33.840Z,48.46
2023-02-14T06:59:00.413Z,47.55
2023-02-14T07:01:27.052Z,47.88
2023-02-14T07:03:53.617Z,48.15
2023-02-14T07:06:20.131Z,48.85
2023-02-14T07:08:46.685Z,48.61
2023-02-14T07:11:13.230Z,48.58
2023-02-14T07:13:39.775Z,48.55
2023-02-14T07:16:06.631Z,48.54
2023-02-14T07:18:33.210Z,47.83
2023-02-14T07:20:59.986Z,47.89
2023-02-14T07:23:26.673Z,47.89
2023-02-14T07:25:54.720Z,47.85
2023-02-14T07:28:21.638Z,48.00
2023-02-14T07:30:48.427Z,48.15
2023-02-14T07:33:15.338Z,47.59
2023-02-14T07:35:41.850Z,48.74
2023-02-14T07:38:08.606Z,48.23
2023-02-14T07:40:35.119Z,48.10
2023-02-14T07:43:01.628Z,48.21
2023-02-14T07:45:28.148Z,47.94
2023-02-14T07:47:55.788Z,48.28
2023-02-14T07:50:23.320Z,48.56
2023-02-14T07:52:50.230Z,47.96
2023-02-14T07:55:16.873Z,47.70
2023-02-14T07:57:43.520Z,47.63
2023-02-14T08:00:10.408Z,47.60
2023-02-14T08:02:36.956Z,47.71
2023-02-14T08:05:03.559Z,47.63
2023-02-14T08:07:30.153Z,48.53
2023-02-14T08:09:56.794Z,47.81
2023-02-14T08:12:41.925Z,48.44
2023-02-14T08:15:27.239Z,48.55
2023-02-14T08:17:53.778Z,47.41
2023-02-14T08:20:20.407Z,47.81
2023-02-14T08:22:46.970Z,48.27
2023-02-14T08:25:13.527Z,48.41
2023-02-14T08:27:40.050Z,48.33
2023-02-14T08:30:08.716Z,48.25
2023-02-14T08:32:35.372Z,48.35
2023-02-14T08:35:01.990Z,48.08
2023-02-14T08:37:28.631Z,47.50
2023-02-14T08:39:55.111Z,48.27
2023-02-14T08:42:21.598Z,47.53
2023-02-14T08:44:48.208Z,48.54
2023-02-14T08:47:14.777Z,48.47
2023-02-14T08:49:41.559Z,47.23
2023-02-14T08:52:08.086Z,47.72
2023-02-14T08:54:34.633Z,47.50
2023-02-14T08:57:03.452Z,47.70
2023-02-14T08:59:30.072Z,47.02
2023-02-14T09:01:56.618Z,47.30
2023-02-14T09:04:23.225Z,47.28
2023-02-14T09:06:49.847Z,47.90
2023-02-14T09:09:17.496Z,47.31
2023-02-14T09:11:44.233Z,47.57
2023-02-14T09:14:10.786Z,46.74
2023-02-14T09:16:37.395Z,46.85
2023-02-14T09:19:04.011Z,47.44
2023-02-14T09:21:30.664Z,46.81
2023-02-14T09:23:57.659Z,47.28
2023-02-14T09:26:24.312Z,46.54
2023-02-14T09:28:50.790Z,47.14
2023-02-14T09:31:19.626Z,46.83
2023-02-14T09:34:06.365Z,46.85
2023-02-14T09:36:51.951Z,47.02
2023-02-14T09:39:18.484Z,47.20
2023-02-14T09:42:11.316Z,47.18
2023-02-14T09:44:52.240Z,47.40
2023-02-14T09:47:24.924Z,47.18
2023-02-14T09:49:52.576Z,47.30
2023-02-14T09:52:22.518Z,46.93
2023-02-14T09:54:57.507Z,47.23
2023-02-14T09:57:59.772Z,47.27
2023-02-14T10:00:42.512Z,47.50
2023-02-14T10:03:34.062Z,47.29
2023-02-14T10:06:40.152Z,47.24
2023-02-14T10:09:41.872Z,46.91
2023-02-14T10:12:20.892Z,47.15
2023-02-14T10:14:48.644Z,47.07
2023-02-14T10:17:22.364Z,47.38
2023-02-14T10:20:01.675Z,47.43
2023-02-14T10:22:42.162Z,47.12
2023-02-14T10:25:22.501Z,47.21
2023-02-14T10:27:49.922Z,47.09
2023-02-14T10:30:19.648Z,47.40
2023-02-14T10:32:49.794Z,46.93
2023-02-14T10:35:43.044Z,47.21
2023-02-14T10:38:57.483Z,46.94
2023-02-14T10:41:49.924Z,46.92
2023-02-14T10:44:42.694Z,46.93
2023-02-14T10:47:21.307Z,46.81
2023-02-14T10:50:09.572Z,46.65
2023-02-14T10:52:36.022Z,46.70
2023-02-14T10:55:30.082Z,47.00
2023-02-14T10:57:58.854Z,46.96
2023-02-14T11:01:14.482Z,46.74
2023-02-14T11:03:49.909Z,46.90
2023-02-14T11:06:16.439Z,46.67
2023-02-14T11:08:43.079Z,46.89
2023-02-14T11:11:15.753Z,46.44
2023-02-14T11:13:42.890Z,46.71
2023-02-14T11:16:27.798Z,46.14
2023-02-14T11:19:14.012Z,46.27
2023-02-14T11:21:43.652Z,46.39
2023-02-14T11:24:32.493Z,46.44
2023-02-14T11:27:07.396Z,46.34
2023-02-14T11:29:42.995Z,46.26
2023-02-14T11:32:21.623Z,46.30
2023-02-14T11:35:00.889Z,46.46
2023-02-14T11:37:34.337Z,46.34
2023-02-14T11:40:01.952Z,46.22
2023-02-14T11:42:51.641Z,45.97
2023-02-14T11:45:45.501Z,46.46
2023-02-14T11:48:22.308Z,46.71
2023-02-14T11:51:04.340Z,45.90
2023-02-14T11:53:56.189Z,46.24
2023-02-14T11:56:23.975Z,46.17
2023-02-14T11:58:55.459Z,46.50
2023-02-14T12:01:33.603Z,46.21
2023-02-14T12:04:04.614Z,46.40
2023-02-14T12:06:33.682Z,46.53
2023-02-14T12:09:22.119Z,46.51
2023-02-14T12:11:59.928Z,46.52
2023-02-14T12:14:35.237Z,46.16
2023-02-14T12:17:18.767Z,46.61
2023-02-14T12:19:54.620Z,46.01
2023-02-14T12:22:27.513Z,46.49
2023-02-14T12:25:13.539Z,46.00
2023-02-14T12:27:52.467Z,46.28
2023-02-14T12:30:22.197Z,45.99
2023-02-14T12:32:53.858Z,46.41
2023-02-14T12:35:28.279Z,45.71
2023-02-14T12:38:06.636Z,45.84
2023-02-14T12:40:42.156Z,46.29
2023-02-14T12:43:22.642Z,46.42
2023-02-14T12:45:54.981Z,45.46
2023-02-14T12:48:24.424Z,45.87
2023-02-14T12:51:06.150Z,45.71
2023-02-14T12:53:38.949Z,45.66
2023-02-14T12:56:21.279Z,45.71
2023-02-14T12:59:10.440Z,45.91
2023-02-14T13:02:05.766Z,45.67
2023-02-14T13:05:05.547Z,45.89
2023-02-14T13:07:43.939Z,46.10
2023-02-14T13:10:54.634Z,46.20
2023-02-14T13:13:27.492Z,46.14
2023-02-14T13:16:17.335Z,45.42
2023-02-14T13:18:49.829Z,45.77
2023-02-14T13:21:24.284Z,45.43
2023-02-14T13:23:59.246Z,45.83
2023-02-14T13:26:31.835Z,45.83
2023-02-14T13:29:11.150Z,45.90
2023-02-14T13:31:39.301Z,45.52
2023-02-14T13:34:21.913Z,45.75
2023-02-14T13:36:49.166Z,45.77
2023-02-14T13:39:32.013Z,45.59
2023-02-14T13:42:01.138Z,45.07
2023-02-14T13:44:57.064Z,45.21
2023-02-14T13:47:27.130Z,44.89
2023-02-14T13:49:58.244Z,45.06
2023-02-14T13:52:46.998Z,45.39
2023-02-14T13:55:18.897Z,44.69
2023-02-14T13:57:45.901Z,45.53
2023-02-14T14:00:35.155Z,45.25
2023-02-14T14:03:01.993Z,44.68
2023-02-14T14:05:35.404Z,45.17
2023-02-14T14:08:20.242Z,45.00
2023-02-14T14:10:55.847Z,44.91
2023-02-14T14:13:40.383Z,44.42
2023-02-14T14:16:28.856Z,44.10
2023-02-14T14:18:56.950Z,44.18
2023-02-14T14:22:07.626Z,44.52
2023-02-14T14:24:36.356Z,44.38
2023-02-14T14:27:23.949Z,44.21
2023-02-14T14:29:54.853Z,44.17
2023-02-14T14:32:29.539Z,44.48
2023-02-14T14:35:05.496Z,43.83
2023-02-14T14:37:34.887Z,44.08
2023-02-14T14:40:04.933Z,44.21
2023-02-14T14:42:37.208Z,43.77
2023-02-14T14:45:25.923Z,43.53
2023-02-14T14:47:55.914Z,44.44
2023-02-14T14:50:27.385Z,44.18
2023-02-14T14:53:21.608Z,43.45
2023-02-14T14:55:51.992Z,44.11
2023-02-14T14:58:36.104Z,43.56
2023-02-14T15:01:04.397Z,44.17
2023-02-14T15:03:31.019Z,43.95
2023-02-14T15:06:17.452Z,43.74
2023-02-14T15:08:45.249Z,43.62
2023-02-14T15:11:45.802Z,43.68
2023-02-14T15:14:20.073Z,43.95
2023-02-14T15:17:04.123Z,44.17
2023-02-14T15:19:37.084Z,43.92
2023-02-14T15:22:07.732Z,43.57
2023-02-14T15:24:38.188Z,43.68
2023-02-14T15:27:05.149Z,43.75
2023-02-14T15:29:33.084Z,43.53
2023-02-14T15:32:03.348Z,44.21
2023-02-14T15:34:38.159Z,43.98
2023-02-14T15:37:06.601Z,44.03
2023-02-14T15:39:40.754Z,44.30
2023-02-14T15:42:22.640Z,43.28
2023-02-14T15:44:49.235Z,43.72
2023-02-14T15:47:16.409Z,43.52
2023-02-14T15:49:46.465Z,43.63
2023-02-14T15:52:15.194Z,43.61
2023-02-14T15:54:45.333Z,44.03
2023-02-14T15:57:28.091Z,43.73
2023-02-14T15:59:55.061Z,44.26
2023-02-14T16:02:22.233Z,43.89
2023-02-14T16:04:48.812Z,43.74
2023-02-14T16:07:28.332Z,44.46
2023-02-14T16:10:19.763Z,44.62
2023-02-14T16:13:06.516Z,44.68
2023-02-14T16:15:38.827Z,44.76
2023-02-14T16:18:19.578Z,44.78
2023-02-14T16:20:51.342Z,44.96
2023-02-14T16:23:20.778Z,44.83
2023-02-14T16:25:47.505Z,44.51
2023-02-14T16:28:14.825Z,44.90
2023-02-14T16:30:42.648Z,44.64
2023-02-14T16:33:37.029Z,45.10
2023-02-14T16:36:15.663Z,45.27
2023-02-14T16:38:45.036Z,45.44
2023-02-14T16:41:22.939Z,45.48
2023-02-14T16:43:50.462Z,45.18
2023-02-14T16:46:20.653Z,45.09
2023-02-14T16:48:51.677Z,45.38
2023-02-14T16:51:21.293Z,45.71
2023-02-14T16:53:48.405Z,45.05
2023-02-14T16:56:27.334Z,44.82
2023-02-14T16:58:54.356Z,45.72
2023-02-14T17:01:20.916Z,45.83
2023-02-14T17:03:47.482Z,45.37
2023-02-14T17:06:19.472Z,45.13
2023-02-14T17:08:48.166Z,45.35
2023-02-14T17:11:15.418Z,45.71
2023-02-14T17:13:44.898Z,45.50
2023-02-14T17:16:15.450Z,45.57
2023-02-14T17:18:47.545Z,45.77
2023-02-14T17:21:15.900Z,45.39
2023-02-14T17:23:42.735Z,45.96
2023-02-14T17:26:11.208Z,45.66
2023-02-14T17:28:37.819Z,45.85
2023-02-14T17:31:04.793Z,46.18
2023-02-14T17:33:32.618Z,45.95
2023-02-14T17:36:12.088Z,46.35
2023-02-14T17:38:39.964Z,46.33
2023-02-14T17:41:15.242Z,46.47
2023-02-14T17:43:41.817Z,46.27
2023-02-14T17:46:08.680Z,46.61
2023-02-14T17:48:35.226Z,46.37
2023-02-14T17:51:09.406Z,46.45
2023-02-14T17:53:36.180Z,45.94
2023-02-14T17:56:10.968Z,46.41
2023-02-14T17:58:37.853Z,46.65
2023-02-14T18:01:10.752Z,46.30
2023-02-14T18:03:38.831Z,46.33
2023-02-14T18:06:06.570Z,46.48
2023-02-14T18:08:38.347Z,46.88
2023-02-14T18:11:10.721Z,46.40
2023-02-14T18:13:38.569Z,46.77
2023-02-14T18:16:08.546Z,46.90
2023-02-14T18:18:35.441Z,46.65
2023-02-14T18:21:03.890Z,47.00
2023-02-14T18:23:32.629Z,46.81
2023-02-14T18:26:04.146Z,46.99
2023-02-14T18:28:31.122Z,47.03
2023-02-14T18:31:07.142Z,46.90
2023-02-14T18:33:34.203Z,46.83
2023-02-14T18:36:13.485Z,46.91
2023-02-14T18:38:41.900Z,47.09
2023-02-14T18:41:10.822Z,46.83
2023-02-14T18:43:37.972Z,46.86
2023-02-14T18:46:12.751Z,46.92
2023-02-14T18:48:39.867Z,47.22
2023-02-14T18:51:11.460Z,46.83
2023-02-14T18:53:39.369Z,47.29
2023-02-14T18:56:14.728Z,47.10
2023-02-14T18:58:43.480Z,47.42
2023-02-14T19:01:14.815Z,47.16
2023-02-14T19:03:42.126Z,46.67
2023-02-14T19:06:09.533Z,46.90
2023-02-14T19:08:38.219Z,46.94
2023-02-14T19:11:10.611Z,47.04
2023-02-14T19:13:37.676Z,46.67
2023-02-14T19:16:19.191Z,46.82
2023-02-14T19:18:46.335Z,47.20
2023-02-14T19:21:14.448Z,46.95
2023-02-14T19:23:41.600Z,46.81
2023-02-14T19:26:13.867Z,47.20
2023-02-14T19:28:41.287Z,47.29
2023-02-14T19:31:08.471Z,46.98
2023-02-14T19:33:46.274Z,46.81
2023-02-14T19:36:15.351Z,46.51
2023-02-14T19:38:43.647Z,46.65
2023-02-14T19:41:19.870Z,46.90
2023-02-14T19:43:47.646Z,46.70
2023-02-14T19:46:15.855Z,46.73
2023-02-14T19:48:42.613Z,46.50
2023-02-14T19:51:18.401Z,46.62
2023-02-14T19:53:45.096Z,46.93
2023-02-14T19:56:11.940Z,46.57
2023-02-14T19:58:39.098Z,46.91
2023-02-14T20:01:05.962Z,46.50
2023-02-14T20:03:32.946Z,46.78
2023-02-14T20:05:59.454Z,46.26
2023-02-14T20:08:26.109Z,46.90
2023-02-14T20:10:52.646Z,46.53
2023-02-14T20:13:19.163Z,46.79
2023-02-14T20:15:45.912Z,46.65
2023-02-14T20:18:12.578Z,46.34
2023-02-14T20:21:03.720Z,46.35
2023-02-14T20:23:32.211Z,46.50
2023-02-14T20:25:58.758Z,46.41
2023-02-14T20:28:25.242Z,46.61
2023-02-14T20:30:51.878Z,46.34
2023-02-14T20:33:18.503Z,46.89
2023-02-14T20:35:45.009Z,46.70
2023-02-14T20:38:12.183Z,46.87
2023-02-14T20:40:40.426Z,46.54
2023-02-14T20:43:06.974Z,46.77
2023-02-14T20:45:33.471Z,46.86
2023-02-14T20:48:04.319Z,46.39
2023-02-14T20:50:31.719Z,46.39
2023-02-14T20:52:58.390Z,46.43
2023-02-14T20:55:27.103Z,46.74
2023-02-14T20:57:53.959Z,46.41
2023-02-14T21:00:20.607Z,46.57
2023-02-14T21:02:47.154Z,46.58
2023-02-14T21:05:18.355Z,46.74
2023-02-14T21:07:44.927Z,46.51
2023-02-14T21:10:11.605Z,46.92
2023-02-14T21:12:38.686Z,46.72
2023-02-14T21:15:06.968Z,46.96
2023-02-14T21:17:33.973Z,46.73
2023-02-14T21:20:00.603Z,46.76
2023-02-14T21:22:27.421Z,47.30
2023-02-14T21:24:53.956Z,46.69
2023-02-14T21:27:20.464Z,46.49
2023-02-14T21:29:46.973Z,46.72
2023-02-14T21:32:13.685Z,46.59
2023-02-14T21:34:40.448Z,46.80
2023-02-14T21:37:06.998Z,46.85
2023-02-14T21:39:35.753Z,46.78
2023-02-14T21:42:02.343Z,46.62
2023-02-14T21:44:47.348Z,46.70
2023-02-14T21:47:14.164Z,46.83
2023-02-14T21:49:59.568Z,46.98
2023-02-14T21:52:26.062Z,46.69
2023-02-14T21:54:52.602Z,46.52
2023-02-14T21:57:19.099Z,46.83
2023-02-14T21:59:45.604Z,46.70
2023-02-14T22:02:12.667Z,46.66
2023-02-14T22:04:39.459Z,46.67
2023-02-14T22:07:06.702Z,46.48
2023-02-14T22:09:33.259Z,46.92
2023-02-14T22:11:59.786Z,47.40
2023-02-14T22:14:29.237Z,46.88
2023-02-14T22:16:56.141Z,46.68
2023-02-14T22:19:22.749Z,46.98
2023-02-14T22:21:49.241Z,46.65
2023-02-14T22:24:15.750Z,46.62
2023-02-14T22:26:42.277Z,46.85
2023-02-14T22:29:11.548Z,46.75
2023-02-14T22:31:41.189Z,46.53
2023-02-14T22:34:09.934Z,47.09
2023-02-14T22:36:36.878Z,47.11
2023-02-14T22:39:04.462Z,47.14
2023-02-14T22:41:31.218Z,46.84
2023-02-14T22:43:57.738Z,47.19
2023-02-14T22:46:27.524Z,47.32
2023-02-14T22:48:55.325Z,47.09
2023-02-14T22:51:30.603Z,47.37
2023-02-14T22:53:59.330Z,46.72
2023-02-14T22:56:43.572Z,47.04
2023-02-14T22:59:22.238Z,46.87
2023-02-14T23:01:50.192Z,47.30
2023-02-14T23:04:19.047Z,47.15
2023-02-14T23:06:45.652Z,47.04
2023-02-14T23:09:13.406Z,47.30
2023-02-14T23:11:41.855Z,47.21
2023-02-14T23:14:27.413Z,47.24
2023-02-14T23:17:12.723Z,47.19
2023-02-14T23:19:58.137Z,46.90
2023-02-14T23:22:27.952Z,47.24
2023-02-14T23:24:57.356Z,47.28
2023-02-14T23:27:29.407Z,47.22
2023-02-14T23:29:55.950Z,47.23
2023-02-14T23:32:22.541Z,47.15
2023-02-14T23:34:49.054Z,47.08
2023-02-14T23:37:15.735Z,46.89
2023-02-14T23:39:42.268Z,47.36
2023-02-14T23:42:12.159Z,47.24
2023-02-14T23:44:38.714Z,47.31
2023-02-14T23:47:08.077Z,47.27
2023-02-14T23:49:36.691Z,46.94
2023-02-14T23:52:04.466Z,47.28
2023-02-14T23:54:30.999Z,47.57
2023-02-14T23:56:57.630Z,47.04
2023-02-14T23:59:24.646Z,47.45
