createdAt,value
2019-03-28T00:01:10.019Z,5.60
2019-03-28T00:02:42.799Z,5.60
2019-03-28T00:04:15.472Z,5.60
2019-03-28T00:05:48.171Z,5.60
2019-03-28T00:07:24.106Z,5.50
2019-03-28T00:08:55.653Z,5.50
2019-03-28T00:10:28.476Z,5.50
2019-03-28T00:12:01.263Z,5.50
2019-03-28T00:13:33.962Z,5.50
2019-03-28T00:15:06.871Z,5.50
2019-03-28T00:16:39.694Z,5.50
2019-03-28T00:18:12.530Z,5.50
2019-03-28T00:19:45.203Z,5.50
2019-03-28T00:21:18.014Z,5.60
2019-03-28T00:22:59.925Z,5.50
2019-03-28T00:24:54.982Z,5.50
2019-03-28T00:26:30.539Z,5.50
2019-03-28T00:28:02.196Z,5.50
2019-03-28T00:29:35.027Z,5.50
2019-03-28T00:31:07.873Z,5.40
2019-03-28T00:32:40.519Z,5.40
2019-03-28T00:34:13.349Z,5.40
2019-03-28T00:35:46.113Z,5.30
2019-03-28T00:37:18.851Z,5.30
2019-03-28T00:38:51.684Z,5.30
2019-03-28T00:40:24.510Z,5.30
2019-03-28T00:41:57.269Z,5.30
2019-03-28T00:43:30.091Z,5.30
2019-03-28T00:45:03.049Z,5.30
2019-03-28T00:46:35.855Z,5.20
2019-03-28T00:48:08.679Z,5.20
2019-03-28T00:49:41.530Z,5.20
2019-03-28T00:51:14.295Z,5.20
2019-03-28T00:52:47.139Z,5.20
2019-03-28T00:54:19.901Z,5.10
2019-03-28T00:55:52.732Z,5.10
2019-03-28T00:57:25.389Z,5.10
2019-03-28T00:58:58.243Z,5.10
2019-03-28T01:00:31.134Z,5.10
2019-03-28T01:02:03.998Z,5.10
2019-03-28T01:03:36.803Z,5.10
2019-03-28T01:05:09.570Z,5.20
2019-03-28T01:06:42.347Z,5.20
2019-03-28T01:08:15.037Z,5.20
2019-03-28T01:09:47.965Z,5.20
2019-03-28T01:11:20.874Z,5.30
2019-03-28T01:12:53.938Z,5.30
2019-03-28T01:14:26.779Z,5.30
2019-03-28T01:15:59.476Z,5.30
2019-03-28T01:17:32.297Z,5.30
2019-03-28T01:19:04.960Z,5.20
2019-03-28T01:20:37.861Z,5.30
2019-03-28T01:22:10.705Z,5.20
2019-03-28T01:23:43.361Z,5.20
2019-03-28T01:25:16.161Z,5.20
2019-03-28T01:26:57.229Z,5.20
2019-03-28T01:28:23.575Z,5.20
2019-03-28T01:29:56.270Z,5.20
2019-03-28T01:31:29.041Z,5.20
2019-03-28T01:33:01.974Z,5.20
2019-03-28T01:34:36.521Z,5.20
2019-03-28T01:36:09.386Z,5.20
2019-03-28T01:37:42.181Z,5.20
2019-03-28T01:39:15.012Z,5.20
2019-03-28T01:40:47.950Z,5.20
2019-03-28T01:42:20.800Z,5.20
2019-03-28T01:43:53.493Z,5.10
2019-03-28T01:45:26.326Z,5.20
2019-03-28T01:46:59.230Z,5.10
2019-03-28T01:48:31.994Z,5.10
2019-03-28T01:50:05.054Z,5.10
2019-03-28T01:51:37.858Z,5.10
2019-03-28T01:53:10.643Z,5.10
2019-03-28T01:54:43.305Z,5.10
2019-03-28T01:56:16.017Z,5.10
2019-03-28T01:57:48.830Z,5.10
2019-03-28T01:59:21.648Z,5.10
2019-03-28T02:00:54.468Z,5.10
2019-03-28T02:02:27.255Z,5.10
2019-03-28T02:04:00.113Z,5.10
2019-03-28T02:05:32.982Z,5.00
2019-03-28T02:07:05.826Z,5.00
2019-03-28T02:08:38.620Z,5.00
2019-03-28T02:10:11.517Z,5.00
2019-03-28T02:11:44.312Z,5.00
2019-03-28T02:13:17.499Z,5.00
2019-03-28T02:14:50.364Z,4.90
2019-03-28T02:16:23.175Z,5.00
2019-03-28T02:17:55.970Z,4.90
2019-03-28T02:19:28.772Z,4.90
2019-03-28T02:21:01.614Z,4.90
2019-03-28T02:22:34.414Z,4.90
2019-03-28T02:24:07.092Z,4.90
2019-03-28T02:25:39.918Z,4.90
2019-03-28T02:27:23.369Z,4.90
2019-03-28T02:28:47.274Z,4.90
2019-03-28T02:30:31.129Z,4.90
2019-03-28T02:32:04.046Z,4.90
2019-03-28T02:33:36.825Z,4.90
2019-03-28T02:35:09.835Z,4.90
2019-03-28T02:36:42.509Z,4.80
2019-03-28T02:38:15.331Z,4.80
2019-03-28T02:39:48.093Z,4.80
2019-03-28T02:41:20.941Z,4.80
2019-03-28T02:42:53.846Z,4.80
2019-03-28T02:44:26.770Z,4.70
2019-03-28T02:45:59.535Z,4.70
2019-03-28T02:47:32.649Z,4.70
2019-03-28T02:49:05.478Z,4.60
2019-03-28T02:50:38.203Z,4.60
2019-03-28T02:52:10.914Z,4.60
2019-03-28T02:53:43.567Z,4.60
2019-03-28T02:55:16.361Z,4.60
2019-03-28T02:56:49.046Z,4.60
2019-03-28T02:58:21.850Z,4.60
2019-03-28T02:59:54.801Z,4.50
2019-03-28T03:01:30.305Z,4.60
2019-03-28T03:03:02.537Z,4.60
2019-03-28T03:04:35.305Z,4.50
2019-03-28T03:06:08.157Z,4.60
2019-03-28T03:07:41.756Z,4.50
2019-03-28T03:09:14.851Z,4.50
2019-03-28T03:10:47.718Z,4.50
2019-03-28T03:12:20.915Z,4.50
2019-03-28T03:13:53.703Z,4.40
2019-03-28T03:15:26.388Z,4.40
2019-03-28T03:16:59.281Z,4.40
2019-03-28T03:18:32.077Z,4.40
2019-03-28T03:20:06.072Z,4.40
2019-03-28T03:21:38.925Z,4.40
2019-03-28T03:23:11.750Z,4.50
2019-03-28T03:24:44.428Z,4.50
2019-03-28T03:26:17.129Z,4.50
2019-03-28T03:27:57.571Z,4.50
2019-03-28T03:29:24.562Z,4.50
2019-03-28T03:30:57.266Z,4.50
2019-03-28T03:32:30.129Z,4.60
2019-03-28T03:34:05.135Z,4.60
2019-03-28T03:35:37.747Z,4.60
2019-03-28T03:37:10.569Z,4.50
2019-03-28T03:38:43.377Z,4.60
2019-03-28T03:40:16.165Z,4.60
2019-03-28T03:41:48.831Z,4.60
2019-03-28T03:43:23.033Z,4.60
2019-03-28T03:44:56.119Z,4.60
2019-03-28T03:46:28.917Z,4.60
2019-03-28T03:48:01.714Z,4.60
2019-03-28T03:49:34.473Z,4.60
2019-03-28T03:51:07.256Z,4.70
2019-03-28T03:52:39.938Z,4.70
2019-03-28T03:54:12.799Z,4.60
2019-03-28T03:55:45.671Z,4.70
2019-03-28T03:57:18.434Z,4.60
2019-03-28T03:58:51.216Z,4.60
2019-03-28T04:00:31.961Z,4.60
2019-03-28T04:02:04.884Z,4.60
2019-03-28T04:03:37.522Z,4.50
2019-03-28T04:05:10.180Z,4.50
2019-03-28T04:06:42.825Z,4.50
2019-03-28T04:08:15.588Z,4.40
2019-03-28T04:09:48.406Z,4.40
2019-03-28T04:11:21.198Z,4.40
2019-03-28T04:12:53.979Z,4.40
2019-03-28T04:14:26.616Z,4.40
2019-03-28T04:15:59.489Z,4.40
2019-03-28T04:17:32.268Z,4.30
2019-03-28T04:19:05.822Z,4.30
2019-03-28T04:20:38.807Z,4.30
2019-03-28T04:22:11.609Z,4.30
2019-03-28T04:23:44.289Z,4.30
2019-03-28T04:25:16.976Z,4.30
2019-03-28T04:26:49.780Z,4.30
2019-03-28T04:28:31.830Z,4.20
2019-03-28T04:29:57.326Z,4.30
2019-03-28T04:31:30.163Z,4.20
2019-03-28T04:33:02.982Z,4.30
2019-03-28T04:34:35.796Z,4.20
2019-03-28T04:36:08.575Z,4.30
2019-03-28T04:37:41.410Z,4.20
2019-03-28T04:39:14.238Z,4.20
2019-03-28T04:40:46.926Z,4.20
2019-03-28T04:42:19.583Z,4.20
2019-03-28T04:43:55.653Z,4.20
2019-03-28T04:45:27.167Z,4.20
2019-03-28T04:46:59.969Z,4.20
2019-03-28T04:48:32.940Z,4.20
2019-03-28T04:50:06.807Z,4.20
2019-03-28T04:51:39.744Z,4.10
2019-03-28T04:53:12.453Z,4.10
2019-03-28T04:54:45.299Z,4.10
2019-03-28T04:56:18.101Z,4.10
2019-03-28T04:57:50.867Z,4.00
2019-03-28T04:59:23.672Z,4.00
2019-03-28T05:00:56.334Z,4.00
2019-03-28T05:02:29.037Z,4.00
2019-03-28T05:04:01.880Z,4.00
2019-03-28T05:05:34.714Z,3.90
2019-03-28T05:07:07.526Z,4.00
2019-03-28T05:08:40.289Z,4.00
2019-03-28T05:10:13.130Z,3.90
2019-03-28T05:11:45.819Z,3.90
2019-03-28T05:13:18.653Z,3.90
2019-03-28T05:14:51.539Z,3.90
2019-03-28T05:16:24.204Z,3.90
2019-03-28T05:17:56.984Z,3.90
2019-03-28T05:19:29.801Z,3.80
2019-03-28T05:21:02.598Z,3.90
2019-03-28T05:22:35.394Z,3.90
2019-03-28T05:24:08.274Z,3.80
2019-03-28T05:25:41.116Z,3.80
2019-03-28T05:27:16.507Z,3.80
2019-03-28T05:28:57.482Z,3.80
2019-03-28T05:30:23.241Z,3.80
2019-03-28T05:31:56.263Z,3.80
2019-03-28T05:34:21.527Z,3.80
2019-03-28T05:35:54.423Z,3.80
2019-03-28T05:37:27.214Z,3.80
2019-03-28T05:39:00.027Z,3.80
2019-03-28T05:40:33.043Z,3.80
2019-03-28T05:42:05.843Z,3.80
2019-03-28T05:43:38.612Z,3.80
2019-03-28T05:45:11.437Z,3.80
2019-03-28T05:46:44.229Z,3.80
2019-03-28T05:48:16.935Z,3.80
2019-03-28T05:49:49.741Z,3.90
2019-03-28T05:51:22.783Z,3.90
2019-03-28T05:52:58.961Z,3.80
2019-03-28T05:54:31.991Z,3.90
2019-03-28T05:56:04.862Z,3.90
2019-03-28T05:57:37.556Z,3.90
2019-03-28T05:59:11.444Z,4.00
2019-03-28T06:00:44.550Z,4.00
2019-03-28T06:02:17.383Z,4.00
2019-03-28T06:03:50.169Z,4.00
2019-03-28T06:05:23.013Z,4.00
2019-03-28T06:06:55.884Z,4.00
2019-03-28T06:08:28.601Z,4.10
2019-03-28T06:10:01.453Z,4.10
2019-03-28T06:11:34.227Z,4.10
2019-03-28T06:13:07.054Z,4.10
2019-03-28T06:14:39.934Z,4.10
2019-03-28T06:16:12.775Z,4.20
2019-03-28T06:17:45.625Z,4.20
2019-03-28T06:19:18.476Z,4.20
2019-03-28T06:20:51.323Z,4.30
2019-03-28T06:22:24.149Z,4.30
2019-03-28T06:23:56.928Z,4.30
2019-03-28T06:25:29.663Z,4.40
2019-03-28T06:27:02.522Z,4.40
2019-03-28T06:28:35.374Z,4.40
2019-03-28T06:30:08.943Z,4.50
2019-03-28T06:31:54.308Z,4.50
2019-03-28T06:33:16.448Z,4.60
2019-03-28T06:34:49.219Z,4.70
2019-03-28T06:36:22.067Z,4.70
2019-03-28T06:37:54.845Z,4.70
2019-03-28T06:39:27.682Z,4.80
2019-03-28T06:41:00.620Z,4.90
2019-03-28T06:42:33.304Z,5.00
2019-03-28T06:44:06.120Z,5.00
2019-03-28T06:45:38.955Z,5.10
2019-03-28T06:47:11.702Z,5.10
2019-03-28T06:48:44.397Z,5.20
2019-03-28T06:50:17.214Z,5.20
2019-03-28T06:51:50.013Z,5.30
2019-03-28T06:53:22.810Z,5.30
2019-03-28T06:54:56.412Z,5.30
2019-03-28T06:56:29.481Z,5.30
2019-03-28T06:58:02.303Z,5.40
2019-03-28T06:59:37.501Z,5.40
2019-03-28T07:01:09.859Z,5.50
2019-03-28T07:02:43.440Z,5.50
2019-03-28T07:04:16.499Z,5.50
2019-03-28T07:05:49.366Z,5.50
2019-03-28T07:07:22.244Z,5.50
2019-03-28T07:08:55.044Z,5.50
2019-03-28T07:10:27.846Z,5.50
2019-03-28T07:12:00.563Z,5.40
2019-03-28T07:13:33.199Z,5.40
2019-03-28T07:15:06.489Z,5.40
2019-03-28T07:16:39.253Z,5.50
2019-03-28T07:18:12.059Z,5.50
2019-03-28T07:19:44.822Z,5.50
2019-03-28T07:21:18.270Z,5.50
2019-03-28T07:22:51.952Z,5.60
2019-03-28T07:24:24.624Z,5.60
2019-03-28T07:25:57.377Z,5.60
2019-03-28T07:27:30.039Z,5.50
2019-03-28T07:29:02.907Z,5.60
2019-03-28T07:30:35.635Z,5.60
2019-03-28T07:32:08.299Z,5.60
2019-03-28T07:33:41.017Z,5.60
2019-03-28T07:35:14.154Z,5.70
2019-03-28T07:36:46.921Z,5.80
2019-03-28T07:38:19.580Z,5.80
2019-03-28T07:39:52.393Z,5.90
2019-03-28T07:41:25.222Z,5.90
2019-03-28T07:42:58.150Z,6.00
2019-03-28T07:44:31.011Z,6.00
2019-03-28T07:46:04.017Z,6.10
2019-03-28T07:47:36.842Z,6.20
2019-03-28T07:49:09.653Z,6.20
2019-03-28T07:50:42.755Z,6.20
2019-03-28T07:52:15.465Z,6.20
2019-03-28T07:53:48.304Z,6.20
2019-03-28T07:55:21.002Z,6.20
2019-03-28T07:56:53.680Z,6.30
2019-03-28T07:58:26.476Z,6.30
2019-03-28T08:00:04.440Z,6.30
2019-03-28T08:01:33.915Z,6.30
2019-03-28T08:03:06.691Z,6.40
2019-03-28T08:04:39.476Z,6.40
2019-03-28T08:06:12.887Z,6.50
2019-03-28T08:07:47.109Z,6.50
2019-03-28T08:09:20.216Z,6.60
2019-03-28T08:10:53.054Z,6.70
2019-03-28T08:12:25.865Z,6.70
2019-03-28T08:13:58.637Z,6.80
2019-03-28T08:15:31.498Z,6.90
2019-03-28T08:17:04.314Z,7.00
2019-03-28T08:18:37.133Z,7.10
2019-03-28T08:20:10.374Z,7.20
2019-03-28T08:21:43.231Z,7.40
2019-03-28T08:23:16.045Z,7.40
2019-03-28T08:24:48.895Z,7.60
2019-03-28T08:26:21.729Z,7.60
2019-03-28T08:27:57.557Z,7.70
2019-03-28T08:29:29.079Z,7.80
2019-03-28T08:31:01.957Z,7.90
2019-03-28T08:32:35.433Z,8.10
2019-03-28T08:34:08.083Z,8.20
2019-03-28T08:35:40.716Z,8.30
2019-03-28T08:37:13.409Z,8.40
2019-03-28T08:38:48.872Z,8.60
2019-03-28T08:40:34.133Z,8.90
2019-03-28T08:42:06.941Z,9.10
2019-03-28T08:43:39.771Z,9.30
2019-03-28T08:45:12.594Z,9.40
2019-03-28T08:46:45.258Z,9.60
2019-03-28T08:48:18.097Z,9.70
2019-03-28T08:49:50.841Z,9.70
2019-03-28T08:51:23.697Z,9.80
2019-03-28T08:52:58.347Z,9.90
2019-03-28T08:54:31.142Z,9.90
2019-03-28T08:56:04.133Z,10.00
2019-03-28T08:57:37.031Z,10.00
2019-03-28T08:59:09.819Z,10.10
2019-03-28T09:00:51.460Z,10.20
2019-03-28T09:02:17.218Z,10.50
2019-03-28T09:03:49.960Z,10.70
2019-03-28T09:05:22.775Z,10.90
2019-03-28T09:06:55.560Z,11.10
2019-03-28T09:08:28.352Z,11.30
2019-03-28T09:10:01.116Z,11.40
2019-03-28T09:11:34.035Z,11.60
2019-03-28T09:13:06.851Z,11.70
2019-03-28T09:14:39.537Z,11.80
2019-03-28T09:16:12.279Z,12.00
2019-03-28T09:17:45.116Z,12.10
2019-03-28T09:19:17.793Z,12.20
2019-03-28T09:20:50.612Z,12.40
2019-03-28T09:22:23.421Z,12.60
2019-03-28T09:23:56.185Z,12.80
2019-03-28T09:25:28.962Z,13.00
2019-03-28T09:27:01.794Z,13.10
2019-03-28T09:28:34.674Z,13.10
2019-03-28T09:30:07.835Z,13.20
2019-03-28T09:31:40.707Z,13.30
2019-03-28T09:33:13.477Z,13.30
2019-03-28T09:34:46.345Z,13.30
2019-03-28T09:36:19.101Z,13.40
2019-03-28T09:37:51.922Z,13.40
2019-03-28T09:39:25.071Z,13.50
2019-03-28T09:40:58.039Z,13.50
2019-03-28T09:42:30.715Z,13.60
2019-03-28T09:44:03.414Z,13.60
2019-03-28T09:45:36.177Z,13.70
2019-03-28T09:47:08.960Z,13.80
2019-03-28T09:48:41.727Z,13.90
2019-03-28T09:50:14.527Z,14.10
2019-03-28T09:51:47.205Z,14.30
2019-03-28T09:53:19.967Z,14.50
2019-03-28T09:54:52.729Z,14.70
2019-03-28T09:56:25.545Z,14.90
2019-03-28T09:57:58.397Z,15.10
2019-03-28T09:59:31.233Z,15.40
2019-03-28T10:01:04.316Z,15.50
2019-03-28T10:02:37.183Z,15.60
2019-03-28T10:04:10.109Z,15.70
2019-03-28T10:05:42.876Z,15.90
2019-03-28T10:07:15.773Z,16.00
2019-03-28T10:08:48.618Z,16.10
2019-03-28T10:10:21.506Z,16.20
2019-03-28T10:11:54.479Z,16.30
2019-03-28T10:13:27.201Z,16.40
2019-03-28T10:15:00.012Z,16.50
2019-03-28T10:16:32.820Z,16.70
2019-03-28T10:18:05.671Z,16.70
2019-03-28T10:19:38.437Z,16.90
2019-03-28T10:21:11.128Z,16.90
2019-03-28T10:22:43.929Z,17.00
2019-03-28T10:24:16.789Z,17.00
2019-03-28T10:25:49.638Z,17.10
2019-03-28T10:27:22.454Z,17.10
2019-03-28T10:28:55.324Z,17.10
2019-03-28T10:30:37.731Z,17.10
2019-03-28T10:32:10.601Z,17.20
2019-03-28T10:33:43.586Z,17.20
2019-03-28T10:35:25.947Z,17.30
2019-03-28T10:36:58.757Z,17.30
2019-03-28T10:38:31.635Z,17.30
2019-03-28T10:40:05.094Z,17.30
2019-03-28T10:41:39.899Z,17.30
2019-03-28T10:43:12.676Z,17.20
2019-03-28T10:44:45.460Z,17.20
2019-03-28T10:46:18.280Z,17.20
2019-03-28T10:47:51.078Z,17.20
2019-03-28T10:49:23.868Z,17.20
2019-03-28T10:50:56.730Z,17.20
2019-03-28T10:52:29.389Z,17.20
2019-03-28T10:54:02.276Z,17.30
2019-03-28T10:55:35.078Z,17.30
2019-03-28T10:57:13.711Z,17.40
2019-03-28T10:58:42.631Z,17.50
2019-03-28T11:00:23.909Z,17.60
2019-03-28T11:01:51.134Z,17.60
2019-03-28T11:03:23.996Z,17.70
2019-03-28T11:04:56.879Z,17.80
2019-03-28T11:06:29.795Z,17.90
2019-03-28T11:08:02.678Z,18.00
2019-03-28T11:09:35.545Z,18.00
2019-03-28T11:11:08.227Z,18.00
2019-03-28T11:12:41.011Z,18.10
2019-03-28T11:14:13.787Z,18.20
2019-03-28T11:15:46.622Z,18.40
2019-03-28T11:17:19.427Z,18.50
2019-03-28T11:18:52.262Z,18.60
2019-03-28T11:20:25.117Z,18.60
2019-03-28T11:21:57.976Z,18.70
2019-03-28T11:23:30.781Z,18.80
2019-03-28T11:25:03.813Z,18.80
2019-03-28T11:26:36.622Z,18.80
2019-03-28T11:28:09.487Z,18.70
2019-03-28T11:29:42.336Z,18.50
2019-03-28T11:31:15.157Z,18.50
2019-03-28T11:32:48.015Z,18.60
2019-03-28T11:34:20.679Z,18.70
2019-03-28T11:35:53.368Z,18.70
2019-03-28T11:37:26.842Z,18.80
2019-03-28T11:39:02.869Z,18.90
2019-03-28T11:40:35.618Z,18.90
2019-03-28T11:42:08.351Z,18.90
2019-03-28T11:43:41.278Z,18.90
2019-03-28T11:45:13.994Z,18.90
2019-03-28T11:46:46.781Z,18.90
2019-03-28T11:48:19.606Z,19.00
2019-03-28T11:49:52.301Z,19.00
2019-03-28T11:51:24.987Z,19.00
2019-03-28T11:52:57.821Z,19.10
2019-03-28T11:54:30.651Z,19.20
2019-03-28T11:56:03.502Z,19.20
2019-03-28T11:57:36.383Z,19.20
2019-03-28T11:59:09.327Z,19.20
2019-03-28T12:00:42.235Z,19.30
2019-03-28T12:02:20.371Z,19.30
2019-03-28T12:03:49.689Z,19.30
2019-03-28T12:05:22.464Z,19.20
2019-03-28T12:06:55.269Z,19.20
2019-03-28T12:08:28.068Z,19.20
2019-03-28T12:10:00.768Z,19.20
2019-03-28T12:11:33.429Z,19.30
2019-03-28T12:13:06.110Z,19.20
2019-03-28T12:14:38.951Z,19.20
2019-03-28T12:16:11.761Z,19.20
2019-03-28T12:17:44.611Z,19.20
2019-03-28T12:19:17.952Z,19.20
2019-03-28T12:20:50.995Z,19.10
2019-03-28T12:22:23.844Z,19.10
2019-03-28T12:23:56.765Z,19.00
2019-03-28T12:25:29.683Z,19.00
2019-03-28T12:27:02.597Z,18.80
2019-03-28T12:28:35.398Z,18.70
2019-03-28T12:30:09.933Z,18.60
2019-03-28T12:31:42.751Z,18.60
2019-03-28T12:33:15.521Z,18.50
2019-03-28T12:34:48.311Z,18.50
2019-03-28T12:36:21.099Z,18.50
2019-03-28T12:37:53.857Z,18.40
2019-03-28T12:39:26.678Z,18.40
2019-03-28T12:40:59.400Z,18.30
2019-03-28T12:42:32.261Z,18.30
2019-03-28T12:44:04.975Z,18.30
2019-03-28T12:45:37.773Z,18.30
2019-03-28T12:47:10.581Z,18.30
2019-03-28T12:48:43.449Z,18.30
2019-03-28T12:50:16.193Z,18.30
2019-03-28T12:51:48.954Z,18.20
2019-03-28T12:53:21.799Z,18.20
2019-03-28T12:54:54.765Z,18.00
2019-03-28T12:56:27.671Z,17.90
2019-03-28T12:58:00.470Z,17.80
2019-03-28T12:59:33.789Z,17.80
2019-03-28T13:01:06.750Z,17.70
2019-03-28T13:02:39.600Z,17.60
2019-03-28T13:04:12.573Z,17.50
2019-03-28T13:05:45.451Z,17.40
2019-03-28T13:07:18.157Z,17.40
2019-03-28T13:08:50.978Z,17.40
2019-03-28T13:10:23.815Z,17.40
2019-03-28T13:11:56.656Z,17.40
2019-03-28T13:13:29.496Z,17.50
2019-03-28T13:15:02.791Z,17.50
2019-03-28T13:16:35.637Z,17.50
2019-03-28T13:18:08.472Z,17.50
2019-03-28T13:19:41.326Z,17.50
2019-03-28T13:21:14.358Z,17.40
2019-03-28T13:22:47.385Z,17.30
2019-03-28T13:24:20.073Z,17.20
2019-03-28T13:25:52.913Z,17.20
2019-03-28T13:27:25.766Z,17.10
2019-03-28T13:28:58.576Z,17.10
2019-03-28T13:30:31.504Z,17.10
2019-03-28T13:32:04.374Z,17.00
2019-03-28T13:33:37.034Z,17.00
2019-03-28T13:35:09.767Z,17.00
2019-03-28T13:36:42.639Z,17.00
2019-03-28T13:38:15.494Z,16.90
2019-03-28T13:39:48.294Z,16.90
2019-03-28T13:41:21.104Z,16.80
2019-03-28T13:42:53.860Z,16.80
2019-03-28T13:44:26.676Z,16.80
2019-03-28T13:45:59.500Z,16.80
2019-03-28T13:47:32.210Z,16.70
2019-03-28T13:49:05.032Z,16.60
2019-03-28T13:50:37.859Z,16.60
2019-03-28T13:52:10.681Z,16.60
2019-03-28T13:53:43.378Z,16.50
2019-03-28T13:55:16.190Z,16.50
2019-03-28T13:56:49.005Z,16.50
2019-03-28T13:58:21.827Z,16.50
2019-03-28T13:59:54.658Z,16.40
2019-03-28T14:01:27.471Z,16.40
2019-03-28T14:03:00.321Z,16.30
2019-03-28T14:04:33.133Z,16.30
2019-03-28T14:06:05.897Z,16.30
2019-03-28T14:07:38.734Z,16.20
2019-03-28T14:09:11.459Z,16.20
2019-03-28T14:10:44.269Z,16.20
2019-03-28T14:12:17.056Z,16.20
2019-03-28T14:13:49.863Z,16.20
2019-03-28T14:15:22.665Z,16.20
2019-03-28T14:16:55.466Z,16.20
2019-03-28T14:18:28.166Z,16.20
2019-03-28T14:20:00.972Z,16.20
2019-03-28T14:21:33.655Z,16.20
2019-03-28T14:23:06.366Z,16.20
2019-03-28T14:24:39.250Z,16.20
2019-03-28T14:26:11.921Z,16.10
2019-03-28T14:27:44.717Z,16.10
2019-03-28T14:29:17.521Z,16.00
2019-03-28T14:30:50.384Z,16.00
2019-03-28T14:32:23.230Z,16.00
2019-03-28T14:33:55.937Z,16.00
2019-03-28T14:35:28.699Z,15.90
2019-03-28T14:37:01.498Z,15.90
2019-03-28T14:38:37.248Z,15.90
2019-03-28T14:40:09.095Z,15.90
2019-03-28T14:41:41.948Z,16.00
2019-03-28T14:43:14.795Z,15.90
2019-03-28T14:44:47.649Z,15.90
2019-03-28T14:46:20.501Z,16.00
2019-03-28T14:47:53.329Z,16.00
2019-03-28T14:49:26.142Z,16.00
2019-03-28T14:50:58.960Z,16.00
2019-03-28T14:52:31.835Z,15.90
2019-03-28T14:54:04.641Z,15.90
2019-03-28T14:55:37.456Z,15.90
2019-03-28T14:57:10.878Z,15.90
2019-03-28T14:58:45.861Z,15.80
2019-03-28T15:00:49.165Z,15.80
2019-03-28T15:02:22.086Z,15.80
2019-03-28T15:03:54.759Z,15.80
2019-03-28T15:05:27.616Z,15.90
2019-03-28T15:07:00.449Z,15.90
2019-03-28T15:08:33.274Z,15.90
2019-03-28T15:10:06.044Z,15.90
2019-03-28T15:11:38.849Z,15.90
2019-03-28T15:13:11.591Z,16.00
2019-03-28T15:14:44.366Z,16.00
2019-03-28T15:16:17.044Z,16.10
2019-03-28T15:17:49.906Z,16.10
2019-03-28T15:19:22.680Z,16.10
2019-03-28T15:20:55.380Z,16.10
2019-03-28T15:22:28.193Z,16.10
2019-03-28T15:24:01.053Z,16.10
2019-03-28T15:25:33.909Z,16.00
2019-03-28T15:27:06.606Z,16.00
2019-03-28T15:28:39.356Z,16.00
2019-03-28T15:30:12.303Z,15.90
2019-03-28T15:31:45.112Z,15.90
2019-03-28T15:33:17.800Z,15.90
2019-03-28T15:34:50.671Z,15.90
2019-03-28T15:36:23.620Z,15.90
2019-03-28T15:37:56.470Z,15.90
2019-03-28T15:39:29.300Z,15.90
2019-03-28T15:41:02.040Z,15.90
2019-03-28T15:42:34.808Z,15.90
2019-03-28T15:44:07.677Z,15.90
2019-03-28T15:45:40.381Z,15.90
2019-03-28T15:47:13.299Z,15.90
2019-03-28T15:48:46.102Z,15.80
2019-03-28T15:50:19.686Z,15.90
2019-03-28T15:51:52.678Z,15.90
2019-03-28T15:53:25.530Z,15.90
2019-03-28T15:54:58.358Z,15.80
2019-03-28T15:56:31.152Z,15.80
2019-03-28T15:58:03.861Z,15.80
2019-03-28T15:59:36.681Z,15.70
2019-03-28T16:01:09.446Z,15.70
2019-03-28T16:02:42.302Z,15.70
2019-03-28T16:04:14.999Z,15.70
2019-03-28T16:05:57.593Z,15.70
2019-03-28T16:07:22.494Z,15.60
2019-03-28T16:08:55.141Z,15.60
2019-03-28T16:10:27.857Z,15.60
2019-03-28T16:12:02.827Z,15.60
2019-03-28T16:13:37.600Z,15.60
2019-03-28T16:15:10.365Z,15.60
2019-03-28T16:16:43.240Z,15.50
2019-03-28T16:18:16.054Z,15.50
2019-03-28T16:19:48.871Z,15.50
2019-03-28T16:21:21.544Z,15.50
2019-03-28T16:22:54.356Z,15.50
2019-03-28T16:24:27.077Z,15.40
2019-03-28T16:25:59.822Z,15.40
2019-03-28T16:27:32.680Z,15.40
2019-03-28T16:29:05.545Z,15.30
2019-03-28T16:30:39.162Z,15.40
2019-03-28T16:32:11.997Z,15.30
2019-03-28T16:33:44.963Z,15.30
2019-03-28T16:35:20.919Z,15.30
2019-03-28T16:36:52.504Z,15.30
2019-03-28T16:38:25.299Z,15.30
2019-03-28T16:39:58.126Z,15.20
2019-03-28T16:41:30.896Z,15.20
2019-03-28T16:43:03.741Z,15.20
2019-03-28T16:44:36.448Z,15.10
2019-03-28T16:46:09.318Z,15.10
2019-03-28T16:47:42.238Z,15.00
2019-03-28T16:49:15.049Z,15.10
2019-03-28T16:50:47.764Z,15.00
2019-03-28T16:52:20.609Z,15.00
2019-03-28T16:53:53.387Z,15.00
2019-03-28T16:55:27.563Z,15.00
2019-03-28T16:57:00.934Z,14.90
2019-03-28T16:58:33.791Z,14.90
2019-03-28T17:00:09.944Z,14.90
2019-03-28T17:01:44.248Z,14.90
2019-03-28T17:03:17.089Z,14.80
2019-03-28T17:04:49.966Z,14.80
2019-03-28T17:06:23.497Z,14.80
2019-03-28T17:07:56.347Z,14.80
2019-03-28T17:09:29.826Z,14.80
2019-03-28T17:11:02.651Z,14.80
2019-03-28T17:12:35.475Z,14.80
2019-03-28T17:14:08.340Z,14.80
2019-03-28T17:15:41.284Z,14.80
2019-03-28T17:17:14.448Z,14.80
2019-03-28T17:18:47.291Z,14.80
2019-03-28T17:20:20.085Z,14.80
2019-03-28T17:21:52.946Z,14.70
2019-03-28T17:23:25.777Z,14.70
2019-03-28T17:24:58.609Z,14.70
2019-03-28T17:26:31.449Z,14.60
2019-03-28T17:28:04.250Z,14.60
2019-03-28T17:29:37.084Z,14.60
2019-03-28T17:31:09.871Z,14.60
2019-03-28T17:32:42.658Z,14.60
2019-03-28T17:34:15.585Z,14.50
2019-03-28T17:35:48.540Z,14.40
2019-03-28T17:37:21.379Z,14.40
2019-03-28T17:38:54.022Z,14.30
2019-03-28T17:40:26.971Z,14.30
2019-03-28T17:41:59.756Z,14.30
2019-03-28T17:43:32.542Z,14.20
2019-03-28T17:45:05.992Z,14.20
2019-03-28T17:46:38.866Z,14.20
2019-03-28T17:48:11.545Z,14.10
2019-03-28T17:49:44.344Z,14.10
2019-03-28T17:51:17.144Z,14.10
2019-03-28T17:52:49.851Z,14.00
2019-03-28T17:54:22.628Z,14.00
2019-03-28T17:55:55.601Z,14.00
2019-03-28T17:57:28.481Z,14.00
2019-03-28T17:59:01.248Z,14.00
2019-03-28T18:00:34.066Z,13.90
2019-03-28T18:02:06.821Z,13.90
2019-03-28T18:03:39.629Z,13.90
2019-03-28T18:05:15.725Z,13.90
2019-03-28T18:06:47.411Z,13.90
2019-03-28T18:08:20.288Z,13.90
2019-03-28T18:09:53.156Z,13.90
2019-03-28T18:11:26.011Z,13.80
2019-03-28T18:12:58.868Z,13.70
2019-03-28T18:14:31.715Z,13.80
2019-03-28T18:16:04.584Z,13.70
2019-03-28T18:17:37.451Z,13.60
2019-03-28T18:19:10.384Z,13.60
2019-03-28T18:20:43.056Z,13.60
2019-03-28T18:22:15.885Z,13.50
2019-03-28T18:23:49.696Z,13.40
2019-03-28T18:25:22.669Z,13.40
2019-03-28T18:26:55.499Z,13.30
2019-03-28T18:28:31.367Z,13.30
2019-03-28T18:30:05.309Z,13.20
2019-03-28T18:31:49.925Z,13.20
2019-03-28T18:33:12.345Z,13.20
2019-03-28T18:34:45.254Z,13.10
2019-03-28T18:36:17.966Z,13.10
2019-03-28T18:37:50.638Z,13.10
2019-03-28T18:39:23.334Z,13.10
2019-03-28T18:40:56.104Z,13.00
2019-03-28T18:42:28.820Z,13.00
2019-03-28T18:44:01.611Z,13.00
2019-03-28T18:45:34.405Z,12.90
2019-03-28T18:47:07.240Z,12.90
2019-03-28T18:48:40.018Z,12.90
2019-03-28T18:50:13.517Z,12.80
2019-03-28T18:51:46.361Z,12.80
2019-03-28T18:53:19.151Z,12.80
2019-03-28T18:54:51.970Z,12.80
2019-03-28T18:56:24.651Z,12.80
2019-03-28T18:57:57.372Z,12.80
2019-03-28T18:59:30.214Z,12.80
2019-03-28T19:01:03.104Z,12.70
2019-03-28T19:02:36.035Z,12.70
2019-03-28T19:04:08.872Z,12.70
2019-03-28T19:05:41.730Z,12.70
2019-03-28T19:07:14.738Z,12.60
2019-03-28T19:08:47.593Z,12.60
2019-03-28T19:10:20.279Z,12.60
2019-03-28T19:11:53.193Z,12.60
2019-03-28T19:13:26.861Z,12.60
2019-03-28T19:14:59.747Z,12.50
2019-03-28T19:16:32.538Z,12.50
2019-03-28T19:18:05.371Z,12.50
2019-03-28T19:19:39.600Z,12.50
2019-03-28T19:21:12.757Z,12.50
2019-03-28T19:22:45.416Z,12.50
2019-03-28T19:24:18.286Z,12.40
2019-03-28T19:25:51.189Z,12.40
2019-03-28T19:27:23.965Z,12.40
2019-03-28T19:28:56.765Z,12.40
2019-03-28T19:30:31.385Z,12.40
2019-03-28T19:32:04.046Z,12.40
2019-03-28T19:33:38.359Z,12.40
2019-03-28T19:35:11.431Z,12.40
2019-03-28T19:36:45.135Z,12.40
2019-03-28T19:38:18.109Z,12.40
2019-03-28T19:39:50.999Z,12.40
2019-03-28T19:41:24.616Z,12.40
2019-03-28T19:42:57.746Z,12.50
2019-03-28T19:44:31.348Z,12.40
2019-03-28T19:46:04.186Z,12.40
2019-03-28T19:47:37.843Z,12.50
2019-03-28T19:49:11.021Z,12.40
2019-03-28T19:50:43.830Z,12.50
2019-03-28T19:52:16.513Z,12.50
2019-03-28T19:53:49.337Z,12.50
2019-03-28T19:55:23.484Z,12.50
2019-03-28T19:56:57.448Z,12.50
2019-03-28T19:58:31.021Z,12.50
2019-03-28T20:00:05.216Z,12.50
2019-03-28T20:01:38.169Z,12.50
2019-03-28T20:03:11.003Z,12.50
2019-03-28T20:04:43.853Z,12.50
2019-03-28T20:06:22.036Z,12.50
2019-03-28T20:07:51.337Z,12.40
2019-03-28T20:09:24.111Z,12.50
2019-03-28T20:10:56.957Z,12.50
2019-03-28T20:12:29.883Z,12.50
2019-03-28T20:14:02.561Z,12.50
2019-03-28T20:15:35.273Z,12.40
2019-03-28T20:17:08.126Z,12.40