createdAt,value
2023-04-22T00:00:56.812Z,100.00
2023-04-22T00:03:25.137Z,100.00
2023-04-22T00:05:53.641Z,100.00
2023-04-22T00:08:22.015Z,100.00
2023-04-22T00:10:50.592Z,100.00
2023-04-22T00:13:18.842Z,100.00
2023-04-22T00:15:47.070Z,100.00
2023-04-22T00:18:15.421Z,100.00
2023-04-22T00:20:44.357Z,100.00
2023-04-22T00:23:13.433Z,100.00
2023-04-22T00:25:42.118Z,100.00
2023-04-22T00:28:11.322Z,100.00
2023-04-22T00:30:39.765Z,100.00
2023-04-22T00:33:08.104Z,100.00
2023-04-22T00:35:37.033Z,100.00
2023-04-22T00:38:05.742Z,100.00
2023-04-22T00:40:33.968Z,100.00
2023-04-22T00:43:03.485Z,100.00
2023-04-22T00:45:32.313Z,100.00
2023-04-22T00:48:01.760Z,100.00
2023-04-22T00:50:30.814Z,100.00
2023-04-22T00:52:59.955Z,100.00
2023-04-22T00:55:28.600Z,100.00
2023-04-22T00:58:00.983Z,100.00
2023-04-22T01:00:29.404Z,100.00
2023-04-22T01:02:58.156Z,100.00
2023-04-22T01:05:29.449Z,100.00
2023-04-22T01:07:57.847Z,100.00
2023-04-22T01:10:26.574Z,100.00
2023-04-22T01:12:54.856Z,100.00
2023-04-22T01:15:24.037Z,100.00
2023-04-22T01:17:53.738Z,100.00
2023-04-22T01:20:23.511Z,100.00
2023-04-22T01:22:57.575Z,100.00
2023-04-22T01:25:26.701Z,100.00
2023-04-22T01:27:56.307Z,100.00
2023-04-22T01:30:25.200Z,100.00
2023-04-22T01:32:53.634Z,100.00
2023-04-22T01:35:23.538Z,100.00
2023-04-22T01:37:51.877Z,100.00
2023-04-22T01:40:22.837Z,100.00
2023-04-22T01:42:51.806Z,100.00
2023-04-22T01:45:19.993Z,100.00
2023-04-22T01:47:48.253Z,100.00
2023-04-22T01:50:16.555Z,100.00
2023-04-22T01:52:44.781Z,100.00
2023-04-22T01:55:13.460Z,100.00
2023-04-22T01:57:41.695Z,100.00
2023-04-22T02:00:10.870Z,100.00
2023-04-22T02:02:41.924Z,100.00
2023-04-22T02:05:10.696Z,100.00
2023-04-22T02:07:38.881Z,100.00
2023-04-22T02:10:09.901Z,100.00
2023-04-22T02:12:38.505Z,100.00
2023-04-22T02:15:07.658Z,100.00
2023-04-22T02:17:36.181Z,100.00
2023-04-22T02:20:05.537Z,100.00
2023-04-22T02:22:34.545Z,100.00
2023-04-22T02:25:03.559Z,100.00
2023-04-22T02:27:33.070Z,100.00
2023-04-22T02:30:01.375Z,100.00
2023-04-22T02:32:30.236Z,100.00
2023-04-22T02:34:58.451Z,100.00
2023-04-22T02:37:26.704Z,100.00
2023-04-22T02:39:55.675Z,100.00
2023-04-22T02:42:24.126Z,100.00
2023-04-22T02:44:52.518Z,100.00
2023-04-22T02:47:22.562Z,100.00
2023-04-22T02:49:50.925Z,100.00
2023-04-22T02:52:19.144Z,100.00
2023-04-22T02:54:47.364Z,100.00
2023-04-22T02:57:16.513Z,100.00
2023-04-22T02:59:44.910Z,100.00
2023-04-22T03:02:14.336Z,100.00
2023-04-22T03:05:01.087Z,100.00
2023-04-22T03:07:31.108Z,100.00
2023-04-22T03:09:59.835Z,100.00
2023-04-22T03:12:28.164Z,100.00
2023-04-22T03:14:56.465Z,100.00
2023-04-22T03:17:26.237Z,100.00
2023-04-22T03:19:54.768Z,100.00
2023-04-22T03:22:23.436Z,100.00
2023-04-22T03:24:52.236Z,100.00
2023-04-22T03:27:20.660Z,100.00
2023-04-22T03:29:50.519Z,100.00
2023-04-22T03:32:19.001Z,100.00
2023-04-22T03:34:47.617Z,100.00
2023-04-22T03:37:16.699Z,100.00
2023-04-22T03:39:45.321Z,100.00
2023-04-22T03:42:16.745Z,100.00
2023-04-22T03:44:45.152Z,100.00
2023-04-22T03:47:14.233Z,100.00
2023-04-22T03:49:46.809Z,100.00
2023-04-22T03:52:15.181Z,100.00
2023-04-22T03:54:48.364Z,100.00
2023-04-22T03:57:16.828Z,100.00
2023-04-22T03:59:46.725Z,100.00
2023-04-22T04:02:15.398Z,100.00
2023-04-22T04:04:44.055Z,100.00
2023-04-22T04:07:14.776Z,100.00
2023-04-22T04:09:43.383Z,100.00
2023-04-22T04:12:12.152Z,100.00
2023-04-22T04:14:43.649Z,100.00
2023-04-22T04:17:14.276Z,100.00
2023-04-22T04:19:43.831Z,100.00
2023-04-22T04:22:12.242Z,100.00
2023-04-22T04:24:48.018Z,100.00
2023-04-22T04:27:21.235Z,100.00
2023-04-22T04:29:56.178Z,100.00
2023-04-22T04:32:38.231Z,100.00
2023-04-22T04:35:09.396Z,100.00
2023-04-22T04:37:40.510Z,100.00
2023-04-22T04:40:12.501Z,100.00
2023-04-22T04:42:48.844Z,100.00
2023-04-22T04:45:23.053Z,100.00
2023-04-22T04:47:55.292Z,100.00
2023-04-22T04:50:31.885Z,100.00
2023-04-22T04:53:03.605Z,100.00
2023-04-22T04:55:37.217Z,100.00
2023-04-22T04:58:09.999Z,100.00
2023-04-22T05:00:39.073Z,100.00
2023-04-22T05:03:07.790Z,100.00
2023-04-22T05:05:36.682Z,100.00
2023-04-22T05:08:04.993Z,100.00
2023-04-22T05:10:34.615Z,100.00
2023-04-22T05:13:04.237Z,100.00
2023-04-22T05:15:33.629Z,100.00
2023-04-22T05:18:02.016Z,100.00
2023-04-22T05:20:32.645Z,100.00
2023-04-22T05:23:03.565Z,100.00
2023-04-22T05:25:32.002Z,100.00
2023-04-22T05:28:06.674Z,100.00
2023-04-22T05:30:40.769Z,100.00
2023-04-22T05:33:11.504Z,100.00
2023-04-22T05:35:40.421Z,100.00
2023-04-22T05:38:26.883Z,100.00
2023-04-22T05:40:56.760Z,100.00
2023-04-22T05:43:26.117Z,100.00
2023-04-22T05:45:59.610Z,100.00
2023-04-22T05:48:28.217Z,100.00
2023-04-22T05:51:02.015Z,100.00
2023-04-22T05:53:31.239Z,100.00
2023-04-22T05:56:01.352Z,100.00
2023-04-22T05:58:29.932Z,100.00
2023-04-22T06:01:08.102Z,100.00
2023-04-22T06:03:58.574Z,100.00
2023-04-22T06:06:27.664Z,100.00
2023-04-22T06:08:56.004Z,100.00
2023-04-22T06:11:24.442Z,100.00
2023-04-22T06:13:53.368Z,100.00
2023-04-22T06:16:22.689Z,100.00
2023-04-22T06:18:51.341Z,100.00
2023-04-22T06:21:20.839Z,100.00
2023-04-22T06:23:51.498Z,100.00
2023-04-22T06:26:19.808Z,100.00
2023-04-22T06:28:47.983Z,100.00
2023-04-22T06:31:20.522Z,100.00
2023-04-22T06:33:50.043Z,100.00
2023-04-22T06:36:19.265Z,100.00
2023-04-22T06:38:52.160Z,100.00
2023-04-22T06:41:33.597Z,100.00
2023-04-22T06:44:07.796Z,100.00
2023-04-22T06:47:05.679Z,100.00
2023-04-22T06:49:49.412Z,100.00
2023-04-22T06:52:47.375Z,100.00
2023-04-22T06:55:15.766Z,100.00
2023-04-22T06:57:44.343Z,100.00
2023-04-22T07:00:13.294Z,100.00
2023-04-22T07:02:42.706Z,100.00
2023-04-22T07:05:11.404Z,100.00
2023-04-22T07:07:40.817Z,100.00
2023-04-22T07:10:12.705Z,100.00
2023-04-22T07:12:45.694Z,100.00
2023-04-22T07:15:13.940Z,100.00
2023-04-22T07:17:42.553Z,100.00
2023-04-22T07:20:12.463Z,100.00
2023-04-22T07:22:40.643Z,100.00
2023-04-22T07:25:09.406Z,100.00
2023-04-22T07:27:38.340Z,100.00
2023-04-22T07:30:09.512Z,100.00
2023-04-22T07:32:38.125Z,100.00
2023-04-22T07:35:07.425Z,100.00
2023-04-22T07:37:38.810Z,100.00
2023-04-22T07:40:12.095Z,100.00
2023-04-22T07:42:40.592Z,100.00
2023-04-22T07:45:09.008Z,100.00
2023-04-22T07:47:37.421Z,100.00
2023-04-22T07:50:07.931Z,100.00
2023-04-22T07:52:36.771Z,100.00
2023-04-22T07:55:06.479Z,100.00
2023-04-22T07:57:38.873Z,100.00
2023-04-22T08:00:09.382Z,100.00
2023-04-22T08:02:41.196Z,100.00
2023-04-22T08:05:10.282Z,100.00
2023-04-22T08:07:39.346Z,100.00
2023-04-22T08:10:08.298Z,100.00
2023-04-22T08:12:37.208Z,100.00
2023-04-22T08:15:06.410Z,100.00
2023-04-22T08:17:35.036Z,100.00
2023-04-22T08:20:06.592Z,100.00
2023-04-22T08:22:36.884Z,100.00
2023-04-22T08:25:07.916Z,100.00
2023-04-22T08:27:36.613Z,100.00
2023-04-22T08:30:07.906Z,100.00
2023-04-22T08:32:36.399Z,100.00
2023-04-22T08:35:06.818Z,100.00
2023-04-22T08:37:35.453Z,100.00
2023-04-22T08:40:04.934Z,100.00
2023-04-22T08:42:33.545Z,100.00
2023-04-22T08:45:04.801Z,100.00
2023-04-22T08:47:33.899Z,100.00
2023-04-22T08:50:04.531Z,100.00
2023-04-22T08:52:33.352Z,100.00
2023-04-22T08:55:03.462Z,100.00
2023-04-22T08:57:32.329Z,100.00
2023-04-22T09:00:01.740Z,100.00
2023-04-22T09:02:32.771Z,100.00
2023-04-22T09:05:06.100Z,100.00
2023-04-22T09:07:36.584Z,100.00
2023-04-22T09:10:05.652Z,100.00
2023-04-22T09:12:34.259Z,100.00
2023-04-22T09:15:04.492Z,100.00
2023-04-22T09:17:34.550Z,100.00
2023-04-22T09:20:05.984Z,100.00
2023-04-22T09:22:48.876Z,100.00
2023-04-22T09:25:27.192Z,100.00
2023-04-22T09:27:58.513Z,100.00
2023-04-22T09:30:30.140Z,100.00
2023-04-22T09:33:05.775Z,100.00
2023-04-22T09:35:38.109Z,100.00
2023-04-22T09:38:10.348Z,100.00
2023-04-22T09:40:43.371Z,100.00
2023-04-22T09:43:12.216Z,100.00
2023-04-22T09:45:43.045Z,100.00
2023-04-22T09:48:14.620Z,100.00
2023-04-22T09:50:48.481Z,100.00
2023-04-22T09:53:21.758Z,100.00
2023-04-22T09:55:53.074Z,100.00
2023-04-22T09:58:28.012Z,100.00
2023-04-22T10:01:03.586Z,100.00
2023-04-22T10:03:32.573Z,100.00
2023-04-22T10:06:00.925Z,100.00
2023-04-22T10:08:34.200Z,100.00
2023-04-22T10:11:08.458Z,100.00
2023-04-22T10:13:36.995Z,100.00
2023-04-22T10:16:05.762Z,100.00
2023-04-22T10:18:35.281Z,100.00
2023-04-22T10:21:04.629Z,100.00
2023-04-22T10:23:34.356Z,100.00
2023-04-22T10:26:06.185Z,100.00
2023-04-22T10:28:34.874Z,100.00
2023-04-22T10:31:07.801Z,100.00
2023-04-22T10:33:39.186Z,100.00
2023-04-22T10:36:17.957Z,100.00
2023-04-22T10:38:50.577Z,100.00
2023-04-22T10:41:24.573Z,100.00
2023-04-22T10:44:00.984Z,100.00
2023-04-22T10:46:37.370Z,100.00
2023-04-22T10:49:11.899Z,99.86
2023-04-22T10:51:42.072Z,98.91
2023-04-22T10:54:31.739Z,99.03
2023-04-22T10:57:11.214Z,97.13
2023-04-22T10:59:50.557Z,95.31
2023-04-22T11:02:20.448Z,93.32
2023-04-22T11:04:50.847Z,92.51
2023-04-22T11:07:30.836Z,92.55
2023-04-22T11:10:05.401Z,91.52
2023-04-22T11:12:39.428Z,92.06
2023-04-22T11:15:16.468Z,92.49
2023-04-22T11:17:52.277Z,92.18
2023-04-22T11:20:22.536Z,91.76
2023-04-22T11:22:57.453Z,91.92
2023-04-22T11:25:27.305Z,91.57
2023-04-22T11:27:57.836Z,91.15
2023-04-22T11:30:28.457Z,88.56
2023-04-22T11:32:59.999Z,87.77
2023-04-22T11:35:32.578Z,87.85
2023-04-22T11:38:06.448Z,86.11
2023-04-22T11:40:39.407Z,84.80
2023-04-22T11:43:10.336Z,83.65
2023-04-22T11:45:39.662Z,82.50
2023-04-22T11:48:09.801Z,82.01
2023-04-22T11:50:40.236Z,78.96
2023-04-22T11:53:17.151Z,77.90
2023-04-22T11:55:47.594Z,78.55
2023-04-22T11:58:19.514Z,76.37
2023-04-22T12:00:52.303Z,76.44
2023-04-22T12:03:24.726Z,74.85
2023-04-22T12:05:55.882Z,73.79
2023-04-22T12:08:36.788Z,73.51
2023-04-22T12:11:08.294Z,73.18
2023-04-22T12:13:36.540Z,72.39
2023-04-22T12:16:13.775Z,71.08
2023-04-22T12:18:54.433Z,70.79
2023-04-22T12:21:28.626Z,68.65
2023-04-22T12:24:01.371Z,68.21
2023-04-22T12:26:29.650Z,69.31
2023-04-22T12:28:59.839Z,69.68
2023-04-22T12:31:28.324Z,68.95
2023-04-22T12:33:57.878Z,68.79
2023-04-22T12:36:26.529Z,68.84
2023-04-22T12:38:54.777Z,67.40
2023-04-22T12:41:24.335Z,65.38
2023-04-22T12:43:53.136Z,64.42
2023-04-22T12:46:21.648Z,65.01
2023-04-22T12:48:50.785Z,65.44
2023-04-22T12:51:19.116Z,64.89
2023-04-22T12:53:47.697Z,65.30
2023-04-22T12:56:15.966Z,64.38
2023-04-22T12:58:44.394Z,63.87
2023-04-22T13:01:12.990Z,64.33
2023-04-22T13:03:41.863Z,64.22
2023-04-22T13:06:10.198Z,63.78
2023-04-22T13:08:38.387Z,63.37
2023-04-22T13:11:07.422Z,62.97
2023-04-22T13:13:35.847Z,63.37
2023-04-22T13:16:04.312Z,63.14
2023-04-22T13:18:33.678Z,63.45
2023-04-22T13:21:02.349Z,63.53
2023-04-22T13:23:31.030Z,63.86
2023-04-22T13:25:59.926Z,63.67
2023-04-22T13:28:28.467Z,63.28
2023-04-22T13:30:57.038Z,63.21
2023-04-22T13:33:25.986Z,63.66
2023-04-22T13:35:54.367Z,63.92
2023-04-22T13:38:23.527Z,64.14
2023-04-22T13:40:51.779Z,63.70
2023-04-22T13:43:20.125Z,62.18
2023-04-22T13:45:49.038Z,62.64
2023-04-22T13:48:17.213Z,62.69
2023-04-22T13:50:45.756Z,63.01
2023-04-22T13:53:15.337Z,62.76
2023-04-22T13:55:43.731Z,63.06
2023-04-22T13:58:12.301Z,63.16
2023-04-22T14:00:40.640Z,62.88
2023-04-22T14:03:09.215Z,63.17
2023-04-22T14:05:37.663Z,63.12
2023-04-22T14:08:05.876Z,62.52
2023-04-22T14:10:36.945Z,62.88
2023-04-22T14:13:05.940Z,63.07
2023-04-22T14:15:34.461Z,62.56
2023-04-22T14:18:02.741Z,62.09
2023-04-22T14:20:31.651Z,62.43
2023-04-22T14:23:01.080Z,63.00
2023-04-22T14:25:29.293Z,62.21
2023-04-22T14:27:57.581Z,62.72
2023-04-22T14:30:26.036Z,62.43
2023-04-22T14:32:54.255Z,62.50
2023-04-22T14:35:23.350Z,62.08
2023-04-22T14:37:51.532Z,61.45
2023-04-22T14:40:23.263Z,62.10
2023-04-22T14:42:51.489Z,61.92
2023-04-22T14:45:19.934Z,62.48
2023-04-22T14:47:48.682Z,62.75
2023-04-22T14:50:16.966Z,62.57
2023-04-22T14:52:45.187Z,62.14
2023-04-22T14:55:22.537Z,62.44
2023-04-22T14:57:54.506Z,62.53
2023-04-22T15:00:23.967Z,62.45
2023-04-22T15:02:54.948Z,63.11
2023-04-22T15:05:23.875Z,62.63
2023-04-22T15:07:55.104Z,62.72
2023-04-22T15:10:24.917Z,63.09
2023-04-22T15:12:54.730Z,62.11
2023-04-22T15:15:23.114Z,62.28
2023-04-22T15:17:53.747Z,61.66
2023-04-22T15:20:23.197Z,61.71
2023-04-22T15:22:52.284Z,62.55
2023-04-22T15:25:21.398Z,61.36
2023-04-22T15:27:49.556Z,61.84
2023-04-22T15:30:17.904Z,61.11
2023-04-22T15:32:46.778Z,61.78
2023-04-22T15:35:15.197Z,62.06
2023-04-22T15:37:45.964Z,61.89
2023-04-22T15:40:15.561Z,61.42
2023-04-22T15:42:43.727Z,61.03
2023-04-22T15:45:12.193Z,60.83
2023-04-22T15:47:41.488Z,60.92
2023-04-22T15:50:10.842Z,59.94
2023-04-22T15:52:39.275Z,60.79
2023-04-22T15:55:08.524Z,61.46
2023-04-22T15:57:36.971Z,61.65
2023-04-22T16:00:13.140Z,62.19
2023-04-22T16:02:44.440Z,61.61
2023-04-22T16:05:14.800Z,61.68
2023-04-22T16:07:43.394Z,61.59
2023-04-22T16:10:12.267Z,61.40
2023-04-22T16:12:42.517Z,61.30
2023-04-22T16:15:11.286Z,61.60
2023-04-22T16:17:39.640Z,61.67
2023-04-22T16:20:09.620Z,62.38
2023-04-22T16:22:37.971Z,62.73
2023-04-22T16:25:07.042Z,63.24
2023-04-22T16:27:35.544Z,63.23
2023-04-22T16:30:04.328Z,64.02
2023-04-22T16:32:32.943Z,64.86
2023-04-22T16:35:01.614Z,65.94
2023-04-22T16:37:30.367Z,66.30
2023-04-22T16:39:58.650Z,66.24
2023-04-22T16:42:27.747Z,66.34
2023-04-22T16:44:56.673Z,66.76
2023-04-22T16:47:29.126Z,67.34
2023-04-22T16:49:57.402Z,67.29
2023-04-22T16:52:26.122Z,67.73
2023-04-22T16:54:54.452Z,67.89
2023-04-22T16:57:23.258Z,68.74
2023-04-22T16:59:53.912Z,70.53
2023-04-22T17:02:22.404Z,70.45
2023-04-22T17:04:51.193Z,72.32
2023-04-22T17:07:19.638Z,72.04
2023-04-22T17:09:49.135Z,73.44
2023-04-22T17:12:18.164Z,75.54
2023-04-22T17:14:46.564Z,75.79
2023-04-22T17:17:14.935Z,75.01
2023-04-22T17:19:44.065Z,75.41
2023-04-22T17:22:12.913Z,76.11
2023-04-22T17:24:41.169Z,77.42
2023-04-22T17:27:09.609Z,76.95
2023-04-22T17:29:38.126Z,78.14
2023-04-22T17:32:07.229Z,78.25
2023-04-22T17:34:35.528Z,81.05
2023-04-22T17:37:03.739Z,81.81
2023-04-22T17:39:33.178Z,82.55
2023-04-22T17:42:02.933Z,83.37
2023-04-22T17:44:31.848Z,83.45
2023-04-22T17:47:00.265Z,84.80
2023-04-22T17:49:28.614Z,85.21
2023-04-22T17:51:56.885Z,85.58
2023-04-22T17:54:36.808Z,85.31
2023-04-22T17:57:05.323Z,88.55
2023-04-22T17:59:33.668Z,89.05
2023-04-22T18:02:02.384Z,88.65
2023-04-22T18:04:31.997Z,88.86
2023-04-22T18:07:02.732Z,90.64
2023-04-22T18:09:30.920Z,90.34
2023-04-22T18:11:59.914Z,91.14
2023-04-22T18:14:28.438Z,91.49
2023-04-22T18:16:57.058Z,93.19
2023-04-22T18:19:25.503Z,95.91
2023-04-22T18:22:00.066Z,97.06
2023-04-22T18:24:28.847Z,95.83
2023-04-22T18:26:58.181Z,98.90
2023-04-22T18:29:26.675Z,99.72
2023-04-22T18:31:55.269Z,100.00
2023-04-22T18:34:23.796Z,100.00
2023-04-22T18:36:51.993Z,100.00
2023-04-22T18:39:20.372Z,100.00
2023-04-22T18:41:48.881Z,100.00
2023-04-22T18:44:17.609Z,100.00
2023-04-22T18:46:46.565Z,99.49
2023-04-22T18:49:16.291Z,100.00
2023-04-22T18:51:46.993Z,100.00
2023-04-22T18:54:16.380Z,100.00
2023-04-22T18:56:46.015Z,100.00
2023-04-22T18:59:14.528Z,100.00
2023-04-22T19:01:43.400Z,100.00
2023-04-22T19:04:11.978Z,100.00
2023-04-22T19:06:41.619Z,100.00
2023-04-22T19:09:09.975Z,100.00
2023-04-22T19:11:38.731Z,100.00
2023-04-22T19:14:08.064Z,100.00
2023-04-22T19:16:36.497Z,100.00
2023-04-22T19:19:05.370Z,100.00
2023-04-22T19:21:33.880Z,100.00
2023-04-22T19:24:04.329Z,100.00
2023-04-22T19:26:32.781Z,100.00
2023-04-22T19:29:01.623Z,100.00
2023-04-22T19:31:30.244Z,100.00
2023-04-22T19:33:59.791Z,100.00
2023-04-22T19:36:28.346Z,100.00
2023-04-22T19:38:56.635Z,100.00
2023-04-22T19:41:25.220Z,100.00
2023-04-22T19:43:55.699Z,100.00
2023-04-22T19:46:24.257Z,100.00
2023-04-22T19:48:52.763Z,100.00
2023-04-22T19:51:21.797Z,100.00
2023-04-22T19:53:50.925Z,100.00
2023-04-22T19:56:19.317Z,100.00
2023-04-22T19:58:47.901Z,100.00
2023-04-22T20:01:16.794Z,100.00
2023-04-22T20:03:45.408Z,100.00
2023-04-22T20:06:15.306Z,100.00
2023-04-22T20:08:44.565Z,100.00
2023-04-22T20:11:13.137Z,100.00
2023-04-22T20:13:42.479Z,100.00
2023-04-22T20:16:13.901Z,100.00
2023-04-22T20:18:42.342Z,100.00
2023-04-22T20:21:10.670Z,100.00
2023-04-22T20:23:41.788Z,100.00
2023-04-22T20:26:10.680Z,100.00
2023-04-22T20:28:48.329Z,100.00
2023-04-22T20:31:18.855Z,100.00
2023-04-22T20:33:49.228Z,100.00
2023-04-22T20:36:18.382Z,100.00
2023-04-22T20:38:49.555Z,100.00
2023-04-22T20:41:21.183Z,100.00
2023-04-22T20:43:49.596Z,100.00
2023-04-22T20:46:18.841Z,100.00
2023-04-22T20:48:48.664Z,100.00
2023-04-22T20:51:19.661Z,100.00
2023-04-22T20:53:48.233Z,100.00
2023-04-22T20:56:16.957Z,100.00
2023-04-22T20:58:45.188Z,100.00
2023-04-22T21:01:16.528Z,100.00
2023-04-22T21:03:52.157Z,100.00
2023-04-22T21:06:21.343Z,100.00
2023-04-22T21:08:50.836Z,100.00
2023-04-22T21:11:19.412Z,100.00
2023-04-22T21:13:49.090Z,100.00
2023-04-22T21:16:19.496Z,100.00
2023-04-22T21:18:49.094Z,100.00
2023-04-22T21:21:19.929Z,100.00
2023-04-22T21:23:48.790Z,100.00
2023-04-22T21:26:18.786Z,100.00
2023-04-22T21:28:47.706Z,100.00
2023-04-22T21:31:16.460Z,100.00
2023-04-22T21:33:44.809Z,100.00
2023-04-22T21:36:13.465Z,100.00
2023-04-22T21:38:42.591Z,100.00
2023-04-22T21:41:10.854Z,100.00
2023-04-22T21:43:39.009Z,100.00
2023-04-22T21:46:07.581Z,100.00
2023-04-22T21:48:36.111Z,100.00
2023-04-22T21:51:04.654Z,100.00
2023-04-22T21:53:33.462Z,100.00
2023-04-22T21:56:01.762Z,100.00
2023-04-22T21:58:29.924Z,100.00
2023-04-22T22:00:58.371Z,100.00
2023-04-22T22:03:26.837Z,100.00
2023-04-22T22:05:55.328Z,100.00
2023-04-22T22:08:23.633Z,100.00
2023-04-22T22:10:51.844Z,100.00
2023-04-22T22:13:20.119Z,100.00
2023-04-22T22:15:48.498Z,100.00
2023-04-22T22:18:17.176Z,100.00
2023-04-22T22:20:45.345Z,100.00
2023-04-22T22:23:13.591Z,100.00
2023-04-22T22:25:41.803Z,100.00
2023-04-22T22:28:10.259Z,100.00
2023-04-22T22:30:38.468Z,100.00
2023-04-22T22:33:06.680Z,100.00
2023-04-22T22:35:34.900Z,100.00
2023-04-22T22:38:03.161Z,100.00
2023-04-22T22:40:31.399Z,100.00
2023-04-22T22:42:59.591Z,100.00
2023-04-22T22:45:27.836Z,100.00
2023-04-22T22:47:56.169Z,100.00
2023-04-22T22:50:24.886Z,100.00
2023-04-22T22:52:53.149Z,100.00
2023-04-22T22:55:21.322Z,100.00
2023-04-22T22:57:49.506Z,100.00
2023-04-22T23:00:17.896Z,100.00
2023-04-22T23:02:46.323Z,100.00
2023-04-22T23:05:14.797Z,100.00
2023-04-22T23:07:42.961Z,100.00
2023-04-22T23:10:12.009Z,100.00
2023-04-22T23:12:40.475Z,100.00
2023-04-22T23:15:09.070Z,100.00
2023-04-22T23:17:38.083Z,100.00
2023-04-22T23:20:11.784Z,100.00
2023-04-22T23:22:40.810Z,100.00
2023-04-22T23:25:10.166Z,100.00
2023-04-22T23:27:39.496Z,100.00
2023-04-22T23:30:08.811Z,100.00
2023-04-22T23:32:39.746Z,100.00
2023-04-22T23:35:11.064Z,100.00
2023-04-22T23:37:44.762Z,100.00
2023-04-22T23:40:13.608Z,100.00
2023-04-22T23:42:41.810Z,100.00
2023-04-22T23:45:10.999Z,100.00
2023-04-22T23:47:40.101Z,100.00
2023-04-22T23:50:09.124Z,100.00
2023-04-22T23:52:41.438Z,100.00
2023-04-22T23:55:11.838Z,100.00
2023-04-22T23:57:40.599Z,100.00
