createdAt,value
2017-02-02T00:00:11.757Z,17.74
2017-02-02T00:00:44.495Z,17.73
2017-02-02T00:01:17.218Z,17.74
2017-02-02T00:01:49.956Z,17.8
2017-02-02T00:02:22.685Z,17.77
2017-02-02T00:02:55.423Z,17.81
2017-02-02T00:03:28.136Z,17.74
2017-02-02T00:04:00.861Z,17.76
2017-02-02T00:04:33.574Z,17.76
2017-02-02T00:05:06.293Z,17.81
2017-02-02T00:05:39.001Z,17.77
2017-02-02T00:06:11.728Z,17.77
2017-02-02T00:06:44.450Z,17.8
2017-02-02T00:07:17.180Z,17.8
2017-02-02T00:07:49.917Z,17.86
2017-02-02T00:08:22.648Z,17.81
2017-02-02T00:08:55.378Z,17.84
2017-02-02T00:09:28.116Z,17.83
2017-02-02T00:10:00.854Z,17.76
2017-02-02T00:10:33.582Z,17.83
2017-02-02T00:11:06.313Z,17.79
2017-02-02T00:11:39.039Z,17.8
2017-02-02T00:12:11.780Z,17.79
2017-02-02T00:12:44.512Z,17.8
2017-02-02T00:13:17.250Z,17.81
2017-02-02T00:13:49.988Z,17.79
2017-02-02T00:14:22.726Z,17.83
2017-02-02T00:14:55.443Z,17.81
2017-02-02T00:15:28.165Z,17.83
2017-02-02T00:16:00.903Z,17.79
2017-02-02T00:16:33.635Z,17.86
2017-02-02T00:17:06.375Z,17.88
2017-02-02T00:17:39.117Z,17.76
2017-02-02T00:18:11.840Z,17.84
2017-02-02T00:18:44.571Z,17.86
2017-02-02T00:19:17.295Z,17.84
2017-02-02T00:19:50.029Z,17.86
2017-02-02T00:20:22.780Z,17.9
2017-02-02T00:20:55.535Z,17.84
2017-02-02T00:21:28.263Z,17.83
2017-02-02T00:22:01.006Z,17.83
2017-02-02T00:22:33.749Z,17.83
2017-02-02T00:23:06.486Z,17.86
2017-02-02T00:23:39.216Z,17.83
2017-02-02T00:24:11.964Z,17.9
2017-02-02T00:24:44.691Z,17.84
2017-02-02T00:25:17.425Z,17.9
2017-02-02T00:25:50.153Z,17.87
2017-02-02T00:26:22.887Z,17.83
2017-02-02T00:26:55.618Z,17.88
2017-02-02T00:27:28.350Z,17.9
2017-02-02T00:28:01.087Z,17.9
2017-02-02T00:28:33.827Z,17.9
2017-02-02T00:29:06.564Z,17.9
2017-02-02T00:29:39.293Z,17.88
2017-02-02T00:30:12.015Z,17.95
2017-02-02T00:30:44.742Z,17.87
2017-02-02T00:31:17.462Z,17.87
2017-02-02T00:31:50.206Z,17.88
2017-02-02T00:32:22.927Z,17.88
2017-02-02T00:32:55.642Z,17.87
2017-02-02T00:33:28.376Z,17.8
2017-02-02T00:34:01.106Z,17.92
2017-02-02T00:34:33.843Z,17.88
2017-02-02T00:35:06.578Z,17.96
2017-02-02T00:35:39.307Z,17.98
2017-02-02T00:36:12.040Z,17.88
2017-02-02T00:36:44.781Z,17.87
2017-02-02T00:37:17.514Z,17.88
2017-02-02T00:37:50.234Z,17.92
2017-02-02T00:38:22.979Z,17.88
2017-02-02T00:38:55.700Z,17.94
2017-02-02T00:39:28.441Z,17.94
2017-02-02T00:40:01.181Z,17.9
2017-02-02T00:40:33.944Z,17.95
2017-02-02T00:41:06.677Z,17.87
2017-02-02T00:41:39.418Z,17.87
2017-02-02T00:42:12.146Z,17.96
2017-02-02T00:42:44.905Z,17.84
2017-02-02T00:43:17.626Z,17.92
2017-02-02T00:43:50.363Z,17.95
2017-02-02T00:44:23.097Z,17.94
2017-02-02T00:44:55.814Z,17.88
2017-02-02T00:45:28.558Z,17.92
2017-02-02T00:46:01.290Z,17.95
2017-02-02T00:46:34.034Z,17.9
2017-02-02T00:47:06.747Z,17.95
2017-02-02T00:47:39.472Z,17.96
2017-02-02T00:48:12.199Z,17.96
2017-02-02T00:48:44.938Z,17.94
2017-02-02T00:49:17.662Z,17.95
2017-02-02T00:49:50.394Z,17.95
2017-02-02T00:50:23.132Z,17.94
2017-02-02T00:50:55.860Z,17.92
2017-02-02T00:51:28.600Z,17.96
2017-02-02T00:52:01.332Z,17.96
2017-02-02T00:52:34.062Z,17.94
2017-02-02T00:53:06.784Z,17.96
2017-02-02T00:53:39.512Z,17.95
2017-02-02T00:54:12.243Z,17.96
2017-02-02T00:54:44.974Z,17.98
2017-02-02T00:55:17.710Z,17.98
2017-02-02T00:55:50.453Z,17.94
2017-02-02T00:56:23.178Z,18.01
2017-02-02T00:56:55.909Z,17.98
2017-02-02T00:57:28.640Z,18.01
2017-02-02T00:58:01.356Z,17.9
2017-02-02T00:58:34.092Z,17.94
2017-02-02T00:59:06.826Z,17.95
2017-02-02T00:59:39.563Z,17.9
2017-02-02T01:00:12.716Z,17.92
2017-02-02T01:00:45.468Z,17.94
2017-02-02T01:01:18.198Z,17.95
2017-02-02T01:01:50.941Z,18.06
2017-02-02T01:02:23.671Z,17.99
2017-02-02T01:02:56.411Z,17.9
2017-02-02T01:03:29.145Z,17.96
2017-02-02T01:04:01.881Z,17.98
2017-02-02T01:04:34.617Z,17.94
2017-02-02T01:05:07.348Z,17.98
2017-02-02T01:05:40.085Z,17.98
2017-02-02T01:06:12.816Z,17.94
2017-02-02T01:06:46.475Z,17.99
2017-02-02T01:07:19.235Z,17.95
2017-02-02T01:07:51.965Z,17.9
2017-02-02T01:08:24.701Z,18.01
2017-02-02T01:08:57.418Z,17.94
2017-02-02T01:09:30.147Z,17.99
2017-02-02T01:10:02.881Z,17.94
2017-02-02T01:10:35.628Z,17.96
2017-02-02T01:11:08.346Z,18.03
2017-02-02T01:11:41.060Z,17.98
2017-02-02T01:12:13.804Z,17.98
2017-02-02T01:12:46.541Z,18.01
2017-02-02T01:13:19.281Z,17.96
2017-02-02T01:13:52.011Z,18.01
2017-02-02T01:14:24.747Z,18.03
2017-02-02T01:14:57.460Z,17.95
2017-02-02T01:15:30.178Z,17.96
2017-02-02T01:16:02.919Z,17.95
2017-02-02T01:16:35.661Z,17.95
2017-02-02T01:17:08.376Z,18.05
2017-02-02T01:17:41.106Z,18.01
2017-02-02T01:18:13.824Z,17.99
2017-02-02T01:18:46.561Z,18.05
2017-02-02T01:19:19.289Z,18.05
2017-02-02T01:19:52.025Z,18.05
2017-02-02T01:20:24.770Z,18.02
2017-02-02T01:20:57.495Z,18.03
2017-02-02T01:21:30.222Z,18.01
2017-02-02T01:22:02.967Z,17.98
2017-02-02T01:22:35.700Z,18.08
2017-02-02T01:23:08.424Z,18.11
2017-02-02T01:23:41.145Z,18.02
2017-02-02T01:24:13.868Z,18.05
2017-02-02T01:24:46.612Z,18.06
2017-02-02T01:25:19.340Z,18.01
2017-02-02T01:25:52.059Z,18.08
2017-02-02T01:26:24.781Z,18.05
2017-02-02T01:26:57.512Z,18.02
2017-02-02T01:27:30.241Z,18.05
2017-02-02T01:28:02.967Z,18.05
2017-02-02T01:28:35.689Z,18.02
2017-02-02T01:29:08.414Z,18.11
2017-02-02T01:29:41.138Z,18.05
2017-02-02T01:30:13.870Z,18.03
2017-02-02T01:30:46.601Z,18.02
2017-02-02T01:31:19.336Z,18.08
2017-02-02T01:31:52.077Z,18.03
2017-02-02T01:32:24.813Z,18.11
2017-02-02T01:32:57.541Z,18.08
2017-02-02T01:33:30.268Z,18.03
2017-02-02T01:34:02.991Z,18.05
2017-02-02T01:34:35.722Z,18.1
2017-02-02T01:35:08.450Z,18.03
2017-02-02T01:35:41.187Z,18.08
2017-02-02T01:36:13.910Z,18.05
2017-02-02T01:36:47.586Z,18.05
2017-02-02T01:37:20.335Z,18.05
2017-02-02T01:37:53.059Z,18.08
2017-02-02T01:38:25.792Z,18.06
2017-02-02T01:38:58.536Z,18.08
2017-02-02T01:39:31.261Z,18.03
2017-02-02T01:40:03.995Z,18.06
2017-02-02T01:40:36.725Z,18.1
2017-02-02T01:41:09.443Z,18.1
2017-02-02T01:41:42.160Z,18.01
2017-02-02T01:42:14.905Z,18.14
2017-02-02T01:42:47.626Z,18.05
2017-02-02T01:43:20.348Z,18.1
2017-02-02T01:43:53.099Z,18.1
2017-02-02T01:44:25.849Z,18.06
2017-02-02T01:44:58.578Z,18.1
2017-02-02T01:45:31.310Z,18.11
2017-02-02T01:46:04.032Z,18.01
2017-02-02T01:46:36.795Z,18.08
2017-02-02T01:47:09.527Z,18.05
2017-02-02T01:47:42.253Z,18.03
2017-02-02T01:48:14.989Z,18.06
2017-02-02T01:48:47.701Z,18.11
2017-02-02T01:49:20.473Z,18.1
2017-02-02T01:49:53.205Z,18.06
2017-02-02T01:50:25.991Z,18.05
2017-02-02T01:50:58.722Z,18.14
2017-02-02T01:51:31.453Z,18.1
2017-02-02T01:52:04.198Z,18.08
2017-02-02T01:52:36.919Z,18.05
2017-02-02T01:53:09.641Z,18.17
2017-02-02T01:53:42.376Z,18.05
2017-02-02T01:54:15.104Z,18.05
2017-02-02T01:54:47.836Z,18.17
2017-02-02T01:55:20.563Z,18.08
2017-02-02T01:55:53.290Z,18.05
2017-02-02T01:56:26.031Z,18.11
2017-02-02T01:56:58.765Z,18.11
2017-02-02T01:57:31.497Z,18.03
2017-02-02T01:58:04.222Z,18.08
2017-02-02T01:58:36.968Z,18.13
2017-02-02T01:59:09.701Z,18.14
2017-02-02T01:59:42.434Z,18.1
2017-02-02T02:00:15.164Z,18.08
2017-02-02T02:00:47.900Z,18.08
2017-02-02T02:01:20.635Z,18.06
2017-02-02T02:01:53.373Z,18.1
2017-02-02T02:02:26.099Z,18.11
2017-02-02T02:02:58.842Z,18.06
2017-02-02T02:03:31.577Z,18.16
2017-02-02T02:04:04.314Z,18.17
2017-02-02T02:04:37.049Z,18.13
2017-02-02T02:05:09.776Z,18.06
2017-02-02T02:05:42.504Z,18.11
2017-02-02T02:06:15.243Z,18.11
2017-02-02T02:06:47.967Z,18.17
2017-02-02T02:07:20.703Z,18.14
2017-02-02T02:07:53.452Z,18.2
2017-02-02T02:08:26.182Z,18.1
2017-02-02T02:08:58.922Z,18.23
2017-02-02T02:09:31.652Z,18.14
2017-02-02T02:10:04.392Z,18.13
2017-02-02T02:10:37.113Z,18.17
2017-02-02T02:11:09.848Z,18.17
2017-02-02T02:11:42.579Z,18.13
2017-02-02T02:12:15.321Z,18.17
2017-02-02T02:12:48.058Z,18.16
2017-02-02T02:13:20.781Z,18.16
2017-02-02T02:13:53.534Z,18.17
2017-02-02T02:14:26.269Z,18.17
2017-02-02T02:14:59.006Z,18.19
2017-02-02T02:15:31.738Z,18.19
2017-02-02T02:16:04.470Z,18.23
2017-02-02T02:16:37.208Z,18.21
2017-02-02T02:17:09.933Z,18.03
2017-02-02T02:17:42.678Z,18.23
2017-02-02T02:18:15.393Z,18.14
2017-02-02T02:18:48.141Z,18.08
2017-02-02T02:19:20.872Z,18.2
2017-02-02T02:19:53.598Z,18.16
2017-02-02T02:20:26.315Z,18.21
2017-02-02T02:20:59.044Z,18.2
2017-02-02T02:21:31.777Z,18.06
2017-02-02T02:22:04.496Z,18.21
2017-02-02T02:22:37.232Z,18.05
2017-02-02T02:23:09.989Z,18.14
2017-02-02T02:23:42.719Z,18.23
2017-02-02T02:24:15.449Z,18.21
2017-02-02T02:24:48.172Z,18.21
2017-02-02T02:25:20.900Z,18.2
2017-02-02T02:25:53.635Z,18.11
2017-02-02T02:26:26.382Z,18.2
2017-02-02T02:26:59.103Z,18.23
2017-02-02T02:27:31.835Z,18.16
2017-02-02T02:28:04.560Z,18.23
2017-02-02T02:28:37.290Z,18.16
2017-02-02T02:29:10.017Z,18.16
2017-02-02T02:29:42.753Z,18.23
2017-02-02T02:30:15.479Z,18.19
2017-02-02T02:30:48.203Z,18.17
2017-02-02T02:31:20.929Z,18.21
2017-02-02T02:31:53.666Z,18.16
2017-02-02T02:32:26.396Z,18.2
2017-02-02T02:32:59.139Z,18.23
2017-02-02T02:33:31.864Z,18.2
2017-02-02T02:34:04.601Z,18.23
2017-02-02T02:34:37.336Z,18.13
2017-02-02T02:35:10.075Z,18.2
2017-02-02T02:35:42.809Z,18.2
2017-02-02T02:36:15.547Z,18.2
2017-02-02T02:36:48.288Z,18.16
2017-02-02T02:37:21.017Z,18.17
2017-02-02T02:37:53.740Z,18.23
2017-02-02T02:38:26.472Z,18.2
2017-02-02T02:38:59.203Z,18.2
2017-02-02T02:39:31.929Z,18.11
2017-02-02T02:40:04.669Z,18.13
2017-02-02T02:40:37.399Z,18.19
2017-02-02T02:41:10.124Z,18.17
2017-02-02T02:41:42.859Z,18.19
2017-02-02T02:42:15.602Z,18.2
2017-02-02T02:42:48.342Z,18.23
2017-02-02T02:43:21.074Z,18.2
2017-02-02T02:43:53.813Z,18.19
2017-02-02T02:44:26.534Z,18.17
2017-02-02T02:44:59.286Z,18.19
2017-02-02T02:45:32.022Z,18.23
2017-02-02T02:46:04.750Z,18.14
2017-02-02T02:46:37.470Z,18.2
2017-02-02T02:47:10.193Z,18.14
2017-02-02T02:47:42.920Z,18.23
2017-02-02T02:48:15.643Z,18.2
2017-02-02T02:48:48.372Z,18.16
2017-02-02T02:49:21.095Z,18.21
2017-02-02T02:49:53.832Z,18.2
2017-02-02T02:50:26.553Z,18.19
2017-02-02T02:50:59.286Z,18.19
2017-02-02T02:51:32.022Z,18.23
2017-02-02T02:52:04.746Z,18.23
2017-02-02T02:52:37.469Z,18.21
2017-02-02T02:53:10.210Z,18.17
2017-02-02T02:53:42.937Z,18.2
2017-02-02T02:54:15.675Z,18.2
2017-02-02T02:54:48.401Z,18.23
2017-02-02T02:55:21.119Z,18.17
2017-02-02T02:55:53.847Z,18.24
2017-02-02T02:56:26.578Z,18.16
2017-02-02T02:57:00.020Z,18.23
2017-02-02T02:57:32.765Z,18.2
2017-02-02T02:58:05.484Z,18.16
2017-02-02T02:58:38.202Z,18.26
2017-02-02T02:59:10.936Z,18.2
2017-02-02T02:59:43.660Z,18.17
2017-02-02T03:00:16.404Z,18.13
2017-02-02T03:00:49.146Z,18.24
2017-02-02T03:01:21.873Z,18.21
2017-02-02T03:01:54.597Z,18.16
2017-02-02T03:02:27.322Z,18.16
2017-02-02T03:03:00.044Z,18.2
2017-02-02T03:03:32.782Z,18.14
2017-02-02T03:04:05.524Z,18.24
2017-02-02T03:04:38.253Z,18.19
2017-02-02T03:05:10.983Z,18.19
2017-02-02T03:05:43.704Z,18.19
2017-02-02T03:06:16.435Z,18.23
2017-02-02T03:06:49.218Z,18.11
2017-02-02T03:07:21.948Z,18.2
2017-02-02T03:07:54.684Z,18.2
2017-02-02T03:08:27.403Z,18.19
2017-02-02T03:09:00.128Z,18.17
2017-02-02T03:09:32.881Z,18.2
2017-02-02T03:10:05.620Z,18.2
2017-02-02T03:10:38.357Z,18.23
2017-02-02T03:11:11.104Z,18.19
2017-02-02T03:11:43.840Z,18.17
2017-02-02T03:12:16.566Z,18.11
2017-02-02T03:12:49.290Z,18.23
2017-02-02T03:13:22.024Z,18.21
2017-02-02T03:13:54.746Z,18.19
2017-02-02T03:14:27.518Z,18.23
2017-02-02T03:15:00.247Z,18.17
2017-02-02T03:15:32.989Z,18.16
2017-02-02T03:16:05.721Z,18.2
2017-02-02T03:16:38.443Z,18.13
2017-02-02T03:17:11.170Z,18.2
2017-02-02T03:17:43.891Z,18.19
2017-02-02T03:18:16.614Z,18.11
2017-02-02T03:18:49.344Z,18.06
2017-02-02T03:19:22.069Z,18.17
2017-02-02T03:19:54.792Z,18.21
2017-02-02T03:20:27.511Z,18.14
2017-02-02T03:21:00.233Z,18.17
2017-02-02T03:21:32.966Z,18.17
2017-02-02T03:22:05.697Z,18.16
2017-02-02T03:22:38.424Z,18.2
2017-02-02T03:23:11.146Z,18.19
2017-02-02T03:23:43.876Z,18.14
2017-02-02T03:24:16.600Z,18.16
2017-02-02T03:24:49.326Z,18.16
2017-02-02T03:25:22.081Z,18.23
2017-02-02T03:25:54.844Z,18.17
2017-02-02T03:26:27.565Z,18.21
2017-02-02T03:27:00.293Z,18.19
2017-02-02T03:27:33.045Z,18.23
2017-02-02T03:28:05.782Z,18.19
2017-02-02T03:28:38.514Z,18.2
2017-02-02T03:29:11.253Z,18.16
2017-02-02T03:29:43.981Z,18.29
2017-02-02T03:30:16.708Z,18.2
2017-02-02T03:30:49.428Z,18.17
2017-02-02T03:31:22.153Z,18.2
2017-02-02T03:31:54.898Z,18.16
2017-02-02T03:32:27.640Z,18.06
2017-02-02T03:33:00.439Z,18.23
2017-02-02T03:33:33.182Z,18.21
2017-02-02T03:34:05.916Z,18.21
2017-02-02T03:34:38.647Z,18.17
2017-02-02T03:35:11.388Z,18.19
2017-02-02T03:35:44.103Z,18.21
2017-02-02T03:36:16.843Z,18.17
2017-02-02T03:36:49.594Z,18.19
2017-02-02T03:37:22.331Z,18.17
2017-02-02T03:37:55.058Z,18.17
2017-02-02T03:38:27.787Z,18.17
2017-02-02T03:39:00.517Z,18.11
2017-02-02T03:39:33.255Z,18.17
2017-02-02T03:40:05.982Z,18.21
2017-02-02T03:40:38.720Z,18.13
2017-02-02T03:41:11.445Z,18.21
2017-02-02T03:41:44.189Z,18.23
2017-02-02T03:42:16.909Z,18.19
2017-02-02T03:42:49.643Z,18.13
2017-02-02T03:43:22.357Z,18.21
2017-02-02T03:43:55.072Z,18.19
2017-02-02T03:44:27.793Z,18.16
2017-02-02T03:45:00.529Z,18.06
2017-02-02T03:45:33.253Z,18.14
2017-02-02T03:46:05.973Z,18.21
2017-02-02T03:46:38.707Z,18.14
2017-02-02T03:47:11.426Z,18.19
2017-02-02T03:47:44.156Z,18.14
2017-02-02T03:48:16.901Z,18.13
2017-02-02T03:48:49.630Z,18.21
2017-02-02T03:49:22.356Z,18.14
2017-02-02T03:49:55.086Z,18.23
2017-02-02T03:50:27.890Z,18.21
2017-02-02T03:51:00.622Z,18.21
2017-02-02T03:51:33.361Z,18.23
2017-02-02T03:52:06.110Z,18.17
2017-02-02T03:52:38.853Z,18.2
2017-02-02T03:53:11.602Z,18.2
2017-02-02T03:53:44.333Z,18.11
2017-02-02T03:54:17.061Z,18.17
2017-02-02T03:54:49.791Z,18.14
2017-02-02T03:55:22.519Z,18.2
2017-02-02T03:55:55.238Z,18.11
2017-02-02T03:56:27.978Z,18.08
2017-02-02T03:57:00.701Z,18.21
2017-02-02T03:57:33.435Z,18.05
2017-02-02T03:58:06.160Z,18.13
2017-02-02T03:58:38.881Z,18.19
2017-02-02T03:59:11.613Z,18.17
2017-02-02T03:59:44.345Z,18.2
2017-02-02T04:00:17.053Z,18.13
2017-02-02T04:00:49.772Z,18.21
2017-02-02T04:01:22.501Z,18.16
2017-02-02T04:01:55.236Z,18.14
2017-02-02T04:02:27.972Z,18.21
2017-02-02T04:03:00.714Z,18.1
2017-02-02T04:03:33.460Z,18.17
2017-02-02T04:04:06.197Z,18.06
2017-02-02T04:04:38.919Z,18.11
2017-02-02T04:05:11.635Z,18.2
2017-02-02T04:05:44.368Z,18.17
2017-02-02T04:06:17.105Z,18.14
2017-02-02T04:06:49.845Z,18.23
2017-02-02T04:07:22.584Z,18.2
2017-02-02T04:07:55.321Z,18.03
2017-02-02T04:08:28.066Z,18.23
2017-02-02T04:09:00.802Z,18.21
2017-02-02T04:09:33.531Z,18.23
2017-02-02T04:10:06.289Z,18.19
2017-02-02T04:10:39.007Z,18.2
2017-02-02T04:11:11.741Z,18.16
2017-02-02T04:11:44.479Z,18.1
2017-02-02T04:12:17.225Z,18.08
2017-02-02T04:12:49.936Z,18.2
2017-02-02T04:13:22.677Z,18.11
2017-02-02T04:13:55.405Z,18.2
2017-02-02T04:14:28.128Z,18.17
2017-02-02T04:15:00.860Z,18.2
2017-02-02T04:15:33.591Z,18.11
2017-02-02T04:16:06.323Z,18.17
2017-02-02T04:16:39.054Z,18.11
2017-02-02T04:17:11.784Z,18.11
2017-02-02T04:17:44.514Z,18.21
2017-02-02T04:18:17.247Z,18.21
2017-02-02T04:18:49.973Z,18.1
2017-02-02T04:19:22.695Z,18.17
2017-02-02T04:19:55.445Z,18.17
2017-02-02T04:20:28.184Z,18.11
2017-02-02T04:21:00.924Z,18.14
2017-02-02T04:21:33.671Z,18.16
2017-02-02T04:22:06.393Z,18.2
2017-02-02T04:22:39.116Z,18.23
2017-02-02T04:23:11.845Z,18.1
2017-02-02T04:23:44.573Z,18.17
2017-02-02T04:24:17.303Z,18.11
2017-02-02T04:24:50.021Z,18.19
2017-02-02T04:25:22.759Z,18.14
2017-02-02T04:25:55.487Z,18.19
2017-02-02T04:26:28.223Z,18.2
2017-02-02T04:27:00.965Z,18.05
2017-02-02T04:27:33.691Z,18.17
2017-02-02T04:28:06.425Z,18.11
2017-02-02T04:28:39.157Z,18.16
2017-02-02T04:29:11.892Z,18.06
2017-02-02T04:29:44.632Z,18.02
2017-02-02T04:30:17.356Z,18.17
2017-02-02T04:30:50.089Z,18.2
2017-02-02T04:31:22.884Z,18.1
2017-02-02T04:31:55.605Z,18.17
2017-02-02T04:32:28.331Z,18.11
2017-02-02T04:33:01.065Z,18.16
2017-02-02T04:33:33.790Z,18.16
2017-02-02T04:34:06.511Z,18.2
2017-02-02T04:34:39.252Z,18.08
2017-02-02T04:35:11.974Z,18.13
2017-02-02T04:35:44.693Z,18.14
2017-02-02T04:36:17.431Z,18.1
2017-02-02T04:36:50.166Z,18.11
2017-02-02T04:37:22.903Z,18.17
2017-02-02T04:37:55.630Z,18.05
2017-02-02T04:38:28.368Z,18.11
2017-02-02T04:39:01.080Z,18.03
2017-02-02T04:39:33.805Z,18.17
2017-02-02T04:40:06.537Z,18.08
2017-02-02T04:40:39.267Z,18.17
2017-02-02T04:41:12.002Z,18.16
2017-02-02T04:41:44.745Z,18.11
2017-02-02T04:42:17.488Z,18.08
2017-02-02T04:42:50.214Z,18.13
2017-02-02T04:43:22.942Z,18.17
2017-02-02T04:43:55.684Z,18.17
2017-02-02T04:44:28.415Z,18.16
2017-02-02T04:45:01.150Z,18.14
2017-02-02T04:45:33.876Z,18.11
2017-02-02T04:46:06.608Z,18.11
2017-02-02T04:46:39.329Z,18.11
2017-02-02T04:47:12.060Z,18.11
2017-02-02T04:47:44.792Z,18.16
2017-02-02T04:48:17.522Z,18.1
2017-02-02T04:48:50.246Z,18.17
2017-02-02T04:49:22.967Z,18.08
2017-02-02T04:49:55.736Z,18.08
2017-02-02T04:50:28.455Z,18.17
2017-02-02T04:51:01.172Z,18.05
2017-02-02T04:51:33.900Z,18.1
2017-02-02T04:52:06.625Z,18.08
2017-02-02T04:52:39.365Z,18.2
2017-02-02T04:53:12.103Z,18.13
2017-02-02T04:53:44.833Z,18.16
2017-02-02T04:54:17.558Z,18.13
2017-02-02T04:54:50.290Z,18.11
2017-02-02T04:55:23.030Z,18.05
2017-02-02T04:55:55.748Z,18.16
2017-02-02T04:56:28.484Z,18.11
2017-02-02T04:57:01.208Z,18.01
2017-02-02T04:57:33.937Z,18.19
2017-02-02T04:58:06.669Z,18.19
2017-02-02T04:58:39.397Z,18.19
2017-02-02T04:59:12.135Z,18.11
2017-02-02T04:59:44.858Z,18.16
2017-02-02T05:00:17.598Z,18.08
2017-02-02T05:00:50.326Z,18.17
2017-02-02T05:01:23.053Z,18.1
2017-02-02T05:01:55.786Z,18.21
2017-02-02T05:02:28.521Z,18.02
2017-02-02T05:03:01.248Z,18.13
2017-02-02T05:03:33.983Z,18.11
2017-02-02T05:04:06.714Z,18.06
2017-02-02T05:04:39.443Z,18.16
2017-02-02T05:05:12.164Z,18.16
2017-02-02T05:05:44.889Z,18.17
2017-02-02T05:06:17.622Z,18.21
2017-02-02T05:06:50.361Z,18.19
2017-02-02T05:07:23.091Z,18.1
2017-02-02T05:07:55.842Z,18.06
2017-02-02T05:08:28.570Z,18.02
2017-02-02T05:09:01.306Z,18.14
2017-02-02T05:09:34.046Z,18.24
2017-02-02T05:10:06.794Z,18.17
2017-02-02T05:10:39.522Z,18.19
2017-02-02T05:11:12.264Z,18.08
2017-02-02T05:11:45.025Z,18.03
2017-02-02T05:12:17.757Z,18.17
2017-02-02T05:12:50.486Z,18.13
2017-02-02T05:13:23.220Z,18.11
2017-02-02T05:13:55.949Z,18.13
2017-02-02T05:14:28.677Z,18.1
2017-02-02T05:15:01.413Z,18.2
2017-02-02T05:15:34.146Z,18.13
2017-02-02T05:16:06.885Z,18.21
2017-02-02T05:16:39.657Z,18.17
2017-02-02T05:17:12.384Z,18.23
2017-02-02T05:17:45.124Z,18.17
2017-02-02T05:18:17.859Z,18.17
2017-02-02T05:18:50.592Z,18.16
2017-02-02T05:19:23.324Z,18.21
2017-02-02T05:19:56.055Z,18.16
2017-02-02T05:20:28.797Z,18.24
2017-02-02T05:21:01.530Z,18.23
2017-02-02T05:21:34.271Z,18.16
2017-02-02T05:22:07.005Z,18.16
2017-02-02T05:22:39.743Z,18.13
2017-02-02T05:23:12.488Z,18.21
2017-02-02T05:23:45.231Z,18.2
2017-02-02T05:24:17.966Z,18.11
2017-02-02T05:24:50.690Z,18.16
2017-02-02T05:25:23.451Z,18.2
2017-02-02T05:25:56.178Z,18.21
2017-02-02T05:26:28.917Z,18.23
2017-02-02T05:27:01.643Z,18.14
2017-02-02T05:27:34.376Z,18.14
2017-02-02T05:28:07.116Z,18.17
2017-02-02T05:28:39.840Z,18.16
2017-02-02T05:29:12.566Z,18.23
2017-02-02T05:29:45.287Z,18.17
2017-02-02T05:30:18.021Z,18.26
2017-02-02T05:30:50.762Z,18.23
2017-02-02T05:31:23.481Z,18.16
2017-02-02T05:31:56.215Z,18.19
2017-02-02T05:32:28.935Z,18.21
2017-02-02T05:33:01.674Z,18.16
2017-02-02T05:33:34.426Z,18.23
2017-02-02T05:34:07.152Z,18.24
2017-02-02T05:34:39.882Z,18.21
2017-02-02T05:35:12.606Z,18.24
2017-02-02T05:35:45.328Z,18.19
2017-02-02T05:36:18.057Z,18.21
2017-02-02T05:36:50.784Z,18.24
2017-02-02T05:37:23.501Z,18.19
2017-02-02T05:37:56.227Z,18.19
2017-02-02T05:38:28.950Z,18.19
2017-02-02T05:39:01.665Z,18.17
2017-02-02T05:39:34.404Z,18.13
2017-02-02T05:40:07.120Z,18.19
2017-02-02T05:40:39.848Z,18.24
2017-02-02T05:41:12.569Z,18.17
2017-02-02T05:41:45.293Z,18.17
2017-02-02T05:42:18.024Z,18.17
2017-02-02T05:42:50.748Z,18.19
2017-02-02T05:43:23.474Z,18.17
2017-02-02T05:43:56.200Z,18.19
2017-02-02T05:44:28.928Z,18.2
2017-02-02T05:45:01.662Z,18.16
2017-02-02T05:45:34.402Z,18.24
2017-02-02T05:46:07.146Z,18.17
2017-02-02T05:46:39.874Z,18.24
2017-02-02T05:47:12.620Z,18.2
2017-02-02T05:47:45.372Z,18.23
2017-02-02T05:48:18.113Z,18.16
2017-02-02T05:48:50.853Z,18.2
2017-02-02T05:49:23.588Z,18.17
2017-02-02T05:49:56.387Z,18.23
2017-02-02T05:50:29.330Z,18.17
2017-02-02T05:51:02.063Z,18.2
2017-02-02T05:51:34.792Z,18.23
2017-02-02T05:52:07.526Z,18.17
2017-02-02T05:52:40.264Z,18.2
2017-02-02T05:53:12.988Z,18.16
2017-02-02T05:53:45.722Z,18.2
2017-02-02T05:54:18.450Z,18.23
2017-02-02T05:54:51.190Z,18.23
2017-02-02T05:55:23.917Z,18.21
2017-02-02T05:55:56.651Z,18.19
2017-02-02T05:56:29.373Z,18.2
2017-02-02T05:57:02.108Z,18.2
2017-02-02T05:57:34.864Z,18.19
2017-02-02T05:58:07.585Z,18.23
2017-02-02T05:58:40.311Z,18.19
2017-02-02T05:59:13.036Z,18.17
2017-02-02T05:59:45.768Z,18.21
2017-02-02T06:00:18.510Z,18.2
2017-02-02T06:00:51.253Z,18.19
2017-02-02T06:01:23.991Z,18.19
2017-02-02T06:01:56.710Z,18.19
2017-02-02T06:02:29.443Z,18.2
2017-02-02T06:03:03.224Z,18.2
2017-02-02T06:03:35.949Z,18.17
2017-02-02T06:04:08.680Z,18.21
2017-02-02T06:04:41.413Z,18.2
2017-02-02T06:05:14.136Z,18.2
2017-02-02T06:05:46.870Z,18.23
2017-02-02T06:06:19.604Z,18.2
2017-02-02T06:06:52.327Z,18.16
2017-02-02T06:07:25.054Z,18.21
2017-02-02T06:07:57.773Z,18.24
2017-02-02T06:08:30.495Z,18.13
2017-02-02T06:09:03.219Z,18.2
2017-02-02T06:09:35.962Z,18.2
2017-02-02T06:10:08.710Z,18.16
2017-02-02T06:10:41.468Z,18.16
2017-02-02T06:11:14.201Z,18.2
2017-02-02T06:11:46.940Z,18.21
2017-02-02T06:12:19.663Z,18.16
2017-02-02T06:12:52.404Z,18.19
2017-02-02T06:13:25.134Z,18.1
2017-02-02T06:13:57.868Z,18.21
2017-02-02T06:14:30.600Z,18.19
2017-02-02T06:15:03.321Z,18.21
2017-02-02T06:15:36.057Z,18.2
2017-02-02T06:16:08.779Z,18.2
2017-02-02T06:16:43.245Z,18.17
2017-02-02T06:17:16.000Z,18.2
2017-02-02T06:17:48.732Z,18.14
2017-02-02T06:18:21.457Z,18.17
2017-02-02T06:18:54.187Z,18.23
2017-02-02T06:19:26.907Z,18.21
2017-02-02T06:19:59.650Z,18.2
2017-02-02T06:20:32.373Z,18.17
2017-02-02T06:21:05.102Z,18.21
2017-02-02T06:21:37.825Z,18.19
2017-02-02T06:22:10.569Z,18.17
2017-02-02T06:22:43.348Z,18.19
2017-02-02T06:23:16.152Z,18.21
2017-02-02T06:23:48.891Z,18.14
2017-02-02T06:24:21.706Z,18.23
2017-02-02T06:24:54.543Z,18.14
2017-02-02T06:25:27.309Z,18.16
2017-02-02T06:26:00.053Z,18.17
2017-02-02T06:26:32.790Z,18.17
2017-02-02T06:27:05.530Z,18.14
2017-02-02T06:27:38.278Z,18.14
2017-02-02T06:28:11.005Z,18.14
2017-02-02T06:28:43.745Z,18.21
2017-02-02T06:29:18.160Z,18.1
2017-02-02T06:29:50.885Z,18.23
2017-02-02T06:30:23.642Z,18.17
2017-02-02T06:30:56.363Z,18.17
2017-02-02T06:31:29.096Z,18.17
2017-02-02T06:32:01.819Z,18.17
2017-02-02T06:32:34.555Z,18.11
2017-02-02T06:33:07.278Z,18.23
2017-02-02T06:33:40.003Z,18.17
2017-02-02T06:34:12.745Z,18.11
2017-02-02T06:34:45.474Z,18.13
2017-02-02T06:35:18.206Z,18.14
2017-02-02T06:35:50.946Z,18.14
2017-02-02T06:36:23.675Z,18.17
2017-02-02T06:36:56.410Z,18.11
2017-02-02T06:37:29.243Z,18.16
2017-02-02T06:38:01.982Z,18.16
2017-02-02T06:38:34.719Z,18.1
2017-02-02T06:39:07.458Z,18.11
2017-02-02T06:39:40.218Z,18.14
2017-02-02T06:40:12.982Z,18.14
2017-02-02T06:40:45.759Z,18.08
2017-02-02T06:41:18.491Z,18.01
2017-02-02T06:41:51.219Z,18.06
2017-02-02T06:42:23.944Z,18.05
2017-02-02T06:42:56.705Z,18.01
2017-02-02T06:43:29.443Z,18.19
2017-02-02T06:44:02.178Z,18.1
2017-02-02T06:44:34.937Z,18.06
2017-02-02T06:45:07.653Z,18.03
2017-02-02T06:45:40.393Z,18.21
2017-02-02T06:46:13.112Z,18.05
2017-02-02T06:46:45.844Z,18.03
2017-02-02T06:47:18.599Z,18.03
2017-02-02T06:47:51.349Z,18.19
2017-02-02T06:48:24.131Z,18.17
2017-02-02T06:48:56.884Z,18.03
2017-02-02T06:49:29.613Z,18.16
2017-02-02T06:50:02.374Z,18.11
2017-02-02T06:50:35.135Z,18.11
2017-02-02T06:51:07.878Z,18.05
2017-02-02T06:51:40.602Z,18.06
2017-02-02T06:52:13.350Z,18.03
2017-02-02T06:52:46.084Z,18.02
2017-02-02T06:53:18.949Z,18.11
2017-02-02T06:53:51.691Z,18.02
2017-02-02T06:54:24.417Z,18.02
2017-02-02T06:54:57.149Z,18.13
2017-02-02T06:55:32.573Z,18.06
2017-02-02T06:56:11.870Z,18.06
2017-02-02T06:56:45.497Z,18.03
2017-02-02T06:57:18.313Z,18.03
2017-02-02T06:57:51.116Z,18.06
2017-02-02T06:58:23.956Z,18.05
2017-02-02T06:58:56.703Z,18.05
2017-02-02T06:59:29.843Z,18.1
2017-02-02T07:00:03.459Z,18.17
2017-02-02T07:00:36.185Z,18.11
2017-02-02T07:01:08.922Z,18.05
2017-02-02T07:01:41.895Z,18.01
2017-02-02T07:02:14.728Z,18.01
2017-02-02T07:02:47.455Z,18.13
2017-02-02T07:03:20.173Z,18.06
2017-02-02T07:03:52.898Z,18.06