createdAt,value
2023-04-27T00:00:35.957Z,4.81
2023-04-27T00:02:47.795Z,4.81
2023-04-27T00:03:05.878Z,4.76
2023-04-27T00:05:36.935Z,4.44
2023-04-27T00:07:47.683Z,4.44
2023-04-27T00:08:03.396Z,4.69
2023-04-27T00:10:29.869Z,4.16
2023-04-27T00:12:47.683Z,4.16
2023-04-27T00:12:56.191Z,4.14
2023-04-27T00:15:22.866Z,4.56
2023-04-27T00:17:47.689Z,4.56
2023-04-27T00:17:49.379Z,4.06
2023-04-27T00:20:15.994Z,4.59
2023-04-27T00:22:42.536Z,4.60
2023-04-27T00:22:47.689Z,4.60
2023-04-27T00:25:09.110Z,4.09
2023-04-27T00:27:35.604Z,4.62
2023-04-27T00:27:47.690Z,4.62
2023-04-27T00:30:02.009Z,4.56
2023-04-27T00:32:28.438Z,4.32
2023-04-27T00:32:47.880Z,4.32
2023-04-27T00:34:54.870Z,4.72
2023-04-27T00:37:21.209Z,3.75
2023-04-27T00:37:47.682Z,3.75
2023-04-27T00:39:47.675Z,4.62
2023-04-27T00:42:17.240Z,4.71
2023-04-27T00:42:47.698Z,4.71
2023-04-27T00:44:43.619Z,4.67
2023-04-27T00:47:10.944Z,4.66
2023-04-27T00:47:47.686Z,4.66
2023-04-27T00:49:37.784Z,4.07
2023-04-27T00:52:04.366Z,4.26
2023-04-27T00:52:47.770Z,4.26
2023-04-27T00:54:31.535Z,4.67
2023-04-27T00:56:58.055Z,4.54
2023-04-27T00:57:47.704Z,4.54
2023-04-27T00:59:25.100Z,3.98
2023-04-27T01:01:52.479Z,4.60
2023-04-27T01:02:47.840Z,4.60
2023-04-27T01:04:19.813Z,4.54
2023-04-27T01:06:46.445Z,4.38
2023-04-27T01:07:47.693Z,4.38
2023-04-27T01:09:13.670Z,4.53
2023-04-27T01:11:40.309Z,4.49
2023-04-27T01:12:47.692Z,4.49
2023-04-27T01:14:07.411Z,4.46
2023-04-27T01:16:35.274Z,4.39
2023-04-27T01:17:47.759Z,4.39
2023-04-27T01:19:01.819Z,4.37
2023-04-27T01:21:28.349Z,3.65
2023-04-27T01:22:47.698Z,3.65
2023-04-27T01:23:55.161Z,3.79
2023-04-27T01:26:24.059Z,3.53
2023-04-27T01:27:47.703Z,3.53
2023-04-27T01:28:50.561Z,4.27
2023-04-27T01:31:17.017Z,3.62
2023-04-27T01:32:47.739Z,3.62
2023-04-27T01:33:43.532Z,4.07
2023-04-27T01:36:10.036Z,3.80
2023-04-27T01:37:47.685Z,3.80
2023-04-27T01:38:37.129Z,3.89
2023-04-27T01:41:09.212Z,3.78
2023-04-27T01:42:47.698Z,3.78
2023-04-27T01:43:38.033Z,2.99
2023-04-27T01:46:13.058Z,3.64
2023-04-27T01:47:47.757Z,3.64
2023-04-27T01:48:40.700Z,3.58
2023-04-27T01:51:07.081Z,3.53
2023-04-27T01:52:47.736Z,3.53
2023-04-27T01:53:33.792Z,2.99
2023-04-27T01:56:00.756Z,2.88
2023-04-27T01:57:47.701Z,2.88
2023-04-27T01:58:27.873Z,3.33
2023-04-27T02:00:54.300Z,3.29
2023-04-27T02:02:47.844Z,3.29
2023-04-27T02:03:20.760Z,3.24
2023-04-27T02:05:47.984Z,3.12
2023-04-27T02:07:47.711Z,3.12
2023-04-27T02:08:14.602Z,3.19
2023-04-27T02:10:41.078Z,2.88
2023-04-27T02:12:47.693Z,2.88
2023-04-27T02:13:07.494Z,3.01
2023-04-27T02:15:35.352Z,2.93
2023-04-27T02:17:47.699Z,2.93
2023-04-27T02:18:03.496Z,2.94
2023-04-27T02:20:31.258Z,2.86
2023-04-27T02:22:47.730Z,2.86
2023-04-27T02:22:57.691Z,3.30
2023-04-27T02:25:24.265Z,3.30
2023-04-27T02:27:47.744Z,3.30
2023-04-27T02:27:50.732Z,3.18
2023-04-27T02:30:17.642Z,3.17
2023-04-27T02:32:44.802Z,3.02
2023-04-27T02:32:47.800Z,3.02
2023-04-27T02:35:11.389Z,2.75
2023-04-27T02:37:37.855Z,3.07
2023-04-27T02:37:47.708Z,3.07
2023-04-27T02:40:07.525Z,2.67
2023-04-27T02:42:33.978Z,2.84
2023-04-27T02:42:47.720Z,2.84
2023-04-27T02:45:00.492Z,3.02
2023-04-27T02:47:27.368Z,3.00
2023-04-27T02:47:47.750Z,3.00
2023-04-27T02:49:53.743Z,2.98
2023-04-27T02:52:20.582Z,2.94
2023-04-27T02:52:47.723Z,2.94
2023-04-27T02:54:47.023Z,2.35
2023-04-27T02:57:13.390Z,2.89
2023-04-27T02:57:47.711Z,2.89
2023-04-27T02:59:41.911Z,2.68
2023-04-27T03:02:08.365Z,2.50
2023-04-27T03:02:47.853Z,2.50
2023-04-27T03:04:36.506Z,2.90
2023-04-27T03:07:03.875Z,2.30
2023-04-27T03:07:47.734Z,2.30
2023-04-27T03:09:30.308Z,2.43
2023-04-27T03:11:56.593Z,2.48
2023-04-27T03:12:47.719Z,2.48
2023-04-27T03:14:23.190Z,2.79
2023-04-27T03:16:49.552Z,2.76
2023-04-27T03:17:47.797Z,2.76
2023-04-27T03:19:16.078Z,2.55
2023-04-27T03:21:42.762Z,2.69
2023-04-27T03:22:47.735Z,2.69
2023-04-27T03:24:09.150Z,2.69
2023-04-27T03:26:35.520Z,2.69
2023-04-27T03:27:47.704Z,2.69
2023-04-27T03:29:01.844Z,2.67
2023-04-27T03:31:28.285Z,2.40
2023-04-27T03:32:47.995Z,2.40
2023-04-27T03:33:54.718Z,1.74
2023-04-27T03:36:21.103Z,2.69
2023-04-27T03:37:47.709Z,2.69
2023-04-27T03:38:47.577Z,1.57
2023-04-27T03:41:13.901Z,1.85
2023-04-27T03:42:47.756Z,1.85
2023-04-27T03:43:40.335Z,2.68
2023-04-27T03:46:06.761Z,2.63
2023-04-27T03:47:47.749Z,2.63
2023-04-27T03:48:33.099Z,2.61
2023-04-27T03:51:00.981Z,2.58
2023-04-27T03:52:47.736Z,2.58
2023-04-27T03:53:27.406Z,2.60
2023-04-27T03:55:53.790Z,2.54
2023-04-27T03:57:47.736Z,2.54
2023-04-27T03:58:20.176Z,2.51
2023-04-27T04:00:46.597Z,2.51
2023-04-27T04:02:47.946Z,2.51
2023-04-27T04:03:13.207Z,2.51
2023-04-27T04:05:39.850Z,2.22
2023-04-27T04:07:47.777Z,2.22
2023-04-27T04:08:06.254Z,2.52
2023-04-27T04:10:32.621Z,2.43
2023-04-27T04:12:47.741Z,2.43
2023-04-27T04:12:59.018Z,2.44
2023-04-27T04:15:25.510Z,2.36
2023-04-27T04:17:47.794Z,2.36
2023-04-27T04:17:52.490Z,2.33
2023-04-27T04:20:19.028Z,2.26
2023-04-27T04:22:45.501Z,2.22
2023-04-27T04:22:47.744Z,2.22
2023-04-27T04:25:12.972Z,1.84
2023-04-27T04:27:40.115Z,1.96
2023-04-27T04:27:47.752Z,1.96
2023-04-27T04:30:07.354Z,1.94
2023-04-27T04:32:37.770Z,2.66
2023-04-27T04:32:47.823Z,2.66
2023-04-27T04:35:05.935Z,2.40
2023-04-27T04:37:34.486Z,2.84
2023-04-27T04:37:47.722Z,2.84
2023-04-27T04:40:03.421Z,2.85
2023-04-27T04:42:29.748Z,2.90
2023-04-27T04:42:47.726Z,2.90
2023-04-27T04:44:56.888Z,2.87
2023-04-27T04:47:23.367Z,2.93
2023-04-27T04:47:47.779Z,2.93
2023-04-27T04:49:49.860Z,3.32
2023-04-27T04:52:16.368Z,3.89
2023-04-27T04:52:47.739Z,3.89
2023-04-27T04:54:42.662Z,4.49
2023-04-27T04:57:08.983Z,4.61
2023-04-27T04:57:47.738Z,4.61
2023-04-27T04:59:35.392Z,5.09
2023-04-27T05:02:01.828Z,5.98
2023-04-27T05:02:47.937Z,5.98
2023-04-27T05:04:28.786Z,6.47
2023-04-27T05:06:55.332Z,6.98
2023-04-27T05:07:47.748Z,6.98
2023-04-27T05:09:23.897Z,7.26
2023-04-27T05:11:50.212Z,7.39
2023-04-27T05:12:47.780Z,7.39
2023-04-27T05:14:16.599Z,7.48
2023-04-27T05:16:43.284Z,8.01
2023-04-27T05:17:47.769Z,8.01
2023-04-27T05:19:09.667Z,7.85
2023-04-27T05:21:36.075Z,7.80
2023-04-27T05:22:47.787Z,7.80
2023-04-27T05:24:02.458Z,8.26
2023-04-27T05:26:28.853Z,8.54
2023-04-27T05:27:47.745Z,8.54
2023-04-27T05:28:55.483Z,8.09
2023-04-27T05:31:21.861Z,8.89
2023-04-27T05:32:47.812Z,8.89
2023-04-27T05:33:48.438Z,8.79
2023-04-27T05:36:14.761Z,9.26
2023-04-27T05:37:47.757Z,9.26
2023-04-27T05:38:41.687Z,9.48
2023-04-27T05:41:08.218Z,9.58
2023-04-27T05:42:47.749Z,9.58
2023-04-27T05:43:35.125Z,8.76
2023-04-27T05:46:01.692Z,9.76
2023-04-27T05:47:47.812Z,9.76
2023-04-27T05:48:28.175Z,9.50
2023-04-27T05:51:01.652Z,9.72
2023-04-27T05:52:47.768Z,9.72
2023-04-27T05:53:28.386Z,9.33
2023-04-27T05:55:54.875Z,8.92
2023-04-27T05:57:54.490Z,8.92
2023-04-27T05:58:21.855Z,8.04
2023-04-27T06:00:48.255Z,7.56
2023-04-27T06:02:47.844Z,7.56
2023-04-27T06:03:14.729Z,7.87
2023-04-27T06:05:41.308Z,7.49
2023-04-27T06:07:47.751Z,7.49
2023-04-27T06:08:09.881Z,7.73
2023-04-27T06:10:36.748Z,6.95
2023-04-27T06:12:47.758Z,6.95
2023-04-27T06:13:03.145Z,7.29
2023-04-27T06:15:29.488Z,7.37
2023-04-27T06:17:47.772Z,7.37
2023-04-27T06:17:56.263Z,7.17
2023-04-27T06:20:22.718Z,7.13
2023-04-27T06:22:47.807Z,7.13
2023-04-27T06:22:49.141Z,6.88
2023-04-27T06:25:15.721Z,7.32
2023-04-27T06:27:42.163Z,7.33
2023-04-27T06:27:47.752Z,7.33
2023-04-27T06:30:08.994Z,7.47
2023-04-27T06:32:35.709Z,7.40
2023-04-27T06:32:47.835Z,7.40
2023-04-27T06:35:02.225Z,7.52
2023-04-27T06:37:28.769Z,7.67
2023-04-27T06:37:47.800Z,7.67
2023-04-27T06:39:55.367Z,7.46
2023-04-27T06:42:21.804Z,7.12
2023-04-27T06:42:47.753Z,7.12
2023-04-27T06:44:48.164Z,6.98
2023-04-27T06:47:14.588Z,7.36
2023-04-27T06:47:47.777Z,7.36
2023-04-27T06:49:41.372Z,7.54
2023-04-27T06:52:07.759Z,7.55
2023-04-27T06:52:47.838Z,7.55
2023-04-27T06:54:34.154Z,7.61
2023-04-27T06:57:00.474Z,7.68
2023-04-27T06:57:47.873Z,7.68
2023-04-27T06:59:27.303Z,7.94
2023-04-27T07:01:53.742Z,8.03
2023-04-27T07:02:47.954Z,8.03
2023-04-27T07:04:20.442Z,7.97
2023-04-27T07:06:46.846Z,8.02
2023-04-27T07:07:47.900Z,8.02
2023-04-27T07:09:26.539Z,8.15
2023-04-27T07:11:54.351Z,7.87
2023-04-27T07:12:47.955Z,7.87
2023-04-27T07:14:20.968Z,8.27
2023-04-27T07:16:47.721Z,7.75
2023-04-27T07:17:48.032Z,7.75
2023-04-27T07:19:14.305Z,8.36
2023-04-27T07:21:41.170Z,8.58
2023-04-27T07:22:48.009Z,8.58
2023-04-27T07:24:07.868Z,8.19
2023-04-27T07:26:34.347Z,8.42
2023-04-27T07:27:48.115Z,8.42
2023-04-27T07:29:02.838Z,8.49
2023-04-27T07:31:33.153Z,8.44
2023-04-27T07:32:48.194Z,8.44
2023-04-27T07:34:02.012Z,8.58
2023-04-27T07:36:28.541Z,8.20
2023-04-27T07:37:48.141Z,8.20
2023-04-27T07:38:55.864Z,8.30
2023-04-27T07:41:23.526Z,8.84
2023-04-27T07:42:48.168Z,8.84
2023-04-27T07:43:51.796Z,8.99
2023-04-27T07:46:18.948Z,8.99
2023-04-27T07:47:48.238Z,8.99
2023-04-27T07:48:45.419Z,8.81
2023-04-27T07:51:15.849Z,7.90
2023-04-27T07:52:48.262Z,7.90
2023-04-27T07:53:42.331Z,8.57
2023-04-27T07:56:10.107Z,8.98
2023-04-27T07:57:48.277Z,8.98
2023-04-27T07:58:37.914Z,9.26
2023-04-27T08:01:04.272Z,9.33
2023-04-27T08:02:48.469Z,9.33
2023-04-27T08:03:30.840Z,9.46
2023-04-27T08:05:58.029Z,9.23
2023-04-27T08:07:48.949Z,9.23
2023-04-27T08:08:24.693Z,8.66
2023-04-27T08:10:51.095Z,9.71
2023-04-27T08:12:48.394Z,9.71
2023-04-27T08:13:19.553Z,9.46
2023-04-27T08:15:46.008Z,9.90
2023-04-27T08:17:48.478Z,9.90
2023-04-27T08:18:12.445Z,10.07
2023-04-27T08:20:38.808Z,10.27
2023-04-27T08:22:48.431Z,10.27
2023-04-27T08:23:05.109Z,10.21
2023-04-27T08:25:32.673Z,10.67
2023-04-27T08:27:48.489Z,10.67
2023-04-27T08:27:58.968Z,10.62
2023-04-27T08:30:25.859Z,10.96
2023-04-27T08:32:48.493Z,10.96
2023-04-27T08:32:52.242Z,10.80
2023-04-27T08:35:18.841Z,11.02
2023-04-27T08:37:45.471Z,10.67
2023-04-27T08:37:48.499Z,10.67
2023-04-27T08:40:12.391Z,10.79
2023-04-27T08:42:42.080Z,11.05
2023-04-27T08:42:48.537Z,11.05
2023-04-27T08:45:09.165Z,10.44
2023-04-27T08:47:42.838Z,10.56
2023-04-27T08:47:48.595Z,10.56
2023-04-27T08:50:12.528Z,10.92
2023-04-27T08:52:39.030Z,11.01
2023-04-27T08:52:48.582Z,11.01
2023-04-27T08:55:07.283Z,10.87
2023-04-27T08:57:33.847Z,11.08
2023-04-27T08:57:48.631Z,11.08
2023-04-27T09:00:01.135Z,11.46
2023-04-27T09:02:29.517Z,11.52
2023-04-27T09:02:48.907Z,11.52
2023-04-27T09:04:56.838Z,11.37
2023-04-27T09:07:23.505Z,11.28
2023-04-27T09:07:48.677Z,11.28
2023-04-27T09:09:50.319Z,11.47
2023-04-27T09:12:18.753Z,11.67
2023-04-27T09:12:48.685Z,11.67
2023-04-27T09:14:57.366Z,11.90
2023-04-27T09:17:30.771Z,12.05
2023-04-27T09:17:48.730Z,12.05
2023-04-27T09:20:13.211Z,11.92
2023-04-27T09:22:44.237Z,12.20
2023-04-27T09:22:48.759Z,12.20
2023-04-27T09:25:10.927Z,11.60
2023-04-27T09:27:43.789Z,12.17
2023-04-27T09:27:48.793Z,12.17
2023-04-27T09:30:14.679Z,12.02
2023-04-27T09:32:49.655Z,11.92
2023-04-27T09:32:49.864Z,11.92
2023-04-27T09:35:23.753Z,12.25
2023-04-27T09:37:48.825Z,12.25
2023-04-27T09:37:54.522Z,12.18
2023-04-27T09:40:29.672Z,12.43
2023-04-27T09:42:48.852Z,12.43
2023-04-27T09:42:57.831Z,13.03
2023-04-27T09:45:25.354Z,12.93
2023-04-27T09:47:48.918Z,12.93
2023-04-27T09:47:52.841Z,13.47
2023-04-27T09:50:19.408Z,13.41
2023-04-27T09:52:46.709Z,12.52
2023-04-27T09:52:48.930Z,12.52
2023-04-27T09:55:24.437Z,12.65
2023-04-27T09:57:48.973Z,12.65
2023-04-27T09:58:23.085Z,12.87
2023-04-27T10:01:21.153Z,12.64
2023-04-27T10:02:53.510Z,12.64
2023-04-27T10:04:13.262Z,12.38
2023-04-27T10:07:12.664Z,12.73
2023-04-27T10:07:49.035Z,12.73
2023-04-27T10:09:50.242Z,12.61
2023-04-27T10:12:43.102Z,13.01
2023-04-27T10:12:49.043Z,13.01
2023-04-27T10:15:15.274Z,12.74
2023-04-27T10:17:49.871Z,12.46
2023-04-27T10:17:50.121Z,12.46
2023-04-27T10:20:17.466Z,13.47
2023-04-27T10:22:46.134Z,13.21
2023-04-27T10:22:49.123Z,13.21
2023-04-27T10:25:21.976Z,13.08
2023-04-27T10:27:56.363Z,13.26
2023-04-27T10:27:56.518Z,13.26
2023-04-27T10:30:24.853Z,12.80
2023-04-27T10:32:49.195Z,12.80
2023-04-27T10:33:00.056Z,13.11
2023-04-27T10:35:37.803Z,13.48
2023-04-27T10:37:49.200Z,13.48
2023-04-27T10:38:08.613Z,13.61
2023-04-27T10:40:35.947Z,13.90
2023-04-27T10:42:49.250Z,13.90
2023-04-27T10:43:10.181Z,13.94
2023-04-27T10:45:36.597Z,14.10
2023-04-27T10:47:49.342Z,14.10
2023-04-27T10:48:03.032Z,14.20
2023-04-27T10:50:29.496Z,14.43
2023-04-27T10:52:49.282Z,14.43
2023-04-27T10:53:01.586Z,13.98
2023-04-27T10:55:28.488Z,14.34
2023-04-27T10:57:49.306Z,14.34
2023-04-27T10:57:56.074Z,14.51
2023-04-27T11:00:44.055Z,14.49
2023-04-27T11:02:49.462Z,14.49
2023-04-27T11:03:19.508Z,14.09
2023-04-27T11:05:48.188Z,14.21
2023-04-27T11:07:49.396Z,14.21
2023-04-27T11:08:20.923Z,14.09
2023-04-27T11:10:51.289Z,14.17
2023-04-27T11:12:49.356Z,41.24
2023-04-27T11:13:20.278Z,14.28
2023-04-27T11:15:49.421Z,14.67
2023-04-27T11:17:49.451Z,14.67
2023-04-27T11:18:17.851Z,14.23
2023-04-27T11:20:47.950Z,13.42
2023-04-27T11:22:49.401Z,13.42
2023-04-27T11:23:36.806Z,14.29
2023-04-27T11:26:16.992Z,14.39
2023-04-27T11:27:49.449Z,14.39
2023-04-27T11:28:59.023Z,14.95
2023-04-27T11:31:26.753Z,14.65
2023-04-27T11:32:49.481Z,14.65
2023-04-27T11:36:23.535Z,14.64
2023-04-27T11:37:49.452Z,14.64
2023-04-27T11:38:50.031Z,13.00
2023-04-27T11:41:16.517Z,14.44
2023-04-27T11:42:49.464Z,14.44
2023-04-27T11:43:46.207Z,14.65
2023-04-27T11:46:13.239Z,14.62
2023-04-27T11:47:49.513Z,14.62
2023-04-27T11:48:40.101Z,14.55
2023-04-27T11:51:07.684Z,14.37
2023-04-27T11:52:49.501Z,14.37
2023-04-27T11:53:38.542Z,14.31
2023-04-27T11:56:07.803Z,14.21
2023-04-27T11:57:49.505Z,14.21
2023-04-27T11:58:36.074Z,14.20
2023-04-27T12:01:04.184Z,14.64
2023-04-27T12:02:49.626Z,14.64
2023-04-27T12:03:31.794Z,14.68
2023-04-27T12:06:11.630Z,13.88
2023-04-27T12:07:49.579Z,13.88
2023-04-27T12:08:43.040Z,14.39
2023-04-27T12:11:09.475Z,14.15
2023-04-27T12:12:49.605Z,14.15
2023-04-27T12:13:35.952Z,14.68
2023-04-27T12:16:02.472Z,14.54
2023-04-27T12:17:49.649Z,14.54
2023-04-27T12:18:28.907Z,14.94
2023-04-27T12:20:55.285Z,14.90
2023-04-27T12:22:49.650Z,14.90
2023-04-27T12:23:21.957Z,14.61
2023-04-27T12:25:48.408Z,14.86
2023-04-27T12:27:49.710Z,14.86
2023-04-27T12:28:18.949Z,15.09
2023-04-27T12:30:45.409Z,15.37
2023-04-27T12:32:49.770Z,15.37
2023-04-27T12:33:11.975Z,15.16
2023-04-27T12:35:38.617Z,15.43
2023-04-27T12:37:49.742Z,15.43
2023-04-27T12:38:05.035Z,15.41
2023-04-27T12:40:31.469Z,15.19
2023-04-27T12:42:49.775Z,15.19
2023-04-27T12:43:00.489Z,15.28
2023-04-27T12:45:27.563Z,15.50
2023-04-27T12:48:01.614Z,15.50
2023-04-27T12:48:02.683Z,15.06
2023-04-27T12:50:32.009Z,15.59
2023-04-27T12:52:49.827Z,15.59
2023-04-27T12:52:58.582Z,15.76
2023-04-27T12:55:33.209Z,15.50
2023-04-27T12:57:49.892Z,15.50
2023-04-27T12:58:01.046Z,14.59
2023-04-27T13:00:27.667Z,15.60
2023-04-27T13:02:50.008Z,15.60
2023-04-27T13:02:54.210Z,15.31
2023-04-27T13:05:22.131Z,15.92
2023-04-27T13:07:48.551Z,15.43
2023-04-27T13:07:49.957Z,15.43
2023-04-27T13:10:15.062Z,14.52
2023-04-27T13:12:41.553Z,15.01
2023-04-27T13:12:50.003Z,15.01
2023-04-27T13:15:08.875Z,15.43
2023-04-27T13:17:35.334Z,15.41
2023-04-27T13:17:50.153Z,15.41
2023-04-27T13:20:01.790Z,15.87
2023-04-27T13:22:28.360Z,15.80
2023-04-27T13:22:50.074Z,15.80
2023-04-27T13:24:55.014Z,15.69
2023-04-27T13:27:22.481Z,16.50
2023-04-27T13:27:50.017Z,16.50
2023-04-27T13:29:51.128Z,15.86
2023-04-27T13:32:17.776Z,15.87
2023-04-27T13:32:50.119Z,15.87
2023-04-27T13:34:44.362Z,15.43
2023-04-27T13:37:10.809Z,15.66
2023-04-27T13:37:50.032Z,15.66
2023-04-27T13:39:37.538Z,15.87
2023-04-27T13:42:04.120Z,15.83
2023-04-27T13:42:50.068Z,15.83
2023-04-27T13:44:31.545Z,15.41
2023-04-27T13:46:57.918Z,14.72
2023-04-27T13:47:50.108Z,14.72
2023-04-27T13:49:24.338Z,15.39
2023-04-27T13:51:50.772Z,15.97
2023-04-27T13:52:50.025Z,15.97
2023-04-27T13:54:17.171Z,16.27
2023-04-27T13:56:43.592Z,16.51
2023-04-27T13:57:50.005Z,16.51
2023-04-27T13:59:10.637Z,15.71
2023-04-27T14:01:38.021Z,15.82
2023-04-27T14:02:50.194Z,15.82
2023-04-27T14:04:04.743Z,16.35
2023-04-27T14:06:31.979Z,15.56
2023-04-27T14:07:50.065Z,15.56
2023-04-27T14:08:58.382Z,15.79
2023-04-27T14:11:26.057Z,15.66
2023-04-27T14:12:50.047Z,15.66
2023-04-27T14:13:52.362Z,15.34
2023-04-27T14:16:18.859Z,15.97
2023-04-27T14:17:50.089Z,15.97
2023-04-27T14:18:47.464Z,15.69
2023-04-27T14:21:13.893Z,16.32
2023-04-27T14:22:50.042Z,16.32
2023-04-27T14:23:40.214Z,16.37
2023-04-27T14:26:06.574Z,16.15
2023-04-27T14:27:50.023Z,16.15
2023-04-27T14:28:33.085Z,15.96
2023-04-27T14:30:59.428Z,15.67
2023-04-27T14:32:50.077Z,15.67
2023-04-27T14:33:26.017Z,16.08
2023-04-27T14:35:52.338Z,15.95
2023-04-27T14:37:50.021Z,15.95
2023-04-27T14:38:18.629Z,15.75
2023-04-27T14:40:45.194Z,15.94
2023-04-27T14:42:50.104Z,15.94
2023-04-27T14:43:11.722Z,15.38
2023-04-27T14:45:50.328Z,15.52
2023-04-27T14:47:50.046Z,15.52
2023-04-27T14:48:18.258Z,15.68
2023-04-27T14:50:44.829Z,16.09
2023-04-27T14:52:50.046Z,16.09
2023-04-27T14:53:11.121Z,16.09
2023-04-27T14:55:37.530Z,16.06
2023-04-27T14:57:50.048Z,16.06
2023-04-27T14:58:03.968Z,15.92
2023-04-27T15:00:31.226Z,15.95
2023-04-27T15:02:50.174Z,15.95
2023-04-27T15:02:57.710Z,15.97
2023-04-27T15:05:24.112Z,15.90
2023-04-27T15:07:50.609Z,15.85
2023-04-27T15:07:51.049Z,15.85
2023-04-27T15:10:17.079Z,15.67
2023-04-27T15:12:43.443Z,15.86
2023-04-27T15:12:50.018Z,15.86
2023-04-27T15:15:10.675Z,15.99
2023-04-27T15:17:37.118Z,15.85
2023-04-27T15:17:50.114Z,15.85
2023-04-27T15:20:05.596Z,16.08
2023-04-27T15:22:32.168Z,15.73
2023-04-27T15:22:50.041Z,15.73
2023-04-27T15:24:58.516Z,15.81
2023-04-27T15:27:25.886Z,16.58
2023-04-27T15:27:50.054Z,16.58
2023-04-27T15:29:54.248Z,15.33
2023-04-27T15:32:23.212Z,14.95
2023-04-27T15:32:50.104Z,14.95
2023-04-27T15:34:49.992Z,15.47
2023-04-27T15:37:16.423Z,15.65
2023-04-27T15:37:50.202Z,15.65
2023-04-27T15:39:45.338Z,15.57
2023-04-27T15:42:11.734Z,15.61
2023-04-27T15:42:50.087Z,15.61
2023-04-27T15:44:38.135Z,15.46
2023-04-27T15:47:04.876Z,15.15
2023-04-27T15:47:50.091Z,15.15
2023-04-27T15:49:31.785Z,15.33
2023-04-27T15:52:00.955Z,15.48
2023-04-27T15:52:50.184Z,15.48
2023-04-27T15:54:29.680Z,15.01
2023-04-27T15:56:56.133Z,14.98
2023-04-27T15:57:50.095Z,14.98
2023-04-27T15:59:22.513Z,14.95
2023-04-27T16:01:48.950Z,14.81
2023-04-27T16:02:50.301Z,14.81
2023-04-27T16:04:15.774Z,14.85
2023-04-27T16:06:44.615Z,15.23
2023-04-27T16:07:50.050Z,15.23
2023-04-27T16:09:11.565Z,14.76
2023-04-27T16:11:38.667Z,15.20
2023-04-27T16:12:50.055Z,15.20
2023-04-27T16:14:05.110Z,15.00
2023-04-27T16:16:32.188Z,15.06
2023-04-27T16:17:50.090Z,15.06
2023-04-27T16:18:59.382Z,14.92
2023-04-27T16:21:26.742Z,14.81
2023-04-27T16:22:50.052Z,14.81
2023-04-27T16:23:53.867Z,14.61
2023-04-27T16:26:20.803Z,14.22
2023-04-27T16:27:50.093Z,14.22
2023-04-27T16:28:47.245Z,14.08
2023-04-27T16:31:13.899Z,14.25
2023-04-27T16:32:50.091Z,14.25
2023-04-27T16:33:40.391Z,14.14
2023-04-27T16:36:07.104Z,14.33
2023-04-27T16:37:50.065Z,14.33
2023-04-27T16:38:33.414Z,14.11
2023-04-27T16:40:59.722Z,13.83
2023-04-27T16:42:50.197Z,13.83
2023-04-27T16:43:26.102Z,14.57
2023-04-27T16:45:52.580Z,14.40
2023-04-27T16:47:50.168Z,14.40
2023-04-27T16:48:19.117Z,14.60
2023-04-27T16:50:46.591Z,14.62
2023-04-27T16:52:50.085Z,14.62
2023-04-27T16:53:14.862Z,14.14
2023-04-27T16:55:41.258Z,14.28
2023-04-27T16:57:50.240Z,14.28
2023-04-27T16:58:09.708Z,14.44
2023-04-27T17:00:36.314Z,14.43
2023-04-27T17:02:50.096Z,14.43
2023-04-27T17:03:02.790Z,14.42
2023-04-27T17:05:29.284Z,14.38
2023-04-27T17:07:50.065Z,14.38
2023-04-27T17:07:55.933Z,14.12
2023-04-27T17:10:22.473Z,13.81
2023-04-27T17:12:48.986Z,13.71
2023-04-27T17:12:50.112Z,13.71
2023-04-27T17:15:15.501Z,14.17
2023-04-27T17:17:41.898Z,13.99
2023-04-27T17:17:50.088Z,13.99
2023-04-27T17:20:09.477Z,13.86
2023-04-27T17:22:36.335Z,13.20
2023-04-27T17:22:50.080Z,13.20
2023-04-27T17:25:03.050Z,13.54
2023-04-27T17:27:29.662Z,13.38
2023-04-27T17:27:50.069Z,13.38
2023-04-27T17:32:24.028Z,13.52
2023-04-27T17:32:50.134Z,13.52
2023-04-27T17:34:50.509Z,13.41
2023-04-27T17:37:16.898Z,13.38
2023-04-27T17:37:50.142Z,13.38
2023-04-27T17:39:43.259Z,13.34
2023-04-27T17:42:12.240Z,12.73
2023-04-27T17:42:50.079Z,12.73
2023-04-27T17:44:41.067Z,13.11
2023-04-27T17:47:07.758Z,13.05
2023-04-27T17:47:50.090Z,13.05
2023-04-27T17:49:34.278Z,12.93
2023-04-27T17:52:00.988Z,12.87
2023-04-27T17:52:50.051Z,12.87
2023-04-27T17:54:28.761Z,12.72
2023-04-27T17:56:56.436Z,12.70
2023-04-27T17:57:50.104Z,12.70
2023-04-27T17:59:23.018Z,12.63
2023-04-27T18:01:49.388Z,12.52
2023-04-27T18:02:50.292Z,12.52
2023-04-27T18:04:15.825Z,12.51
2023-04-27T18:06:42.301Z,11.72
2023-04-27T18:07:50.188Z,11.72
2023-04-27T18:09:08.913Z,12.46
2023-04-27T18:11:36.236Z,12.36
2023-04-27T18:12:50.062Z,12.36
2023-04-27T18:14:03.678Z,12.34
2023-04-27T18:16:30.119Z,12.24
2023-04-27T18:17:50.122Z,12.24
2023-04-27T18:18:56.483Z,12.28
2023-04-27T18:21:22.802Z,12.17
2023-04-27T18:22:50.099Z,12.17
2023-04-27T18:23:49.215Z,12.11
2023-04-27T18:26:16.501Z,12.09
2023-04-27T18:27:50.066Z,12.09
2023-04-27T18:28:42.980Z,12.05
2023-04-27T18:31:20.093Z,11.77
2023-04-27T18:32:50.109Z,11.77
2023-04-27T18:33:47.030Z,11.92
2023-04-27T18:36:13.499Z,11.87
2023-04-27T18:37:50.106Z,11.87
2023-04-27T18:38:40.114Z,11.82
2023-04-27T18:41:07.677Z,11.80
2023-04-27T18:42:50.092Z,11.80
2023-04-27T18:43:36.487Z,11.71
2023-04-27T18:46:03.791Z,11.68
2023-04-27T18:47:50.159Z,11.68
2023-04-27T18:48:30.225Z,11.67
2023-04-27T18:50:56.631Z,11.61
2023-04-27T18:52:50.137Z,11.61
2023-04-27T18:53:23.002Z,11.57
2023-04-27T18:55:49.404Z,11.51
2023-04-27T18:57:50.111Z,11.51
2023-04-27T18:58:15.989Z,11.44
2023-04-27T19:00:42.503Z,11.48
2023-04-27T19:02:50.146Z,11.48
2023-04-27T19:03:09.026Z,11.44
2023-04-27T19:05:36.403Z,11.43
2023-04-27T19:07:50.146Z,11.43
2023-04-27T19:08:02.873Z,11.42
2023-04-27T19:10:29.463Z,11.40
2023-04-27T19:12:50.102Z,11.40
2023-04-27T19:12:56.944Z,11.32
2023-04-27T19:15:23.382Z,11.07
2023-04-27T19:18:01.770Z,10.88
2023-04-27T19:18:11.070Z,10.88
2023-04-27T19:20:33.498Z,11.37
2023-04-27T19:22:50.068Z,11.37
2023-04-27T19:22:59.990Z,11.28
2023-04-27T19:25:26.571Z,11.20
2023-04-27T19:27:50.123Z,11.20
2023-04-27T19:27:53.083Z,11.38
2023-04-27T19:30:19.684Z,10.83
2023-04-27T19:32:46.261Z,10.97
2023-04-27T19:32:50.103Z,10.97
2023-04-27T19:35:13.605Z,10.30
2023-04-27T19:37:39.964Z,10.38
2023-04-27T19:37:51.135Z,10.38
2023-04-27T19:40:08.093Z,10.03
2023-04-27T19:42:34.471Z,11.17
2023-04-27T19:42:50.134Z,11.17
2023-04-27T19:45:01.060Z,11.10
2023-04-27T19:47:27.560Z,10.98
2023-04-27T19:47:50.149Z,10.98
2023-04-27T19:49:54.168Z,11.07
2023-04-27T19:52:20.681Z,10.59
2023-04-27T19:52:50.098Z,10.59
2023-04-27T19:54:52.081Z,9.82
2023-04-27T19:57:18.611Z,10.62
2023-04-27T19:57:50.122Z,10.62
2023-04-27T19:59:44.935Z,10.58
2023-04-27T20:02:11.467Z,11.05
2023-04-27T20:02:50.269Z,11.05
2023-04-27T20:04:41.445Z,11.03
2023-04-27T20:07:08.073Z,10.53
2023-04-27T20:07:50.107Z,10.53
2023-04-27T20:09:34.617Z,10.94
2023-04-27T20:12:01.152Z,10.96
2023-04-27T20:12:56.169Z,10.96
2023-04-27T20:14:29.955Z,10.95
2023-04-27T20:16:56.324Z,10.95
2023-04-27T20:17:50.108Z,10.95
2023-04-27T20:19:24.978Z,10.91
2023-04-27T20:21:51.421Z,10.90
2023-04-27T20:22:50.121Z,10.90
2023-04-27T20:24:17.895Z,10.88
2023-04-27T20:26:44.391Z,10.03
2023-04-27T20:27:50.136Z,10.03
2023-04-27T20:29:10.730Z,10.55
2023-04-27T20:31:37.096Z,10.87
2023-04-27T20:32:50.135Z,10.87
2023-04-27T20:34:03.558Z,10.56
2023-04-27T20:36:30.021Z,10.18
2023-04-27T20:37:50.123Z,10.18
2023-04-27T20:38:57.476Z,10.67
2023-04-27T20:41:24.119Z,10.76
2023-04-27T20:42:50.131Z,10.76
2023-04-27T20:43:52.392Z,10.70
2023-04-27T20:46:19.024Z,10.75
2023-04-27T20:47:50.170Z,10.75
2023-04-27T20:48:46.224Z,10.77
2023-04-27T20:51:12.774Z,10.75
2023-04-27T20:52:50.101Z,10.75
2023-04-27T20:53:40.109Z,10.32
2023-04-27T20:56:06.818Z,10.75
2023-04-27T20:57:50.132Z,10.75
2023-04-27T20:58:33.224Z,10.75
2023-04-27T21:00:59.659Z,10.72
2023-04-27T21:02:50.235Z,10.72
2023-04-27T21:03:26.310Z,10.68
2023-04-27T21:05:52.895Z,10.59
2023-04-27T21:07:50.105Z,10.59
2023-04-27T21:08:19.306Z,10.36
2023-04-27T21:10:45.813Z,9.98
2023-04-27T21:12:50.115Z,9.98
2023-04-27T21:13:12.207Z,10.57
2023-04-27T21:15:38.714Z,10.56
2023-04-27T21:17:50.181Z,10.56
2023-04-27T21:20:33.234Z,10.52
2023-04-27T21:22:50.172Z,10.52
2023-04-27T21:22:59.618Z,10.53
2023-04-27T21:25:25.946Z,10.55
2023-04-27T21:27:50.120Z,10.55
2023-04-27T21:27:52.395Z,10.58
2023-04-27T21:30:18.754Z,10.24
2023-04-27T21:32:45.116Z,10.62
2023-04-27T21:32:50.133Z,10.62
2023-04-27T21:35:11.518Z,10.61
2023-04-27T21:37:37.986Z,10.14