createdAt,value
2018-08-24T00:01:51.629Z,20.92
2018-08-24T00:06:52.166Z,21.10
2018-08-24T00:11:52.357Z,21.17
2018-08-24T00:16:51.651Z,21.32
2018-08-24T00:21:52.075Z,21.29
2018-08-24T00:26:51.735Z,21.09
2018-08-24T00:31:52.516Z,21.02
2018-08-24T00:36:53.068Z,21.10
2018-08-24T00:41:51.666Z,21.32
2018-08-24T00:46:51.955Z,20.78
2018-08-24T00:51:52.397Z,20.88
2018-08-24T00:56:52.061Z,21.58
2018-08-24T01:01:52.286Z,20.78
2018-08-24T01:06:51.815Z,20.58
2018-08-24T01:11:52.022Z,20.58
2018-08-24T01:16:52.677Z,20.58
2018-08-24T01:21:51.824Z,20.68
2018-08-24T01:26:52.360Z,20.18
2018-08-24T01:31:51.693Z,20.28
2018-08-24T01:36:52.112Z,20.38
2018-08-24T01:41:52.359Z,19.98
2018-08-24T01:46:51.596Z,20.38
2018-08-24T01:51:52.061Z,19.88
2018-08-24T01:56:51.636Z,20.18
2018-08-24T02:01:51.942Z,19.98
2018-08-24T02:06:52.474Z,19.88
2018-08-24T02:11:51.675Z,19.78
2018-08-24T02:16:52.013Z,19.78
2018-08-24T02:21:52.528Z,19.58
2018-08-24T02:26:52.079Z,19.38
2018-08-24T02:31:52.377Z,19.08
2018-08-24T02:36:51.876Z,19.08
2018-08-24T02:41:52.050Z,19.18
2018-08-24T02:46:52.357Z,19.08
2018-08-24T02:51:51.771Z,19.38
2018-08-24T02:56:52.398Z,19.88
2018-08-24T03:01:51.674Z,19.88
2018-08-24T03:06:52.191Z,19.78
2018-08-24T03:11:52.425Z,19.78
2018-08-24T03:16:51.646Z,19.48
2018-08-24T03:21:52.125Z,19.68
2018-08-24T03:26:51.757Z,19.68
2018-08-24T03:31:52.050Z,19.68
2018-08-24T03:36:52.845Z,19.88
2018-08-24T03:41:51.681Z,19.28
2018-08-24T03:46:51.977Z,19.18
2018-08-24T03:51:52.435Z,19.18
2018-08-24T03:56:52.045Z,19.18
2018-08-24T04:01:52.313Z,19.08
2018-08-24T04:06:51.833Z,18.58
2018-08-24T04:11:52.063Z,18.48
2018-08-24T04:16:52.368Z,18.48
2018-08-24T04:21:51.887Z,18.08
2018-08-24T04:26:52.479Z,18.78
2018-08-24T04:31:51.750Z,18.98
2018-08-24T04:36:52.202Z,18.68
2018-08-24T04:41:52.439Z,18.88
2018-08-24T04:46:51.716Z,18.58
2018-08-24T04:51:52.173Z,18.98
2018-08-24T04:56:51.810Z,19.18
2018-08-24T05:01:52.102Z,18.48
2018-08-24T05:06:52.584Z,18.68
2018-08-24T05:11:52.442Z,18.48
2018-08-24T05:16:52.127Z,18.98
2018-08-24T05:21:52.202Z,18.68
2018-08-24T05:26:51.752Z,18.48
2018-08-24T05:31:52.057Z,18.38
2018-08-24T05:36:52.520Z,17.88
2018-08-24T05:41:51.724Z,17.88
2018-08-24T05:46:52.000Z,18.48
2018-08-24T05:51:52.497Z,18.88
2018-08-24T05:56:52.072Z,18.58
2018-08-24T06:01:52.347Z,18.48
2018-08-24T06:06:51.837Z,18.48
2018-08-24T06:11:52.085Z,18.48
2018-08-24T06:16:52.992Z,18.48
2018-08-24T06:21:51.861Z,18.78
2018-08-24T06:26:57.431Z,18.98
2018-08-24T06:31:51.681Z,18.98
2018-08-24T06:36:52.262Z,18.98
2018-08-24T06:41:52.608Z,18.88
2018-08-24T06:46:51.664Z,18.88
2018-08-24T06:51:52.177Z,19.08
2018-08-24T06:56:51.743Z,18.98
2018-08-24T07:01:52.021Z,19.08
2018-08-24T07:06:52.542Z,19.28
2018-08-24T07:11:51.766Z,19.18
2018-08-24T07:16:52.095Z,18.98
2018-08-24T07:21:52.525Z,18.88
2018-08-24T07:26:52.113Z,18.88
2018-08-24T07:31:52.419Z,18.68
2018-08-24T07:36:51.896Z,18.78
2018-08-24T07:41:52.426Z,18.38
2018-08-24T07:46:52.383Z,18.68
2018-08-24T07:51:51.879Z,18.48
2018-08-24T07:56:52.481Z,18.78
2018-08-24T08:01:51.696Z,18.48
2018-08-24T08:06:52.205Z,18.58
2018-08-24T08:11:52.413Z,18.48
2018-08-24T08:16:51.698Z,18.78
2018-08-24T08:21:52.197Z,18.88
2018-08-24T08:26:51.724Z,18.58
2018-08-24T08:31:52.019Z,18.38
2018-08-24T08:36:52.471Z,18.48
2018-08-24T08:41:51.724Z,18.28
2018-08-24T08:46:52.065Z,18.08
2018-08-24T08:51:52.444Z,17.98
2018-08-24T08:56:52.059Z,18.28
2018-08-24T09:01:52.368Z,17.68
2018-08-24T09:06:51.856Z,18.18
2018-08-24T09:11:52.112Z,18.28
2018-08-24T09:16:52.362Z,18.08
2018-08-24T09:21:51.802Z,17.88
2018-08-24T09:26:52.379Z,18.28
2018-08-24T09:31:51.705Z,18.28
2018-08-24T09:36:52.144Z,18.28
2018-08-24T09:41:52.359Z,18.28
2018-08-24T09:46:51.650Z,18.38
2018-08-24T09:51:52.092Z,18.28
2018-08-24T09:56:51.915Z,18.58
2018-08-24T10:01:52.105Z,18.28
2018-08-24T10:06:52.967Z,18.38
2018-08-24T10:11:51.732Z,18.58
2018-08-24T10:16:52.014Z,18.38
2018-08-24T10:21:52.501Z,18.38
2018-08-24T10:26:52.098Z,18.38
2018-08-24T10:31:52.407Z,18.38
2018-08-24T10:36:51.878Z,18.14
2018-08-24T10:41:52.101Z,17.91
2018-08-24T10:46:56.182Z,17.73
2018-08-24T10:51:51.860Z,18.01
2018-08-24T10:56:53.897Z,17.88
2018-08-24T11:01:51.808Z,18.21
2018-08-24T11:06:52.262Z,18.11
2018-08-24T11:11:52.450Z,18.41
2018-08-24T11:16:52.050Z,18.76
2018-08-24T11:21:52.263Z,18.95
2018-08-24T11:26:52.242Z,19.41
2018-08-24T11:31:52.118Z,19.15
2018-08-24T11:36:52.591Z,18.92
2018-08-24T11:41:57.483Z,18.26
2018-08-24T11:46:52.033Z,18.02
2018-08-24T11:51:52.469Z,18.14
2018-08-24T11:56:52.101Z,17.63
2018-08-24T12:01:52.751Z,18.48
2018-08-24T12:06:51.854Z,19.34
2018-08-24T12:11:52.070Z,19.00
2018-08-24T12:16:52.381Z,18.76
2018-08-24T12:21:51.934Z,18.09
2018-08-24T12:26:52.477Z,17.92
2018-08-24T12:31:51.810Z,17.94
2018-08-24T12:36:52.259Z,18.56
2018-08-24T12:41:52.890Z,18.08
2018-08-24T12:46:51.781Z,17.24
2018-08-24T12:51:52.626Z,17.46
2018-08-24T12:56:51.831Z,17.66
2018-08-24T13:01:52.166Z,18.27
2018-08-24T13:06:53.274Z,17.52
2018-08-24T13:11:51.861Z,16.96
2018-08-24T13:16:52.137Z,16.96
2018-08-24T13:21:52.601Z,16.55
2018-08-24T13:26:52.187Z,16.57
2018-08-24T13:31:52.461Z,15.85
2018-08-24T13:36:51.954Z,16.32
2018-08-24T13:41:52.156Z,16.48
2018-08-24T13:46:52.431Z,16.51
2018-08-24T13:51:51.907Z,16.61
2018-08-24T13:56:52.462Z,16.87
2018-08-24T14:01:51.742Z,16.61
2018-08-24T14:06:52.364Z,16.55
2018-08-24T14:11:52.482Z,16.83
2018-08-24T14:16:52.505Z,16.87
2018-08-24T14:21:52.226Z,16.61
2018-08-24T14:26:52.223Z,16.27
2018-08-24T14:31:53.018Z,16.04
2018-08-24T14:36:52.584Z,16.30
2018-08-24T14:41:52.435Z,16.23
2018-08-24T14:46:57.493Z,16.79
2018-08-24T14:51:52.532Z,16.83
2018-08-24T14:56:52.163Z,16.34
2018-08-24T15:01:52.479Z,16.35
2018-08-24T15:06:51.960Z,16.14
2018-08-24T15:11:52.170Z,16.42
2018-08-24T15:16:52.674Z,16.18
2018-08-24T15:21:51.914Z,16.08
2018-08-24T15:26:52.489Z,15.83
2018-08-24T15:31:51.774Z,15.55
2018-08-24T15:36:52.219Z,15.87
2018-08-24T15:41:52.435Z,15.79
2018-08-24T15:46:51.735Z,15.90
2018-08-24T15:51:52.187Z,15.73
2018-08-24T15:56:56.772Z,15.62
2018-08-24T16:01:52.539Z,15.49
2018-08-24T16:06:52.577Z,15.41
2018-08-24T16:11:51.848Z,15.31
2018-08-24T16:16:52.142Z,15.06
2018-08-24T16:21:53.122Z,14.25
2018-08-24T16:26:52.229Z,14.95
2018-08-24T16:31:52.488Z,14.79
2018-08-24T16:36:52.053Z,14.76
2018-08-24T16:41:52.115Z,14.71
2018-08-24T16:46:52.722Z,14.25
2018-08-24T16:51:51.927Z,14.68
2018-08-24T16:56:52.563Z,14.25
2018-08-24T17:01:51.778Z,14.41
2018-08-24T17:06:52.282Z,14.11
2018-08-24T17:11:52.499Z,13.85
2018-08-24T17:16:51.811Z,14.17
2018-08-24T17:21:52.267Z,14.02
2018-08-24T17:26:51.900Z,14.08
2018-08-24T17:31:52.160Z,14.13
2018-08-24T17:36:52.650Z,14.27
2018-08-24T17:41:52.229Z,14.44
2018-08-24T17:46:52.299Z,14.11
2018-08-24T17:51:52.599Z,14.39
2018-08-24T17:56:52.185Z,14.38
2018-08-24T18:01:54.654Z,14.33
2018-08-24T18:06:52.001Z,14.59
2018-08-24T18:11:52.455Z,14.55
2018-08-24T18:16:53.113Z,14.45
2018-08-24T18:21:51.944Z,14.50
2018-08-24T18:26:52.513Z,14.24
2018-08-24T18:31:51.824Z,14.63
2018-08-24T18:36:53.660Z,14.41
2018-08-24T18:41:52.533Z,14.41
2018-08-24T18:46:51.809Z,14.53
2018-08-24T18:51:52.288Z,14.59
2018-08-24T18:56:51.886Z,14.79
2018-08-24T19:01:52.223Z,14.54
2018-08-24T19:06:51.678Z,14.69
2018-08-24T19:11:51.935Z,14.62
2018-08-24T19:16:52.181Z,14.67
2018-08-24T19:21:52.679Z,14.71
2018-08-24T19:26:52.263Z,14.83
2018-08-24T19:31:52.548Z,15.10
2018-08-24T19:36:56.993Z,15.08
2018-08-24T19:41:52.203Z,14.51
2018-08-24T19:46:54.231Z,14.54
2018-08-24T19:51:53.944Z,14.69
2018-08-24T19:56:51.644Z,14.95
2018-08-24T20:01:51.912Z,15.44
2018-08-24T20:06:52.440Z,15.21
2018-08-24T20:11:51.611Z,15.25
2018-08-24T20:16:51.892Z,15.41
2018-08-24T20:21:52.354Z,15.33
2018-08-24T20:26:51.967Z,15.46
2018-08-24T20:31:52.226Z,15.75
2018-08-24T20:36:51.698Z,15.43
2018-08-24T20:41:51.889Z,15.43
2018-08-24T20:46:52.209Z,15.45
2018-08-24T20:51:52.660Z,15.37
2018-08-24T20:56:52.242Z,15.11
2018-08-24T21:01:52.566Z,15.06
2018-08-24T21:06:52.078Z,15.45
2018-08-24T21:11:52.354Z,15.42
2018-08-24T21:16:51.843Z,15.26
2018-08-24T21:21:52.050Z,15.34
2018-08-24T21:26:51.639Z,15.53
2018-08-24T21:31:51.912Z,15.39
2018-08-24T21:36:52.377Z,15.53
2018-08-24T21:41:51.644Z,15.20
2018-08-24T21:46:51.863Z,14.67
2018-08-24T21:51:52.365Z,14.64
2018-08-24T21:56:51.926Z,14.87
2018-08-24T22:01:52.239Z,15.00
2018-08-24T22:06:51.727Z,15.08
2018-08-24T22:11:51.902Z,14.60
2018-08-24T22:16:52.538Z,14.62
2018-08-24T22:21:52.312Z,14.44
2018-08-24T22:26:52.258Z,14.52
2018-08-24T22:31:52.565Z,14.44
2018-08-24T22:36:52.026Z,14.85
2018-08-24T22:41:52.257Z,14.82
2018-08-24T22:46:52.521Z,15.10
2018-08-24T22:51:52.004Z,15.02
2018-08-24T22:56:52.551Z,15.20
2018-08-24T23:01:51.863Z,15.33
2018-08-24T23:06:52.363Z,15.07
2018-08-24T23:11:51.574Z,15.20
2018-08-24T23:16:51.851Z,15.13
2018-08-24T23:21:52.330Z,15.07
2018-08-24T23:26:51.952Z,15.27
2018-08-24T23:31:52.262Z,15.04
2018-08-24T23:36:51.722Z,15.07
2018-08-24T23:41:51.954Z,14.99
2018-08-24T23:46:52.233Z,14.84
2018-08-24T23:51:51.730Z,14.85
2018-08-24T23:56:52.389Z,14.56
