createdAt,value
2023-01-02T00:00:29.633Z,107
2023-01-02T00:01:36.511Z,110
2023-01-02T00:02:43.639Z,110
2023-01-02T00:03:51.656Z,110
2023-01-02T00:04:59.653Z,108
2023-01-02T00:06:07.079Z,108
2023-01-02T00:07:14.032Z,107
2023-01-02T00:08:21.102Z,97
2023-01-02T00:09:28.442Z,98
2023-01-02T00:10:35.411Z,94
2023-01-02T00:11:42.600Z,95
2023-01-02T00:12:49.630Z,91
2023-01-02T00:13:57.725Z,106
2023-01-02T00:15:05.821Z,107
2023-01-02T00:16:13.088Z,107
2023-01-02T00:17:20.367Z,107
2023-01-02T00:18:28.650Z,102
2023-01-02T00:19:35.600Z,110
2023-01-02T00:20:43.651Z,112
2023-01-02T00:21:51.636Z,113
2023-01-02T00:22:58.402Z,118
2023-01-02T00:24:05.491Z,106
2023-01-02T00:25:14.587Z,117
2023-01-02T00:26:22.108Z,128
2023-01-02T00:27:29.261Z,117
2023-01-02T00:28:36.379Z,110
2023-01-02T00:29:44.229Z,107
2023-01-02T00:30:52.746Z,109
2023-01-02T00:32:00.017Z,108
2023-01-02T00:33:07.301Z,108
2023-01-02T00:34:14.648Z,99
2023-01-02T00:35:22.007Z,100
2023-01-02T00:36:29.301Z,108
2023-01-02T00:37:36.175Z,109
2023-01-02T00:38:45.463Z,107
2023-01-02T00:39:53.599Z,104
2023-01-02T00:41:01.470Z,107
2023-01-02T00:42:09.224Z,111
2023-01-02T00:43:16.623Z,111
2023-01-02T00:44:23.594Z,104
2023-01-02T00:45:31.003Z,105
2023-01-02T00:46:38.425Z,105
2023-01-02T00:47:45.545Z,103
2023-01-02T00:48:54.041Z,103
2023-01-02T00:50:01.885Z,102
2023-01-02T00:51:09.518Z,117
2023-01-02T00:52:18.619Z,106
2023-01-02T00:53:26.494Z,114
2023-01-02T00:54:33.492Z,109
2023-01-02T00:55:40.599Z,104
2023-01-02T00:56:48.761Z,108
2023-01-02T00:57:57.397Z,105
2023-01-02T00:59:04.977Z,102
2023-01-02T01:00:14.804Z,102
2023-01-02T01:01:20.834Z,111
2023-01-02T01:02:28.920Z,107
2023-01-02T01:03:36.327Z,105
2023-01-02T01:04:43.269Z,110
2023-01-02T01:05:50.879Z,106
2023-01-02T01:06:59.017Z,105
2023-01-02T01:08:06.567Z,109
2023-01-02T01:09:13.806Z,111
2023-01-02T01:10:20.918Z,105
2023-01-02T01:11:28.198Z,103
2023-01-02T01:12:35.233Z,125
2023-01-02T01:13:42.750Z,104
2023-01-02T01:14:50.855Z,110
2023-01-02T01:15:58.658Z,104
2023-01-02T01:17:09.508Z,108
2023-01-02T01:18:16.589Z,118
2023-01-02T01:19:23.651Z,106
2023-01-02T01:20:34.897Z,107
2023-01-02T01:21:41.973Z,118
2023-01-02T01:22:49.046Z,113
2023-01-02T01:23:57.205Z,116
2023-01-02T01:25:05.282Z,114
2023-01-02T01:26:13.416Z,116
2023-01-02T01:27:20.803Z,114
2023-01-02T01:28:28.080Z,104
2023-01-02T01:29:35.033Z,119
2023-01-02T01:30:43.189Z,120
2023-01-02T01:31:50.568Z,102
2023-01-02T01:32:57.468Z,113
2023-01-02T01:34:04.588Z,120
2023-01-02T01:35:12.529Z,123
2023-01-02T01:36:19.829Z,122
2023-01-02T01:37:27.398Z,124
2023-01-02T01:38:34.690Z,118
2023-01-02T01:39:41.983Z,105
2023-01-02T01:40:49.085Z,104
2023-01-02T01:41:56.110Z,101
2023-01-02T01:43:03.138Z,124
2023-01-02T01:44:10.295Z,96
2023-01-02T01:45:20.349Z,113
2023-01-02T01:46:27.825Z,106
2023-01-02T01:47:40.671Z,118
2023-01-02T01:48:49.407Z,100
2023-01-02T01:50:05.401Z,116
2023-01-02T01:51:16.690Z,115
2023-01-02T01:52:23.876Z,112
2023-01-02T01:53:30.918Z,98
2023-01-02T01:54:37.944Z,97
2023-01-02T01:55:50.358Z,96
2023-01-02T01:56:57.430Z,112
2023-01-02T01:58:06.357Z,109
2023-01-02T01:59:13.916Z,113
2023-01-02T02:00:22.216Z,95
2023-01-02T02:01:29.622Z,103
2023-01-02T02:02:37.574Z,91
2023-01-02T02:03:46.407Z,89
2023-01-02T02:04:53.667Z,84
2023-01-02T02:06:00.944Z,100
2023-01-02T02:07:08.315Z,100
2023-01-02T02:08:15.505Z,93
2023-01-02T02:09:23.442Z,89
2023-01-02T02:10:41.256Z,105
2023-01-02T02:11:48.373Z,89
2023-01-02T02:12:57.525Z,94
2023-01-02T02:14:04.738Z,97
2023-01-02T02:15:11.912Z,79
2023-01-02T02:16:19.998Z,80
2023-01-02T02:17:27.422Z,78
2023-01-02T02:18:45.176Z,85
2023-01-02T02:19:58.192Z,87
2023-01-02T02:21:10.481Z,84
2023-01-02T02:22:27.896Z,84
2023-01-02T02:23:46.157Z,88
2023-01-02T02:25:00.519Z,77
2023-01-02T02:26:10.613Z,73
2023-01-02T02:27:24.643Z,71
2023-01-02T02:28:42.958Z,83
2023-01-02T02:29:58.057Z,89
2023-01-02T02:31:06.512Z,70
2023-01-02T02:32:23.889Z,90
2023-01-02T02:33:38.656Z,94
2023-01-02T02:34:50.940Z,86
2023-01-02T02:36:04.306Z,73
2023-01-02T02:37:21.589Z,73
2023-01-02T02:38:35.827Z,87
2023-01-02T02:39:53.141Z,70
2023-01-02T02:41:04.051Z,68
2023-01-02T02:42:11.641Z,72
2023-01-02T02:43:26.602Z,70
2023-01-02T02:44:43.933Z,69
2023-01-02T02:46:01.248Z,69
2023-01-02T02:47:08.284Z,59
2023-01-02T02:48:17.965Z,65
2023-01-02T02:49:25.678Z,68
2023-01-02T02:50:35.455Z,66
2023-01-02T02:51:43.340Z,73
2023-01-02T02:52:53.196Z,73
2023-01-02T02:54:05.762Z,70
2023-01-02T02:55:14.193Z,83
2023-01-02T02:56:27.284Z,82
2023-01-02T02:57:34.508Z,79
2023-01-02T02:58:41.649Z,84
2023-01-02T02:59:48.623Z,91
2023-01-02T03:00:56.024Z,98
2023-01-02T03:02:09.177Z,92
2023-01-02T03:03:23.170Z,89
2023-01-02T03:04:30.645Z,89
2023-01-02T03:05:38.642Z,89
2023-01-02T03:06:45.782Z,104
2023-01-02T03:08:04.059Z,102
2023-01-02T03:09:19.298Z,101
2023-01-02T03:10:33.865Z,100
2023-01-02T03:11:52.163Z,93
2023-01-02T03:13:04.504Z,98
2023-01-02T03:14:16.949Z,107
2023-01-02T03:15:30.057Z,99
2023-01-02T03:16:40.861Z,101
2023-01-02T03:17:49.282Z,93
2023-01-02T03:19:01.713Z,92
2023-01-02T03:20:14.197Z,94
2023-01-02T03:21:25.369Z,90
2023-01-02T03:22:35.433Z,98
2023-01-02T03:23:42.748Z,95
2023-01-02T03:24:49.793Z,88
2023-01-02T03:25:56.886Z,95
2023-01-02T03:27:04.138Z,99
2023-01-02T03:28:13.048Z,88
2023-01-02T03:29:20.161Z,97
2023-01-02T03:30:33.504Z,98
2023-01-02T03:31:41.932Z,102
2023-01-02T03:32:49.454Z,104
2023-01-02T03:34:03.206Z,97
2023-01-02T03:35:19.370Z,89
2023-01-02T03:36:27.513Z,88
2023-01-02T03:37:35.032Z,94
2023-01-02T03:38:42.242Z,88
2023-01-02T03:39:57.522Z,91
2023-01-02T03:41:06.020Z,88
2023-01-02T03:42:13.255Z,88
2023-01-02T03:43:21.613Z,100
2023-01-02T03:44:30.095Z,84
2023-01-02T03:45:50.331Z,88
2023-01-02T03:47:03.520Z,93
2023-01-02T03:48:16.104Z,81
2023-01-02T03:49:23.272Z,82
2023-01-02T03:50:36.313Z,77
2023-01-02T03:51:45.953Z,82
2023-01-02T03:52:53.505Z,78
2023-01-02T03:54:00.963Z,71
2023-01-02T03:55:08.051Z,72
2023-01-02T03:56:15.791Z,77
2023-01-02T03:57:32.311Z,81
2023-01-02T03:58:44.682Z,77
2023-01-02T03:59:59.957Z,79
2023-01-02T04:01:07.102Z,82
2023-01-02T04:02:14.724Z,87
2023-01-02T04:03:32.599Z,91
2023-01-02T04:04:50.319Z,91
2023-01-02T04:06:00.176Z,82
2023-01-02T04:07:09.042Z,83
2023-01-02T04:08:16.336Z,84
2023-01-02T04:09:23.313Z,80
2023-01-02T04:10:30.292Z,80
2023-01-02T04:11:38.390Z,83
2023-01-02T04:12:47.401Z,85
2023-01-02T04:13:56.034Z,76
2023-01-02T04:15:02.908Z,78
2023-01-02T04:16:10.637Z,75
2023-01-02T04:17:19.195Z,74
2023-01-02T04:18:27.149Z,67
2023-01-02T04:19:34.498Z,69
2023-01-02T04:20:48.222Z,68
2023-01-02T04:21:55.530Z,65
2023-01-02T04:23:03.778Z,64
2023-01-02T04:24:12.119Z,56
2023-01-02T04:25:24.594Z,65
2023-01-02T04:26:35.355Z,64
2023-01-02T04:27:54.102Z,60
2023-01-02T04:29:07.342Z,62
2023-01-02T04:30:14.928Z,67
2023-01-02T04:31:21.968Z,68
2023-01-02T04:32:37.834Z,80
2023-01-02T04:33:44.923Z,75
2023-01-02T04:34:54.878Z,76
2023-01-02T04:36:02.509Z,66
2023-01-02T04:37:12.591Z,74
2023-01-02T04:38:30.458Z,74
2023-01-02T04:39:37.170Z,70
2023-01-02T04:40:44.887Z,71
2023-01-02T04:41:52.153Z,70
2023-01-02T04:42:59.608Z,65
2023-01-02T04:44:07.656Z,71
2023-01-02T04:45:14.959Z,80
2023-01-02T04:46:22.019Z,69
2023-01-02T04:47:29.331Z,72
2023-01-02T04:48:36.578Z,71
2023-01-02T04:49:43.931Z,70
2023-01-02T04:50:51.050Z,67
2023-01-02T04:51:59.353Z,72
2023-01-02T04:53:07.797Z,69
2023-01-02T04:54:15.163Z,72
2023-01-02T04:55:22.871Z,70
2023-01-02T04:56:29.774Z,64
2023-01-02T04:57:37.145Z,70
2023-01-02T04:58:44.386Z,63
2023-01-02T04:59:51.482Z,68
2023-01-02T05:00:59.553Z,68
2023-01-02T05:02:06.811Z,65
2023-01-02T05:03:14.047Z,63
2023-01-02T05:04:22.929Z,62
2023-01-02T05:05:30.734Z,61
2023-01-02T05:06:38.936Z,65
2023-01-02T05:07:46.556Z,66
2023-01-02T05:08:55.677Z,60
2023-01-02T05:10:02.838Z,61
2023-01-02T05:11:11.568Z,57
2023-01-02T05:12:21.213Z,67
2023-01-02T05:13:28.546Z,61
2023-01-02T05:14:36.121Z,67
2023-01-02T05:15:43.232Z,67
2023-01-02T05:16:50.288Z,68
2023-01-02T05:17:57.337Z,81
2023-01-02T05:19:05.500Z,78
2023-01-02T05:20:14.495Z,97
2023-01-02T05:21:22.181Z,100
2023-01-02T05:22:36.007Z,110
2023-01-02T05:23:48.236Z,90
2023-01-02T05:24:56.199Z,91
2023-01-02T05:26:04.682Z,86
2023-01-02T05:27:18.180Z,101
2023-01-02T05:28:25.431Z,103
2023-01-02T05:29:33.623Z,119
2023-01-02T05:30:40.691Z,110
2023-01-02T05:31:48.035Z,103
2023-01-02T05:32:56.155Z,100
2023-01-02T05:34:03.228Z,99
2023-01-02T05:35:10.223Z,101
2023-01-02T05:36:18.439Z,109
2023-01-02T05:37:27.442Z,120
2023-01-02T05:38:34.641Z,109
2023-01-02T05:39:41.856Z,115
2023-01-02T05:40:49.017Z,102
2023-01-02T05:42:04.183Z,104
2023-01-02T05:43:11.373Z,113
2023-01-02T05:44:18.604Z,123
2023-01-02T05:45:25.911Z,117
2023-01-02T05:46:33.902Z,114
2023-01-02T05:47:41.149Z,119
2023-01-02T05:48:48.740Z,120
2023-01-02T05:49:55.672Z,103
2023-01-02T05:51:03.455Z,102
2023-01-02T05:52:10.451Z,103
2023-01-02T05:53:19.656Z,117
2023-01-02T05:54:26.988Z,105
2023-01-02T05:55:34.094Z,97
2023-01-02T05:56:41.854Z,98
2023-01-02T05:57:49.634Z,98
2023-01-02T05:59:00.261Z,95
2023-01-02T06:00:07.099Z,90
2023-01-02T06:01:15.384Z,87
2023-01-02T06:02:22.619Z,86
2023-01-02T06:03:29.925Z,85
2023-01-02T06:04:37.111Z,85
2023-01-02T06:05:45.561Z,90
2023-01-02T06:06:52.425Z,84
2023-01-02T06:08:00.308Z,83
2023-01-02T06:09:07.219Z,89
2023-01-02T06:10:16.925Z,89
2023-01-02T06:11:24.112Z,82
2023-01-02T06:12:31.172Z,79
2023-01-02T06:13:38.856Z,74
2023-01-02T06:14:46.003Z,76
2023-01-02T06:15:53.910Z,76
2023-01-02T06:17:01.081Z,76
2023-01-02T06:18:10.184Z,68
2023-01-02T06:19:17.424Z,66
2023-01-02T06:20:24.673Z,71
2023-01-02T06:21:31.755Z,63
2023-01-02T06:22:39.795Z,68
2023-01-02T06:23:47.593Z,67
2023-01-02T06:24:58.618Z,62
2023-01-02T06:26:07.789Z,64
2023-01-02T06:27:15.932Z,61
2023-01-02T06:28:22.812Z,59
2023-01-02T06:29:31.050Z,62
2023-01-02T06:30:38.077Z,65
2023-01-02T06:31:51.005Z,56
2023-01-02T06:32:52.915Z,53
2023-01-02T06:34:01.624Z,54
2023-01-02T06:35:08.909Z,92
2023-01-02T06:36:16.565Z,102
2023-01-02T06:37:24.336Z,105
2023-01-02T06:38:32.381Z,102
2023-01-02T06:39:40.206Z,112
2023-01-02T06:40:47.339Z,113
2023-01-02T06:42:00.456Z,128
2023-01-02T06:43:07.617Z,123
2023-01-02T06:44:14.924Z,125
2023-01-02T06:45:22.995Z,107
2023-01-02T06:46:30.256Z,103
2023-01-02T06:47:37.580Z,117
2023-01-02T06:48:46.551Z,113
2023-01-02T06:49:53.527Z,112
2023-01-02T06:51:01.441Z,114
2023-01-02T06:52:09.009Z,108
2023-01-02T06:53:15.952Z,117
2023-01-02T06:54:23.112Z,116
2023-01-02T06:55:30.572Z,115
2023-01-02T06:56:39.417Z,117
2023-01-02T06:57:46.464Z,117
2023-01-02T06:58:54.501Z,107
2023-01-02T07:00:03.314Z,112
2023-01-02T07:01:11.257Z,112
2023-01-02T07:02:18.428Z,114
2023-01-02T07:03:25.335Z,119
2023-01-02T07:04:33.388Z,115
2023-01-02T07:05:40.598Z,120
2023-01-02T07:06:47.700Z,118
2023-01-02T07:07:55.580Z,104
2023-01-02T07:09:03.052Z,116
2023-01-02T07:10:10.112Z,99
2023-01-02T07:11:17.366Z,116
2023-01-02T07:12:24.419Z,114
2023-01-02T07:13:31.455Z,114
2023-01-02T07:14:38.597Z,121
2023-01-02T07:15:46.957Z,113
2023-01-02T07:16:54.190Z,113
2023-01-02T07:18:02.005Z,108
2023-01-02T07:19:09.150Z,117
2023-01-02T07:20:16.334Z,113
2023-01-02T07:21:23.411Z,118
2023-01-02T07:22:30.652Z,115
2023-01-02T07:23:37.768Z,109
2023-01-02T07:24:45.928Z,107
2023-01-02T07:25:53.140Z,118
2023-01-02T07:27:00.362Z,110
2023-01-02T07:28:08.672Z,118
2023-01-02T07:29:17.975Z,116
2023-01-02T07:30:26.168Z,96
2023-01-02T07:31:34.256Z,119
2023-01-02T07:32:42.567Z,97
2023-01-02T07:33:50.543Z,113
2023-01-02T07:34:57.791Z,99
2023-01-02T07:36:04.988Z,115
2023-01-02T07:37:13.293Z,113
2023-01-02T07:38:20.698Z,116
2023-01-02T07:39:28.182Z,116
2023-01-02T07:40:36.558Z,113
2023-01-02T07:41:43.783Z,99
2023-01-02T07:42:53.636Z,112
2023-01-02T07:44:02.030Z,111
2023-01-02T07:45:10.228Z,117
2023-01-02T07:46:17.398Z,99
2023-01-02T07:47:25.310Z,106
2023-01-02T07:48:32.584Z,99
2023-01-02T07:49:39.720Z,119
2023-01-02T07:50:46.642Z,116
2023-01-02T07:51:54.788Z,121
2023-01-02T07:53:02.177Z,104
2023-01-02T07:54:09.144Z,106
2023-01-02T07:55:16.133Z,121
2023-01-02T07:56:23.474Z,103
2023-01-02T07:57:30.745Z,106
2023-01-02T07:58:37.595Z,109
2023-01-02T07:59:45.888Z,116
2023-01-02T08:00:52.864Z,105
2023-01-02T08:02:00.926Z,105
2023-01-02T08:03:07.687Z,104
2023-01-02T08:04:15.713Z,104
2023-01-02T08:05:23.604Z,105
2023-01-02T08:06:30.585Z,102
2023-01-02T08:07:42.844Z,100
2023-01-02T08:08:44.775Z,101
2023-01-02T08:09:51.858Z,103
2023-01-02T08:10:59.155Z,117
2023-01-02T08:12:09.167Z,94
2023-01-02T08:13:16.488Z,99
2023-01-02T08:14:23.914Z,99
2023-01-02T08:15:32.485Z,94
2023-01-02T08:16:40.847Z,91
2023-01-02T08:17:48.303Z,93
2023-01-02T08:18:55.825Z,95
2023-01-02T08:20:07.396Z,98
2023-01-02T08:21:10.271Z,102
2023-01-02T08:22:17.527Z,97
2023-01-02T08:23:26.932Z,93
2023-01-02T08:24:34.655Z,98
2023-01-02T08:25:42.763Z,95
2023-01-02T08:26:50.177Z,95
2023-01-02T08:27:57.124Z,96
2023-01-02T08:29:04.832Z,96
2023-01-02T08:30:12.049Z,92
2023-01-02T08:31:20.434Z,89
2023-01-02T08:32:27.520Z,89
2023-01-02T08:33:36.556Z,94
2023-01-02T08:34:43.859Z,94
2023-01-02T08:35:51.362Z,84
2023-01-02T08:36:58.308Z,85
2023-01-02T08:38:05.391Z,80
2023-01-02T08:39:13.387Z,85
2023-01-02T08:40:20.358Z,83
2023-01-02T08:41:27.305Z,79
2023-01-02T08:42:38.425Z,90
2023-01-02T08:43:45.777Z,82
2023-01-02T08:44:52.655Z,81
2023-01-02T08:46:00.752Z,82
2023-01-02T08:47:07.945Z,82
2023-01-02T08:48:20.100Z,80
2023-01-02T08:49:24.185Z,80
2023-01-02T08:50:33.051Z,75
2023-01-02T08:51:41.129Z,75
2023-01-02T08:52:49.345Z,75
2023-01-02T08:53:57.176Z,78
2023-01-02T08:55:04.171Z,75
2023-01-02T08:56:11.597Z,67
2023-01-02T08:57:25.307Z,63
2023-01-02T08:58:33.934Z,71
2023-01-02T08:59:41.533Z,56
2023-01-02T09:00:49.516Z,61
2023-01-02T09:01:56.849Z,53
2023-01-02T09:03:04.116Z,48
2023-01-02T09:04:12.687Z,53
2023-01-02T09:05:18.910Z,56
2023-01-02T09:06:26.021Z,47
2023-01-02T09:07:33.175Z,50
2023-01-02T09:08:41.683Z,45
2023-01-02T09:09:49.289Z,45
2023-01-02T09:10:56.907Z,46
2023-01-02T09:12:05.197Z,41
2023-01-02T09:13:12.659Z,35
2023-01-02T09:14:20.350Z,38
2023-01-02T09:15:27.378Z,34
2023-01-02T09:16:35.160Z,36
2023-01-02T09:17:42.132Z,29
2023-01-02T09:18:49.419Z,25
2023-01-02T09:19:56.295Z,26
2023-01-02T09:21:04.164Z,27
2023-01-02T09:22:11.836Z,25
2023-01-02T09:23:18.800Z,30
2023-01-02T09:24:25.796Z,25
2023-01-02T09:25:34.566Z,28
2023-01-02T09:26:42.880Z,29
2023-01-02T09:27:51.808Z,26
2023-01-02T09:28:58.942Z,26
2023-01-02T09:30:06.235Z,27
2023-01-02T09:31:13.831Z,25
2023-01-02T09:32:21.285Z,26
2023-01-02T09:33:29.419Z,31
2023-01-02T09:34:36.642Z,32
2023-01-02T09:35:43.677Z,27
2023-01-02T09:36:51.729Z,29
2023-01-02T09:37:58.872Z,27
2023-01-02T09:39:06.152Z,27
2023-01-02T09:40:13.082Z,29
2023-01-02T09:41:20.740Z,32
2023-01-02T09:42:35.631Z,30
2023-01-02T09:43:42.999Z,26
2023-01-02T09:44:50.609Z,25
2023-01-02T09:45:59.002Z,33
2023-01-02T09:47:06.202Z,25
2023-01-02T09:48:19.286Z,25
2023-01-02T09:49:27.497Z,28
2023-01-02T09:50:35.826Z,27
2023-01-02T09:51:42.980Z,25
2023-01-02T09:52:50.507Z,25
2023-01-02T09:53:58.064Z,27
2023-01-02T09:55:05.304Z,31
2023-01-02T09:56:22.816Z,25
2023-01-02T09:57:31.872Z,25
2023-01-02T09:58:39.724Z,25
2023-01-02T09:59:54.545Z,25
2023-01-02T10:01:06.694Z,25
2023-01-02T10:02:13.896Z,25
2023-01-02T10:03:28.871Z,25
2023-01-02T10:04:41.431Z,25
2023-01-02T10:05:56.612Z,29
2023-01-02T10:07:10.764Z,25
2023-01-02T10:08:31.672Z,25
2023-01-02T10:09:35.994Z,29
2023-01-02T10:10:54.444Z,26
2023-01-02T10:12:09.700Z,29
2023-01-02T10:13:20.237Z,44
2023-01-02T10:14:44.140Z,31
2023-01-02T10:15:51.222Z,28
2023-01-02T10:16:58.760Z,37
2023-01-02T10:18:05.780Z,25
2023-01-02T10:19:19.138Z,26
2023-01-02T10:20:27.056Z,27
2023-01-02T10:21:34.197Z,34
2023-01-02T10:22:41.553Z,41
2023-01-02T10:23:55.627Z,25
2023-01-02T10:25:11.724Z,27
2023-01-02T10:26:24.227Z,27
2023-01-02T10:27:31.660Z,45
2023-01-02T10:28:44.819Z,36
2023-01-02T10:30:03.351Z,38
2023-01-02T10:31:18.969Z,28
2023-01-02T10:32:32.244Z,25
2023-01-02T10:33:40.526Z,30
2023-01-02T10:34:56.867Z,36
2023-01-02T10:36:06.914Z,34
2023-01-02T10:37:14.346Z,30
2023-01-02T10:38:21.304Z,36
2023-01-02T10:39:28.446Z,40
2023-01-02T10:40:35.496Z,30
2023-01-02T10:41:42.523Z,25
2023-01-02T10:42:54.565Z,27
2023-01-02T10:43:57.625Z,26
2023-01-02T10:45:04.955Z,27
2023-01-02T10:46:12.259Z,33
2023-01-02T10:47:19.242Z,29
2023-01-02T10:48:32.756Z,27
2023-01-02T10:49:40.903Z,36
2023-01-02T10:50:48.869Z,34
2023-01-02T10:51:56.967Z,30
2023-01-02T10:53:07.429Z,31
2023-01-02T10:54:24.951Z,26
2023-01-02T10:55:33.261Z,32
2023-01-02T10:56:44.302Z,25
2023-01-02T10:57:51.363Z,29
2023-01-02T10:58:58.613Z,31
2023-01-02T11:00:06.106Z,32
2023-01-02T11:01:30.407Z,33
2023-01-02T11:02:39.024Z,38
2023-01-02T11:03:45.948Z,25
2023-01-02T11:04:53.934Z,31
2023-01-02T11:06:23.454Z,36
2023-01-02T11:07:11.708Z,28
2023-01-02T11:08:19.077Z,30
2023-01-02T11:09:28.042Z,25
2023-01-02T11:10:36.779Z,29
2023-01-02T11:11:45.944Z,36
2023-01-02T11:12:53.580Z,25
2023-01-02T11:14:00.935Z,32
2023-01-02T11:15:13.040Z,38
2023-01-02T11:16:20.137Z,40
2023-01-02T11:17:27.204Z,28
2023-01-02T11:18:35.733Z,34
2023-01-02T11:19:43.077Z,29
2023-01-02T11:20:56.132Z,38
2023-01-02T11:22:04.761Z,29
2023-01-02T11:23:11.931Z,27
2023-01-02T11:24:19.177Z,28
2023-01-02T11:25:27.159Z,27
2023-01-02T11:26:37.793Z,31
2023-01-02T11:27:45.592Z,25
2023-01-02T11:28:53.565Z,40
2023-01-02T11:30:01.013Z,41
2023-01-02T11:31:08.952Z,51
2023-01-02T11:32:17.017Z,53
2023-01-02T11:33:27.724Z,44
2023-01-02T11:34:36.000Z,39
2023-01-02T11:35:43.268Z,44
2023-01-02T11:36:56.461Z,33
2023-01-02T11:38:09.589Z,31
2023-01-02T11:39:19.633Z,29
2023-01-02T11:40:27.875Z,25
2023-01-02T11:41:35.012Z,29
2023-01-02T11:42:52.301Z,34
2023-01-02T11:44:07.545Z,34
2023-01-02T11:45:16.598Z,32
2023-01-02T11:46:24.022Z,38
2023-01-02T11:47:33.978Z,38
2023-01-02T11:48:56.216Z,25
2023-01-02T11:50:04.052Z,26
2023-01-02T11:51:17.425Z,32
2023-01-02T11:52:20.906Z,29
2023-01-02T11:53:28.556Z,25
2023-01-02T11:54:38.185Z,40
2023-01-02T11:55:48.452Z,45
2023-01-02T11:56:55.829Z,39
2023-01-02T11:58:03.553Z,41
2023-01-02T11:59:14.744Z,51
2023-01-02T12:00:30.039Z,45
2023-01-02T12:01:37.260Z,36
2023-01-02T12:02:56.001Z,36
2023-01-02T12:04:08.296Z,40
2023-01-02T12:05:16.536Z,44
2023-01-02T12:06:33.797Z,48
2023-01-02T12:07:51.194Z,51
2023-01-02T12:08:58.043Z,46
2023-01-02T12:10:14.025Z,39
2023-01-02T12:11:31.272Z,47
2023-01-02T12:12:43.409Z,37
2023-01-02T12:13:55.889Z,44
2023-01-02T12:15:02.746Z,36
2023-01-02T12:16:18.128Z,33
2023-01-02T12:17:32.826Z,36
2023-01-02T12:18:49.100Z,39
2023-01-02T12:20:03.510Z,25
2023-01-02T12:21:14.558Z,25
2023-01-02T12:22:26.796Z,33
2023-01-02T12:23:44.138Z,40
2023-01-02T12:24:56.240Z,56
2023-01-02T12:26:09.534Z,51
2023-01-02T12:27:15.660Z,48
2023-01-02T12:28:27.996Z,44
2023-01-02T12:29:45.779Z,45
2023-01-02T12:30:55.513Z,41
2023-01-02T12:32:13.361Z,39
2023-01-02T12:33:25.568Z,48
2023-01-02T12:34:38.641Z,40
2023-01-02T12:35:51.064Z,38
2023-01-02T12:37:03.991Z,41
2023-01-02T12:38:23.025Z,39
2023-01-02T12:39:36.252Z,41
2023-01-02T12:40:53.632Z,34
2023-01-02T12:42:05.726Z,37
2023-01-02T12:43:21.292Z,43
2023-01-02T12:44:33.827Z,47
2023-01-02T12:45:46.281Z,44
2023-01-02T12:47:01.190Z,42
2023-01-02T12:48:10.872Z,44
2023-01-02T12:49:28.232Z,36
2023-01-02T12:50:44.013Z,39
2023-01-02T12:51:53.840Z,31
2023-01-02T12:53:05.912Z,41
2023-01-02T12:54:23.440Z,36
2023-01-02T12:55:38.599Z,38
2023-01-02T12:56:56.173Z,37
2023-01-02T12:58:08.424Z,44
2023-01-02T12:59:23.316Z,48
2023-01-02T13:00:35.575Z,46
2023-01-02T13:01:47.759Z,53
2023-01-02T13:03:02.841Z,47
2023-01-02T13:04:15.216Z,50
2023-01-02T13:05:22.213Z,59
2023-01-02T13:06:44.292Z,55
2023-01-02T13:07:46.763Z,51
2023-01-02T13:08:58.785Z,48
2023-01-02T13:10:16.387Z,67
2023-01-02T13:11:23.268Z,59
2023-01-02T13:12:33.805Z,61
2023-01-02T13:13:40.692Z,67
2023-01-02T13:14:48.727Z,66
2023-01-02T13:16:11.366Z,70
2023-01-02T13:17:13.246Z,87
2023-01-02T13:18:25.640Z,74
2023-01-02T13:19:32.769Z,76
2023-01-02T13:20:47.938Z,82
2023-01-02T13:21:55.192Z,80
2023-01-02T13:23:13.209Z,85
2023-01-02T13:24:25.566Z,88
2023-01-02T13:25:32.770Z,85
2023-01-02T13:26:39.822Z,86
2023-01-02T13:27:46.979Z,88
2023-01-02T13:28:53.971Z,79
2023-01-02T13:30:03.825Z,73
2023-01-02T13:31:44.607Z,69
2023-01-02T13:32:18.329Z,77
2023-01-02T13:33:30.297Z,78
2023-01-02T13:34:42.591Z,77
2023-01-02T13:35:54.841Z,76
2023-01-02T13:37:01.802Z,85
2023-01-02T13:38:09.011Z,84
2023-01-02T13:39:16.295Z,85
2023-01-02T13:40:23.157Z,89
2023-01-02T13:41:30.375Z,100
2023-01-02T13:42:38.762Z,91
2023-01-02T13:43:50.707Z,96
2023-01-02T13:45:00.884Z,96
2023-01-02T13:46:08.372Z,102
2023-01-02T13:47:19.270Z,96
2023-01-02T13:48:22.387Z,94
2023-01-02T13:49:34.587Z,103
2023-01-02T13:50:41.707Z,99
2023-01-02T13:51:49.089Z,104
2023-01-02T13:52:56.021Z,105
2023-01-02T13:54:14.210Z,105
2023-01-02T13:55:20.883Z,108
2023-01-02T13:56:30.797Z,119
2023-01-02T13:57:38.582Z,120
2023-01-02T13:58:46.591Z,123
2023-01-02T14:00:02.828Z,122
2023-01-02T14:01:20.780Z,129
2023-01-02T14:02:27.905Z,130
2023-01-02T14:03:34.657Z,132
2023-01-02T14:04:41.824Z,134
2023-01-02T14:05:49.086Z,138
2023-01-02T14:07:01.606Z,137
2023-01-02T14:08:18.899Z,130
2023-01-02T14:09:31.203Z,132
2023-01-02T14:10:38.520Z,127
2023-01-02T14:11:55.221Z,123
2023-01-02T14:12:55.661Z,127
2023-01-02T14:14:02.956Z,130
2023-01-02T14:15:17.968Z,117
2023-01-02T14:16:28.700Z,123
2023-01-02T14:17:36.245Z,118
2023-01-02T14:18:49.276Z,107
2023-01-02T14:20:07.200Z,110
2023-01-02T14:21:23.653Z,114
2023-01-02T14:22:30.794Z,110
2023-01-02T14:23:38.014Z,110
2023-01-02T14:24:45.300Z,107
2023-01-02T14:25:52.459Z,99
2023-01-02T14:26:59.472Z,100
2023-01-02T14:28:09.535Z,94
2023-01-02T14:29:16.671Z,94
2023-01-02T14:30:23.800Z,94
2023-01-02T14:31:34.019Z,94
2023-01-02T14:32:41.183Z,94
2023-01-02T14:33:48.389Z,88
2023-01-02T14:34:55.523Z,89
2023-01-02T14:36:02.407Z,88
2023-01-02T14:37:12.675Z,90
2023-01-02T14:38:27.402Z,89
2023-01-02T14:39:35.151Z,91
2023-01-02T14:40:42.146Z,88
2023-01-02T14:41:49.343Z,83
2023-01-02T14:43:01.450Z,90
2023-01-02T14:44:13.847Z,86
2023-01-02T14:45:20.769Z,89
2023-01-02T14:46:27.872Z,92
2023-01-02T14:47:34.530Z,91
2023-01-02T14:48:41.583Z,97
2023-01-02T14:49:56.448Z,95
2023-01-02T14:51:03.586Z,100
2023-01-02T14:52:10.621Z,110
2023-01-02T14:53:17.971Z,111
2023-01-02T14:54:28.024Z,122
2023-01-02T14:55:42.937Z,124
2023-01-02T14:56:50.079Z,121
2023-01-02T14:58:00.070Z,125
2023-01-02T14:59:07.309Z,121
2023-01-02T15:00:19.486Z,120
2023-01-02T15:01:42.736Z,112
2023-01-02T15:02:44.090Z,122
2023-01-02T15:03:51.238Z,122
2023-01-02T15:05:00.767Z,119
2023-01-02T15:06:13.701Z,118
2023-01-02T15:07:24.625Z,118
2023-01-02T15:08:33.420Z,110
2023-01-02T15:09:45.207Z,117
2023-01-02T15:10:55.317Z,106
2023-01-02T15:12:05.561Z,105
2023-01-02T15:13:28.542Z,108
2023-01-02T15:14:35.553Z,107
2023-01-02T15:15:43.441Z,107
2023-01-02T15:16:50.180Z,101
2023-01-02T15:18:00.432Z,112
2023-01-02T15:19:07.489Z,108
2023-01-02T15:20:14.631Z,113
2023-01-02T15:21:24.587Z,122
2023-01-02T15:22:29.936Z,123
2023-01-02T15:23:37.183Z,107
2023-01-02T15:24:46.865Z,117
2023-01-02T15:26:32.269Z,123
2023-01-02T15:27:00.916Z,121
2023-01-02T15:28:15.763Z,122
2023-01-02T15:29:28.406Z,127
2023-01-02T15:30:36.252Z,118
2023-01-02T15:31:43.409Z,117
2023-01-02T15:32:58.607Z,118
2023-01-02T15:34:05.867Z,123
2023-01-02T15:35:12.831Z,108
2023-01-02T15:36:25.116Z,115
2023-01-02T15:37:42.694Z,116
2023-01-02T15:38:49.618Z,122
2023-01-02T15:39:56.719Z,110
2023-01-02T15:41:03.745Z,122
2023-01-02T15:42:12.588Z,121
2023-01-02T15:43:24.607Z,121
2023-01-02T15:44:36.892Z,127
2023-01-02T15:45:49.083Z,135
2023-01-02T15:46:56.271Z,136
2023-01-02T15:48:03.270Z,129
2023-01-02T15:49:11.476Z,132
2023-01-02T15:50:19.599Z,127
2023-01-02T15:51:39.915Z,123
2023-01-02T15:52:33.909Z,129
2023-01-02T15:53:41.907Z,125
2023-01-02T15:54:49.328Z,125
2023-01-02T15:55:56.443Z,120
2023-01-02T15:57:03.482Z,121
2023-01-02T15:58:15.587Z,115
2023-01-02T15:59:23.016Z,117
2023-01-02T16:00:33.366Z,118
2023-01-02T16:01:40.915Z,120
2023-01-02T16:02:47.992Z,121
2023-01-02T16:03:59.864Z,116
2023-01-02T16:05:01.915Z,115
2023-01-02T16:06:09.052Z,118
2023-01-02T16:07:26.884Z,117
2023-01-02T16:08:37.848Z,116
2023-01-02T16:09:41.244Z,117
2023-01-02T16:10:51.190Z,115
2023-01-02T16:11:55.619Z,118
2023-01-02T16:13:02.793Z,115
2023-01-02T16:14:09.804Z,113
2023-01-02T16:15:22.086Z,116