createdAt,value
2019-02-06T00:00:26.384Z,0.00
2019-02-06T00:01:18.005Z,0.00
2019-02-06T00:02:17.977Z,0.00
2019-02-06T00:03:17.963Z,0.00
2019-02-06T00:04:17.951Z,0.00
2019-02-06T00:05:17.938Z,0.00
2019-02-06T00:06:17.916Z,0.00
2019-02-06T00:07:17.904Z,0.00
2019-02-06T00:08:17.890Z,0.00
2019-02-06T00:09:17.870Z,0.00
2019-02-06T00:10:17.886Z,0.00
2019-02-06T00:11:17.842Z,0.00
2019-02-06T00:12:18.694Z,0.00
2019-02-06T00:13:17.817Z,0.00
2019-02-06T00:14:17.806Z,0.00
2019-02-06T00:15:17.779Z,0.00
2019-02-06T00:16:17.771Z,0.00
2019-02-06T00:17:17.746Z,0.00
2019-02-06T00:18:17.735Z,0.00
2019-02-06T00:19:17.721Z,0.00
2019-02-06T00:20:17.706Z,0.00
2019-02-06T00:21:20.489Z,0.00
2019-02-06T00:22:17.671Z,0.00
2019-02-06T00:23:17.657Z,0.00
2019-02-06T00:24:17.644Z,0.00
2019-02-06T00:25:17.626Z,0.00
2019-02-06T00:26:17.610Z,0.00
2019-02-06T00:27:17.595Z,0.00
2019-02-06T00:28:17.579Z,0.00
2019-02-06T00:29:17.554Z,0.00
2019-02-06T00:30:17.550Z,0.00
2019-02-06T00:31:17.527Z,0.00
2019-02-06T00:32:17.518Z,0.00
2019-02-06T00:33:17.508Z,0.00
2019-02-06T00:34:17.490Z,0.00
2019-02-06T00:35:25.509Z,0.00
2019-02-06T00:36:17.459Z,0.00
2019-02-06T00:37:17.435Z,0.00
2019-02-06T00:38:17.448Z,0.00
2019-02-06T00:39:17.419Z,0.00
2019-02-06T00:40:17.404Z,0.00
2019-02-06T00:41:17.386Z,0.00
2019-02-06T00:42:17.359Z,0.00
2019-02-06T00:43:17.356Z,0.00
2019-02-06T00:44:17.341Z,0.00
2019-02-06T00:45:17.324Z,0.00
2019-02-06T00:46:17.309Z,0.00
2019-02-06T00:47:17.294Z,0.00
2019-02-06T00:48:17.278Z,0.00
2019-02-06T00:49:17.260Z,0.00
2019-02-06T00:50:17.247Z,0.00
2019-02-06T00:51:17.235Z,0.00
2019-02-06T00:52:17.218Z,0.00
2019-02-06T00:53:17.203Z,0.00
2019-02-06T00:54:17.188Z,0.00
2019-02-06T00:55:17.168Z,0.00
2019-02-06T00:56:17.161Z,0.00
2019-02-06T00:57:17.142Z,0.00
2019-02-06T00:58:17.118Z,0.00
2019-02-06T00:59:17.112Z,0.00
2019-02-06T01:00:17.098Z,0.00
2019-02-06T01:01:17.081Z,0.00
2019-02-06T01:02:17.121Z,0.00
2019-02-06T01:03:17.052Z,0.00
2019-02-06T01:04:17.036Z,0.00
2019-02-06T01:05:17.020Z,0.00
2019-02-06T01:06:16.996Z,0.00
2019-02-06T01:07:16.990Z,0.00
2019-02-06T01:08:16.975Z,0.00
2019-02-06T01:09:16.962Z,0.00
2019-02-06T01:10:17.000Z,0.00
2019-02-06T01:11:16.930Z,0.00
2019-02-06T01:12:16.913Z,0.00
2019-02-06T01:13:16.899Z,0.00
2019-02-06T01:14:16.883Z,0.00
2019-02-06T01:15:16.908Z,0.00
2019-02-06T01:16:16.890Z,0.00
2019-02-06T01:17:16.951Z,0.00
2019-02-06T01:18:16.823Z,0.00
2019-02-06T01:19:16.808Z,0.00
2019-02-06T01:20:16.795Z,0.00
2019-02-06T01:21:16.777Z,0.00
2019-02-06T01:22:16.790Z,0.00
2019-02-06T01:23:16.751Z,0.00
2019-02-06T01:24:16.733Z,0.00
2019-02-06T01:25:16.720Z,0.00
2019-02-06T01:26:16.704Z,0.00
2019-02-06T01:27:16.698Z,0.00
2019-02-06T01:28:16.674Z,0.00
2019-02-06T01:29:16.659Z,0.00
2019-02-06T01:30:16.649Z,0.00
2019-02-06T01:31:16.631Z,0.00
2019-02-06T01:32:16.616Z,0.00
2019-02-06T01:33:16.607Z,0.00
2019-02-06T01:34:16.586Z,0.00
2019-02-06T01:35:16.621Z,0.00
2019-02-06T01:36:16.558Z,0.00
2019-02-06T01:37:16.572Z,0.00
2019-02-06T01:38:16.525Z,0.00
2019-02-06T01:39:16.511Z,0.00
2019-02-06T01:40:16.495Z,0.00
2019-02-06T01:41:16.482Z,0.00
2019-02-06T01:42:16.466Z,0.00
2019-02-06T01:43:16.457Z,0.00
2019-02-06T01:44:16.447Z,0.00
2019-02-06T01:45:16.422Z,0.00
2019-02-06T01:46:16.408Z,0.00
2019-02-06T01:47:16.394Z,0.00
2019-02-06T01:48:16.371Z,0.00
2019-02-06T01:49:16.363Z,0.00
2019-02-06T01:50:16.374Z,0.00
2019-02-06T01:51:16.347Z,0.00
2019-02-06T01:52:17.656Z,0.00
2019-02-06T01:53:17.646Z,0.00
2019-02-06T01:54:16.289Z,0.00
2019-02-06T01:55:16.273Z,0.00
2019-02-06T01:56:16.259Z,0.00
2019-02-06T01:57:16.243Z,0.00
2019-02-06T01:58:16.230Z,0.00
2019-02-06T01:59:16.214Z,0.00
2019-02-06T02:00:16.190Z,0.00
2019-02-06T02:01:16.184Z,0.00
2019-02-06T02:02:16.170Z,0.00
2019-02-06T02:03:16.156Z,0.00
2019-02-06T02:04:16.142Z,0.00
2019-02-06T02:05:16.128Z,0.00
2019-02-06T02:06:16.111Z,0.00
2019-02-06T02:07:16.095Z,0.00
2019-02-06T02:08:16.079Z,0.00
2019-02-06T02:09:16.063Z,0.00
2019-02-06T02:10:16.053Z,0.00
2019-02-06T02:11:16.044Z,0.00
2019-02-06T02:12:16.021Z,0.00
2019-02-06T02:13:16.039Z,0.00
2019-02-06T02:14:15.989Z,0.00
2019-02-06T02:15:15.979Z,0.00
2019-02-06T02:16:15.958Z,0.00
2019-02-06T02:17:15.935Z,0.00
2019-02-06T02:18:15.929Z,0.00
2019-02-06T02:19:15.913Z,0.00
2019-02-06T02:20:15.900Z,0.00
2019-02-06T02:21:15.882Z,0.00
2019-02-06T02:22:15.869Z,0.00
2019-02-06T02:23:15.853Z,0.00
2019-02-06T02:24:15.841Z,0.00
2019-02-06T02:25:15.822Z,0.00
2019-02-06T02:26:15.806Z,0.00
2019-02-06T02:27:15.794Z,0.00
2019-02-06T02:28:15.777Z,0.00
2019-02-06T02:29:15.759Z,0.00
2019-02-06T02:30:15.747Z,0.00
2019-02-06T02:31:15.734Z,0.00
2019-02-06T02:32:15.717Z,0.00
2019-02-06T02:33:15.714Z,0.00
2019-02-06T02:34:15.687Z,0.00
2019-02-06T02:35:15.674Z,0.00
2019-02-06T02:36:16.618Z,0.00
2019-02-06T02:37:15.640Z,0.00
2019-02-06T02:38:15.630Z,0.00
2019-02-06T02:39:15.612Z,0.00
2019-02-06T02:40:15.596Z,0.00
2019-02-06T02:41:15.587Z,0.00
2019-02-06T02:42:15.567Z,0.00
2019-02-06T02:43:18.203Z,0.00
2019-02-06T02:44:15.537Z,0.00
2019-02-06T02:45:15.521Z,0.00
2019-02-06T02:46:15.507Z,0.00
2019-02-06T02:47:15.494Z,0.00
2019-02-06T02:48:15.485Z,0.00
2019-02-06T02:49:15.485Z,0.00
2019-02-06T02:50:15.446Z,0.00
2019-02-06T02:51:15.432Z,0.00
2019-02-06T02:52:15.416Z,0.00
2019-02-06T02:53:15.402Z,0.00
2019-02-06T02:54:15.396Z,0.00
2019-02-06T02:55:15.373Z,0.00
2019-02-06T02:56:15.358Z,0.00
2019-02-06T02:57:15.341Z,0.00
2019-02-06T02:58:15.329Z,0.00
2019-02-06T02:59:15.305Z,0.00
2019-02-06T03:00:15.298Z,0.00
2019-02-06T03:01:15.282Z,0.00
2019-02-06T03:02:15.279Z,0.00
2019-02-06T03:03:15.255Z,0.00
2019-02-06T03:04:15.236Z,0.00
2019-02-06T03:05:15.222Z,0.00
2019-02-06T03:06:27.168Z,0.00
2019-02-06T03:07:15.196Z,0.00
2019-02-06T03:08:15.179Z,0.00
2019-02-06T03:09:15.174Z,0.00
2019-02-06T03:10:15.171Z,0.00
2019-02-06T03:11:15.139Z,0.00
2019-02-06T03:12:15.120Z,0.00
2019-02-06T03:13:15.104Z,0.00
2019-02-06T03:14:15.081Z,0.00
2019-02-06T03:15:15.076Z,0.00
2019-02-06T03:16:15.060Z,0.00
2019-02-06T03:17:15.045Z,0.00
2019-02-06T03:18:15.031Z,0.00
2019-02-06T03:19:15.009Z,0.00
2019-02-06T03:20:14.995Z,0.00
2019-02-06T03:21:14.989Z,0.00
2019-02-06T03:22:14.972Z,0.00
2019-02-06T03:23:14.961Z,0.00
2019-02-06T03:24:14.944Z,0.00
2019-02-06T03:25:14.933Z,0.00
2019-02-06T03:26:14.913Z,0.00
2019-02-06T03:27:14.897Z,0.00
2019-02-06T03:28:14.870Z,0.00
2019-02-06T03:29:14.888Z,0.00
2019-02-06T03:30:14.853Z,0.00
2019-02-06T03:31:14.846Z,0.00
2019-02-06T03:32:14.818Z,0.00
2019-02-06T03:33:14.800Z,0.00
2019-02-06T03:34:14.793Z,0.00
2019-02-06T03:35:14.779Z,0.00
2019-02-06T03:36:14.761Z,0.00
2019-02-06T03:37:14.734Z,0.00
2019-02-06T03:38:14.735Z,0.00
2019-02-06T03:39:14.716Z,0.00
2019-02-06T03:40:14.700Z,0.00
2019-02-06T03:41:14.694Z,0.00
2019-02-06T03:42:14.671Z,0.00
2019-02-06T03:43:14.659Z,0.00
2019-02-06T03:44:14.629Z,0.00
2019-02-06T03:45:14.626Z,0.00
2019-02-06T03:46:14.611Z,0.00
2019-02-06T03:47:14.594Z,0.00
2019-02-06T03:48:14.579Z,0.00
2019-02-06T03:49:14.568Z,0.00
2019-02-06T03:50:14.548Z,0.00
2019-02-06T03:51:14.536Z,0.00
2019-02-06T03:52:14.520Z,0.00
2019-02-06T03:53:14.507Z,0.00
2019-02-06T03:54:14.489Z,0.00
2019-02-06T03:55:14.474Z,0.00
2019-02-06T03:56:14.459Z,0.00
2019-02-06T03:57:14.434Z,0.00
2019-02-06T03:58:14.431Z,0.00
2019-02-06T03:59:14.416Z,0.00
2019-02-06T04:00:14.406Z,0.00
2019-02-06T04:01:14.389Z,0.00
2019-02-06T04:02:14.368Z,0.00
2019-02-06T04:03:14.393Z,0.00
2019-02-06T04:04:14.339Z,0.00
2019-02-06T04:05:14.324Z,0.00
2019-02-06T04:06:14.309Z,0.00
2019-02-06T04:07:14.301Z,0.00
2019-02-06T04:08:14.278Z,0.00
2019-02-06T04:09:14.265Z,0.00
2019-02-06T04:10:14.252Z,0.00
2019-02-06T04:11:14.236Z,0.00
2019-02-06T04:12:14.217Z,0.00
2019-02-06T04:13:14.221Z,0.00
2019-02-06T04:14:14.194Z,0.00
2019-02-06T04:15:14.180Z,0.00
2019-02-06T04:16:14.159Z,0.00
2019-02-06T04:17:14.140Z,0.00
2019-02-06T04:18:14.133Z,0.00
2019-02-06T04:19:14.113Z,0.00
2019-02-06T04:20:14.104Z,0.00
2019-02-06T04:21:14.085Z,0.00
2019-02-06T04:22:14.079Z,0.00
2019-02-06T04:23:14.049Z,0.00
2019-02-06T04:24:14.037Z,0.00
2019-02-06T04:25:14.021Z,0.00
2019-02-06T04:26:13.998Z,0.00
2019-02-06T04:27:14.007Z,0.00
2019-02-06T04:28:13.966Z,0.00
2019-02-06T04:29:13.958Z,0.00
2019-02-06T04:30:13.947Z,0.00
2019-02-06T04:31:13.931Z,0.00
2019-02-06T04:32:13.915Z,0.00
2019-02-06T04:33:13.902Z,0.00
2019-02-06T04:34:13.886Z,0.00
2019-02-06T04:35:13.872Z,0.00
2019-02-06T04:36:13.856Z,0.00
2019-02-06T04:37:13.840Z,0.00
2019-02-06T04:38:13.818Z,0.00
2019-02-06T04:39:13.813Z,0.00
2019-02-06T04:40:13.795Z,0.00
2019-02-06T04:41:13.792Z,0.00
2019-02-06T04:42:13.799Z,0.00
2019-02-06T04:43:13.750Z,0.00
2019-02-06T04:44:13.733Z,0.00
2019-02-06T04:45:13.718Z,0.00
2019-02-06T04:46:13.701Z,0.00
2019-02-06T04:47:13.688Z,0.00
2019-02-06T04:48:13.682Z,0.00
2019-02-06T04:49:13.651Z,0.00
2019-02-06T04:50:13.643Z,0.00
2019-02-06T04:51:13.628Z,0.00
2019-02-06T04:52:13.613Z,0.00
2019-02-06T04:53:13.590Z,0.00
2019-02-06T04:54:13.587Z,0.00
2019-02-06T04:55:13.574Z,0.00
2019-02-06T04:56:13.561Z,0.00
2019-02-06T04:57:13.535Z,0.00
2019-02-06T04:58:13.521Z,0.00
2019-02-06T04:59:13.506Z,0.00
2019-02-06T05:00:13.490Z,0.00
2019-02-06T05:01:13.476Z,0.00
2019-02-06T05:02:13.463Z,0.00
2019-02-06T05:03:13.445Z,0.00
2019-02-06T05:04:13.427Z,0.00
2019-02-06T05:05:13.419Z,0.00
2019-02-06T05:06:13.403Z,0.00
2019-02-06T05:07:19.321Z,0.00
2019-02-06T05:08:13.370Z,0.00
2019-02-06T05:09:13.354Z,0.00
2019-02-06T05:10:13.345Z,0.00
2019-02-06T05:11:13.364Z,0.00
2019-02-06T05:12:13.309Z,0.00
2019-02-06T05:13:13.320Z,0.00
2019-02-06T05:14:13.279Z,0.00
2019-02-06T05:15:13.323Z,0.00
2019-02-06T05:16:13.271Z,0.00
2019-02-06T05:17:13.237Z,0.00
2019-02-06T05:18:13.218Z,0.00
2019-02-06T05:19:13.199Z,0.00
2019-02-06T05:20:13.192Z,0.00
2019-02-06T05:21:13.174Z,0.00
2019-02-06T05:22:13.147Z,0.00
2019-02-06T05:23:13.145Z,0.00
2019-02-06T05:24:13.127Z,0.00
2019-02-06T05:25:13.114Z,0.00
2019-02-06T05:26:13.097Z,0.00
2019-02-06T05:27:13.082Z,0.00
2019-02-06T05:28:13.067Z,0.00
2019-02-06T05:29:13.052Z,0.00
2019-02-06T05:30:13.037Z,0.00
2019-02-06T05:31:13.022Z,0.00
2019-02-06T05:32:13.006Z,0.00
2019-02-06T05:33:12.990Z,0.00
2019-02-06T05:34:12.976Z,0.00
2019-02-06T05:35:12.965Z,0.00
2019-02-06T05:36:12.935Z,0.00
2019-02-06T05:37:12.944Z,0.00
2019-02-06T05:38:12.921Z,0.00
2019-02-06T05:39:12.902Z,0.00
2019-02-06T05:40:12.899Z,0.00
2019-02-06T05:41:13.681Z,0.00
2019-02-06T05:42:12.855Z,0.00
2019-02-06T05:43:12.840Z,0.00
2019-02-06T05:44:12.824Z,0.00
2019-02-06T05:45:12.810Z,0.00
2019-02-06T05:46:12.794Z,0.00
2019-02-06T05:47:12.779Z,0.00
2019-02-06T05:48:12.765Z,0.00
2019-02-06T05:49:12.752Z,0.00
2019-02-06T05:50:12.734Z,0.00
2019-02-06T05:51:12.716Z,0.00
2019-02-06T05:52:12.700Z,0.00
2019-02-06T05:53:12.706Z,0.00
2019-02-06T05:54:12.676Z,0.00
2019-02-06T05:55:12.664Z,0.00
2019-02-06T05:56:12.635Z,0.00
2019-02-06T05:57:12.623Z,0.00
2019-02-06T05:58:12.631Z,0.00
2019-02-06T05:59:12.598Z,0.00
2019-02-06T06:00:12.586Z,0.00
2019-02-06T06:01:12.571Z,0.00
2019-02-06T06:02:12.554Z,0.00
2019-02-06T06:03:12.542Z,0.00
2019-02-06T06:04:12.521Z,0.00
2019-02-06T06:05:12.567Z,0.00
2019-02-06T06:06:12.574Z,0.00
2019-02-06T06:07:12.469Z,0.00
2019-02-06T06:08:12.461Z,0.00
2019-02-06T06:09:12.447Z,0.00
2019-02-06T06:10:12.432Z,0.00
2019-02-06T06:11:12.414Z,4.00
2019-02-06T06:12:12.414Z,0.00
2019-02-06T06:13:12.400Z,4.00
2019-02-06T06:14:12.373Z,4.00
2019-02-06T06:15:12.357Z,4.00
2019-02-06T06:16:12.342Z,4.00
2019-02-06T06:17:12.326Z,8.00
2019-02-06T06:18:12.314Z,8.00
2019-02-06T06:19:12.289Z,8.00
2019-02-06T06:20:12.279Z,8.00
2019-02-06T06:21:12.271Z,12.00
2019-02-06T06:22:12.250Z,16.00
2019-02-06T06:23:12.234Z,20.00
2019-02-06T06:24:12.219Z,20.00
2019-02-06T06:25:12.206Z,24.00
2019-02-06T06:26:12.187Z,28.00
2019-02-06T06:27:12.181Z,32.00
2019-02-06T06:28:12.159Z,40.00
2019-02-06T06:29:12.146Z,48.00
2019-02-06T06:30:12.140Z,56.00
2019-02-06T06:31:12.111Z,64.00
2019-02-06T06:32:12.098Z,76.00
2019-02-06T06:33:12.075Z,84.00
2019-02-06T06:34:12.069Z,96.00
2019-02-06T06:35:12.053Z,112.00
2019-02-06T06:36:12.038Z,128.00
2019-02-06T06:37:12.023Z,144.00
2019-02-06T06:38:12.005Z,160.00
2019-02-06T06:39:11.993Z,180.00
2019-02-06T06:40:11.975Z,200.00
2019-02-06T06:41:11.953Z,220.00
2019-02-06T06:42:11.947Z,240.00
2019-02-06T06:43:15.852Z,264.00
2019-02-06T06:44:11.916Z,284.00
2019-02-06T06:45:11.907Z,312.00
2019-02-06T06:46:11.885Z,340.00
2019-02-06T06:47:11.871Z,368.00
2019-02-06T06:48:11.853Z,400.00
2019-02-06T06:49:11.840Z,432.00
2019-02-06T06:50:11.826Z,464.00
2019-02-06T06:51:11.809Z,496.00
2019-02-06T06:52:11.799Z,536.00
2019-02-06T06:53:11.782Z,576.00
2019-02-06T06:54:11.767Z,608.00
2019-02-06T06:55:11.750Z,656.00
2019-02-06T06:56:13.668Z,688.00
2019-02-06T06:57:12.443Z,724.00
2019-02-06T06:58:11.695Z,760.00
2019-02-06T06:59:11.687Z,804.00
2019-02-06T07:00:11.674Z,852.00
2019-02-06T07:01:11.778Z,888.00
2019-02-06T07:02:11.644Z,932.00
2019-02-06T07:03:11.625Z,988.00
2019-02-06T07:04:11.623Z,1048.00
2019-02-06T07:05:11.596Z,1084.00
2019-02-06T07:06:11.582Z,1128.00
2019-02-06T07:07:11.566Z,1196.00
2019-02-06T07:08:13.402Z,1244.00
2019-02-06T07:09:11.534Z,1320.00
2019-02-06T07:10:12.342Z,1368.00
2019-02-06T07:11:11.497Z,1400.00
2019-02-06T07:12:11.513Z,1448.00
2019-02-06T07:13:11.514Z,1512.00
2019-02-06T07:14:11.501Z,1564.00
2019-02-06T07:15:11.446Z,1628.00
2019-02-06T07:16:11.452Z,1688.00
2019-02-06T07:17:11.415Z,1728.00
2019-02-06T07:18:11.404Z,1824.00
2019-02-06T07:19:11.381Z,1908.00
2019-02-06T07:20:11.371Z,1988.00
2019-02-06T07:21:11.356Z,2060.00
2019-02-06T07:22:11.345Z,2156.00
2019-02-06T07:23:11.371Z,2236.00
2019-02-06T07:24:11.313Z,2320.00
2019-02-06T07:25:11.297Z,2400.00
2019-02-06T07:26:11.275Z,2404.00
2019-02-06T07:27:11.268Z,2436.00
2019-02-06T07:28:11.259Z,2540.00
2019-02-06T07:29:11.236Z,2792.00
2019-02-06T07:30:11.223Z,2952.00
2019-02-06T07:31:11.206Z,2964.00
2019-02-06T07:32:11.190Z,2972.00
2019-02-06T07:33:11.197Z,3020.00
2019-02-06T07:34:11.173Z,3108.00
2019-02-06T07:35:11.150Z,3116.00
2019-02-06T07:36:11.156Z,3164.00
2019-02-06T07:37:11.132Z,3276.00
2019-02-06T07:38:22.359Z,3364.00
2019-02-06T07:39:11.081Z,3376.00
2019-02-06T07:40:11.066Z,3488.00
2019-02-06T07:41:11.063Z,3668.00
2019-02-06T07:42:11.047Z,3848.00
2019-02-06T07:43:11.038Z,3980.00
2019-02-06T07:44:13.378Z,4020.00
2019-02-06T07:45:11.005Z,4008.00
2019-02-06T07:46:12.751Z,4012.00
2019-02-06T07:47:10.967Z,4116.00
2019-02-06T07:48:10.957Z,4240.00
2019-02-06T07:49:10.948Z,4344.00
2019-02-06T07:50:10.931Z,4412.00
2019-02-06T07:51:10.917Z,4552.00
2019-02-06T07:52:10.901Z,4720.00
2019-02-06T07:53:10.906Z,4764.00
2019-02-06T07:54:10.874Z,4836.00
2019-02-06T07:55:10.860Z,4952.00
2019-02-06T07:56:10.855Z,5060.00
2019-02-06T07:57:10.837Z,5176.00
2019-02-06T07:58:10.818Z,5380.00
2019-02-06T07:59:10.803Z,5384.00
2019-02-06T08:00:10.799Z,5596.00
2019-02-06T08:01:10.772Z,5708.00
2019-02-06T08:02:10.757Z,5732.00
2019-02-06T08:03:10.748Z,5748.00
2019-02-06T08:04:10.732Z,5840.00
2019-02-06T08:05:10.721Z,5648.00
2019-02-06T08:06:10.704Z,5816.00
2019-02-06T08:07:10.695Z,5972.00
2019-02-06T08:08:10.676Z,6148.00
2019-02-06T08:09:10.663Z,6384.00
2019-02-06T08:10:10.652Z,6032.00
2019-02-06T08:11:10.635Z,6448.00
2019-02-06T08:12:10.623Z,6692.00
2019-02-06T08:13:10.606Z,6804.00
2019-02-06T08:14:10.593Z,7068.00
2019-02-06T08:15:10.578Z,7172.00
2019-02-06T08:16:10.569Z,7288.00
2019-02-06T08:17:10.554Z,7508.00
2019-02-06T08:18:10.540Z,7620.00
2019-02-06T08:19:10.528Z,7796.00
2019-02-06T08:20:10.516Z,7252.00
2019-02-06T08:21:10.502Z,7340.00
2019-02-06T08:22:10.493Z,7300.00
2019-02-06T08:23:10.474Z,7476.00
2019-02-06T08:24:10.448Z,7736.00
2019-02-06T08:25:10.442Z,8404.00
2019-02-06T08:26:10.437Z,8648.00
2019-02-06T08:27:10.420Z,8232.00
2019-02-06T08:28:10.433Z,8172.00
2019-02-06T08:29:10.414Z,8268.00
2019-02-06T08:30:10.385Z,8180.00
2019-02-06T08:31:10.370Z,7196.00
2019-02-06T08:32:10.355Z,7636.00
2019-02-06T08:33:10.348Z,8980.00
2019-02-06T08:34:10.328Z,9472.00
2019-02-06T08:35:10.315Z,9584.00
2019-02-06T08:36:10.354Z,9328.00
2019-02-06T08:37:10.305Z,9264.00
2019-02-06T08:38:10.278Z,9236.00
2019-02-06T08:39:10.266Z,9284.00
2019-02-06T08:40:10.274Z,9148.00
2019-02-06T08:41:10.241Z,9304.00
2019-02-06T08:42:10.234Z,9008.00
2019-02-06T08:43:10.216Z,9048.00
2019-02-06T08:44:10.207Z,8884.00
2019-02-06T08:45:10.187Z,8808.00
2019-02-06T08:46:10.180Z,7808.00
2019-02-06T08:47:10.167Z,7368.00
2019-02-06T08:48:10.155Z,8012.00
2019-02-06T08:49:10.952Z,8088.00
2019-02-06T08:50:10.141Z,7528.00
2019-02-06T08:51:10.119Z,7916.00
2019-02-06T08:52:10.115Z,8112.00
2019-02-06T08:53:10.095Z,9140.00
2019-02-06T08:54:10.106Z,8920.00
2019-02-06T08:55:10.092Z,8908.00
2019-02-06T08:56:10.069Z,8688.00
2019-02-06T08:57:10.063Z,8780.00
2019-02-06T08:58:10.035Z,9036.00
2019-02-06T08:59:10.022Z,9028.00
2019-02-06T09:00:10.006Z,9576.00
2019-02-06T09:01:09.994Z,10920.00
2019-02-06T09:02:09.986Z,10988.00
2019-02-06T09:03:09.979Z,10580.00
2019-02-06T09:04:09.951Z,10152.00
2019-02-06T09:05:09.967Z,10148.00
2019-02-06T09:06:09.936Z,9908.00
2019-02-06T09:07:09.928Z,9928.00
2019-02-06T09:08:09.911Z,10328.00
2019-02-06T09:09:09.907Z,10168.00
2019-02-06T09:10:09.891Z,10600.00
2019-02-06T09:11:09.880Z,10712.00
2019-02-06T09:12:09.882Z,10912.00
2019-02-06T09:13:09.856Z,11416.00
2019-02-06T09:14:09.844Z,11840.00
2019-02-06T09:15:09.834Z,12092.00
2019-02-06T09:16:09.810Z,12372.00
2019-02-06T09:17:09.809Z,11452.00
2019-02-06T09:18:09.790Z,10444.00
2019-02-06T09:19:09.795Z,11272.00
2019-02-06T09:20:09.778Z,11832.00
2019-02-06T09:21:09.764Z,11904.00
2019-02-06T09:22:09.752Z,12288.00
2019-02-06T09:23:09.740Z,12636.00
2019-02-06T09:24:09.721Z,13128.00
2019-02-06T09:25:09.717Z,13456.00
2019-02-06T09:26:11.955Z,13660.00
2019-02-06T09:27:09.694Z,13196.00
2019-02-06T09:28:09.698Z,12852.00
2019-02-06T09:29:09.666Z,11980.00
2019-02-06T09:30:09.674Z,12456.00
2019-02-06T09:31:09.664Z,13204.00
2019-02-06T09:32:09.644Z,13228.00
2019-02-06T09:33:09.636Z,13780.00
2019-02-06T09:34:09.925Z,14040.00
2019-02-06T09:35:09.608Z,14160.00
2019-02-06T09:36:09.593Z,14436.00
2019-02-06T09:37:09.589Z,14808.00
2019-02-06T09:38:09.575Z,14800.00
2019-02-06T09:39:11.780Z,14948.00
2019-02-06T09:40:09.567Z,14960.00
2019-02-06T09:41:09.548Z,14768.00
2019-02-06T09:42:09.540Z,14600.00
2019-02-06T09:43:09.531Z,14756.00
2019-02-06T09:44:09.553Z,14780.00
2019-02-06T09:45:09.502Z,14840.00
2019-02-06T09:46:09.493Z,15148.00
2019-02-06T09:47:09.480Z,15496.00
2019-02-06T09:48:09.477Z,15340.00
2019-02-06T09:49:09.475Z,15368.00
2019-02-06T09:50:09.454Z,15448.00
2019-02-06T09:51:09.447Z,15700.00
2019-02-06T09:52:09.576Z,16088.00
2019-02-06T09:53:09.427Z,15652.00
2019-02-06T09:54:09.417Z,14952.00
2019-02-06T09:55:09.410Z,14996.00
2019-02-06T09:56:09.398Z,15176.00
2019-02-06T09:57:09.391Z,14892.00
2019-02-06T09:58:09.387Z,13652.00
2019-02-06T09:59:09.368Z,13968.00
2019-02-06T10:00:09.359Z,14460.00
2019-02-06T10:01:09.349Z,14508.00
2019-02-06T10:02:09.632Z,14564.00
2019-02-06T10:03:09.338Z,15092.00
2019-02-06T10:04:09.320Z,15448.00
2019-02-06T10:05:09.303Z,15972.00
2019-02-06T10:06:09.298Z,16808.00
2019-02-06T10:07:09.300Z,17568.00
2019-02-06T10:08:09.289Z,17048.00
2019-02-06T10:09:09.272Z,17088.00
2019-02-06T10:10:09.263Z,17428.00
2019-02-06T10:11:09.243Z,18176.00
2019-02-06T10:12:11.885Z,18592.00
2019-02-06T10:13:09.235Z,19136.00
2019-02-06T10:14:09.226Z,18944.00
2019-02-06T10:15:09.210Z,18080.00
2019-02-06T10:16:09.206Z,17952.00
2019-02-06T10:17:09.198Z,17696.00
2019-02-06T10:18:09.192Z,17312.00
2019-02-06T10:19:09.174Z,16984.00
2019-02-06T10:20:09.200Z,17060.00
2019-02-06T10:21:09.160Z,17112.00
2019-02-06T10:22:09.155Z,16904.00
2019-02-06T10:23:09.153Z,16788.00
2019-02-06T10:24:09.138Z,16600.00
2019-02-06T10:25:09.131Z,16364.00
2019-02-06T10:26:09.121Z,16872.00
2019-02-06T10:27:09.113Z,17728.00
2019-02-06T10:28:09.105Z,17792.00
2019-02-06T10:29:09.111Z,17888.00
2019-02-06T10:30:09.088Z,18848.00
2019-02-06T10:31:09.083Z,19488.00
2019-02-06T10:32:09.073Z,18240.00
2019-02-06T10:33:09.057Z,17792.00
2019-02-06T10:34:09.057Z,18304.00
2019-02-06T10:35:09.047Z,18784.00
2019-02-06T10:36:09.040Z,16592.00
2019-02-06T10:37:09.031Z,19104.00
2019-02-06T10:38:09.024Z,17000.00
2019-02-06T10:39:09.022Z,17564.00
2019-02-06T10:40:09.003Z,19200.00
2019-02-06T10:41:09.002Z,20352.00
2019-02-06T10:42:08.989Z,19904.00
2019-02-06T10:43:08.977Z,19776.00
2019-02-06T10:44:08.975Z,19104.00
2019-02-06T10:45:08.969Z,20896.00
2019-02-06T10:46:08.968Z,21824.00
2019-02-06T10:47:08.955Z,22048.00
2019-02-06T10:48:08.946Z,20736.00
2019-02-06T10:49:08.938Z,21504.00
2019-02-06T10:50:08.934Z,20736.00
2019-02-06T10:51:08.931Z,21152.00
2019-02-06T10:52:08.931Z,21504.00
2019-02-06T10:53:08.904Z,21504.00
2019-02-06T10:54:08.893Z,21152.00
2019-02-06T10:55:08.895Z,21888.00
2019-02-06T10:56:08.888Z,22464.00
2019-02-06T10:57:10.218Z,23136.00
2019-02-06T10:58:08.867Z,23264.00
2019-02-06T10:59:08.877Z,22912.00
2019-02-06T11:00:08.859Z,22400.00
2019-02-06T11:01:08.873Z,22688.00
2019-02-06T11:02:08.864Z,23072.00
2019-02-06T11:03:08.837Z,23552.00
2019-02-06T11:04:08.831Z,22816.00
2019-02-06T11:05:08.826Z,22016.00
2019-02-06T11:06:08.817Z,21888.00
2019-02-06T11:07:08.812Z,21152.00
2019-02-06T11:08:08.805Z,19424.00
2019-02-06T11:09:08.798Z,19744.00
2019-02-06T11:10:08.793Z,19584.00
2019-02-06T11:11:08.784Z,19648.00
2019-02-06T11:12:08.781Z,21216.00
2019-02-06T11:13:08.770Z,20544.00
2019-02-06T11:14:08.762Z,20640.00
2019-02-06T11:15:08.758Z,20640.00
2019-02-06T11:16:08.745Z,20608.00
2019-02-06T11:17:08.739Z,20576.00
2019-02-06T11:18:08.733Z,20192.00
2019-02-06T11:19:08.726Z,19008.00
2019-02-06T11:20:08.721Z,18240.00
2019-02-06T11:21:08.735Z,19328.00
2019-02-06T11:22:08.708Z,20768.00
2019-02-06T11:23:08.706Z,20640.00
2019-02-06T11:24:08.822Z,21504.00
2019-02-06T11:25:08.689Z,22016.00
2019-02-06T11:26:08.682Z,21888.00
2019-02-06T11:27:08.677Z,22144.00
2019-02-06T11:28:08.669Z,23008.00
2019-02-06T11:29:08.788Z,23264.00
2019-02-06T11:30:08.661Z,23104.00
2019-02-06T11:31:08.659Z,23200.00
2019-02-06T11:32:08.646Z,22880.00
2019-02-06T11:33:08.643Z,23136.00
2019-02-06T11:34:08.626Z,23072.00
2019-02-06T11:35:08.628Z,22848.00
2019-02-06T11:36:08.623Z,22336.00
2019-02-06T11:37:08.613Z,21792.00
2019-02-06T11:38:08.603Z,22240.00
2019-02-06T11:39:08.607Z,22048.00
2019-02-06T11:40:08.596Z,21792.00
2019-02-06T11:41:08.590Z,21568.00
2019-02-06T11:42:08.588Z,21248.00
2019-02-06T11:43:08.580Z,21120.00
2019-02-06T11:44:08.576Z,20768.00
2019-02-06T11:45:08.572Z,20512.00
2019-02-06T11:46:09.221Z,20160.00
2019-02-06T11:47:08.585Z,20032.00
2019-02-06T11:48:08.550Z,20032.00
2019-02-06T11:49:08.549Z,20448.00
2019-02-06T11:50:08.543Z,20704.00
2019-02-06T11:51:08.533Z,21152.00
2019-02-06T11:52:08.525Z,20704.00
2019-02-06T11:53:08.523Z,21120.00
2019-02-06T11:54:08.521Z,21440.00
2019-02-06T11:55:08.815Z,21280.00
2019-02-06T11:56:08.504Z,20960.00
2019-02-06T11:57:08.501Z,21024.00
2019-02-06T11:58:08.514Z,21280.00
2019-02-06T11:59:08.535Z,21248.00
2019-02-06T12:00:08.475Z,20992.00
2019-02-06T12:01:08.480Z,20864.00
2019-02-06T12:02:08.472Z,20832.00
2019-02-06T12:03:08.458Z,21376.00
2019-02-06T12:04:08.469Z,22080.00
2019-02-06T12:05:08.455Z,22688.00
2019-02-06T12:06:08.449Z,22912.00
2019-02-06T12:07:08.447Z,23072.00
2019-02-06T12:08:08.436Z,23008.00
2019-02-06T12:09:08.422Z,22880.00
2019-02-06T12:10:10.191Z,23008.00
2019-02-06T12:11:08.424Z,23200.00
2019-02-06T12:12:08.412Z,23104.00
2019-02-06T12:13:08.413Z,23040.00
2019-02-06T12:14:08.538Z,23072.00
2019-02-06T12:15:08.388Z,22912.00
2019-02-06T12:16:08.391Z,22240.00
2019-02-06T12:17:08.392Z,21824.00
2019-02-06T12:18:08.383Z,21888.00
2019-02-06T12:19:08.390Z,22432.00
2019-02-06T12:20:08.373Z,22400.00
2019-02-06T12:21:08.369Z,22048.00
2019-02-06T12:22:08.362Z,22112.00
2019-02-06T12:23:08.359Z,21536.00
2019-02-06T12:24:08.342Z,20832.00
2019-02-06T12:25:08.397Z,21312.00
2019-02-06T12:26:08.342Z,23264.00
2019-02-06T12:27:08.334Z,24320.00
2019-02-06T12:28:08.330Z,25760.00
2019-02-06T12:29:08.325Z,25920.00
2019-02-06T12:30:08.321Z,25504.00
2019-02-06T12:31:08.315Z,24832.00
2019-02-06T12:32:08.313Z,23904.00
2019-02-06T12:33:08.304Z,21760.00
2019-02-06T12:34:08.308Z,21536.00
2019-02-06T12:35:08.294Z,21376.00