createdAt,value
2023-04-27T00:00:17.469Z,13.52
2023-04-27T00:02:44.657Z,9.10
2023-04-27T00:05:11.984Z,8.23
2023-04-27T00:07:39.494Z,8.90
2023-04-27T00:10:07.582Z,8.50
2023-04-27T00:12:34.646Z,10.10
2023-04-27T00:15:01.904Z,8.55
2023-04-27T00:17:28.995Z,9.68
2023-04-27T00:19:56.137Z,8.15
2023-04-27T00:22:23.219Z,11.88
2023-04-27T00:24:50.255Z,8.77
2023-04-27T00:27:17.367Z,10.00
2023-04-27T00:29:44.416Z,12.32
2023-04-27T00:32:11.744Z,10.68
2023-04-27T00:34:38.921Z,13.13
2023-04-27T00:37:06.110Z,10.30
2023-04-27T00:39:36.088Z,11.15
2023-04-27T00:42:03.099Z,13.73
2023-04-27T00:44:30.392Z,9.98
2023-04-27T00:46:59.208Z,9.25
2023-04-27T00:49:27.884Z,7.80
2023-04-27T00:51:56.371Z,8.93
2023-04-27T00:54:24.389Z,10.85
2023-04-27T00:56:52.530Z,9.35
2023-04-27T00:59:20.376Z,11.55
2023-04-27T01:01:47.966Z,9.93
2023-04-27T01:04:15.590Z,10.88
2023-04-27T01:06:42.729Z,8.65
2023-04-27T01:09:11.162Z,10.68
2023-04-27T01:11:38.329Z,11.38
2023-04-27T01:14:07.478Z,7.18
2023-04-27T01:16:35.576Z,8.48
2023-04-27T01:19:02.784Z,9.20
2023-04-27T01:21:29.813Z,7.25
2023-04-27T01:23:56.997Z,11.77
2023-04-27T01:26:24.026Z,12.75
2023-04-27T01:28:51.051Z,11.65
2023-04-27T01:31:18.136Z,11.02
2023-04-27T01:33:45.164Z,7.35
2023-04-27T01:36:12.145Z,10.43
2023-04-27T01:38:39.321Z,9.18
2023-04-27T01:41:09.082Z,10.15
2023-04-27T01:43:39.805Z,12.85
2023-04-27T01:46:12.907Z,12.23
2023-04-27T01:48:42.250Z,13.02
2023-04-27T01:51:09.348Z,12.27
2023-04-27T01:53:36.330Z,13.93
2023-04-27T01:56:03.688Z,14.25
2023-04-27T01:58:31.051Z,10.20
2023-04-27T02:00:58.066Z,9.40
2023-04-27T02:03:25.265Z,8.77
2023-04-27T02:05:52.584Z,11.75
2023-04-27T02:08:19.674Z,9.65
2023-04-27T02:10:46.672Z,13.00
2023-04-27T02:13:13.680Z,12.05
2023-04-27T02:15:40.791Z,10.48
2023-04-27T02:18:07.913Z,9.80
2023-04-27T02:20:35.084Z,11.27
2023-04-27T02:23:02.349Z,15.30
2023-04-27T02:25:29.496Z,10.55
2023-04-27T02:27:57.040Z,8.95
2023-04-27T02:30:24.591Z,9.13
2023-04-27T02:32:52.172Z,12.98
2023-04-27T02:35:19.338Z,12.48
2023-04-27T02:37:46.581Z,10.48
2023-04-27T02:40:15.730Z,9.38
2023-04-27T02:42:42.758Z,12.80
2023-04-27T02:45:10.190Z,10.35
2023-04-27T02:47:37.369Z,12.48
2023-04-27T02:50:05.036Z,13.10
2023-04-27T02:52:32.108Z,13.38
2023-04-27T02:54:59.109Z,12.70
2023-04-27T02:57:26.253Z,12.77
2023-04-27T02:59:53.249Z,12.75
2023-04-27T03:02:21.547Z,11.02
2023-04-27T03:04:54.320Z,11.02
2023-04-27T03:07:22.949Z,13.75
2023-04-27T03:09:49.951Z,10.38
2023-04-27T03:12:16.973Z,10.35
2023-04-27T03:14:43.965Z,10.45
2023-04-27T03:17:11.620Z,9.82
2023-04-27T03:19:38.684Z,12.95
2023-04-27T03:22:05.743Z,13.52
2023-04-27T03:24:33.352Z,15.30
2023-04-27T03:27:00.376Z,12.00
2023-04-27T03:29:27.398Z,11.68
2023-04-27T03:31:54.392Z,13.73
2023-04-27T03:34:21.913Z,15.30
2023-04-27T03:36:49.256Z,12.13
2023-04-27T03:39:16.459Z,13.68
2023-04-27T03:41:43.540Z,12.90
2023-04-27T03:44:10.518Z,11.25
2023-04-27T03:46:37.623Z,13.90
2023-04-27T03:49:04.637Z,10.63
2023-04-27T03:51:33.378Z,12.45
2023-04-27T03:54:00.834Z,14.20
2023-04-27T03:56:27.819Z,11.65
2023-04-27T03:58:54.851Z,14.45
2023-04-27T04:01:22.033Z,11.60
2023-04-27T04:03:49.140Z,13.63
2023-04-27T04:06:16.407Z,12.70
2023-04-27T04:08:43.404Z,11.80
2023-04-27T04:11:10.527Z,13.80
2023-04-27T04:13:37.589Z,14.82
2023-04-27T04:16:07.883Z,12.73
2023-04-27T04:18:36.953Z,13.30
2023-04-27T04:21:04.188Z,13.85
2023-04-27T04:23:32.896Z,11.95
2023-04-27T04:26:00.137Z,12.20
2023-04-27T04:28:27.555Z,12.75
2023-04-27T04:30:54.634Z,10.90
2023-04-27T04:33:22.046Z,14.98
2023-04-27T04:35:49.027Z,10.32
2023-04-27T04:38:16.006Z,13.23
2023-04-27T04:40:45.352Z,11.40
2023-04-27T04:43:13.404Z,12.85
2023-04-27T04:45:40.656Z,13.93
2023-04-27T04:48:08.615Z,13.60
2023-04-27T04:50:36.025Z,13.52
2023-04-27T04:53:03.049Z,15.27
2023-04-27T04:55:30.083Z,12.90
2023-04-27T04:57:57.113Z,16.13
2023-04-27T05:00:24.178Z,12.77
2023-04-27T05:02:51.301Z,11.68
2023-04-27T05:05:18.737Z,12.90
2023-04-27T05:07:45.832Z,12.20
2023-04-27T05:10:12.930Z,13.15
2023-04-27T05:12:39.977Z,12.15
2023-04-27T05:15:07.933Z,11.23
2023-04-27T05:17:35.038Z,14.57
2023-04-27T05:20:02.275Z,17.08
2023-04-27T05:22:29.369Z,16.85
2023-04-27T05:24:57.265Z,13.00
2023-04-27T05:27:24.310Z,12.63
2023-04-27T05:29:51.724Z,12.15
2023-04-27T05:32:18.759Z,14.73
2023-04-27T05:34:47.977Z,11.20
2023-04-27T05:37:16.565Z,10.02
2023-04-27T05:39:43.603Z,11.48
2023-04-27T05:42:10.716Z,12.63
2023-04-27T05:44:37.798Z,11.00
2023-04-27T05:47:04.852Z,12.48
2023-04-27T05:49:31.909Z,11.68
2023-04-27T05:51:59.160Z,11.02
2023-04-27T05:54:27.612Z,9.68
2023-04-27T05:56:54.669Z,10.45
2023-04-27T05:59:21.931Z,11.95
2023-04-27T06:01:49.230Z,12.40
2023-04-27T06:04:16.647Z,10.07
2023-04-27T06:06:44.896Z,10.18
2023-04-27T06:09:12.101Z,9.00
2023-04-27T06:11:40.486Z,11.60
2023-04-27T06:14:07.542Z,12.52
2023-04-27T06:16:34.517Z,10.27
2023-04-27T06:19:01.627Z,12.73
2023-04-27T06:21:28.694Z,13.23
2023-04-27T06:23:56.011Z,13.45
2023-04-27T06:26:23.128Z,11.02
2023-04-27T06:28:50.059Z,12.25
2023-04-27T06:31:17.433Z,9.15
2023-04-27T06:33:44.537Z,11.15
2023-04-27T06:36:11.742Z,12.88
2023-04-27T06:38:38.791Z,9.05
2023-04-27T06:41:06.122Z,12.70
2023-04-27T06:43:33.294Z,10.27
2023-04-27T06:46:01.312Z,10.57
2023-04-27T06:48:31.209Z,9.13
2023-04-27T06:50:58.212Z,11.15
2023-04-27T06:53:25.165Z,8.73
2023-04-27T06:55:52.153Z,8.90
2023-04-27T06:58:19.202Z,11.25
2023-04-27T07:00:46.213Z,9.50
2023-04-27T07:03:13.391Z,14.38
2023-04-27T07:05:40.989Z,10.23
2023-04-27T07:08:08.982Z,9.48
2023-04-27T07:10:36.422Z,10.60
2023-04-27T07:13:03.418Z,11.13
2023-04-27T07:15:31.887Z,8.63
2023-04-27T07:17:59.307Z,10.13
2023-04-27T07:20:26.877Z,8.30
2023-04-27T07:22:53.956Z,11.75
2023-04-27T07:25:21.797Z,10.80
2023-04-27T07:27:49.240Z,11.52
2023-04-27T07:30:17.286Z,8.18
2023-04-27T07:32:44.520Z,10.77
2023-04-27T07:35:11.609Z,11.55
2023-04-27T07:37:38.721Z,10.50
2023-04-27T07:40:14.432Z,11.07
2023-04-27T07:42:42.147Z,10.27
2023-04-27T07:45:10.219Z,8.70
2023-04-27T07:47:37.872Z,7.18
2023-04-27T07:50:08.932Z,10.05
2023-04-27T07:52:36.269Z,11.02
2023-04-27T07:55:04.603Z,9.05
2023-04-27T07:57:31.921Z,10.52
2023-04-27T07:59:59.018Z,7.63
2023-04-27T08:02:31.664Z,8.88
2023-04-27T08:04:59.273Z,7.40
2023-04-27T08:07:27.273Z,8.63
2023-04-27T08:09:55.102Z,11.18
2023-04-27T08:12:22.098Z,9.77
2023-04-27T08:14:49.209Z,7.43
2023-04-27T08:17:18.424Z,6.72
2023-04-27T08:19:45.680Z,7.38
2023-04-27T08:22:12.895Z,8.02
2023-04-27T08:24:39.894Z,8.45
2023-04-27T08:27:07.376Z,7.78
2023-04-27T08:29:34.820Z,7.85
2023-04-27T08:32:04.505Z,7.47
2023-04-27T08:34:32.162Z,4.82
2023-04-27T08:37:00.379Z,3.95
2023-04-27T08:39:28.025Z,8.15
2023-04-27T08:41:55.076Z,5.38
2023-04-27T08:44:22.343Z,5.35
2023-04-27T08:46:50.921Z,7.28
2023-04-27T08:49:18.396Z,8.43
2023-04-27T08:51:45.806Z,9.90
2023-04-27T08:54:12.873Z,7.47
2023-04-27T08:56:39.936Z,8.20
2023-04-27T08:59:17.868Z,4.72
2023-04-27T09:01:48.757Z,6.50
2023-04-27T09:04:17.910Z,6.70
2023-04-27T09:06:45.246Z,7.70
2023-04-27T09:09:23.738Z,8.30
2023-04-27T09:11:51.373Z,5.82
2023-04-27T09:14:23.964Z,9.57
2023-04-27T09:16:59.374Z,4.95
2023-04-27T09:19:29.135Z,12.18
2023-04-27T09:22:11.700Z,8.30
2023-04-27T09:24:38.960Z,5.03
2023-04-27T09:27:08.915Z,5.40
2023-04-27T09:29:38.457Z,9.75
2023-04-27T09:32:17.203Z,4.47
2023-04-27T09:34:45.242Z,5.68
2023-04-27T09:37:12.882Z,6.43
2023-04-27T09:39:41.632Z,7.15
2023-04-27T09:42:09.280Z,5.90
2023-04-27T09:44:37.058Z,8.93
2023-04-27T09:47:04.901Z,6.60
2023-04-27T09:49:36.029Z,8.27
2023-04-27T09:52:03.046Z,6.82
2023-04-27T09:54:34.724Z,6.70
2023-04-27T09:57:16.014Z,5.53
2023-04-27T10:00:01.918Z,7.90
2023-04-27T10:02:50.013Z,4.57
2023-04-27T10:06:09.012Z,5.63
2023-04-27T10:08:36.458Z,8.00
2023-04-27T10:11:19.318Z,9.82
2023-04-27T10:13:54.789Z,5.30
2023-04-27T10:16:22.913Z,7.05
2023-04-27T10:18:55.795Z,7.43
2023-04-27T10:21:23.855Z,14.57
2023-04-27T10:23:52.667Z,6.07
2023-04-27T10:26:27.715Z,10.35
2023-04-27T10:29:16.293Z,7.18
2023-04-27T10:31:48.876Z,6.53
2023-04-27T10:34:21.671Z,8.20
2023-04-27T10:36:48.744Z,6.57
2023-04-27T10:39:29.830Z,7.03
2023-04-27T10:41:59.965Z,6.13
2023-04-27T10:44:30.498Z,8.15
2023-04-27T10:47:00.035Z,9.00
2023-04-27T10:49:31.453Z,6.55
2023-04-27T10:52:00.827Z,9.43
2023-04-27T10:54:29.345Z,10.38
2023-04-27T10:57:10.981Z,5.28
2023-04-27T10:59:55.532Z,7.38
2023-04-27T11:02:29.339Z,7.03
2023-04-27T11:04:56.803Z,8.70
2023-04-27T11:07:27.663Z,7.35
2023-04-27T11:09:55.587Z,5.75
2023-04-27T11:12:24.127Z,6.25
2023-04-27T11:14:56.850Z,7.07
2023-04-27T11:17:32.359Z,7.32
2023-04-27T11:19:59.465Z,5.57
2023-04-27T11:22:26.883Z,7.78
2023-04-27T11:24:56.901Z,7.10
2023-04-27T11:27:25.320Z,6.53
2023-04-27T11:29:52.295Z,7.93
2023-04-27T11:32:23.964Z,3.25
2023-04-27T11:34:54.314Z,5.10
2023-04-27T11:37:25.468Z,11.85
2023-04-27T11:39:57.560Z,5.70
2023-04-27T11:42:28.580Z,8.90
2023-04-27T11:45:09.115Z,8.75
2023-04-27T11:47:36.199Z,17.85
2023-04-27T11:50:08.461Z,5.85
2023-04-27T11:52:40.153Z,6.33
2023-04-27T11:55:10.756Z,6.25
2023-04-27T11:57:38.990Z,21.77
2023-04-27T12:00:11.122Z,7.88
2023-04-27T12:02:39.200Z,7.60
2023-04-27T12:05:07.878Z,9.52
2023-04-27T12:07:35.352Z,4.55
2023-04-27T12:10:02.392Z,5.93
2023-04-27T12:12:29.527Z,5.95
2023-04-27T12:14:56.811Z,9.30
2023-04-27T12:17:23.877Z,5.90
2023-04-27T12:19:50.881Z,7.57
2023-04-27T12:22:17.953Z,11.45
2023-04-27T12:24:44.941Z,5.53
2023-04-27T12:27:12.837Z,5.90
2023-04-27T12:29:39.847Z,4.40
2023-04-27T12:32:06.978Z,8.07
2023-04-27T12:34:35.196Z,4.53
2023-04-27T12:37:02.169Z,6.60
2023-04-27T12:39:29.553Z,10.50
2023-04-27T12:41:58.170Z,7.40
2023-04-27T12:44:25.544Z,7.07
2023-04-27T12:46:52.596Z,9.30
2023-04-27T12:49:19.614Z,5.95
2023-04-27T12:51:48.007Z,6.75
2023-04-27T12:54:15.298Z,7.95
2023-04-27T12:56:42.579Z,4.57
2023-04-27T12:59:09.714Z,4.72
2023-04-27T13:01:37.306Z,7.07
2023-04-27T13:04:07.007Z,5.72
2023-04-27T13:06:34.348Z,6.50
2023-04-27T13:09:02.470Z,6.68
2023-04-27T13:11:29.588Z,13.98
2023-04-27T13:13:56.675Z,4.70
2023-04-27T13:16:25.495Z,9.60
2023-04-27T13:18:55.479Z,5.28
2023-04-27T13:21:23.212Z,3.95
2023-04-27T13:23:51.260Z,5.75
2023-04-27T13:26:19.109Z,12.32
2023-04-27T13:28:46.207Z,6.15
2023-04-27T13:31:13.340Z,6.35
2023-04-27T13:33:43.881Z,5.88
2023-04-27T13:36:12.795Z,35.45
2023-04-27T13:38:41.573Z,5.85
2023-04-27T13:41:09.042Z,21.00
2023-04-27T13:43:36.247Z,6.93
2023-04-27T13:46:03.768Z,6.20
2023-04-27T13:48:32.013Z,5.80
2023-04-27T13:50:59.324Z,7.13
2023-04-27T13:53:27.303Z,11.25
2023-04-27T13:55:56.467Z,12.63
2023-04-27T13:58:26.119Z,8.98
2023-04-27T14:00:54.076Z,8.43
2023-04-27T14:03:22.814Z,8.80
2023-04-27T14:05:51.605Z,6.55
2023-04-27T14:08:19.391Z,7.22
2023-04-27T14:10:46.747Z,4.90
2023-04-27T14:13:14.570Z,4.65
2023-04-27T14:15:42.198Z,5.65
2023-04-27T14:18:09.970Z,6.15
2023-04-27T14:20:38.359Z,11.68
2023-04-27T14:23:07.055Z,13.63
2023-04-27T14:25:34.937Z,7.20
2023-04-27T14:28:04.829Z,7.00
2023-04-27T14:30:32.836Z,5.18
2023-04-27T14:33:00.048Z,7.40
2023-04-27T14:35:28.228Z,6.95
2023-04-27T14:37:57.196Z,5.20
2023-04-27T14:40:24.404Z,7.03
2023-04-27T14:42:51.417Z,6.20
2023-04-27T14:45:18.981Z,10.10
2023-04-27T14:47:46.052Z,13.93
2023-04-27T14:50:13.464Z,7.75
2023-04-27T14:52:40.530Z,10.50
2023-04-27T14:55:08.416Z,7.97
2023-04-27T14:57:36.868Z,7.30
2023-04-27T15:00:09.782Z,5.85
2023-04-27T15:05:09.158Z,13.30
2023-04-27T15:07:36.417Z,5.97
2023-04-27T15:10:04.181Z,12.45
2023-04-27T15:12:31.190Z,6.55
2023-04-27T15:14:58.186Z,7.13
2023-04-27T15:17:26.142Z,9.07
2023-04-27T15:19:53.178Z,8.25
2023-04-27T15:22:20.910Z,4.43
2023-04-27T15:24:47.995Z,6.68
2023-04-27T15:27:14.967Z,7.78
2023-04-27T15:29:41.991Z,10.45
2023-04-27T15:32:09.269Z,5.80
2023-04-27T15:34:36.408Z,7.53
2023-04-27T15:37:04.011Z,11.43
2023-04-27T15:39:31.191Z,6.57
2023-04-27T15:41:59.796Z,12.38
2023-04-27T15:44:27.096Z,10.68
2023-04-27T15:46:54.397Z,6.68
2023-04-27T15:49:21.621Z,7.18
2023-04-27T15:51:49.322Z,7.78
2023-04-27T15:54:17.938Z,7.35
2023-04-27T15:56:44.962Z,10.20
2023-04-27T15:59:13.716Z,11.27
2023-04-27T16:01:41.152Z,3.70
2023-04-27T16:04:08.393Z,7.20
2023-04-27T16:06:36.794Z,12.48
2023-04-27T16:09:04.330Z,9.93
2023-04-27T16:11:31.654Z,6.13
2023-04-27T16:13:59.469Z,25.00
2023-04-27T16:16:27.193Z,5.90
2023-04-27T16:18:54.711Z,10.40
2023-04-27T16:21:21.926Z,12.27
2023-04-27T16:23:49.028Z,9.70
2023-04-27T16:26:16.549Z,10.40
2023-04-27T16:28:43.695Z,9.93
2023-04-27T16:31:12.563Z,8.00
2023-04-27T16:33:39.869Z,5.13
2023-04-27T16:36:07.181Z,6.65
2023-04-27T16:38:34.283Z,10.57
2023-04-27T16:41:01.309Z,13.80
2023-04-27T16:43:29.944Z,17.98
2023-04-27T16:45:57.075Z,13.13
2023-04-27T16:48:25.426Z,7.13
2023-04-27T16:50:54.741Z,11.75
2023-04-27T16:53:22.401Z,7.60
2023-04-27T16:55:49.468Z,8.98
2023-04-27T16:58:16.596Z,17.40
2023-04-27T17:00:46.312Z,18.25
2023-04-27T17:03:13.516Z,14.60
2023-04-27T17:05:40.627Z,24.45
2023-04-27T17:08:08.490Z,13.25
2023-04-27T17:10:36.782Z,6.72
2023-04-27T17:13:07.805Z,5.68
2023-04-27T17:15:34.802Z,6.63
2023-04-27T17:18:05.080Z,9.35
2023-04-27T17:20:32.677Z,9.32
2023-04-27T17:22:59.786Z,8.80
2023-04-27T17:25:26.977Z,13.30
2023-04-27T17:27:53.963Z,8.18
2023-04-27T17:30:20.940Z,10.02
2023-04-27T17:32:49.341Z,6.35
2023-04-27T17:35:16.357Z,9.45
2023-04-27T17:37:43.317Z,7.53
2023-04-27T17:40:11.298Z,9.50
2023-04-27T17:42:38.281Z,11.90
2023-04-27T17:45:06.302Z,8.75
2023-04-27T17:47:33.830Z,10.20
2023-04-27T17:50:02.007Z,21.05
2023-04-27T17:52:29.210Z,10.95
2023-04-27T17:54:56.526Z,9.38
2023-04-27T17:57:23.706Z,12.38
2023-04-27T17:59:50.965Z,6.57
2023-04-27T18:02:18.202Z,86.28
2023-04-27T18:04:45.645Z,9.73
2023-04-27T18:07:12.884Z,13.73
2023-04-27T18:09:40.034Z,11.27
2023-04-27T18:12:11.013Z,12.60
2023-04-27T18:14:38.870Z,13.25
2023-04-27T18:17:06.323Z,18.70
2023-04-27T18:19:33.511Z,13.18
2023-04-27T18:22:00.512Z,23.08
2023-04-27T18:24:27.588Z,17.13
2023-04-27T18:26:54.669Z,18.63
2023-04-27T18:29:21.732Z,17.02
2023-04-27T18:31:49.395Z,16.52
2023-04-27T18:34:16.605Z,14.63
2023-04-27T18:36:43.766Z,15.25
2023-04-27T18:39:11.005Z,29.38
2023-04-27T18:41:38.084Z,26.30
2023-04-27T18:44:06.190Z,22.67
2023-04-27T18:46:33.704Z,14.80
2023-04-27T18:49:01.955Z,15.57
2023-04-27T18:51:29.367Z,17.25
2023-04-27T18:53:56.662Z,18.73
2023-04-27T18:56:24.232Z,21.15
2023-04-27T18:58:51.351Z,27.08
2023-04-27T19:01:25.399Z,18.77
2023-04-27T19:03:53.791Z,21.98
2023-04-27T19:06:21.404Z,19.10
2023-04-27T19:08:48.920Z,11.45
2023-04-27T19:11:16.507Z,14.05
2023-04-27T19:13:45.327Z,11.82
2023-04-27T19:16:12.927Z,16.30
2023-04-27T19:18:40.840Z,20.00
2023-04-27T19:21:10.071Z,14.82
2023-04-27T19:23:37.858Z,13.80
2023-04-27T19:26:13.166Z,16.83
2023-04-27T19:28:41.326Z,14.63
2023-04-27T19:31:10.298Z,15.13
2023-04-27T19:33:37.516Z,73.80
2023-04-27T19:36:05.544Z,37.97
2023-04-27T19:38:32.836Z,21.60
2023-04-27T19:41:00.324Z,17.00
2023-04-27T19:43:29.071Z,49.80
2023-04-27T19:45:57.209Z,45.30
2023-04-27T19:48:24.484Z,49.40
2023-04-27T19:50:51.527Z,38.45
2023-04-27T19:53:19.074Z,38.70
2023-04-27T19:55:46.743Z,33.45
2023-04-27T19:58:14.041Z,30.58
2023-04-27T20:00:41.661Z,31.90
2023-04-27T20:03:08.958Z,20.23
2023-04-27T20:05:37.638Z,23.52
2023-04-27T20:08:04.956Z,26.65
2023-04-27T20:10:33.166Z,19.70
2023-04-27T20:13:00.589Z,47.67
2023-04-27T20:15:29.693Z,40.38
2023-04-27T20:17:56.768Z,38.83
2023-04-27T20:20:25.386Z,30.83
2023-04-27T20:22:52.492Z,22.60
2023-04-27T20:25:20.171Z,21.73
2023-04-27T20:27:47.288Z,17.77
2023-04-27T20:30:14.375Z,14.98
2023-04-27T20:32:41.410Z,19.05
2023-04-27T20:35:11.718Z,16.30
2023-04-27T20:37:40.082Z,18.08
2023-04-27T20:40:11.918Z,17.45
2023-04-27T20:42:42.582Z,12.95
2023-04-27T20:45:11.594Z,16.45
2023-04-27T20:47:38.842Z,16.13
2023-04-27T20:50:08.042Z,16.50
2023-04-27T20:52:36.452Z,13.38
2023-04-27T20:55:04.751Z,17.02
2023-04-27T20:57:32.426Z,14.95
2023-04-27T20:59:59.502Z,16.55
2023-04-27T21:02:26.612Z,17.52
2023-04-27T21:04:53.843Z,17.00
2023-04-27T21:07:21.023Z,19.55
2023-04-27T21:09:48.010Z,19.20
2023-04-27T21:12:17.242Z,18.88
2023-04-27T21:14:44.973Z,23.33
2023-04-27T21:17:15.133Z,20.55
2023-04-27T21:19:43.352Z,21.45
2023-04-27T21:22:10.401Z,18.90
2023-04-27T21:24:37.418Z,19.77
2023-04-27T21:27:04.778Z,20.25
2023-04-27T21:29:34.024Z,18.88
2023-04-27T21:32:01.088Z,22.60
2023-04-27T21:34:28.340Z,19.08
2023-04-27T21:36:55.610Z,21.77
2023-04-27T21:39:22.618Z,23.33
2023-04-27T21:41:49.594Z,26.70
2023-04-27T21:44:16.840Z,23.10
2023-04-27T21:46:44.194Z,22.75
2023-04-27T21:49:11.394Z,18.95
2023-04-27T21:51:38.511Z,21.23
2023-04-27T21:54:06.284Z,22.15
2023-04-27T21:56:33.342Z,26.10
2023-04-27T21:59:00.380Z,25.80
2023-04-27T22:01:27.502Z,26.58
2023-04-27T22:03:54.888Z,23.95
2023-04-27T22:06:22.157Z,23.60
2023-04-27T22:08:49.283Z,21.48
2023-04-27T22:11:16.704Z,23.00
2023-04-27T22:13:43.706Z,23.20
2023-04-27T22:16:13.138Z,25.88
2023-04-27T22:18:40.825Z,19.30
2023-04-27T22:21:08.282Z,19.23
2023-04-27T22:23:35.538Z,20.30
2023-04-27T22:26:02.679Z,19.02
2023-04-27T22:28:29.685Z,17.40
2023-04-27T22:30:57.124Z,19.50
2023-04-27T22:33:24.303Z,21.55
2023-04-27T22:35:51.539Z,19.48
2023-04-27T22:38:18.592Z,18.92
2023-04-27T22:40:45.589Z,22.08
2023-04-27T22:43:12.587Z,21.60
2023-04-27T22:45:39.693Z,21.90
2023-04-27T22:48:10.228Z,21.25
2023-04-27T22:50:37.306Z,20.42
2023-04-27T22:53:04.645Z,24.25
2023-04-27T22:55:31.643Z,20.85
2023-04-27T22:57:58.647Z,25.88
2023-04-27T23:00:26.296Z,19.58
2023-04-27T23:02:53.467Z,19.02
2023-04-27T23:05:20.705Z,19.15
2023-04-27T23:07:47.752Z,19.02
2023-04-27T23:10:15.273Z,19.13
2023-04-27T23:12:42.331Z,19.70
2023-04-27T23:15:10.279Z,18.15
2023-04-27T23:17:37.476Z,18.00
2023-04-27T23:20:11.196Z,20.45
2023-04-27T23:22:44.187Z,20.67
2023-04-27T23:25:11.551Z,22.55
2023-04-27T23:27:38.554Z,19.95
2023-04-27T23:30:07.031Z,19.33
2023-04-27T23:32:35.837Z,21.27
2023-04-27T23:35:02.898Z,19.42
2023-04-27T23:37:29.905Z,18.33
2023-04-27T23:39:56.891Z,19.67
2023-04-27T23:42:23.882Z,19.75
2023-04-27T23:44:51.030Z,18.27
2023-04-27T23:47:18.020Z,15.98
2023-04-27T23:49:45.136Z,18.42
2023-04-27T23:52:12.515Z,17.02
2023-04-27T23:54:39.521Z,17.48
2023-04-27T23:57:06.728Z,16.65
2023-04-27T23:59:35.464Z,18.98
