createdAt,value
2018-10-06T00:00:33.748Z,99.90
2018-10-06T00:03:02.265Z,99.90
2018-10-06T00:05:30.746Z,99.90
2018-10-06T00:07:59.178Z,99.90
2018-10-06T00:10:27.694Z,99.90
2018-10-06T00:12:56.204Z,99.90
2018-10-06T00:15:24.673Z,99.90
2018-10-06T00:17:53.134Z,99.90
2018-10-06T00:20:21.597Z,99.90
2018-10-06T00:22:50.604Z,99.90
2018-10-06T00:25:19.131Z,99.90
2018-10-06T00:27:47.538Z,99.90
2018-10-06T00:30:16.046Z,99.90
2018-10-06T00:32:44.537Z,99.90
2018-10-06T00:35:12.997Z,99.90
2018-10-06T00:37:41.479Z,99.90
2018-10-06T00:40:09.980Z,99.90
2018-10-06T00:42:38.586Z,99.90
2018-10-06T00:45:07.074Z,99.90
2018-10-06T00:47:35.561Z,99.90
2018-10-06T00:50:04.042Z,99.90
2018-10-06T00:52:32.521Z,99.90
2018-10-06T00:55:00.949Z,99.90
2018-10-06T00:57:29.428Z,99.90
2018-10-06T00:59:57.932Z,99.90
2018-10-06T01:02:26.421Z,99.90
2018-10-06T01:04:54.904Z,99.90
2018-10-06T01:07:23.386Z,99.90
2018-10-06T01:09:51.857Z,99.90
2018-10-06T01:12:20.430Z,99.90
2018-10-06T01:14:49.932Z,99.90
2018-10-06T01:17:18.449Z,99.90
2018-10-06T01:19:46.955Z,99.90
2018-10-06T01:22:15.412Z,99.90
2018-10-06T01:24:43.876Z,99.90
2018-10-06T01:27:12.364Z,99.90
2018-10-06T01:29:40.830Z,99.90
2018-10-06T01:32:10.368Z,99.90
2018-10-06T01:34:38.840Z,99.90
2018-10-06T01:37:07.321Z,99.90
2018-10-06T01:39:35.795Z,99.90
2018-10-06T01:42:04.285Z,99.90
2018-10-06T01:44:32.725Z,99.90
2018-10-06T01:47:01.244Z,99.90
2018-10-06T01:49:29.687Z,99.90
2018-10-06T01:51:58.214Z,99.90
2018-10-06T01:54:27.889Z,99.90
2018-10-06T01:56:56.378Z,99.90
2018-10-06T01:59:24.858Z,99.90
2018-10-06T02:01:53.356Z,99.90
2018-10-06T02:04:25.941Z,99.90
2018-10-06T02:06:55.843Z,99.90
2018-10-06T02:09:24.339Z,99.90
2018-10-06T02:11:53.212Z,99.90
2018-10-06T02:14:21.881Z,99.90
2018-10-06T02:16:50.438Z,99.90
2018-10-06T02:19:18.893Z,99.90
2018-10-06T02:21:47.328Z,99.90
2018-10-06T02:24:15.807Z,99.90
2018-10-06T02:26:44.329Z,99.90
2018-10-06T02:29:12.829Z,99.90
2018-10-06T02:31:41.392Z,99.90
2018-10-06T02:34:09.835Z,99.90
2018-10-06T02:36:38.360Z,99.90
2018-10-06T02:39:07.449Z,99.90
2018-10-06T02:41:36.037Z,99.90
2018-10-06T02:44:04.512Z,99.90
2018-10-06T02:46:33.027Z,99.90
2018-10-06T02:49:02.373Z,99.90
2018-10-06T02:51:30.910Z,99.90
2018-10-06T02:53:59.457Z,99.90
2018-10-06T02:56:27.993Z,99.90
2018-10-06T02:58:56.405Z,99.90
2018-10-06T03:01:24.897Z,99.90
2018-10-06T03:03:53.376Z,99.90
2018-10-06T03:06:22.919Z,99.90
2018-10-06T03:08:51.371Z,99.90
2018-10-06T03:11:19.832Z,99.90
2018-10-06T03:13:48.334Z,99.90
2018-10-06T03:16:16.804Z,99.90
2018-10-06T03:18:45.312Z,99.90
2018-10-06T03:21:13.771Z,99.90
2018-10-06T03:23:43.284Z,99.90
2018-10-06T03:26:11.749Z,99.90
2018-10-06T03:28:40.368Z,99.90
2018-10-06T03:31:08.848Z,99.90
2018-10-06T03:33:37.335Z,99.90
2018-10-06T03:36:06.554Z,99.90
2018-10-06T03:38:34.984Z,99.90
2018-10-06T03:41:03.453Z,99.90
2018-10-06T03:43:32.076Z,99.90
2018-10-06T03:46:00.533Z,99.90
2018-10-06T03:48:28.996Z,99.90
2018-10-06T03:50:57.514Z,99.90
2018-10-06T03:53:25.972Z,99.90
2018-10-06T03:55:54.456Z,99.90
2018-10-06T03:58:23.010Z,99.90
2018-10-06T04:00:51.429Z,99.90
2018-10-06T04:03:19.908Z,99.90
2018-10-06T04:05:48.404Z,99.90
2018-10-06T04:08:16.885Z,99.90
2018-10-06T04:10:45.372Z,99.90
2018-10-06T04:13:13.818Z,99.90
2018-10-06T04:15:42.333Z,99.90
2018-10-06T04:18:10.817Z,99.90
2018-10-06T04:20:39.376Z,99.90
2018-10-06T04:23:08.872Z,99.90
2018-10-06T04:25:37.402Z,99.90
2018-10-06T04:28:05.928Z,99.90
2018-10-06T04:30:34.441Z,99.90
2018-10-06T04:33:02.921Z,99.90
2018-10-06T04:35:31.433Z,99.90
2018-10-06T04:37:59.901Z,99.90
2018-10-06T04:40:28.358Z,99.90
2018-10-06T04:42:57.878Z,99.90
2018-10-06T04:45:26.329Z,99.90
2018-10-06T04:47:54.848Z,99.90
2018-10-06T04:50:23.434Z,99.90
2018-10-06T04:52:51.903Z,99.90
2018-10-06T04:55:20.370Z,99.90
2018-10-06T04:57:48.982Z,99.90
2018-10-06T05:00:17.468Z,99.90
2018-10-06T05:02:45.936Z,99.90
2018-10-06T05:05:14.393Z,99.90
2018-10-06T05:07:43.009Z,99.90
2018-10-06T05:10:11.468Z,99.90
2018-10-06T05:12:39.981Z,99.90
2018-10-06T05:15:08.468Z,99.90
2018-10-06T05:17:36.914Z,99.90
2018-10-06T05:20:05.465Z,99.90
2018-10-06T05:22:33.877Z,99.90
2018-10-06T05:25:02.485Z,99.90
2018-10-06T05:27:30.937Z,99.90
2018-10-06T05:29:59.446Z,99.90
2018-10-06T05:32:27.897Z,99.90
2018-10-06T05:34:56.404Z,99.90
2018-10-06T05:37:24.885Z,99.90
2018-10-06T05:39:53.371Z,99.90
2018-10-06T05:42:21.832Z,99.90
2018-10-06T05:44:50.957Z,99.90
2018-10-06T05:47:19.807Z,99.90
2018-10-06T05:49:49.602Z,99.90
2018-10-06T05:52:18.141Z,99.90
2018-10-06T05:54:46.590Z,99.90
2018-10-06T05:57:15.129Z,99.90
2018-10-06T05:59:43.585Z,99.90
2018-10-06T06:02:12.056Z,99.90
2018-10-06T06:04:40.538Z,99.90
2018-10-06T06:07:09.097Z,99.90
2018-10-06T06:09:37.681Z,99.90
2018-10-06T06:12:06.332Z,99.90
2018-10-06T06:14:34.760Z,99.90
2018-10-06T06:17:04.293Z,99.90
2018-10-06T06:19:32.974Z,99.90
2018-10-06T06:22:01.427Z,99.90
2018-10-06T06:24:29.956Z,99.90
2018-10-06T06:26:58.457Z,99.90
2018-10-06T06:29:27.025Z,99.90
2018-10-06T06:31:55.452Z,99.90
2018-10-06T06:34:23.998Z,99.90
2018-10-06T06:36:52.445Z,99.90
2018-10-06T06:39:21.031Z,99.90
2018-10-06T06:41:49.549Z,99.90
2018-10-06T06:44:18.121Z,99.90
2018-10-06T06:46:46.531Z,99.90
2018-10-06T06:49:15.057Z,99.90
2018-10-06T06:51:43.583Z,99.90
2018-10-06T06:54:12.144Z,99.90
2018-10-06T06:56:40.696Z,99.90
2018-10-06T06:59:09.185Z,99.90
2018-10-06T07:01:37.719Z,99.90
2018-10-06T07:04:06.345Z,99.90
2018-10-06T07:06:34.935Z,99.90
2018-10-06T07:10:06.701Z,99.90
2018-10-06T07:12:35.259Z,99.90
2018-10-06T07:15:03.832Z,99.90
2018-10-06T07:17:32.394Z,99.90
2018-10-06T07:20:00.841Z,99.90
2018-10-06T07:22:29.320Z,99.90
2018-10-06T07:24:57.800Z,99.90
2018-10-06T07:27:26.312Z,99.90
2018-10-06T07:29:54.866Z,99.90
2018-10-06T07:32:23.334Z,99.90
2018-10-06T07:36:21.072Z,99.90
2018-10-06T07:38:49.525Z,99.90
2018-10-06T07:41:17.974Z,99.90
2018-10-06T07:43:46.471Z,99.90
2018-10-06T07:46:14.937Z,99.90
2018-10-06T07:48:43.448Z,99.90
2018-10-06T07:51:11.944Z,99.90
2018-10-06T07:53:40.445Z,99.90
2018-10-06T07:56:08.900Z,99.90
2018-10-06T07:58:37.381Z,99.90
2018-10-06T08:01:06.028Z,99.90
2018-10-06T08:03:35.586Z,99.90
2018-10-06T08:06:04.053Z,99.90
2018-10-06T08:08:32.564Z,99.90
2018-10-06T08:11:01.216Z,99.90
2018-10-06T08:13:29.617Z,99.90
2018-10-06T08:15:58.020Z,99.90
2018-10-06T08:18:26.433Z,99.90
2018-10-06T08:20:54.857Z,99.90
2018-10-06T08:23:23.268Z,99.90
2018-10-06T08:25:51.728Z,99.90
2018-10-06T08:28:20.124Z,99.90
2018-10-06T08:30:48.606Z,99.90
2018-10-06T08:33:17.024Z,99.90
2018-10-06T08:35:45.432Z,99.90
2018-10-06T08:38:13.856Z,99.90
2018-10-06T08:40:42.253Z,99.90
2018-10-06T08:43:10.677Z,99.90
2018-10-06T08:45:39.135Z,99.90
2018-10-06T08:48:07.612Z,99.90
2018-10-06T08:50:36.053Z,99.90
2018-10-06T08:53:04.497Z,99.90
2018-10-06T08:55:32.894Z,99.90
2018-10-06T08:58:01.286Z,99.90
2018-10-06T09:00:29.729Z,99.90
2018-10-06T09:02:58.131Z,99.90
2018-10-06T09:05:26.633Z,99.90
2018-10-06T09:07:55.041Z,99.90
2018-10-06T09:10:23.484Z,99.90
2018-10-06T09:12:51.888Z,99.90
2018-10-06T09:15:20.298Z,99.90
2018-10-06T09:17:48.755Z,99.90
2018-10-06T09:20:17.160Z,99.90
2018-10-06T09:22:45.591Z,99.90
2018-10-06T09:25:14.013Z,99.90
2018-10-06T09:27:42.417Z,99.90
2018-10-06T09:30:10.893Z,99.90
2018-10-06T09:32:39.359Z,99.90
2018-10-06T09:35:07.828Z,99.90
2018-10-06T09:37:36.248Z,99.90
2018-10-06T09:40:04.789Z,99.90
2018-10-06T09:42:33.367Z,99.90
2018-10-06T09:45:01.808Z,99.90
2018-10-06T09:47:30.314Z,99.90
2018-10-06T09:49:58.894Z,99.90
2018-10-06T09:52:27.472Z,99.90
2018-10-06T09:54:55.901Z,99.90
2018-10-06T09:57:24.429Z,99.90
2018-10-06T09:59:52.867Z,99.90
2018-10-06T10:02:26.649Z,99.90
2018-10-06T10:05:00.382Z,99.90
2018-10-06T10:07:28.901Z,99.90
2018-10-06T10:09:57.471Z,99.90
2018-10-06T10:12:25.932Z,99.90
2018-10-06T10:14:54.480Z,99.90
2018-10-06T10:17:23.270Z,99.90
2018-10-06T10:19:51.724Z,99.90
2018-10-06T10:22:20.459Z,99.90
2018-10-06T10:24:48.964Z,99.90
2018-10-06T10:27:17.401Z,99.90
2018-10-06T10:29:46.974Z,99.90
2018-10-06T10:32:15.400Z,99.90
2018-10-06T10:34:43.950Z,99.90
2018-10-06T10:37:12.555Z,99.90
2018-10-06T10:39:41.135Z,99.90
2018-10-06T10:42:09.719Z,99.90
2018-10-06T10:44:38.454Z,99.90
2018-10-06T10:47:06.944Z,99.90
2018-10-06T10:49:35.489Z,99.90
2018-10-06T10:52:03.932Z,99.90
2018-10-06T10:54:32.401Z,99.90
2018-10-06T10:57:00.873Z,99.90
2018-10-06T10:59:29.490Z,99.90
2018-10-06T11:01:57.970Z,99.90
2018-10-06T11:04:26.493Z,99.90
2018-10-06T11:06:55.056Z,99.90
2018-10-06T11:09:23.586Z,99.90
2018-10-06T11:11:52.157Z,99.90
2018-10-06T11:14:20.584Z,99.90
2018-10-06T11:16:49.034Z,99.90
2018-10-06T11:19:17.434Z,99.90
2018-10-06T11:21:45.852Z,99.90
2018-10-06T11:24:14.291Z,99.90
2018-10-06T11:26:42.828Z,99.90
2018-10-06T11:29:11.265Z,99.90
2018-10-06T11:31:39.728Z,99.90
2018-10-06T11:41:08.729Z,99.90
2018-10-06T11:43:37.174Z,99.90
2018-10-06T11:46:05.655Z,99.90
2018-10-06T11:48:34.076Z,99.90
2018-10-06T11:51:02.727Z,99.90
2018-10-06T11:53:31.285Z,99.90
2018-10-06T11:55:59.844Z,99.90
2018-10-06T11:58:28.342Z,99.90
2018-10-06T12:00:56.848Z,99.90
2018-10-06T12:03:25.378Z,99.90
2018-10-06T12:05:53.909Z,99.90
2018-10-06T12:08:22.325Z,99.60
2018-10-06T12:10:50.867Z,97.60
2018-10-06T12:13:19.404Z,96.60
2018-10-06T12:15:47.973Z,96.20
2018-10-06T12:18:17.556Z,95.20
2018-10-06T12:20:46.041Z,95.20
2018-10-06T12:23:14.535Z,94.50
2018-10-06T12:25:43.093Z,94.50
2018-10-06T12:29:14.803Z,94.40
2018-10-06T12:31:43.306Z,95.10
2018-10-06T12:34:11.761Z,94.70
2018-10-06T12:36:40.281Z,94.80
2018-10-06T12:39:09.250Z,94.90
2018-10-06T12:41:37.731Z,95.20
2018-10-06T12:44:06.249Z,94.90
2018-10-06T12:46:34.809Z,95.00
2018-10-06T12:49:03.285Z,94.70
2018-10-06T12:51:31.816Z,94.70
2018-10-06T12:54:00.167Z,94.80
2018-10-06T12:56:28.594Z,95.00
2018-10-06T12:58:57.008Z,94.70
2018-10-06T13:01:25.436Z,95.00
2018-10-06T13:03:53.912Z,95.00
2018-10-06T13:06:22.339Z,94.50
2018-10-06T13:08:50.782Z,93.80
2018-10-06T13:11:19.236Z,93.70
2018-10-06T13:13:47.693Z,93.00
2018-10-06T13:16:16.145Z,92.70
2018-10-06T13:18:44.605Z,92.90
2018-10-06T13:21:13.045Z,91.60
2018-10-06T13:23:41.762Z,91.30
2018-10-06T13:26:10.164Z,91.00
2018-10-06T13:28:38.609Z,88.40
2018-10-06T13:31:07.054Z,86.80
2018-10-06T13:33:35.502Z,86.40
2018-10-06T13:36:03.952Z,85.10
2018-10-06T13:38:32.361Z,83.50
2018-10-06T13:41:00.888Z,82.70
2018-10-06T13:43:29.353Z,81.80
2018-10-06T13:45:57.845Z,81.40
2018-10-06T13:48:26.340Z,80.20
2018-10-06T13:50:54.808Z,79.80
2018-10-06T13:53:23.365Z,80.20
2018-10-06T13:55:51.817Z,79.80
2018-10-06T13:58:20.270Z,79.10
2018-10-06T14:00:48.757Z,79.10
2018-10-06T14:03:17.273Z,78.40
2018-10-06T14:05:45.816Z,78.00
2018-10-06T14:08:14.348Z,77.10
2018-10-06T14:10:42.788Z,75.00
2018-10-06T14:13:11.289Z,75.80
2018-10-06T14:15:39.789Z,77.10
2018-10-06T14:18:08.327Z,78.50
2018-10-06T14:20:37.429Z,79.60
2018-10-06T14:23:05.972Z,80.00
2018-10-06T14:25:34.558Z,81.50
2018-10-06T14:28:04.092Z,82.70
2018-10-06T14:30:32.673Z,83.70
2018-10-06T14:33:01.310Z,86.00
2018-10-06T14:35:29.883Z,85.30
2018-10-06T14:37:58.313Z,86.10
2018-10-06T14:40:26.813Z,87.00
2018-10-06T14:42:55.253Z,87.50
2018-10-06T14:45:23.790Z,88.30
2018-10-06T14:47:52.304Z,88.30
2018-10-06T14:50:20.828Z,89.00
2018-10-06T14:52:49.361Z,89.80
2018-10-06T14:55:18.137Z,90.10
2018-10-06T14:57:46.658Z,90.30
2018-10-06T15:00:16.321Z,90.50
2018-10-06T15:02:44.924Z,90.60
2018-10-06T15:05:13.417Z,90.60
2018-10-06T15:07:42.034Z,90.80
2018-10-06T15:10:10.586Z,90.90
2018-10-06T15:12:39.058Z,91.10
2018-10-06T15:15:07.657Z,90.90
2018-10-06T15:17:36.312Z,90.90
2018-10-06T15:20:05.126Z,92.00
2018-10-06T15:22:33.749Z,92.40
2018-10-06T15:25:02.272Z,91.70
2018-10-06T15:27:30.738Z,92.00
2018-10-06T15:29:59.334Z,92.30
2018-10-06T15:32:27.764Z,92.20
2018-10-06T15:34:56.305Z,91.50
2018-10-06T15:37:24.769Z,91.90
2018-10-06T15:39:53.450Z,92.30
2018-10-06T15:42:22.001Z,92.10
2018-10-06T15:44:50.599Z,92.60
2018-10-06T15:47:19.166Z,93.00
2018-10-06T15:49:47.744Z,93.30
2018-10-06T15:52:16.350Z,93.50
2018-10-06T15:54:45.059Z,93.70
2018-10-06T15:57:13.644Z,94.00
2018-10-06T15:59:42.146Z,94.30
2018-10-06T16:02:10.708Z,94.50
2018-10-06T16:04:39.157Z,94.80
2018-10-06T16:07:08.014Z,95.00
2018-10-06T16:09:36.464Z,95.20
2018-10-06T16:12:05.057Z,95.50
2018-10-06T16:14:33.590Z,95.60
2018-10-06T16:17:02.200Z,95.90
2018-10-06T16:19:30.700Z,96.40
2018-10-06T16:21:59.208Z,96.70
2018-10-06T16:24:27.772Z,97.00
2018-10-06T16:26:56.302Z,97.30
2018-10-06T16:29:25.841Z,97.50
2018-10-06T16:31:54.345Z,97.90
2018-10-06T16:34:22.815Z,98.10
2018-10-06T16:36:51.320Z,98.40
2018-10-06T16:39:19.789Z,98.70
2018-10-06T16:41:48.273Z,99.10
2018-10-06T16:44:17.255Z,99.40
2018-10-06T16:46:45.724Z,99.70
2018-10-06T16:49:14.231Z,99.90
2018-10-06T16:51:42.951Z,99.90
2018-10-06T16:54:11.389Z,99.90
2018-10-06T16:56:39.897Z,99.90
2018-10-06T16:59:08.436Z,99.90
2018-10-06T17:01:37.002Z,99.90
2018-10-06T17:05:08.682Z,99.90
2018-10-06T17:07:37.197Z,99.90
2018-10-06T17:10:05.975Z,99.90
2018-10-06T17:12:34.457Z,99.90
2018-10-06T17:15:03.042Z,99.90
2018-10-06T17:17:31.544Z,99.90
2018-10-06T17:20:00.001Z,99.90
2018-10-06T17:22:28.470Z,99.90
2018-10-06T17:24:57.063Z,99.90
2018-10-06T17:27:25.575Z,99.90
2018-10-06T17:29:54.050Z,99.90
2018-10-06T17:32:22.556Z,99.90
2018-10-06T17:34:50.973Z,99.90
2018-10-06T17:37:19.448Z,99.90
2018-10-06T17:39:47.964Z,99.90
2018-10-06T17:42:16.445Z,99.90
2018-10-06T17:44:44.928Z,99.90
2018-10-06T17:47:13.465Z,99.90
2018-10-06T17:49:41.986Z,99.90
2018-10-06T17:52:10.882Z,99.90
2018-10-06T17:54:39.337Z,99.90
2018-10-06T17:57:07.848Z,99.90
2018-10-06T17:59:36.363Z,99.90
2018-10-06T18:02:04.959Z,99.90
2018-10-06T18:04:33.639Z,99.90
2018-10-06T18:07:02.189Z,99.90
2018-10-06T18:09:30.722Z,99.90
2018-10-06T18:12:00.270Z,99.90
2018-10-06T18:14:28.849Z,99.90
2018-10-06T18:16:57.385Z,99.90
2018-10-06T18:19:25.918Z,99.90
2018-10-06T18:21:54.424Z,99.90
2018-10-06T18:24:22.901Z,99.90
2018-10-06T18:26:51.382Z,99.90
2018-10-06T18:29:19.918Z,99.90
2018-10-06T18:31:48.340Z,99.90
2018-10-06T18:34:16.841Z,99.90
2018-10-06T18:36:45.565Z,99.90
2018-10-06T18:39:13.992Z,99.90
2018-10-06T18:41:42.477Z,99.90
2018-10-06T18:44:10.908Z,99.90
2018-10-06T18:46:39.477Z,99.90
2018-10-06T18:49:07.988Z,99.90
2018-10-06T18:51:36.737Z,99.90
2018-10-06T18:54:05.333Z,99.90
2018-10-06T18:56:33.865Z,99.90
2018-10-06T18:59:02.325Z,99.90
2018-10-06T19:01:30.840Z,99.90
2018-10-06T19:03:59.431Z,99.90
2018-10-06T19:06:28.015Z,99.90
2018-10-06T19:08:56.563Z,99.90
2018-10-06T19:11:25.081Z,99.90
2018-10-06T19:13:53.656Z,99.90
2018-10-06T19:16:22.156Z,99.90
2018-10-06T19:18:50.609Z,99.90
2018-10-06T19:21:19.115Z,99.90
2018-10-06T19:23:47.708Z,99.90
2018-10-06T19:26:16.277Z,99.90
2018-10-06T19:28:44.778Z,99.90
2018-10-06T19:31:13.327Z,99.90
2018-10-06T19:33:41.869Z,99.90
2018-10-06T19:36:10.801Z,99.90
2018-10-06T19:38:39.284Z,99.90
2018-10-06T19:41:07.809Z,99.90
2018-10-06T19:43:36.328Z,99.90
2018-10-06T19:46:04.849Z,99.90
2018-10-06T19:48:33.282Z,99.90
2018-10-06T19:51:02.040Z,99.90
2018-10-06T19:53:31.451Z,99.90
2018-10-06T19:56:00.026Z,99.90
2018-10-06T19:58:28.605Z,99.90
2018-10-06T20:00:57.094Z,99.90
2018-10-06T20:03:25.666Z,99.90
2018-10-06T20:05:54.124Z,99.90
2018-10-06T20:08:22.686Z,99.90
2018-10-06T20:10:51.285Z,99.90
2018-10-06T20:13:19.834Z,99.90
2018-10-06T20:15:48.418Z,99.90
2018-10-06T20:18:16.977Z,99.90
2018-10-06T20:20:45.560Z,99.90
2018-10-06T20:23:14.413Z,99.90
2018-10-06T20:25:42.917Z,99.90
2018-10-06T20:28:11.387Z,99.90
2018-10-06T20:30:39.895Z,99.90
2018-10-06T20:33:08.460Z,99.90
2018-10-06T20:35:36.905Z,99.90
2018-10-06T20:38:05.726Z,99.90
2018-10-06T20:40:34.343Z,99.90
2018-10-06T20:43:02.748Z,99.90
2018-10-06T20:45:31.277Z,99.90
2018-10-06T20:47:59.745Z,99.90
2018-10-06T20:50:28.818Z,99.90
2018-10-06T20:52:57.380Z,99.90
2018-10-06T20:55:26.933Z,99.90
2018-10-06T20:57:55.401Z,99.90
2018-10-06T21:00:23.887Z,99.90
2018-10-06T21:02:52.342Z,99.90
2018-10-06T21:05:20.860Z,99.90
2018-10-06T21:07:49.304Z,99.90
2018-10-06T21:10:17.813Z,99.90
2018-10-06T21:12:46.276Z,99.90
2018-10-06T21:15:14.800Z,99.90
2018-10-06T21:17:43.241Z,99.90
2018-10-06T21:20:11.748Z,99.90
2018-10-06T21:22:40.197Z,99.90
2018-10-06T21:25:08.715Z,99.90
2018-10-06T21:27:37.150Z,99.90
2018-10-06T21:30:05.741Z,99.90
2018-10-06T21:32:34.337Z,99.90
2018-10-06T21:35:02.857Z,99.90
2018-10-06T21:37:31.423Z,99.90
2018-10-06T21:39:59.955Z,99.90
2018-10-06T21:42:28.506Z,99.90
2018-10-06T21:44:56.968Z,99.90
2018-10-06T21:47:25.436Z,99.90
2018-10-06T21:49:53.905Z,99.90
2018-10-06T21:52:22.445Z,99.90
2018-10-06T21:54:50.871Z,99.90
2018-10-06T21:57:19.373Z,99.90
2018-10-06T21:59:47.832Z,99.90
2018-10-06T22:02:16.366Z,99.90
2018-10-06T22:04:44.920Z,99.90
2018-10-06T22:07:13.407Z,99.90
2018-10-06T22:09:41.841Z,99.90
2018-10-06T22:12:10.577Z,99.90
2018-10-06T22:14:39.077Z,99.90
2018-10-06T22:17:07.753Z,99.90
2018-10-06T22:19:36.257Z,99.90
2018-10-06T22:22:04.756Z,99.90
2018-10-06T22:24:33.361Z,99.90
2018-10-06T22:27:01.924Z,99.90
2018-10-06T22:29:30.441Z,99.90
2018-10-06T22:31:58.959Z,99.90
2018-10-06T22:34:27.453Z,99.90
2018-10-06T22:36:55.890Z,99.90
2018-10-06T22:39:24.439Z,99.90
2018-10-06T22:41:52.941Z,99.90
2018-10-06T22:44:21.464Z,99.90
2018-10-06T22:46:50.031Z,99.90
2018-10-06T22:49:18.580Z,99.90
2018-10-06T22:51:47.076Z,99.90
2018-10-06T22:54:15.598Z,99.90
2018-10-06T22:56:44.089Z,99.90
2018-10-06T22:59:12.740Z,99.90
2018-10-06T23:01:41.253Z,99.90
2018-10-06T23:04:09.705Z,99.90
2018-10-06T23:06:38.214Z,99.90
2018-10-06T23:09:08.806Z,99.90
2018-10-06T23:11:37.289Z,99.90
2018-10-06T23:14:06.386Z,99.90
2018-10-06T23:16:34.909Z,99.90
2018-10-06T23:19:03.362Z,99.90
2018-10-06T23:21:31.861Z,99.90
2018-10-06T23:24:00.921Z,99.90
2018-10-06T23:26:29.650Z,99.90
2018-10-06T23:28:58.184Z,99.90
2018-10-06T23:31:26.709Z,99.90
2018-10-06T23:33:55.143Z,99.90
2018-10-06T23:36:23.644Z,99.90
2018-10-06T23:38:52.621Z,99.90
2018-10-06T23:41:21.117Z,99.90
2018-10-06T23:43:49.617Z,99.90
2018-10-06T23:46:18.224Z,99.90
2018-10-06T23:48:46.763Z,99.90
2018-10-06T23:51:15.250Z,99.90
2018-10-06T23:53:43.764Z,99.90
2018-10-06T23:56:12.317Z,99.90
2018-10-06T23:58:40.825Z,99.90
