createdAt,value
2023-11-12T00:00:31.810Z,99.90
2023-11-12T00:02:58.035Z,99.90
2023-11-12T00:05:24.436Z,99.90
2023-11-12T00:07:50.533Z,99.90
2023-11-12T00:10:16.854Z,99.90
2023-11-12T00:12:42.988Z,99.90
2023-11-12T00:15:09.386Z,99.90
2023-11-12T00:17:36.670Z,99.90
2023-11-12T00:20:06.102Z,99.90
2023-11-12T00:22:32.638Z,99.90
2023-11-12T00:24:58.753Z,99.90
2023-11-12T00:27:25.172Z,99.90
2023-11-12T00:29:51.262Z,99.90
2023-11-12T00:32:17.419Z,99.90
2023-11-12T00:34:43.737Z,99.90
2023-11-12T00:37:11.045Z,99.90
2023-11-12T00:39:37.183Z,99.90
2023-11-12T00:42:03.450Z,99.90
2023-11-12T00:44:29.542Z,99.90
2023-11-12T00:46:55.761Z,99.90
2023-11-12T00:49:21.971Z,99.90
2023-11-12T00:51:48.105Z,99.90
2023-11-12T00:54:14.166Z,99.90
2023-11-12T00:56:40.342Z,99.90
2023-11-12T00:59:06.862Z,99.90
2023-11-12T01:01:33.075Z,99.90
2023-11-12T01:03:59.255Z,99.90
2023-11-12T01:06:25.426Z,99.90
2023-11-12T01:08:51.661Z,99.90
2023-11-12T01:11:17.859Z,99.90
2023-11-12T01:13:44.214Z,99.90
2023-11-12T01:16:10.475Z,99.90
2023-11-12T01:18:40.719Z,99.90
2023-11-12T01:21:07.622Z,99.90
2023-11-12T01:23:33.926Z,99.90
2023-11-12T01:26:00.159Z,99.90
2023-11-12T01:28:30.198Z,99.90
2023-11-12T01:30:56.387Z,99.90
2023-11-12T01:33:22.485Z,99.90
2023-11-12T01:35:48.585Z,99.90
2023-11-12T01:38:14.750Z,99.90
2023-11-12T01:40:41.641Z,99.90
2023-11-12T01:43:07.776Z,99.90
2023-11-12T01:45:34.137Z,99.90
2023-11-12T01:48:00.856Z,99.90
2023-11-12T01:50:27.491Z,99.90
2023-11-12T01:52:54.419Z,99.90
2023-11-12T01:55:23.118Z,99.90
2023-11-12T01:57:50.587Z,99.90
2023-11-12T02:00:17.253Z,99.90
2023-11-12T02:02:44.082Z,99.90
2023-11-12T02:05:10.859Z,99.90
2023-11-12T02:07:37.975Z,99.90
2023-11-12T02:10:15.791Z,99.90
2023-11-12T02:12:44.258Z,99.90
2023-11-12T02:15:10.940Z,99.90
2023-11-12T02:17:37.928Z,99.90
2023-11-12T02:20:08.002Z,99.90
2023-11-12T02:22:34.708Z,99.90
2023-11-12T02:25:01.363Z,99.90
2023-11-12T02:27:28.635Z,99.90
2023-11-12T02:29:54.927Z,99.90
2023-11-12T02:32:21.409Z,99.90
2023-11-12T02:34:47.552Z,99.90
2023-11-12T02:37:13.736Z,99.90
2023-11-12T02:39:42.813Z,99.90
2023-11-12T02:42:12.834Z,99.90
2023-11-12T02:44:39.392Z,99.90
2023-11-12T02:47:06.674Z,99.90
2023-11-12T02:49:38.234Z,99.90
2023-11-12T02:52:04.333Z,99.90
2023-11-12T02:54:30.593Z,99.90
2023-11-12T02:56:56.697Z,99.90
2023-11-12T02:59:22.774Z,99.90
2023-11-12T03:01:48.882Z,99.90
2023-11-12T03:04:15.174Z,99.90
2023-11-12T03:06:41.313Z,99.90
2023-11-12T03:09:09.991Z,99.90
2023-11-12T03:11:36.104Z,99.90
2023-11-12T03:14:02.981Z,99.90
2023-11-12T03:16:30.378Z,99.90
2023-11-12T03:18:56.632Z,99.90
2023-11-12T03:21:23.398Z,99.90
2023-11-12T03:23:49.550Z,99.90
2023-11-12T03:26:15.672Z,99.90
2023-11-12T03:28:41.763Z,99.90
2023-11-12T03:31:07.921Z,99.90
2023-11-12T03:33:35.901Z,99.90
2023-11-12T03:36:03.278Z,99.90
2023-11-12T03:38:31.645Z,99.90
2023-11-12T03:40:57.938Z,99.90
2023-11-12T03:43:24.090Z,99.90
2023-11-12T03:45:50.158Z,99.90
2023-11-12T03:48:17.059Z,99.90
2023-11-12T03:50:43.137Z,99.90
2023-11-12T03:53:09.258Z,99.90
2023-11-12T03:55:35.346Z,99.90
2023-11-12T03:58:01.465Z,99.90
2023-11-12T04:00:28.760Z,99.90
2023-11-12T04:02:54.979Z,99.90
2023-11-12T04:05:21.567Z,99.90
2023-11-12T04:07:47.695Z,99.90
2023-11-12T04:10:13.854Z,99.90
2023-11-12T04:12:40.267Z,99.90
2023-11-12T04:15:08.199Z,99.90
2023-11-12T04:17:34.389Z,99.90
2023-11-12T04:20:00.623Z,99.90
2023-11-12T04:22:26.727Z,99.90
2023-11-12T04:24:53.680Z,99.90
2023-11-12T04:27:22.417Z,99.90
2023-11-12T04:29:48.524Z,99.90
2023-11-12T04:32:14.588Z,99.90
2023-11-12T04:34:41.229Z,99.90
2023-11-12T04:37:07.356Z,99.90
2023-11-12T04:39:33.495Z,99.90
2023-11-12T04:41:59.591Z,99.90
2023-11-12T04:44:26.085Z,99.90
2023-11-12T04:46:55.237Z,99.90
2023-11-12T04:49:21.332Z,99.90
2023-11-12T04:51:47.457Z,99.90
2023-11-12T04:54:13.584Z,99.90
2023-11-12T04:56:46.246Z,99.90
2023-11-12T04:59:12.829Z,99.90
2023-11-12T05:01:39.448Z,99.90
2023-11-12T05:04:06.180Z,99.90
2023-11-12T05:06:32.523Z,99.90
2023-11-12T05:08:58.853Z,99.90
2023-11-12T05:11:25.712Z,99.90
2023-11-12T05:13:51.785Z,99.90
2023-11-12T05:16:17.921Z,99.90
2023-11-12T05:18:44.036Z,99.90
2023-11-12T05:21:10.182Z,99.90
2023-11-12T05:23:36.752Z,99.90
2023-11-12T05:26:02.989Z,99.90
2023-11-12T05:28:29.309Z,99.90
2023-11-12T05:30:55.981Z,99.90
2023-11-12T05:33:22.567Z,99.90
2023-11-12T05:35:48.838Z,99.90
2023-11-12T05:38:15.050Z,99.90
2023-11-12T05:40:41.235Z,99.90
2023-11-12T05:43:07.444Z,99.90
2023-11-12T05:45:33.652Z,99.90
2023-11-12T05:47:59.798Z,99.90
2023-11-12T05:50:25.944Z,99.90
2023-11-12T05:52:52.372Z,99.90
2023-11-12T05:55:19.316Z,99.90
2023-11-12T05:57:45.434Z,99.90
2023-11-12T06:00:11.866Z,99.90
2023-11-12T06:02:38.577Z,99.90
2023-11-12T06:05:05.742Z,99.90
2023-11-12T06:07:32.591Z,99.90
2023-11-12T06:09:59.662Z,99.90
2023-11-12T06:12:25.943Z,99.90
2023-11-12T06:14:52.095Z,99.90
2023-11-12T06:17:18.246Z,99.90
2023-11-12T06:19:44.785Z,99.90
2023-11-12T06:22:10.881Z,99.90
2023-11-12T06:24:37.370Z,99.90
2023-11-12T06:27:03.544Z,99.90
2023-11-12T06:29:29.645Z,99.90
2023-11-12T06:31:55.761Z,99.90
2023-11-12T06:34:21.933Z,99.90
2023-11-12T06:36:48.077Z,99.90
2023-11-12T06:39:14.465Z,99.90
2023-11-12T06:41:43.942Z,99.90
2023-11-12T06:44:13.086Z,99.90
2023-11-12T06:46:46.373Z,99.90
2023-11-12T06:49:12.515Z,99.90
2023-11-12T06:51:38.711Z,99.90
2023-11-12T06:54:04.935Z,99.90
2023-11-12T06:56:34.478Z,99.90
2023-11-12T06:59:01.444Z,99.90
2023-11-12T07:01:27.608Z,99.90
2023-11-12T07:03:54.249Z,99.90
2023-11-12T07:06:20.439Z,99.90
2023-11-12T07:08:46.536Z,99.90
2023-11-12T07:11:12.748Z,99.90
2023-11-12T07:13:38.849Z,99.90
2023-11-12T07:16:05.252Z,99.90
2023-11-12T07:18:36.401Z,99.90
2023-11-12T07:21:08.215Z,99.90
2023-11-12T07:23:34.283Z,99.90
2023-11-12T07:26:00.410Z,99.90
2023-11-12T07:28:27.478Z,99.90
2023-11-12T07:30:53.737Z,99.90
2023-11-12T07:33:21.025Z,99.90
2023-11-12T07:35:47.936Z,99.90
2023-11-12T07:38:14.019Z,99.90
2023-11-12T07:40:41.709Z,99.90
2023-11-12T07:43:08.311Z,99.90
2023-11-12T07:45:40.191Z,99.90
2023-11-12T07:48:10.376Z,99.90
2023-11-12T07:50:36.721Z,99.90
2023-11-12T07:53:03.820Z,99.90
2023-11-12T07:55:32.286Z,99.90
2023-11-12T07:57:59.748Z,99.90
2023-11-12T08:00:26.164Z,99.90
2023-11-12T08:02:52.477Z,99.90
2023-11-12T08:05:18.942Z,99.90
2023-11-12T08:07:45.917Z,99.90
2023-11-12T08:10:12.133Z,99.90
2023-11-12T08:12:38.953Z,99.90
2023-11-12T08:15:06.786Z,99.40
2023-11-12T08:17:32.926Z,99.90
2023-11-12T08:19:59.057Z,99.70
2023-11-12T08:22:25.271Z,99.00
2023-11-12T08:24:54.263Z,98.00
2023-11-12T08:27:20.490Z,97.10
2023-11-12T08:29:46.645Z,95.50
2023-11-12T08:32:12.848Z,93.80
2023-11-12T08:34:39.005Z,95.60
2023-11-12T08:37:05.282Z,95.80
2023-11-12T08:39:31.575Z,94.10
2023-11-12T08:41:57.857Z,94.90
2023-11-12T08:44:24.128Z,94.90
2023-11-12T08:46:53.288Z,94.00
2023-11-12T08:49:19.902Z,94.40
2023-11-12T08:51:46.015Z,94.20
2023-11-12T08:54:13.125Z,94.40
2023-11-12T08:56:39.880Z,94.30
2023-11-12T08:59:07.686Z,94.00
2023-11-12T09:01:36.817Z,93.50
2023-11-12T09:04:03.403Z,92.70
2023-11-12T09:06:29.870Z,92.50
2023-11-12T09:08:57.101Z,92.50
2023-11-12T09:11:24.037Z,92.00
2023-11-12T09:13:50.464Z,91.00
2023-11-12T09:16:16.734Z,91.60
2023-11-12T09:18:42.867Z,90.30
2023-11-12T09:21:09.505Z,89.90
2023-11-12T09:23:35.742Z,88.80
2023-11-12T09:26:03.253Z,88.90
2023-11-12T09:28:29.584Z,85.50
2023-11-12T09:31:00.072Z,83.50
2023-11-12T09:33:27.262Z,82.80
2023-11-12T09:35:53.504Z,80.20
2023-11-12T09:38:20.267Z,81.80
2023-11-12T09:40:46.343Z,81.40
2023-11-12T09:43:13.234Z,82.30
2023-11-12T09:45:41.949Z,81.70
2023-11-12T09:48:17.880Z,81.00
2023-11-12T09:50:44.811Z,78.90
2023-11-12T09:53:13.156Z,77.20
2023-11-12T09:55:39.272Z,80.10
2023-11-12T09:58:05.590Z,79.70
2023-11-12T10:00:35.562Z,76.90
2023-11-12T10:03:05.925Z,74.70
2023-11-12T10:05:32.680Z,73.90
2023-11-12T10:07:59.286Z,70.10
2023-11-12T10:10:26.953Z,71.30
2023-11-12T10:12:56.819Z,69.40
2023-11-12T10:15:27.152Z,66.40
2023-11-12T10:17:54.566Z,65.60
2023-11-12T10:20:25.460Z,63.50
2023-11-12T10:22:52.462Z,62.20
2023-11-12T10:25:36.077Z,61.80
2023-11-12T10:28:02.596Z,58.60
2023-11-12T10:30:30.910Z,57.50
2023-11-12T10:33:13.497Z,55.40
2023-11-12T10:35:39.622Z,54.60
2023-11-12T10:38:06.886Z,53.50
2023-11-12T10:40:32.992Z,52.50
2023-11-12T10:43:09.961Z,54.50
2023-11-12T10:45:36.877Z,54.20
2023-11-12T10:48:06.472Z,52.40
2023-11-12T10:50:33.732Z,50.50
2023-11-12T10:53:00.708Z,52.00
2023-11-12T10:55:26.820Z,49.00
2023-11-12T10:57:55.110Z,51.50
2023-11-12T11:00:22.759Z,50.10
2023-11-12T11:02:49.525Z,47.30
2023-11-12T11:05:18.664Z,45.40
2023-11-12T11:07:47.821Z,47.70
2023-11-12T11:10:14.184Z,47.10
2023-11-12T11:12:40.382Z,46.30
2023-11-12T11:15:39.422Z,47.40
2023-11-12T11:18:05.685Z,47.90
2023-11-12T11:20:54.762Z,51.60
2023-11-12T11:23:37.114Z,55.20
2023-11-12T11:26:24.540Z,57.30
2023-11-12T11:29:06.363Z,59.10
2023-11-12T11:31:32.919Z,59.80
2023-11-12T11:33:59.619Z,59.50
2023-11-12T11:36:26.064Z,62.10
2023-11-12T11:39:09.078Z,63.30
2023-11-12T11:41:53.874Z,63.80
2023-11-12T11:44:38.541Z,64.50
2023-11-12T11:47:05.662Z,64.60
2023-11-12T11:49:32.185Z,65.00
2023-11-12T11:52:02.234Z,66.40
2023-11-12T11:54:31.997Z,67.80
2023-11-12T11:56:58.616Z,69.50
2023-11-12T11:59:25.302Z,69.70
2023-11-12T12:01:57.780Z,69.30
2023-11-12T12:04:25.612Z,69.70
2023-11-12T12:06:52.449Z,70.60
2023-11-12T12:09:19.392Z,70.50
2023-11-12T12:11:52.048Z,70.80
2023-11-12T12:14:22.598Z,70.60
2023-11-12T12:16:53.695Z,70.80
2023-11-12T12:19:21.685Z,70.20
2023-11-12T12:21:49.531Z,70.40
2023-11-12T12:24:16.808Z,71.40
2023-11-12T12:26:46.153Z,71.50
2023-11-12T12:29:22.133Z,72.70
2023-11-12T12:31:49.225Z,74.00
2023-11-12T12:34:19.716Z,72.70
2023-11-12T12:36:56.167Z,73.20
2023-11-12T12:39:25.080Z,73.30
2023-11-12T12:42:02.225Z,73.50
2023-11-12T12:44:28.850Z,74.10
2023-11-12T12:46:57.905Z,74.00
2023-11-12T12:49:31.465Z,73.50
2023-11-12T12:51:58.832Z,74.10
2023-11-12T12:54:26.043Z,72.60
2023-11-12T12:56:52.266Z,73.20
2023-11-12T12:59:18.520Z,74.00
2023-11-12T13:01:45.221Z,75.00
2023-11-12T13:04:11.803Z,75.40
2023-11-12T13:06:38.554Z,76.30
2023-11-12T13:09:12.885Z,76.80
2023-11-12T13:11:41.556Z,76.60
2023-11-12T13:14:08.391Z,77.00
2023-11-12T13:16:36.500Z,77.50
2023-11-12T13:19:04.374Z,77.70
2023-11-12T13:24:10.223Z,78.70
2023-11-12T13:26:40.755Z,78.90
2023-11-12T13:29:08.184Z,79.30
2023-11-12T13:31:35.306Z,80.00
2023-11-12T13:34:02.330Z,80.30
2023-11-12T13:36:28.797Z,80.70
2023-11-12T13:38:55.240Z,81.00
2023-11-12T13:41:21.936Z,81.20
2023-11-12T13:43:51.681Z,82.10
2023-11-12T13:46:19.553Z,82.00
2023-11-12T13:48:46.265Z,82.30
2023-11-12T13:51:15.055Z,82.90
2023-11-12T13:53:42.730Z,83.70
2023-11-12T13:56:09.266Z,83.40
2023-11-12T13:58:35.757Z,83.50
2023-11-12T14:01:02.124Z,83.50
2023-11-12T14:03:28.566Z,83.60
2023-11-12T14:05:55.123Z,84.10
2023-11-12T14:08:21.426Z,84.20
2023-11-12T14:10:48.922Z,85.30
2023-11-12T14:13:15.405Z,84.20
2023-11-12T14:15:42.044Z,84.80
2023-11-12T14:18:08.434Z,86.10
2023-11-12T14:20:34.906Z,86.60
2023-11-12T14:23:01.893Z,86.60
2023-11-12T14:25:30.851Z,86.10
2023-11-12T14:27:57.566Z,86.10
2023-11-12T14:30:24.730Z,86.40
2023-11-12T14:32:51.596Z,87.30
2023-11-12T14:35:18.449Z,87.00
2023-11-12T14:37:45.435Z,88.20
2023-11-12T14:40:12.577Z,88.60
2023-11-12T14:42:39.278Z,88.40
2023-11-12T14:45:06.484Z,89.10
2023-11-12T14:47:36.398Z,89.40
2023-11-12T14:50:05.644Z,89.80
2023-11-12T14:52:31.965Z,90.40
2023-11-12T14:54:58.582Z,91.40
2023-11-12T14:57:26.244Z,91.80
2023-11-12T14:59:54.392Z,92.40
2023-11-12T15:02:21.175Z,92.70
2023-11-12T15:04:47.664Z,93.10
2023-11-12T15:07:14.212Z,93.40
2023-11-12T15:09:41.110Z,93.50
2023-11-12T15:12:09.080Z,94.60
2023-11-12T15:14:36.421Z,94.70
2023-11-12T15:17:03.231Z,94.80
2023-11-12T15:19:30.786Z,95.30
2023-11-12T15:21:57.839Z,95.50
2023-11-12T15:24:24.809Z,95.80
2023-11-12T15:26:51.428Z,96.30
2023-11-12T15:29:19.943Z,96.40
2023-11-12T15:31:46.735Z,96.50
2023-11-12T15:34:13.403Z,97.10
2023-11-12T15:36:39.790Z,97.90
2023-11-12T15:39:08.798Z,98.20
2023-11-12T15:41:35.307Z,98.10
2023-11-12T15:44:01.848Z,98.20
2023-11-12T15:46:28.633Z,99.10
2023-11-12T15:48:56.393Z,99.60
2023-11-12T15:51:25.197Z,99.90
2023-11-12T15:53:55.452Z,99.90
2023-11-12T15:56:24.226Z,99.90
2023-11-12T15:58:50.665Z,99.90
2023-11-12T16:01:17.143Z,99.90
2023-11-12T16:03:43.878Z,99.90
2023-11-12T16:06:12.360Z,99.90
2023-11-12T16:08:43.343Z,99.90
2023-11-12T16:11:15.810Z,99.90
2023-11-12T16:13:42.056Z,99.90
2023-11-12T16:16:08.434Z,99.90
2023-11-12T16:18:34.903Z,99.90
2023-11-12T16:21:02.035Z,99.90
2023-11-12T16:23:29.128Z,99.90
2023-11-12T16:25:58.732Z,99.90
2023-11-12T16:28:49.611Z,99.90
2023-11-12T16:31:42.637Z,99.90
2023-11-12T16:34:10.681Z,99.90
2023-11-12T16:36:39.057Z,99.90
2023-11-12T16:39:07.852Z,99.90
2023-11-12T16:41:35.939Z,99.90
2023-11-12T16:44:04.369Z,99.90
2023-11-12T16:46:32.921Z,99.90
2023-11-12T16:49:00.495Z,99.90
2023-11-12T16:51:30.696Z,99.90
2023-11-12T16:53:58.844Z,99.90
2023-11-12T16:56:27.161Z,99.90
2023-11-12T16:58:58.489Z,99.90
2023-11-12T17:01:26.724Z,99.90
2023-11-12T17:03:56.494Z,99.90
2023-11-12T17:06:24.579Z,99.90
2023-11-12T17:08:52.312Z,99.90
2023-11-12T17:11:20.025Z,99.90
2023-11-12T17:13:47.842Z,99.90
2023-11-12T17:16:17.403Z,99.90
2023-11-12T17:18:45.255Z,99.90
2023-11-12T17:21:13.110Z,99.90
2023-11-12T17:23:40.949Z,99.90
2023-11-12T17:26:08.976Z,99.90
2023-11-12T17:28:36.712Z,99.90
2023-11-12T17:31:04.595Z,99.90
2023-11-12T17:33:33.757Z,99.90
2023-11-12T17:36:01.335Z,99.90
2023-11-12T17:38:29.528Z,99.90
2023-11-12T17:40:57.360Z,99.90
2023-11-12T17:43:25.405Z,99.90
2023-11-12T17:45:54.312Z,99.90
2023-11-12T17:48:23.249Z,99.90
2023-11-12T17:50:50.993Z,99.90
2023-11-12T17:53:19.078Z,99.90
2023-11-12T17:55:46.795Z,99.90
2023-11-12T17:58:14.732Z,99.90
2023-11-12T18:00:42.705Z,99.90
2023-11-12T18:03:10.507Z,99.90
2023-11-12T18:05:40.300Z,99.90
2023-11-12T18:08:08.925Z,99.90
2023-11-12T18:10:36.914Z,99.90
2023-11-12T18:13:05.053Z,99.90
2023-11-12T18:15:33.157Z,99.90
2023-11-12T18:18:02.519Z,99.90
2023-11-12T18:20:33.183Z,99.90
2023-11-12T18:23:01.268Z,99.90
2023-11-12T18:25:29.338Z,99.90
2023-11-12T18:27:59.032Z,99.90
2023-11-12T18:30:28.889Z,99.90
2023-11-12T18:32:59.859Z,99.90
2023-11-12T18:35:28.919Z,99.90
2023-11-12T18:38:04.462Z,99.90
2023-11-12T18:40:36.249Z,99.90
2023-11-12T18:43:08.497Z,99.90
2023-11-12T18:45:36.932Z,99.90
2023-11-12T18:48:09.909Z,99.90
2023-11-12T18:50:39.822Z,99.90
2023-11-12T18:53:34.928Z,99.90
2023-11-12T18:56:04.950Z,99.90
2023-11-12T18:58:49.454Z,99.90
2023-11-12T19:01:19.949Z,99.90
2023-11-12T19:03:52.666Z,99.90
2023-11-12T19:06:21.219Z,99.90
2023-11-12T19:08:49.799Z,99.90
2023-11-12T19:11:20.108Z,99.90
2023-11-12T19:13:48.459Z,99.90
2023-11-12T19:16:17.204Z,99.90
2023-11-12T19:18:47.560Z,99.90
2023-11-12T19:21:16.592Z,99.90
2023-11-12T19:23:44.835Z,99.90
2023-11-12T19:26:14.190Z,99.90
2023-11-12T19:28:42.426Z,99.90
2023-11-12T19:31:21.480Z,99.90
2023-11-12T19:33:57.841Z,99.90
2023-11-12T19:36:26.434Z,99.90
2023-11-12T19:38:54.722Z,99.90
2023-11-12T19:41:33.707Z,99.90
2023-11-12T19:44:03.744Z,99.90
2023-11-12T19:46:34.682Z,99.90
2023-11-12T19:49:02.948Z,99.90
2023-11-12T19:51:32.113Z,99.90
2023-11-12T19:54:02.406Z,99.90
2023-11-12T19:56:31.606Z,99.90
2023-11-12T19:59:01.368Z,99.90
2023-11-12T20:01:32.596Z,99.90
2023-11-12T20:04:03.838Z,99.90
2023-11-12T20:06:35.764Z,99.90
2023-11-12T20:09:04.731Z,99.90
2023-11-12T20:11:33.058Z,99.90
2023-11-12T20:14:04.145Z,99.90
2023-11-12T20:16:36.321Z,99.90
2023-11-12T20:19:07.377Z,99.90
2023-11-12T20:21:42.901Z,99.90
2023-11-12T20:24:17.482Z,99.90
2023-11-12T20:26:49.886Z,99.90
2023-11-12T20:29:18.748Z,99.90
2023-11-12T20:31:46.907Z,99.90
2023-11-12T20:34:15.190Z,99.90
2023-11-12T20:36:44.524Z,99.90
2023-11-12T20:39:17.136Z,99.90
2023-11-12T20:41:46.415Z,99.90
2023-11-12T20:44:18.073Z,99.90
2023-11-12T20:46:47.901Z,99.90
2023-11-12T20:49:20.187Z,99.90
2023-11-12T20:51:48.803Z,99.90
2023-11-12T20:54:17.518Z,99.90
2023-11-12T20:56:45.890Z,99.90
2023-11-12T20:59:14.876Z,99.90
2023-11-12T21:01:43.325Z,99.90
2023-11-12T21:04:13.182Z,99.90
2023-11-12T21:06:45.588Z,99.90
2023-11-12T21:09:12.781Z,99.90
2023-11-12T21:11:47.025Z,99.90
2023-11-12T21:14:15.441Z,99.90
2023-11-12T21:16:41.878Z,99.90
2023-11-12T21:19:10.243Z,99.90
2023-11-12T21:21:38.135Z,99.90
2023-11-12T21:24:05.598Z,99.90
2023-11-12T21:26:33.769Z,99.90
2023-11-12T21:29:00.100Z,99.90
2023-11-12T21:31:26.627Z,99.90
2023-11-12T21:33:53.301Z,99.90
2023-11-12T21:36:19.469Z,99.90
2023-11-12T21:38:45.637Z,99.90
2023-11-12T21:41:13.565Z,99.90
2023-11-12T21:43:40.564Z,99.90
2023-11-12T21:46:08.211Z,99.90
2023-11-12T21:48:34.489Z,99.90
2023-11-12T21:51:00.735Z,99.90
2023-11-12T21:53:52.186Z,99.90
2023-11-12T21:56:18.441Z,99.90
2023-11-12T21:58:44.739Z,99.90
2023-11-12T22:01:11.023Z,99.90
2023-11-12T22:03:37.652Z,99.90
2023-11-12T22:06:04.897Z,99.90
2023-11-12T22:08:32.255Z,99.90
2023-11-12T22:11:00.732Z,99.90
2023-11-12T22:13:27.458Z,99.90
2023-11-12T22:15:54.631Z,99.90
2023-11-12T22:18:24.253Z,99.90
2023-11-12T22:20:51.086Z,99.90
2023-11-12T22:23:17.952Z,99.90
2023-11-12T22:25:44.674Z,99.90
2023-11-12T22:28:12.032Z,99.90
2023-11-12T22:30:38.802Z,99.90
2023-11-12T22:33:05.195Z,99.90
2023-11-12T22:35:31.640Z,99.90
2023-11-12T22:37:58.054Z,99.90
2023-11-12T22:40:25.120Z,99.90
2023-11-12T22:42:52.323Z,99.90
2023-11-12T22:45:19.066Z,99.90
2023-11-12T22:47:47.276Z,99.90
2023-11-12T22:50:17.106Z,99.90
2023-11-12T22:52:43.597Z,99.90
2023-11-12T22:55:10.308Z,99.90
2023-11-12T22:57:38.175Z,99.90
2023-11-12T23:00:33.838Z,99.90
2023-11-12T23:03:07.339Z,99.90
2023-11-12T23:05:35.121Z,99.90
2023-11-12T23:08:02.031Z,99.90
2023-11-12T23:10:28.324Z,99.90
2023-11-12T23:12:54.574Z,99.90
2023-11-12T23:15:20.885Z,99.90
2023-11-12T23:17:47.180Z,99.90
2023-11-12T23:20:13.667Z,99.90
2023-11-12T23:22:39.844Z,99.90
2023-11-12T23:25:35.819Z,99.90
2023-11-12T23:28:02.246Z,99.90
2023-11-12T23:30:28.635Z,99.90
2023-11-12T23:32:56.084Z,99.90
2023-11-12T23:35:22.484Z,99.90
2023-11-12T23:37:50.169Z,99.90
2023-11-12T23:40:16.753Z,99.90
2023-11-12T23:42:43.624Z,99.90
2023-11-12T23:45:10.381Z,99.90
2023-11-12T23:47:38.114Z,99.90
2023-11-12T23:50:04.649Z,99.90
2023-11-12T23:52:32.077Z,99.90
2023-11-12T23:54:58.447Z,99.90
2023-11-12T23:57:24.781Z,99.90
2023-11-12T23:59:51.215Z,99.90
