createdAt,value
2023-04-21T00:01:08.726Z,99014.56
2023-04-21T00:03:38.824Z,99012.42
2023-04-21T00:06:07.434Z,99015.71
2023-04-21T00:08:42.355Z,99012.77
2023-04-21T00:11:10.873Z,99013.66
2023-04-21T00:13:39.050Z,99010.15
2023-04-21T00:16:07.654Z,99006.80
2023-04-21T00:18:35.792Z,99009.38
2023-04-21T00:21:03.945Z,99006.58
2023-04-21T00:23:32.065Z,99006.52
2023-04-21T00:26:03.193Z,99005.66
2023-04-21T00:28:32.243Z,99011.38
2023-04-21T00:31:00.497Z,99004.56
2023-04-21T00:33:28.855Z,99009.64
2023-04-21T00:35:59.420Z,99001.77
2023-04-21T00:38:29.281Z,99005.30
2023-04-21T00:40:57.340Z,99008.20
2023-04-21T00:43:28.424Z,99009.02
2023-04-21T00:45:56.563Z,99008.56
2023-04-21T00:48:24.916Z,99004.75
2023-04-21T00:50:52.931Z,99006.14
2023-04-21T00:53:21.154Z,99007.84
2023-04-21T00:55:50.454Z,99012.95
2023-04-21T00:58:18.759Z,99012.64
2023-04-21T01:00:46.754Z,99006.09
2023-04-21T01:03:14.957Z,99001.05
2023-04-21T01:05:43.261Z,99002.32
2023-04-21T01:08:13.453Z,98995.69
2023-04-21T01:10:41.479Z,98996.89
2023-04-21T01:13:09.437Z,98993.36
2023-04-21T01:15:37.453Z,98996.31
2023-04-21T01:18:06.646Z,98996.80
2023-04-21T01:20:36.282Z,98997.83
2023-04-21T01:23:07.823Z,98999.34
2023-04-21T01:25:36.260Z,98997.84
2023-04-21T01:28:05.079Z,98995.93
2023-04-21T01:30:33.143Z,98989.33
2023-04-21T01:33:01.379Z,98992.38
2023-04-21T01:35:29.582Z,98995.12
2023-04-21T01:37:57.663Z,98994.97
2023-04-21T01:40:25.746Z,98993.86
2023-04-21T01:42:53.763Z,98990.11
2023-04-21T01:45:21.804Z,98990.35
2023-04-21T01:47:49.845Z,98990.52
2023-04-21T01:50:18.526Z,98987.17
2023-04-21T01:52:46.516Z,98984.48
2023-04-21T01:55:16.435Z,98991.35
2023-04-21T01:57:44.465Z,98981.52
2023-04-21T02:00:13.506Z,98980.23
2023-04-21T02:02:46.192Z,98983.52
2023-04-21T02:05:14.677Z,98980.73
2023-04-21T02:07:42.857Z,98978.91
2023-04-21T02:10:11.710Z,98979.88
2023-04-21T02:12:40.835Z,98978.11
2023-04-21T02:15:11.751Z,98976.52
2023-04-21T02:17:43.055Z,98973.65
2023-04-21T02:20:12.429Z,98966.34
2023-04-21T02:22:40.878Z,98962.20
2023-04-21T02:25:09.072Z,98958.85
2023-04-21T02:27:37.223Z,98957.19
2023-04-21T02:30:06.486Z,98958.39
2023-04-21T02:32:35.461Z,98956.00
2023-04-21T02:35:06.063Z,98956.98
2023-04-21T02:37:35.418Z,98962.81
2023-04-21T02:40:03.845Z,98965.55
2023-04-21T02:42:34.268Z,98962.44
2023-04-21T02:45:02.287Z,98967.31
2023-04-21T02:47:30.462Z,98961.80
2023-04-21T02:49:58.360Z,98958.69
2023-04-21T02:52:26.802Z,98957.17
2023-04-21T02:54:54.737Z,98953.09
2023-04-21T02:57:22.703Z,98957.80
2023-04-21T02:59:51.354Z,98952.87
2023-04-21T03:02:19.267Z,98954.16
2023-04-21T03:04:47.154Z,98960.70
2023-04-21T03:07:15.030Z,98959.27
2023-04-21T03:09:43.375Z,98959.92
2023-04-21T03:12:11.355Z,98956.73
2023-04-21T03:14:40.087Z,98959.84
2023-04-21T03:17:08.003Z,98960.02
2023-04-21T03:19:36.081Z,98959.94
2023-04-21T03:22:04.202Z,98959.93
2023-04-21T03:24:32.900Z,98959.13
2023-04-21T03:27:01.836Z,98961.09
2023-04-21T03:29:29.788Z,98956.39
2023-04-21T03:31:57.735Z,98959.83
2023-04-21T03:34:26.283Z,98960.14
2023-04-21T03:36:54.274Z,98960.15
2023-04-21T03:39:22.622Z,98959.43
2023-04-21T03:41:51.435Z,98958.39
2023-04-21T03:44:19.392Z,98958.22
2023-04-21T03:46:47.263Z,98957.50
2023-04-21T03:49:15.174Z,98957.02
2023-04-21T03:51:43.098Z,98958.44
2023-04-21T03:54:10.975Z,98957.55
2023-04-21T03:56:39.072Z,98954.42
2023-04-21T03:59:06.966Z,98953.85
2023-04-21T04:01:35.545Z,98952.02
2023-04-21T04:04:04.052Z,98948.16
2023-04-21T04:06:35.636Z,98946.88
2023-04-21T04:09:09.708Z,98941.10
2023-04-21T04:11:37.972Z,98940.43
2023-04-21T04:14:05.902Z,98935.67
2023-04-21T04:16:34.922Z,98940.52
2023-04-21T04:19:03.723Z,98938.73
2023-04-21T04:21:32.591Z,98939.13
2023-04-21T04:24:02.374Z,98938.97
2023-04-21T04:26:30.373Z,98940.39
2023-04-21T04:29:00.472Z,98944.07
2023-04-21T04:31:31.159Z,98948.36
2023-04-21T04:33:59.065Z,98946.42
2023-04-21T04:36:28.492Z,98943.98
2023-04-21T04:38:56.552Z,98946.78
2023-04-21T04:41:24.555Z,98949.66
2023-04-21T04:43:53.672Z,98952.09
2023-04-21T04:46:22.337Z,98950.60
2023-04-21T04:48:50.749Z,98955.98
2023-04-21T04:51:18.909Z,98950.80
2023-04-21T04:53:46.818Z,98953.75
2023-04-21T04:56:14.789Z,98949.86
2023-04-21T04:58:42.757Z,98954.08
2023-04-21T05:01:14.950Z,98959.87
2023-04-21T05:03:43.514Z,98956.20
2023-04-21T05:06:12.140Z,98960.45
2023-04-21T05:08:41.550Z,98967.30
2023-04-21T05:11:09.616Z,98965.18
2023-04-21T05:13:40.024Z,98967.45
2023-04-21T05:16:09.817Z,98968.71
2023-04-21T05:18:38.101Z,98969.23
2023-04-21T05:21:06.240Z,98974.19
2023-04-21T05:23:34.922Z,98971.29
2023-04-21T05:26:04.537Z,98972.63
2023-04-21T05:28:33.703Z,98970.17
2023-04-21T05:31:01.591Z,98966.29
2023-04-21T05:33:31.991Z,98966.08
2023-04-21T05:35:59.978Z,98962.83
2023-04-21T05:38:28.190Z,98958.71
2023-04-21T05:40:56.277Z,98957.99
2023-04-21T05:43:24.310Z,98959.67
2023-04-21T05:45:52.260Z,98956.72
2023-04-21T05:48:20.287Z,98956.81
2023-04-21T05:50:48.287Z,98953.75
2023-04-21T05:53:16.663Z,98955.77
2023-04-21T05:55:44.612Z,98955.63
2023-04-21T05:58:12.587Z,98950.77
2023-04-21T06:00:40.585Z,98947.52
2023-04-21T06:03:08.665Z,98949.44
2023-04-21T06:05:36.742Z,98949.75
2023-04-21T06:08:04.807Z,98945.77
2023-04-21T06:10:33.377Z,98949.42
2023-04-21T06:13:01.522Z,98946.43
2023-04-21T06:15:29.415Z,98942.84
2023-04-21T06:17:57.438Z,98943.11
2023-04-21T06:20:25.474Z,98942.75
2023-04-21T06:22:53.544Z,98939.73
2023-04-21T06:25:21.551Z,98939.15
2023-04-21T06:27:49.426Z,98939.77
2023-04-21T06:30:17.740Z,98934.77
2023-04-21T06:32:47.793Z,98937.83
2023-04-21T06:35:15.875Z,98932.94
2023-04-21T06:37:43.818Z,98933.41
2023-04-21T06:40:12.633Z,98930.20
2023-04-21T06:42:40.712Z,98931.48
2023-04-21T06:45:09.836Z,98932.50
2023-04-21T06:47:38.267Z,98929.17
2023-04-21T06:50:07.472Z,98933.20
2023-04-21T06:52:35.786Z,98933.19
2023-04-21T06:55:04.012Z,98932.85
2023-04-21T06:57:32.403Z,98936.11
2023-04-21T07:00:00.681Z,98941.52
2023-04-21T07:02:29.168Z,98940.81
2023-04-21T07:04:57.328Z,98937.80
2023-04-21T07:07:25.646Z,98934.39
2023-04-21T07:09:54.010Z,98935.75
2023-04-21T07:12:22.025Z,98934.40
2023-04-21T07:14:49.921Z,98934.27
2023-04-21T07:17:17.857Z,98932.00
2023-04-21T07:19:46.377Z,98927.48
2023-04-21T07:22:17.779Z,98931.56
2023-04-21T07:24:45.976Z,98929.95
2023-04-21T07:27:14.395Z,98930.33
2023-04-21T07:29:42.767Z,98932.46
2023-04-21T07:32:10.798Z,98922.30
2023-04-21T07:34:38.819Z,98928.79
2023-04-21T07:37:07.172Z,98929.73
2023-04-21T07:39:35.358Z,98932.00
2023-04-21T07:42:03.472Z,98932.54
2023-04-21T07:44:31.860Z,98932.46
2023-04-21T07:46:59.784Z,98929.72
2023-04-21T07:49:28.682Z,98932.08
2023-04-21T07:51:56.660Z,98930.58
2023-04-21T07:54:25.788Z,98930.13
2023-04-21T07:56:53.725Z,98917.95
2023-04-21T07:59:21.891Z,98926.83
2023-04-21T08:01:51.768Z,98922.96
2023-04-21T08:04:20.136Z,98930.02
2023-04-21T08:06:48.782Z,98925.90
2023-04-21T08:09:17.762Z,98929.80
2023-04-21T08:11:47.298Z,98919.61
2023-04-21T08:14:15.358Z,98928.52
2023-04-21T08:16:43.513Z,98935.65
2023-04-21T08:19:11.682Z,98930.53
2023-04-21T08:21:39.795Z,98931.15
2023-04-21T08:24:08.687Z,98934.33
2023-04-21T08:26:36.652Z,98934.80
2023-04-21T08:29:07.442Z,98933.53
2023-04-21T08:31:35.809Z,98926.25
2023-04-21T08:34:04.721Z,98924.58
2023-04-21T08:36:32.895Z,98928.48
2023-04-21T08:39:01.572Z,98925.57
2023-04-21T08:41:29.741Z,98931.30
2023-04-21T08:43:57.947Z,98926.54
2023-04-21T08:46:26.386Z,98931.83
2023-04-21T08:48:55.902Z,98928.80
2023-04-21T08:51:27.899Z,98920.73
2023-04-21T08:54:00.606Z,98931.58
2023-04-21T08:56:31.801Z,98934.13
2023-04-21T08:59:01.574Z,98932.81
2023-04-21T09:01:32.847Z,98934.23
2023-04-21T09:04:18.853Z,98940.63
2023-04-21T09:06:49.603Z,98933.38
2023-04-21T09:09:19.847Z,98932.16
2023-04-21T09:11:59.618Z,98935.20
2023-04-21T09:14:32.604Z,98941.39
2023-04-21T09:17:03.750Z,98940.96
2023-04-21T09:19:35.618Z,98948.30
2023-04-21T09:22:06.301Z,98948.21
2023-04-21T09:24:37.194Z,98952.39
2023-04-21T09:27:07.335Z,98951.39
2023-04-21T09:29:37.778Z,98953.30
2023-04-21T09:32:13.609Z,98961.40
2023-04-21T09:34:45.110Z,98956.41
2023-04-21T09:37:18.202Z,98958.04
2023-04-21T09:40:04.157Z,98954.77
2023-04-21T09:42:39.654Z,98959.96
2023-04-21T09:47:43.688Z,98959.39
2023-04-21T09:57:48.690Z,98968.70
2023-04-21T10:00:17.973Z,98977.13
2023-04-21T10:02:50.299Z,98973.23
2023-04-21T10:05:18.517Z,98972.59
2023-04-21T10:07:47.896Z,98977.38
2023-04-21T10:10:24.751Z,98979.40
2023-04-21T10:12:53.008Z,98978.19
2023-04-21T10:15:34.063Z,98982.31
2023-04-21T10:18:19.274Z,98985.84
2023-04-21T10:20:56.537Z,98991.38
2023-04-21T10:23:28.929Z,99002.68
2023-04-21T10:26:07.337Z,98987.83
2023-04-21T10:29:01.081Z,98992.20
2023-04-21T10:31:44.655Z,98994.33
2023-04-21T10:34:13.340Z,99001.83
2023-04-21T10:36:51.934Z,99001.77
2023-04-21T10:39:31.379Z,99011.48
2023-04-21T10:42:23.203Z,99006.44
2023-04-21T10:44:57.327Z,99008.13
2023-04-21T10:47:29.453Z,99008.34
2023-04-21T10:49:58.287Z,99013.51
2023-04-21T10:52:33.599Z,99011.58
2023-04-21T10:55:01.519Z,98997.43
2023-04-21T10:57:32.477Z,98995.80
2023-04-21T11:00:01.409Z,98993.42
2023-04-21T11:02:29.653Z,98997.77
2023-04-21T11:04:58.223Z,99003.10
2023-04-21T11:07:26.985Z,99002.27
2023-04-21T11:10:01.568Z,99009.13
2023-04-21T11:12:38.536Z,99017.71
2023-04-21T11:15:08.467Z,99018.39
2023-04-21T11:17:37.231Z,99012.80
2023-04-21T11:20:06.916Z,99014.55
2023-04-21T11:22:36.696Z,99005.48
2023-04-21T11:25:05.604Z,99005.21
2023-04-21T11:27:33.871Z,99007.45
2023-04-21T11:30:03.770Z,99004.05
2023-04-21T11:32:32.776Z,99002.02
2023-04-21T11:35:00.939Z,98998.54
2023-04-21T11:37:29.113Z,98997.81
2023-04-21T11:39:58.877Z,98994.89
2023-04-21T11:42:27.070Z,98988.99
2023-04-21T11:44:56.630Z,98987.89
2023-04-21T11:47:26.322Z,98983.42
2023-04-21T11:49:56.618Z,98981.89
2023-04-21T11:52:25.574Z,98978.07
2023-04-21T11:55:00.959Z,98976.64
2023-04-21T11:57:30.392Z,98971.95
2023-04-21T12:00:02.224Z,98973.42
2023-04-21T12:02:33.649Z,98974.08
2023-04-21T12:05:09.874Z,98972.69
2023-04-21T12:07:39.118Z,98971.10
2023-04-21T12:10:21.007Z,98966.61
2023-04-21T12:12:49.389Z,98963.75
2023-04-21T12:15:21.693Z,98955.98
2023-04-21T12:17:51.472Z,98955.95
2023-04-21T12:20:21.461Z,98956.41
2023-04-21T12:22:49.787Z,98950.17
2023-04-21T12:25:18.008Z,98942.54
2023-04-21T12:27:53.424Z,98944.88
2023-04-21T12:30:21.711Z,98939.55
2023-04-21T12:32:52.298Z,98940.10
2023-04-21T12:35:20.633Z,98931.91
2023-04-21T12:37:48.694Z,98932.64
2023-04-21T12:40:16.819Z,98934.59
2023-04-21T12:42:44.950Z,98932.88
2023-04-21T12:45:13.779Z,98930.21
2023-04-21T12:47:44.222Z,98930.33
2023-04-21T12:50:14.394Z,98933.70
2023-04-21T12:52:42.683Z,98926.17
2023-04-21T12:55:10.872Z,98927.09
2023-04-21T12:57:39.157Z,98919.61
2023-04-21T13:00:08.862Z,98913.84
2023-04-21T13:02:38.397Z,98921.66
2023-04-21T13:05:07.260Z,98921.39
2023-04-21T13:07:35.504Z,98920.57
2023-04-21T13:10:06.529Z,98917.48
2023-04-21T13:12:34.860Z,98915.52
2023-04-21T13:15:03.369Z,98914.49
2023-04-21T13:17:32.745Z,98910.67
2023-04-21T13:20:01.063Z,98907.79
2023-04-21T13:22:29.647Z,98909.80
2023-04-21T13:24:57.769Z,98908.73
2023-04-21T13:35:04.988Z,98909.51
2023-04-21T13:37:33.551Z,98906.30
2023-04-21T13:40:02.705Z,98904.20
2023-04-21T13:42:31.110Z,98898.09
2023-04-21T13:44:59.361Z,98894.06
2023-04-21T13:47:27.356Z,98891.52
2023-04-21T13:49:55.342Z,98892.29
2023-04-21T13:52:23.443Z,98888.27
2023-04-21T13:54:52.360Z,98887.55
2023-04-21T13:57:21.063Z,98887.80
2023-04-21T13:59:50.119Z,98886.86
2023-04-21T14:02:18.605Z,98887.94
2023-04-21T14:04:47.671Z,98881.30
2023-04-21T14:07:19.037Z,98881.38
2023-04-21T14:09:47.115Z,98879.51
2023-04-21T14:12:15.514Z,98884.39
2023-04-21T14:14:43.503Z,98884.09
2023-04-21T14:17:11.551Z,98882.88
2023-04-21T14:19:39.672Z,98884.73
2023-04-21T14:22:07.952Z,98881.80
2023-04-21T14:24:35.955Z,98874.48
2023-04-21T14:27:04.035Z,98875.98
2023-04-21T14:29:32.749Z,98881.34
2023-04-21T14:32:01.143Z,98877.43
2023-04-21T14:34:29.821Z,98879.23
2023-04-21T14:36:57.960Z,98880.77
2023-04-21T14:39:25.985Z,98876.79
2023-04-21T14:41:53.925Z,98878.16
2023-04-21T14:44:22.061Z,98878.01
2023-04-21T14:47:00.966Z,98881.97
2023-04-21T14:49:34.230Z,98879.08
2023-04-21T14:52:03.761Z,98884.50
2023-04-21T14:54:32.022Z,98884.18
2023-04-21T14:57:17.998Z,98882.26
2023-04-21T14:59:51.821Z,98882.38
2023-04-21T15:02:20.918Z,98880.94
2023-04-21T15:04:49.423Z,98881.20
2023-04-21T15:07:23.128Z,98876.69
2023-04-21T15:09:53.299Z,98876.66
2023-04-21T15:12:21.574Z,98880.14
2023-04-21T15:14:49.713Z,98881.54
2023-04-21T15:17:17.799Z,98880.45
2023-04-21T15:19:45.822Z,98882.55
2023-04-21T15:22:15.385Z,98882.89
2023-04-21T15:24:43.656Z,98883.80
2023-04-21T15:27:11.672Z,98886.38
2023-04-21T15:29:40.741Z,98889.39
2023-04-21T15:32:09.673Z,98889.19
2023-04-21T15:34:38.312Z,98888.83
2023-04-21T15:37:06.449Z,98888.45
2023-04-21T15:39:34.691Z,98887.46
