createdAt,value
2018-10-21T00:00:43.806Z,0.00
2018-10-21T00:01:49.343Z,0.00
2018-10-21T00:02:54.929Z,0.00
2018-10-21T00:04:00.408Z,0.00
2018-10-21T00:05:05.945Z,0.00
2018-10-21T00:06:11.481Z,0.00
2018-10-21T00:07:17.012Z,0.00
2018-10-21T00:08:22.552Z,0.00
2018-10-21T00:09:28.093Z,0.00
2018-10-21T00:10:33.617Z,0.00
2018-10-21T00:11:39.151Z,0.00
2018-10-21T00:12:44.686Z,0.00
2018-10-21T00:13:50.222Z,0.00
2018-10-21T00:14:55.824Z,0.00
2018-10-21T00:16:01.291Z,0.00
2018-10-21T00:17:06.829Z,0.00
2018-10-21T00:18:12.364Z,0.00
2018-10-21T00:19:17.901Z,0.00
2018-10-21T00:20:23.428Z,0.00
2018-10-21T00:21:28.966Z,0.00
2018-10-21T00:22:34.496Z,0.00
2018-10-21T00:23:40.033Z,0.00
2018-10-21T00:24:45.564Z,0.00
2018-10-21T00:25:51.096Z,0.00
2018-10-21T00:26:56.687Z,0.00
2018-10-21T00:28:02.167Z,0.00
2018-10-21T00:29:07.702Z,0.00
2018-10-21T00:30:13.236Z,0.00
2018-10-21T00:31:18.774Z,0.00
2018-10-21T00:32:24.314Z,0.00
2018-10-21T00:33:29.849Z,0.00
2018-10-21T00:34:35.376Z,0.00
2018-10-21T00:35:40.912Z,0.00
2018-10-21T00:36:46.448Z,0.00
2018-10-21T00:37:51.988Z,0.00
2018-10-21T00:38:57.556Z,0.00
2018-10-21T00:40:03.045Z,0.00
2018-10-21T00:41:08.583Z,0.00
2018-10-21T00:42:14.121Z,0.00
2018-10-21T00:43:19.649Z,0.00
2018-10-21T00:44:25.184Z,0.00
2018-10-21T00:45:30.725Z,0.00
2018-10-21T00:46:36.255Z,0.00
2018-10-21T00:47:41.789Z,0.00
2018-10-21T00:48:47.328Z,0.00
2018-10-21T00:49:52.860Z,0.00
2018-10-21T00:50:58.429Z,0.00
2018-10-21T00:52:03.932Z,0.00
2018-10-21T00:53:09.464Z,0.00
2018-10-21T00:54:14.995Z,0.00
2018-10-21T00:55:20.532Z,0.00
2018-10-21T00:56:26.071Z,0.00
2018-10-21T00:57:31.601Z,0.00
2018-10-21T00:58:37.133Z,0.00
2018-10-21T00:59:42.675Z,0.00
2018-10-21T01:00:48.206Z,0.00
2018-10-21T01:01:53.739Z,0.00
2018-10-21T01:02:59.297Z,0.00
2018-10-21T01:04:04.836Z,0.00
2018-10-21T01:05:10.345Z,0.00
2018-10-21T01:06:15.878Z,0.00
2018-10-21T01:07:21.416Z,0.00
2018-10-21T01:08:26.945Z,0.00
2018-10-21T01:09:32.482Z,0.00
2018-10-21T01:10:38.019Z,0.00
2018-10-21T01:11:43.548Z,0.00
2018-10-21T01:12:49.089Z,0.00
2018-10-21T01:13:54.631Z,0.00
2018-10-21T01:15:00.203Z,0.00
2018-10-21T01:16:05.687Z,0.00
2018-10-21T01:17:11.221Z,0.00
2018-10-21T01:18:16.758Z,0.00
2018-10-21T01:19:22.292Z,0.00
2018-10-21T01:20:27.825Z,0.00
2018-10-21T01:21:33.364Z,0.00
2018-10-21T01:22:38.895Z,0.00
2018-10-21T01:23:44.446Z,0.00
2018-10-21T01:24:49.969Z,0.00
2018-10-21T01:25:55.508Z,0.00
2018-10-21T01:27:01.078Z,0.00
2018-10-21T01:28:06.570Z,0.00
2018-10-21T01:29:12.106Z,0.00
2018-10-21T01:30:17.639Z,0.00
2018-10-21T01:31:23.182Z,0.00
2018-10-21T01:32:28.708Z,0.00
2018-10-21T01:33:34.246Z,0.00
2018-10-21T01:34:39.775Z,0.00
2018-10-21T01:35:45.311Z,0.00
2018-10-21T01:36:50.887Z,0.00
2018-10-21T01:37:56.490Z,0.00
2018-10-21T01:39:01.973Z,0.00
2018-10-21T01:40:07.449Z,0.00
2018-10-21T01:41:12.983Z,0.00
2018-10-21T01:42:18.519Z,0.00
2018-10-21T01:43:24.058Z,0.00
2018-10-21T01:44:29.589Z,0.00
2018-10-21T01:45:35.124Z,0.00
2018-10-21T01:46:40.656Z,0.00
2018-10-21T01:47:46.193Z,0.00
2018-10-21T01:48:51.736Z,0.00
2018-10-21T01:49:57.266Z,0.00
2018-10-21T01:51:02.885Z,0.00
2018-10-21T01:52:08.333Z,0.00
2018-10-21T01:53:13.868Z,0.00
2018-10-21T01:54:19.401Z,0.00
2018-10-21T01:55:24.944Z,0.00
2018-10-21T01:56:30.471Z,0.00
2018-10-21T01:57:36.006Z,0.00
2018-10-21T01:58:41.540Z,0.00
2018-10-21T01:59:47.074Z,0.00
2018-10-21T02:00:52.615Z,0.00
2018-10-21T02:01:58.150Z,0.00
2018-10-21T02:03:03.714Z,0.00
2018-10-21T02:04:09.216Z,0.00
2018-10-21T02:05:14.753Z,0.00
2018-10-21T02:06:20.292Z,0.00
2018-10-21T02:07:25.822Z,0.00
2018-10-21T02:08:31.356Z,0.00
2018-10-21T02:09:36.891Z,0.00
2018-10-21T02:10:42.427Z,0.00
2018-10-21T02:11:47.958Z,0.00
2018-10-21T02:12:53.497Z,0.00
2018-10-21T02:13:59.028Z,0.00
2018-10-21T02:15:04.631Z,0.00
2018-10-21T02:16:10.098Z,0.00
2018-10-21T02:17:15.633Z,0.00
2018-10-21T02:18:21.169Z,0.00
2018-10-21T02:19:26.703Z,0.00
2018-10-21T02:20:32.242Z,0.00
2018-10-21T02:21:37.771Z,0.00
2018-10-21T02:22:43.314Z,0.00
2018-10-21T02:23:48.848Z,0.00
2018-10-21T02:24:54.381Z,0.00
2018-10-21T02:25:59.910Z,0.00
2018-10-21T02:27:05.510Z,0.00
2018-10-21T02:28:10.988Z,0.00
2018-10-21T02:29:16.516Z,0.00
2018-10-21T02:30:22.054Z,0.00
2018-10-21T02:31:27.588Z,0.00
2018-10-21T02:32:33.121Z,0.00
2018-10-21T02:33:38.751Z,0.00
2018-10-21T02:34:44.192Z,0.00
2018-10-21T02:35:49.727Z,0.00
2018-10-21T02:36:55.267Z,0.00
2018-10-21T02:38:00.796Z,0.00
2018-10-21T02:39:06.352Z,0.00
2018-10-21T02:40:11.866Z,0.00
2018-10-21T02:41:17.402Z,0.00
2018-10-21T02:42:22.934Z,0.00
2018-10-21T02:43:28.469Z,0.00
2018-10-21T02:44:34.004Z,0.00
2018-10-21T02:45:39.540Z,0.00
2018-10-21T02:46:45.082Z,0.00
2018-10-21T02:47:50.609Z,0.00
2018-10-21T02:48:56.145Z,0.00
2018-10-21T02:50:01.685Z,0.00
2018-10-21T02:51:07.242Z,0.00
2018-10-21T02:52:12.749Z,0.00
2018-10-21T02:53:18.285Z,0.00
2018-10-21T02:54:23.817Z,0.00
2018-10-21T02:55:29.357Z,0.00
2018-10-21T02:56:34.898Z,0.00
2018-10-21T02:57:40.426Z,0.00
2018-10-21T02:58:45.960Z,0.00
2018-10-21T02:59:51.501Z,0.00
2018-10-21T03:00:57.026Z,0.00
2018-10-21T03:02:02.567Z,0.00
2018-10-21T03:03:08.112Z,0.00
2018-10-21T03:04:13.636Z,0.00
2018-10-21T03:05:19.172Z,0.00
2018-10-21T03:06:24.700Z,0.00
2018-10-21T03:07:30.236Z,0.00
2018-10-21T03:08:35.773Z,0.00
2018-10-21T03:09:41.303Z,0.00
2018-10-21T03:10:46.841Z,0.00
2018-10-21T03:11:52.380Z,0.00
2018-10-21T03:12:57.915Z,0.00
2018-10-21T03:14:03.444Z,0.00
2018-10-21T03:15:09.066Z,0.00
2018-10-21T03:16:14.520Z,0.00
2018-10-21T03:17:20.047Z,0.00
2018-10-21T03:18:25.676Z,0.00
2018-10-21T03:19:31.121Z,0.00
2018-10-21T03:20:36.652Z,0.00
2018-10-21T03:21:42.187Z,0.00
2018-10-21T03:22:47.719Z,0.00
2018-10-21T03:23:53.254Z,0.00
2018-10-21T03:24:58.789Z,0.00
2018-10-21T03:26:04.332Z,0.00
2018-10-21T03:27:09.901Z,0.00
2018-10-21T03:28:15.394Z,0.00
2018-10-21T03:29:20.936Z,0.00
2018-10-21T03:30:26.462Z,0.00
2018-10-21T03:31:32.001Z,0.00
2018-10-21T03:32:37.539Z,0.00
2018-10-21T03:33:43.327Z,0.00
2018-10-21T03:34:48.601Z,0.00
2018-10-21T03:35:54.137Z,0.00
2018-10-21T03:36:59.675Z,0.00
2018-10-21T03:38:05.206Z,0.00
2018-10-21T03:39:10.739Z,0.00
2018-10-21T03:40:16.313Z,0.00
2018-10-21T03:41:21.813Z,0.00
2018-10-21T03:42:27.341Z,0.00
2018-10-21T03:43:32.875Z,0.00
2018-10-21T03:44:38.415Z,0.00
2018-10-21T03:45:43.943Z,0.00
2018-10-21T03:46:49.480Z,0.00
2018-10-21T03:47:55.018Z,0.00
2018-10-21T03:49:00.550Z,0.00
2018-10-21T03:50:06.085Z,0.00
2018-10-21T03:51:11.616Z,0.00
2018-10-21T03:52:17.306Z,0.00
2018-10-21T03:53:22.688Z,0.00
2018-10-21T03:54:28.219Z,0.00
2018-10-21T03:55:33.759Z,0.00
2018-10-21T03:56:39.292Z,0.00
2018-10-21T03:57:44.831Z,0.00
2018-10-21T03:58:50.357Z,0.00
2018-10-21T03:59:55.898Z,0.00
2018-10-21T04:01:01.427Z,0.00
2018-10-21T04:02:06.961Z,0.00
2018-10-21T04:03:12.504Z,0.00
2018-10-21T04:04:18.108Z,0.00
2018-10-21T04:05:23.568Z,0.00
2018-10-21T04:06:29.103Z,0.00
2018-10-21T04:07:34.638Z,0.00
2018-10-21T04:08:40.168Z,0.00
2018-10-21T04:09:45.707Z,0.00
2018-10-21T04:10:51.234Z,0.00
2018-10-21T04:11:56.780Z,0.00
2018-10-21T04:13:02.305Z,0.00
2018-10-21T04:14:07.842Z,0.00
2018-10-21T04:15:13.384Z,0.00
2018-10-21T04:16:18.969Z,0.00
2018-10-21T04:17:24.449Z,0.00
2018-10-21T04:18:29.978Z,0.00
2018-10-21T04:19:35.513Z,0.00
2018-10-21T04:20:41.051Z,0.00
2018-10-21T04:21:46.580Z,0.00
2018-10-21T04:22:52.115Z,0.00
2018-10-21T04:23:57.655Z,0.00
2018-10-21T04:25:03.183Z,0.00
2018-10-21T04:26:08.722Z,0.00
2018-10-21T04:27:14.253Z,0.00
2018-10-21T04:28:19.800Z,0.00
2018-10-21T04:29:25.323Z,0.00
2018-10-21T04:30:30.858Z,0.00
2018-10-21T04:31:36.392Z,0.00
2018-10-21T04:32:41.930Z,0.00
2018-10-21T04:33:47.460Z,0.00
2018-10-21T04:34:52.998Z,0.00
2018-10-21T04:35:58.531Z,0.00
2018-10-21T04:37:04.071Z,0.00
2018-10-21T04:38:09.605Z,0.00
2018-10-21T04:39:15.142Z,0.00
2018-10-21T04:40:20.670Z,0.00
2018-10-21T04:41:26.203Z,0.00
2018-10-21T04:42:31.741Z,0.00
2018-10-21T04:43:37.275Z,0.00
2018-10-21T04:44:42.808Z,0.00
2018-10-21T04:45:48.343Z,0.00
2018-10-21T04:46:54.038Z,0.00
2018-10-21T04:47:59.418Z,0.00
2018-10-21T04:49:04.947Z,0.00
2018-10-21T04:50:10.489Z,0.00
2018-10-21T04:51:16.017Z,0.00
2018-10-21T04:52:21.553Z,0.00
2018-10-21T04:53:27.085Z,0.00
2018-10-21T04:54:32.625Z,0.00
2018-10-21T04:55:38.160Z,0.00
2018-10-21T04:56:43.697Z,0.00
2018-10-21T04:57:49.222Z,0.00
2018-10-21T04:58:54.758Z,0.00
2018-10-21T05:00:00.299Z,0.00
2018-10-21T05:01:05.826Z,0.00
2018-10-21T05:02:11.368Z,0.00
2018-10-21T05:03:16.896Z,0.00
2018-10-21T05:04:22.428Z,0.00
2018-10-21T05:05:27.965Z,0.00
2018-10-21T05:06:33.500Z,0.00
2018-10-21T05:07:39.076Z,0.00
2018-10-21T05:08:44.568Z,0.00
2018-10-21T05:09:50.106Z,0.00
2018-10-21T05:10:55.644Z,0.00
2018-10-21T05:12:01.173Z,0.00
2018-10-21T05:13:06.709Z,0.00
2018-10-21T05:14:12.248Z,0.00
2018-10-21T05:15:17.792Z,0.00
2018-10-21T05:16:23.369Z,0.00
2018-10-21T05:17:28.848Z,0.00
2018-10-21T05:18:34.382Z,0.00
2018-10-21T05:19:39.919Z,0.00
2018-10-21T05:20:45.457Z,0.00
2018-10-21T05:21:50.992Z,0.00
2018-10-21T05:22:56.524Z,0.00
2018-10-21T05:24:02.113Z,0.00
2018-10-21T05:25:07.594Z,0.00
2018-10-21T05:26:13.125Z,0.00
2018-10-21T05:27:18.660Z,0.00
2018-10-21T05:28:24.194Z,0.00
2018-10-21T05:29:29.729Z,0.00
2018-10-21T05:30:35.268Z,0.00
2018-10-21T05:31:40.803Z,0.00
2018-10-21T05:32:46.340Z,0.00
2018-10-21T05:33:51.867Z,0.00
2018-10-21T05:34:57.407Z,0.00
2018-10-21T05:36:02.939Z,0.00
2018-10-21T05:37:08.478Z,0.00
2018-10-21T05:38:14.012Z,0.00
2018-10-21T05:39:19.546Z,0.00
2018-10-21T05:40:25.086Z,0.00
2018-10-21T05:41:30.611Z,0.00
2018-10-21T05:42:36.152Z,0.00
2018-10-21T05:43:41.682Z,0.00
2018-10-21T05:44:47.223Z,0.00
2018-10-21T05:45:52.754Z,0.00
2018-10-21T05:46:58.297Z,0.00
2018-10-21T05:48:03.825Z,0.00
2018-10-21T05:49:09.364Z,0.00
2018-10-21T05:50:14.891Z,0.00
2018-10-21T05:51:20.427Z,0.00
2018-10-21T05:52:25.965Z,0.00
2018-10-21T05:53:31.496Z,0.00
2018-10-21T05:54:37.040Z,0.00
2018-10-21T05:55:42.566Z,0.00
2018-10-21T05:56:48.099Z,0.00
2018-10-21T05:57:53.697Z,0.00
2018-10-21T05:58:59.170Z,0.00
2018-10-21T06:00:04.707Z,0.00
2018-10-21T06:01:10.238Z,0.00
2018-10-21T06:02:15.777Z,0.00
2018-10-21T06:03:21.311Z,0.00
2018-10-21T06:04:26.847Z,0.00
2018-10-21T06:05:32.383Z,0.00
2018-10-21T06:06:37.917Z,0.00
2018-10-21T06:07:43.447Z,0.00
2018-10-21T06:08:48.992Z,0.00
2018-10-21T06:09:54.561Z,0.00
2018-10-21T06:11:00.062Z,0.00
2018-10-21T06:12:05.593Z,0.00
2018-10-21T06:13:11.125Z,0.00
2018-10-21T06:14:16.661Z,0.00
2018-10-21T06:15:22.203Z,0.00
2018-10-21T06:16:27.735Z,0.00
2018-10-21T06:17:33.266Z,0.00
2018-10-21T06:18:38.804Z,5.63
2018-10-21T06:19:44.334Z,5.63
2018-10-21T06:20:49.872Z,5.63
2018-10-21T06:21:55.463Z,5.63
2018-10-21T06:23:00.942Z,5.63
2018-10-21T06:24:06.474Z,5.63
2018-10-21T06:25:12.010Z,5.63
2018-10-21T06:26:17.546Z,5.63
2018-10-21T06:27:23.081Z,5.63
2018-10-21T06:28:28.613Z,5.63
2018-10-21T06:29:34.147Z,5.63
2018-10-21T06:30:39.688Z,5.63
2018-10-21T06:31:45.217Z,5.63
2018-10-21T06:32:50.758Z,5.63
2018-10-21T06:33:56.290Z,5.63
2018-10-21T06:35:01.825Z,5.63
2018-10-21T06:36:07.365Z,5.63
2018-10-21T06:37:12.901Z,5.63
2018-10-21T06:38:18.431Z,11.25
2018-10-21T06:39:23.963Z,11.25
2018-10-21T06:40:29.506Z,11.25
2018-10-21T06:41:35.036Z,11.25
2018-10-21T06:42:40.569Z,11.25
2018-10-21T06:43:46.105Z,11.25
2018-10-21T06:44:51.648Z,11.25
2018-10-21T06:45:57.180Z,11.25
2018-10-21T06:47:02.711Z,11.25
2018-10-21T06:48:08.251Z,11.25
2018-10-21T06:49:13.830Z,11.25
2018-10-21T06:50:19.326Z,11.25
2018-10-21T06:51:24.859Z,11.25
2018-10-21T06:52:30.386Z,11.25
2018-10-21T06:53:35.922Z,16.88
2018-10-21T06:54:41.461Z,16.88
2018-10-21T06:55:46.992Z,16.88
2018-10-21T06:56:52.683Z,16.88
2018-10-21T06:57:58.078Z,11.25
2018-10-21T06:59:03.606Z,16.88
2018-10-21T07:00:09.131Z,16.88
2018-10-21T07:01:14.676Z,16.88
2018-10-21T07:02:20.204Z,16.88
2018-10-21T07:03:25.740Z,16.88
2018-10-21T07:04:31.294Z,16.88
2018-10-21T07:05:36.811Z,16.88
2018-10-21T07:06:42.351Z,16.88
2018-10-21T07:07:47.880Z,16.88
2018-10-21T07:08:53.418Z,16.88
2018-10-21T07:09:59.006Z,16.88
2018-10-21T07:11:04.487Z,16.88
2018-10-21T07:12:10.030Z,16.88
2018-10-21T07:13:15.564Z,16.88
2018-10-21T07:14:21.098Z,16.88
2018-10-21T07:15:26.636Z,16.88
2018-10-21T07:16:32.232Z,16.88
2018-10-21T07:17:37.710Z,16.88
2018-10-21T07:18:43.235Z,16.88
2018-10-21T07:19:48.776Z,16.88
2018-10-21T07:20:54.311Z,22.50
2018-10-21T07:21:59.877Z,22.50
2018-10-21T07:23:05.380Z,22.50
2018-10-21T07:24:10.912Z,22.50
2018-10-21T07:25:16.454Z,22.50
2018-10-21T07:26:21.984Z,22.50
2018-10-21T07:27:27.522Z,22.50
2018-10-21T07:28:33.083Z,22.50
2018-10-21T07:29:38.591Z,22.50
2018-10-21T07:30:44.130Z,22.50
2018-10-21T07:31:49.661Z,22.50
2018-10-21T07:32:55.198Z,22.50
2018-10-21T07:34:00.751Z,28.13
2018-10-21T07:35:06.269Z,28.13
2018-10-21T07:36:11.893Z,28.13
2018-10-21T07:37:17.346Z,39.38
2018-10-21T07:38:22.883Z,39.38
2018-10-21T07:39:28.415Z,33.75
2018-10-21T07:40:33.951Z,33.75
2018-10-21T07:41:39.483Z,33.75
2018-10-21T07:42:45.024Z,28.13
2018-10-21T07:43:50.560Z,28.13
2018-10-21T07:44:56.090Z,22.50
2018-10-21T07:46:01.645Z,22.50
2018-10-21T07:47:07.168Z,22.50
2018-10-21T07:48:12.707Z,22.50
2018-10-21T07:49:18.398Z,22.50
2018-10-21T07:50:23.770Z,22.50
2018-10-21T07:51:29.311Z,16.88
2018-10-21T07:52:34.843Z,16.88
2018-10-21T07:53:40.378Z,16.88
2018-10-21T07:54:45.913Z,22.50
2018-10-21T07:55:51.523Z,22.50
2018-10-21T07:56:56.987Z,22.50
2018-10-21T07:58:02.569Z,28.13
2018-10-21T07:59:08.060Z,28.13
2018-10-21T08:00:13.592Z,33.75
2018-10-21T08:01:19.173Z,33.75
2018-10-21T08:02:24.674Z,33.75
2018-10-21T08:03:30.206Z,33.75
2018-10-21T08:04:35.744Z,33.75
2018-10-21T08:05:41.277Z,33.75
2018-10-21T08:06:46.809Z,39.38
2018-10-21T08:07:52.345Z,39.38
2018-10-21T08:08:57.881Z,39.38
2018-10-21T08:10:03.534Z,39.38
2018-10-21T08:11:08.960Z,39.38
2018-10-21T08:12:14.494Z,39.38
2018-10-21T08:13:20.028Z,39.38
2018-10-21T08:14:25.567Z,39.38
2018-10-21T08:15:31.106Z,39.38
2018-10-21T08:16:36.640Z,39.38
2018-10-21T08:17:42.180Z,39.38
2018-10-21T08:18:47.706Z,39.38
2018-10-21T08:19:53.247Z,39.38
2018-10-21T08:20:58.779Z,33.75
2018-10-21T08:22:04.378Z,33.75
2018-10-21T08:23:09.849Z,33.75
2018-10-21T08:24:15.395Z,33.75
2018-10-21T08:25:20.928Z,33.75
2018-10-21T08:26:26.461Z,33.75
2018-10-21T08:27:32.003Z,39.38
2018-10-21T08:28:37.534Z,39.38
2018-10-21T08:29:43.070Z,39.38
2018-10-21T08:30:48.609Z,39.38
2018-10-21T08:31:54.145Z,39.38
2018-10-21T08:32:59.688Z,39.38
2018-10-21T08:34:05.293Z,33.75
2018-10-21T08:35:10.764Z,33.75
2018-10-21T08:36:16.290Z,33.75
2018-10-21T08:37:21.828Z,33.75
2018-10-21T08:38:27.370Z,33.75
2018-10-21T08:39:32.906Z,39.38
2018-10-21T08:40:38.436Z,39.38
2018-10-21T08:41:43.976Z,39.38
2018-10-21T08:42:49.511Z,39.38
2018-10-21T08:43:55.051Z,39.38
2018-10-21T08:45:00.586Z,45.00
2018-10-21T08:46:06.210Z,45.00
2018-10-21T08:47:11.661Z,45.00
2018-10-21T08:48:17.191Z,45.00
2018-10-21T08:49:22.746Z,39.38
2018-10-21T08:50:28.269Z,45.00
2018-10-21T08:51:33.811Z,45.00
2018-10-21T08:52:39.345Z,45.00
2018-10-21T08:53:44.879Z,45.00
2018-10-21T08:54:50.419Z,45.00
2018-10-21T08:55:56.026Z,45.00
2018-10-21T08:57:01.499Z,45.00
2018-10-21T08:58:07.075Z,50.63
2018-10-21T08:59:12.560Z,50.63
2018-10-21T09:00:18.101Z,50.63
2018-10-21T09:01:23.638Z,56.25
2018-10-21T09:02:29.177Z,56.25
2018-10-21T09:03:34.712Z,56.25
2018-10-21T09:04:40.252Z,56.25
2018-10-21T09:05:45.789Z,56.25
2018-10-21T09:06:51.323Z,56.25
2018-10-21T09:07:56.859Z,56.25
2018-10-21T09:09:02.399Z,56.25
2018-10-21T09:10:08.002Z,50.63
2018-10-21T09:11:13.466Z,50.63
2018-10-21T09:12:19.008Z,50.63
2018-10-21T09:13:24.547Z,45.00
2018-10-21T09:14:30.087Z,45.00
2018-10-21T09:15:35.690Z,45.00
2018-10-21T09:16:41.249Z,45.00
2018-10-21T09:17:46.696Z,45.00
2018-10-21T09:18:52.234Z,45.00
2018-10-21T09:19:57.770Z,45.00
2018-10-21T09:21:03.309Z,50.63
2018-10-21T09:22:08.853Z,50.63
2018-10-21T09:23:14.388Z,50.63
2018-10-21T09:24:19.924Z,56.25
2018-10-21T09:25:25.459Z,61.88
2018-10-21T09:26:31.591Z,61.88
2018-10-21T09:27:36.534Z,78.75
2018-10-21T09:28:42.069Z,67.50
2018-10-21T09:29:47.611Z,78.75
2018-10-21T09:30:53.148Z,78.75
2018-10-21T09:31:58.685Z,73.13
2018-10-21T09:33:04.218Z,78.75
2018-10-21T09:34:09.814Z,84.38
2018-10-21T09:35:15.296Z,73.13
2018-10-21T09:36:20.833Z,101.25
2018-10-21T09:37:26.377Z,78.75
2018-10-21T09:38:31.906Z,73.13
2018-10-21T09:39:37.445Z,73.13
2018-10-21T09:40:42.983Z,73.13
2018-10-21T09:41:48.525Z,78.75
2018-10-21T09:42:54.072Z,73.13
2018-10-21T09:43:59.595Z,67.50
2018-10-21T09:45:05.136Z,73.13
2018-10-21T09:46:10.679Z,67.50
2018-10-21T09:47:16.215Z,67.50
2018-10-21T09:48:21.748Z,67.50
2018-10-21T09:49:27.286Z,67.50
2018-10-21T09:50:32.831Z,67.50
2018-10-21T09:51:38.370Z,67.50
2018-10-21T09:52:43.906Z,73.13
2018-10-21T09:53:49.441Z,73.13
2018-10-21T09:54:55.008Z,67.50
2018-10-21T09:56:00.519Z,73.13
2018-10-21T09:57:06.058Z,73.13
2018-10-21T09:58:11.602Z,61.88
2018-10-21T09:59:17.132Z,61.88
2018-10-21T10:00:22.674Z,56.25
2018-10-21T10:01:28.209Z,56.25
2018-10-21T10:02:33.747Z,56.25
2018-10-21T10:03:39.325Z,67.50
2018-10-21T10:04:44.827Z,67.50
2018-10-21T10:05:50.359Z,84.38
2018-10-21T10:06:55.927Z,78.75
2018-10-21T10:08:01.447Z,61.88
2018-10-21T10:09:06.978Z,56.25
2018-10-21T10:10:12.548Z,56.25
2018-10-21T10:11:18.051Z,50.63
2018-10-21T10:12:23.598Z,50.63
2018-10-21T10:13:29.127Z,61.88
2018-10-21T10:14:34.668Z,67.50
2018-10-21T10:15:40.211Z,67.50
2018-10-21T10:16:45.746Z,61.88
2018-10-21T10:17:52.260Z,61.88
2018-10-21T10:18:56.858Z,61.88
2018-10-21T10:20:02.360Z,67.50
2018-10-21T10:21:07.909Z,67.50
2018-10-21T10:22:13.503Z,67.50
2018-10-21T10:23:19.049Z,61.88
2018-10-21T10:24:24.520Z,61.88
2018-10-21T10:25:30.055Z,56.25
2018-10-21T10:26:35.594Z,61.88
2018-10-21T10:27:41.134Z,61.88
2018-10-21T10:28:46.673Z,61.88
2018-10-21T10:29:52.214Z,67.50
2018-10-21T10:30:57.752Z,61.88
2018-10-21T10:32:03.288Z,61.88
2018-10-21T10:33:08.823Z,67.50
2018-10-21T10:34:14.482Z,61.88
2018-10-21T10:35:19.907Z,84.38
2018-10-21T10:36:25.443Z,67.50
2018-10-21T10:37:30.985Z,61.88
2018-10-21T10:38:36.524Z,56.25
2018-10-21T10:39:42.063Z,56.25
2018-10-21T10:40:47.619Z,56.25
2018-10-21T10:41:54.246Z,61.88
2018-10-21T10:42:58.723Z,61.88
2018-10-21T10:44:04.215Z,61.88
2018-10-21T10:45:09.756Z,61.88
2018-10-21T10:46:15.503Z,56.25
2018-10-21T10:47:20.830Z,56.25
2018-10-21T10:48:26.375Z,56.25
2018-10-21T10:49:31.908Z,56.25
2018-10-21T10:50:37.448Z,56.25
2018-10-21T10:51:42.987Z,56.25
2018-10-21T10:52:48.532Z,61.88
2018-10-21T10:53:54.063Z,50.63
2018-10-21T10:54:59.625Z,50.63
2018-10-21T10:56:05.143Z,50.63
2018-10-21T10:57:10.687Z,50.63
2018-10-21T10:58:16.291Z,45.00
2018-10-21T10:59:21.766Z,45.00
2018-10-21T11:00:27.307Z,39.38
2018-10-21T11:01:33.611Z,39.38
2018-10-21T11:02:38.384Z,45.00
2018-10-21T11:03:43.920Z,45.00
2018-10-21T11:04:49.459Z,45.00
2018-10-21T11:05:55.001Z,45.00
2018-10-21T11:07:00.545Z,45.00
2018-10-21T11:08:06.080Z,45.00
2018-10-21T11:09:11.616Z,39.38
2018-10-21T11:10:17.163Z,39.38
2018-10-21T11:11:22.699Z,45.00
2018-10-21T11:12:28.236Z,50.63
2018-10-21T11:13:33.778Z,50.63
2018-10-21T11:14:39.389Z,61.88
2018-10-21T11:15:44.852Z,61.88
2018-10-21T11:16:50.395Z,61.88
2018-10-21T11:17:55.931Z,61.88
2018-10-21T11:19:01.483Z,56.25
2018-10-21T11:20:07.009Z,56.25
2018-10-21T11:21:12.550Z,61.88
2018-10-21T11:22:18.140Z,56.25
2018-10-21T11:23:23.631Z,78.75
2018-10-21T11:24:29.172Z,56.25
2018-10-21T11:25:34.710Z,73.13
2018-10-21T11:26:40.246Z,56.25
2018-10-21T11:27:45.786Z,56.25
2018-10-21T11:28:51.327Z,61.88
2018-10-21T11:29:56.867Z,73.13
2018-10-21T11:31:02.458Z,73.13
2018-10-21T11:32:07.948Z,67.50
2018-10-21T11:33:13.485Z,61.88
2018-10-21T11:34:19.028Z,61.88
2018-10-21T11:35:24.566Z,61.88
2018-10-21T11:36:30.109Z,61.88
2018-10-21T11:37:35.677Z,56.25
2018-10-21T11:38:41.184Z,56.25
2018-10-21T11:39:46.727Z,56.25
2018-10-21T11:40:52.267Z,61.88
2018-10-21T11:41:57.814Z,56.25
2018-10-21T11:43:03.375Z,50.63
2018-10-21T11:44:08.882Z,56.25
2018-10-21T11:45:14.425Z,56.25
2018-10-21T11:46:20.003Z,56.25
2018-10-21T11:47:25.504Z,56.25
2018-10-21T11:48:31.045Z,56.25
2018-10-21T11:49:37.127Z,61.88
2018-10-21T11:50:42.124Z,56.25
2018-10-21T11:51:47.662Z,56.25
2018-10-21T11:52:53.204Z,56.25
2018-10-21T11:53:58.744Z,56.25
2018-10-21T11:55:04.341Z,56.25
2018-10-21T11:56:09.819Z,56.25
2018-10-21T11:57:15.368Z,56.25
2018-10-21T11:58:20.900Z,61.88
2018-10-21T11:59:26.444Z,61.88
2018-10-21T12:00:31.977Z,56.25
2018-10-21T12:01:37.522Z,50.63
2018-10-21T12:02:43.065Z,50.63
2018-10-21T12:03:48.605Z,50.63
2018-10-21T12:04:54.150Z,61.88
2018-10-21T12:05:59.680Z,73.13
2018-10-21T12:07:05.267Z,73.13
2018-10-21T12:08:10.762Z,78.75
2018-10-21T12:09:16.301Z,61.88
2018-10-21T12:10:21.844Z,56.25
2018-10-21T12:11:27.384Z,56.25
2018-10-21T12:12:32.925Z,56.25
2018-10-21T12:13:38.471Z,56.25
2018-10-21T12:14:44.007Z,61.88
2018-10-21T12:15:49.542Z,61.88
2018-10-21T12:16:55.085Z,90.00
2018-10-21T12:18:00.623Z,78.75
2018-10-21T12:19:06.223Z,61.88
2018-10-21T12:20:11.703Z,61.88
2018-10-21T12:21:17.244Z,56.25
2018-10-21T12:22:22.885Z,50.63
2018-10-21T12:23:28.331Z,50.63
2018-10-21T12:24:33.871Z,45.00
2018-10-21T12:25:39.464Z,45.00
2018-10-21T12:26:44.948Z,45.00
2018-10-21T12:27:51.138Z,45.00
2018-10-21T12:28:56.043Z,45.00
2018-10-21T12:30:01.567Z,45.00
2018-10-21T12:31:07.147Z,45.00
2018-10-21T12:32:12.644Z,45.00
2018-10-21T12:33:18.186Z,39.38
2018-10-21T12:34:23.738Z,39.38
2018-10-21T12:35:29.268Z,39.38
2018-10-21T12:36:34.807Z,39.38
2018-10-21T12:37:40.344Z,33.75
2018-10-21T12:38:45.884Z,33.75
2018-10-21T12:39:52.144Z,33.75
2018-10-21T12:40:56.977Z,39.38
2018-10-21T12:42:02.509Z,39.38
2018-10-21T12:43:08.132Z,45.00
2018-10-21T12:44:13.589Z,50.63
2018-10-21T12:45:19.135Z,50.63
2018-10-21T12:46:24.666Z,50.63
2018-10-21T12:47:30.209Z,50.63
2018-10-21T12:48:35.743Z,50.63
2018-10-21T12:49:41.291Z,45.00
2018-10-21T12:50:46.832Z,50.63
2018-10-21T12:51:52.369Z,45.00
2018-10-21T12:52:57.933Z,45.00
2018-10-21T12:54:03.519Z,45.00
2018-10-21T12:55:09.043Z,50.63
2018-10-21T12:56:14.529Z,45.00
2018-10-21T12:57:20.646Z,45.00
2018-10-21T12:58:25.607Z,50.63
2018-10-21T12:59:31.150Z,45.00
2018-10-21T13:00:36.688Z,50.63
2018-10-21T13:01:42.239Z,45.00
2018-10-21T13:02:47.778Z,45.00
2018-10-21T13:03:53.311Z,45.00
2018-10-21T13:04:58.848Z,45.00
2018-10-21T13:06:04.388Z,39.38
2018-10-21T13:07:09.933Z,39.38
2018-10-21T13:08:15.470Z,39.38
2018-10-21T13:09:21.010Z,39.38
2018-10-21T13:10:26.549Z,39.38
2018-10-21T13:11:32.649Z,39.38
2018-10-21T13:12:37.631Z,39.38
2018-10-21T13:13:43.167Z,39.38
2018-10-21T13:14:48.715Z,39.38
2018-10-21T13:15:54.295Z,33.75
2018-10-21T13:16:59.791Z,33.75
2018-10-21T13:18:05.330Z,33.75
2018-10-21T13:19:10.948Z,33.75
2018-10-21T13:20:16.416Z,33.75
2018-10-21T13:21:21.952Z,33.75
2018-10-21T13:22:27.487Z,33.75
2018-10-21T13:23:33.039Z,33.75
2018-10-21T13:24:38.570Z,33.75
2018-10-21T13:25:44.114Z,33.75
2018-10-21T13:26:49.654Z,33.75
2018-10-21T13:27:55.212Z,33.75
2018-10-21T13:29:00.812Z,33.75
2018-10-21T13:30:06.271Z,33.75
2018-10-21T13:31:11.957Z,33.75
2018-10-21T13:32:17.351Z,33.75
2018-10-21T13:33:22.895Z,33.75
2018-10-21T13:34:28.468Z,33.75
2018-10-21T13:35:33.972Z,28.13
2018-10-21T13:36:39.517Z,28.13
2018-10-21T13:37:45.055Z,28.13
2018-10-21T13:38:50.595Z,33.75
2018-10-21T13:39:56.167Z,33.75
2018-10-21T13:41:01.678Z,33.75
2018-10-21T13:42:07.213Z,33.75
2018-10-21T13:43:12.844Z,33.75
2018-10-21T13:44:18.295Z,33.75
2018-10-21T13:45:23.835Z,33.75
2018-10-21T13:46:29.405Z,33.75
2018-10-21T13:47:34.923Z,33.75
2018-10-21T13:48:40.452Z,33.75
2018-10-21T13:49:45.994Z,33.75
2018-10-21T13:50:51.529Z,33.75
2018-10-21T13:51:57.225Z,33.75
2018-10-21T13:53:02.719Z,33.75
2018-10-21T13:54:08.152Z,28.13
2018-10-21T13:55:13.747Z,28.13
2018-10-21T13:56:19.243Z,28.13
2018-10-21T13:57:24.796Z,28.13
2018-10-21T13:58:30.320Z,22.50
2018-10-21T13:59:35.856Z,22.50
2018-10-21T14:00:41.498Z,16.88
2018-10-21T14:01:46.935Z,16.88
2018-10-21T14:02:52.470Z,16.88
2018-10-21T14:03:58.058Z,16.88
2018-10-21T14:05:03.562Z,16.88
2018-10-21T14:06:09.095Z,11.25
2018-10-21T14:07:14.685Z,11.25
2018-10-21T14:08:20.178Z,11.25
2018-10-21T14:09:25.719Z,11.25
2018-10-21T14:10:31.257Z,11.25
2018-10-21T14:11:36.799Z,16.88
2018-10-21T14:12:42.349Z,16.88
2018-10-21T14:13:47.905Z,16.88
2018-10-21T14:14:53.492Z,16.88
2018-10-21T14:15:58.985Z,16.88
2018-10-21T14:17:04.497Z,22.50