createdAt,value
2022-08-26T00:00:01.720Z,458.854
2022-08-26T00:05:01.592Z,6962.804
2022-08-26T00:10:01.760Z,7852.427000000001
2022-08-26T00:15:01.563Z,7886.702
2022-08-26T00:20:01.758Z,7825.769
2022-08-26T00:25:01.537Z,8152.731
2022-08-26T00:30:01.609Z,7815.182
2022-08-26T00:35:01.765Z,8120.24
2022-08-26T00:40:01.671Z,7702.164
2022-08-26T00:45:01.694Z,7868.244000000001
2022-08-26T00:50:01.577Z,7863.763
2022-08-26T00:55:01.606Z,7556.416
2022-08-26T01:00:01.780Z,7079.414
2022-08-26T01:05:01.645Z,6220.216
2022-08-26T01:10:01.730Z,5925.381
2022-08-26T01:15:01.620Z,5135.532
2022-08-26T01:20:01.622Z,4790.400000000001
2022-08-26T01:25:03.508Z,4296.848
2022-08-26T01:30:01.639Z,3704.042
2022-08-26T01:35:01.778Z,2648.2000000000003
2022-08-26T01:40:01.673Z,173.92600000000002
2022-08-26T01:45:01.664Z,524.343
2022-08-26T01:50:01.633Z,326.409
2022-08-26T01:55:01.680Z,415.909
2022-08-26T02:00:01.823Z,469.86
2022-08-26T02:05:01.654Z,150.833
2022-08-26T02:10:01.751Z,478.82300000000004
2022-08-26T02:15:01.706Z,148.5
2022-08-26T02:20:01.696Z,374.757
2022-08-26T02:25:02.339Z,266.90500000000003
2022-08-26T02:30:01.829Z,341.797
2022-08-26T02:35:01.766Z,559.535
2022-08-26T02:40:01.764Z,295.555
2022-08-26T02:45:01.815Z,534.244
2022-08-26T02:50:01.656Z,185.084
2022-08-26T02:55:01.679Z,302.406
2022-08-26T03:00:01.838Z,373.858
2022-08-26T03:05:02.135Z,172.508
2022-08-26T03:10:01.735Z,559.952
2022-08-26T03:15:01.727Z,288.303
2022-08-26T03:20:01.869Z,487.589
2022-08-26T03:25:01.897Z,2921.361
2022-08-26T03:30:01.764Z,3145.422
2022-08-26T03:35:01.766Z,1004.467
2022-08-26T03:40:01.728Z,148.728
2022-08-26T03:45:01.802Z,377.322
2022-08-26T03:50:01.947Z,249.75900000000001
2022-08-26T03:55:01.749Z,274.077
2022-08-26T04:00:01.915Z,585.07
2022-08-26T04:05:01.743Z,290.557
2022-08-26T04:10:01.738Z,412.639
2022-08-26T04:15:01.772Z,243.049
2022-08-26T04:20:01.773Z,183.994
2022-08-26T04:25:01.855Z,454.074
2022-08-26T04:30:01.810Z,182.439
2022-08-26T04:35:01.933Z,534.295
2022-08-26T04:40:02.118Z,1243.463
2022-08-26T04:45:01.870Z,433.856
2022-08-26T04:50:02.101Z,2699.405
2022-08-26T04:55:01.780Z,3144.226
2022-08-26T05:00:01.788Z,1453.788
2022-08-26T05:05:01.806Z,354.623
2022-08-26T05:10:01.844Z,452.83500000000004
2022-08-26T05:15:01.943Z,1032.271
2022-08-26T05:20:01.822Z,557.159
2022-08-26T05:25:01.884Z,549.263
2022-08-26T05:30:01.885Z,524.407
2022-08-26T05:35:01.839Z,506.634
2022-08-26T05:40:02.110Z,299.433
2022-08-26T05:45:01.863Z,478.295
2022-08-26T05:50:02.011Z,243.66
2022-08-26T05:55:01.881Z,443.437
2022-08-26T06:00:01.834Z,358.219
2022-08-26T06:05:01.833Z,536.361
2022-08-26T06:10:28.484Z,348.776
2022-08-26T06:15:02.020Z,467.93
2022-08-26T06:20:01.867Z,248.255
2022-08-26T06:25:01.905Z,432.719
2022-08-26T06:30:01.901Z,255.921
2022-08-26T06:35:01.903Z,428.672
2022-08-26T06:40:02.082Z,390.795
2022-08-26T06:45:01.875Z,891.395
2022-08-26T06:50:02.028Z,458.125
2022-08-26T06:55:01.898Z,505.56600000000003
2022-08-26T07:00:01.898Z,325.762
2022-08-26T07:05:01.883Z,382.413
2022-08-26T07:10:01.944Z,373.087
2022-08-26T07:15:02.142Z,353.13100000000003
2022-08-26T07:20:01.949Z,382.419
2022-08-26T07:25:01.942Z,392.023
2022-08-26T07:30:02.090Z,356.26300000000003
2022-08-26T07:35:01.943Z,349.509
2022-08-26T07:40:02.213Z,277.731
2022-08-26T07:45:01.966Z,221.505
2022-08-26T07:50:02.132Z,217.299
2022-08-26T07:55:01.950Z,220.953
2022-08-26T08:00:01.976Z,221.822
2022-08-26T08:05:02.038Z,268.164
2022-08-26T08:10:03.769Z,348.265
2022-08-26T08:15:02.163Z,345.801
2022-08-26T08:20:02.001Z,334.264
2022-08-26T08:25:02.963Z,238.415
2022-08-26T08:30:01.974Z,225.095
2022-08-26T08:35:01.983Z,218.674
2022-08-26T08:40:02.042Z,199.836
2022-08-26T08:45:02.015Z,194.757
2022-08-26T08:50:02.186Z,286.461
2022-08-26T08:55:02.037Z,317.444
2022-08-26T09:00:02.076Z,313.324
2022-08-26T09:05:02.025Z,282.611
2022-08-26T09:10:02.019Z,235.971
2022-08-26T09:15:02.200Z,241.285
2022-08-26T09:20:02.142Z,239.508
2022-08-26T09:25:02.202Z,242.104
2022-08-26T09:30:02.029Z,241.971
2022-08-26T09:35:02.016Z,1039.876
2022-08-26T09:40:02.139Z,2865.561
2022-08-26T09:45:02.095Z,2121.602
2022-08-26T09:50:02.042Z,1190.931
2022-08-26T09:55:02.161Z,2638.888
2022-08-26T10:00:02.279Z,989.96
2022-08-26T10:05:09.040Z,736.486
2022-08-26T10:10:02.198Z,1694.1870000000001
2022-08-26T10:15:02.094Z,2620.669
2022-08-26T10:20:02.127Z,1955.226
2022-08-26T10:25:02.702Z,1302.958
2022-08-26T10:30:02.127Z,481.493
2022-08-26T10:35:02.344Z,376.967
2022-08-26T10:40:02.361Z,379.195
2022-08-26T10:45:02.282Z,1750.357
2022-08-26T10:50:03.135Z,433.468
2022-08-26T10:55:03.017Z,428.784
2022-08-26T11:00:02.154Z,529.472
2022-08-26T11:05:02.104Z,558.367
2022-08-26T11:10:02.097Z,555.8100000000001
2022-08-26T11:15:02.202Z,488.846
2022-08-26T11:20:03.934Z,386.524
2022-08-26T11:25:02.145Z,330.70300000000003
2022-08-26T11:30:02.124Z,285.63800000000003
2022-08-26T11:35:02.135Z,284.824
2022-08-26T11:40:02.804Z,298.767
2022-08-26T11:45:04.781Z,403.809
2022-08-26T11:50:02.282Z,396.72
2022-08-26T11:55:02.143Z,378.991
2022-08-26T12:00:02.375Z,291.22
2022-08-26T12:05:02.195Z,245.493
2022-08-26T12:10:02.561Z,258.241
2022-08-26T12:15:02.201Z,261.652
2022-08-26T12:20:02.154Z,261.408
2022-08-26T12:25:02.197Z,353.659
2022-08-26T12:30:02.204Z,402.265
2022-08-26T12:40:02.309Z,359.176
2022-08-26T12:45:02.205Z,279.467
2022-08-26T12:50:02.287Z,274.32800000000003
2022-08-26T12:55:02.224Z,276.574
2022-08-26T13:00:02.256Z,278.955
2022-08-26T13:05:02.513Z,289.037
2022-08-26T13:10:02.239Z,469.04200000000003
2022-08-26T13:15:02.440Z,481.723
2022-08-26T13:20:03.976Z,459.163
2022-08-26T13:25:02.414Z,392.605
2022-08-26T13:30:02.255Z,371.07300000000004
2022-08-26T13:35:05.638Z,371.106
2022-08-26T13:40:02.282Z,360.683
2022-08-26T13:45:02.415Z,378.322
2022-08-26T13:50:02.254Z,393.005
2022-08-26T13:55:02.398Z,553.217
2022-08-26T14:00:02.317Z,1599.469
2022-08-26T14:05:02.279Z,340.665
2022-08-26T14:10:02.283Z,853.134
2022-08-26T14:15:02.306Z,252.09900000000002
2022-08-26T14:20:02.299Z,244.074
2022-08-26T14:25:02.368Z,260.12600000000003
2022-08-26T14:30:02.307Z,269.359
2022-08-26T14:35:02.358Z,376.951
2022-08-26T14:40:02.520Z,391.829
2022-08-26T14:45:02.368Z,388.24
2022-08-26T14:50:02.469Z,346.734
2022-08-26T14:55:02.328Z,284.184
2022-08-26T15:00:02.527Z,279.172
2022-08-26T15:05:02.335Z,299.204
2022-08-26T15:10:02.480Z,304.32800000000003
2022-08-26T15:15:02.425Z,326.208
2022-08-26T15:20:02.378Z,408.844
2022-08-26T15:25:02.354Z,385.562
2022-08-26T15:30:02.338Z,416.836
2022-08-26T15:35:05.617Z,1977.73
2022-08-26T15:40:02.426Z,3400.8360000000002
2022-08-26T15:45:02.570Z,3471.714
2022-08-26T15:50:02.496Z,815.618
2022-08-26T16:00:02.520Z,1175.392
2022-08-26T16:05:02.377Z,774.874
2022-08-26T16:10:02.442Z,2650.659
2022-08-26T16:15:02.420Z,2306.712
2022-08-26T16:20:02.417Z,1881.361
2022-08-26T16:25:02.389Z,1483.948
2022-08-26T16:30:02.548Z,1143.571
2022-08-26T16:35:02.471Z,414.91200000000003
2022-08-26T16:40:02.591Z,1689.832
2022-08-26T16:45:02.413Z,3570.8340000000003
2022-08-26T16:50:02.423Z,2089.855
2022-08-26T16:55:02.427Z,535.09
2022-08-26T17:00:02.557Z,771.354
2022-08-26T17:05:02.811Z,363.418
2022-08-26T17:10:02.581Z,363.996
2022-08-26T17:15:02.676Z,350.593
2022-08-26T17:20:02.498Z,335.19
2022-08-26T17:25:03.672Z,356.235
2022-08-26T17:30:02.492Z,1201.325
2022-08-26T17:35:02.484Z,3504.306
2022-08-26T17:40:02.497Z,1295.691
2022-08-26T17:45:02.485Z,353.497
2022-08-26T17:50:02.639Z,438.644
2022-08-26T17:55:02.449Z,356.083
2022-08-26T18:00:02.575Z,356.634
2022-08-26T18:05:02.581Z,2345.718
2022-08-26T18:10:02.488Z,3134.675
2022-08-26T18:15:02.490Z,436.214
2022-08-26T18:20:02.526Z,416.63800000000003
2022-08-26T18:25:02.661Z,375.752
2022-08-26T18:30:02.536Z,305.408
2022-08-26T18:35:02.651Z,323.742
2022-08-26T18:40:02.625Z,403.341
2022-08-26T18:45:02.535Z,468.913
2022-08-26T18:50:02.489Z,371.208
2022-08-26T18:55:02.501Z,3146.585
2022-08-26T19:00:02.723Z,2497.225
2022-08-26T19:05:02.495Z,462.235
2022-08-26T19:10:05.328Z,378.39
2022-08-26T19:15:02.527Z,358.098
2022-08-26T19:20:02.551Z,369.986
2022-08-26T19:25:02.696Z,381.909
2022-08-26T19:30:02.576Z,389.32800000000003
2022-08-26T19:35:02.507Z,499.544
2022-08-26T19:40:02.625Z,584.361
2022-08-26T19:45:02.746Z,466.351
2022-08-26T19:50:02.611Z,445.123
2022-08-26T19:55:02.668Z,364.882
2022-08-26T20:00:02.609Z,370.855
2022-08-26T20:05:02.543Z,353.26300000000003
2022-08-26T20:10:02.547Z,237.329
2022-08-26T20:15:02.604Z,210.492
2022-08-26T20:20:02.779Z,312.045
2022-08-26T20:25:02.630Z,307.509
2022-08-26T20:30:02.764Z,272.144
2022-08-26T20:35:02.573Z,342.176
2022-08-26T20:40:02.815Z,157.373
2022-08-26T20:45:02.619Z,155.802
2022-08-26T20:50:02.628Z,155.364
2022-08-26T20:55:02.961Z,155.324
2022-08-26T21:00:02.672Z,175.954
2022-08-26T21:05:02.824Z,291.94100000000003
2022-08-26T21:10:02.639Z,294.052
2022-08-26T21:15:02.786Z,288.986
2022-08-26T21:20:02.700Z,191.403
2022-08-26T21:25:02.681Z,175.767
2022-08-26T21:30:02.821Z,267.591
2022-08-26T21:35:02.718Z,217.643
2022-08-26T21:40:02.848Z,187.608
2022-08-26T21:45:01.435Z,267.009
2022-08-26T21:50:01.605Z,303.54
2022-08-26T21:55:01.513Z,297.66700000000003
2022-08-26T22:00:01.575Z,259.845
2022-08-26T22:05:01.498Z,174.122
2022-08-26T22:10:01.504Z,173.524
2022-08-26T22:15:01.677Z,172.48
2022-08-26T22:20:01.551Z,170.84
2022-08-26T22:25:01.607Z,156.536
2022-08-26T22:30:01.519Z,396.607
2022-08-26T22:35:01.490Z,263.037
2022-08-26T22:40:01.852Z,259.169
2022-08-26T22:45:01.536Z,187.977
2022-08-26T22:50:01.729Z,147.588
2022-08-26T22:55:01.525Z,165.774
2022-08-26T23:00:01.749Z,171.737
2022-08-26T23:05:01.563Z,171.25300000000001
2022-08-26T23:10:01.527Z,230.95000000000002
2022-08-26T23:15:01.546Z,289.895
2022-08-26T23:20:01.653Z,277.291
2022-08-26T23:25:01.746Z,369.363
2022-08-26T23:30:01.587Z,146.648
2022-08-26T23:35:01.548Z,146.549
2022-08-26T23:40:01.684Z,146.61
2022-08-26T23:45:01.601Z,146.621
2022-08-26T23:50:01.782Z,146.55
2022-08-26T23:55:01.569Z,273.471
