createdAt,value
2022-08-31T00:00:09.731Z,23.08
2022-08-31T00:02:54.991Z,23.05
2022-08-31T00:05:21.726Z,23.23
2022-08-31T00:07:48.151Z,23.21
2022-08-31T00:10:15.932Z,22.96
2022-08-31T00:12:43.701Z,22.83
2022-08-31T00:15:12.855Z,22.90
2022-08-31T00:17:39.696Z,22.93
2022-08-31T00:20:08.410Z,22.88
2022-08-31T00:22:54.988Z,23.00
2022-08-31T00:25:24.017Z,22.84
2022-08-31T00:27:50.463Z,22.70
2022-08-31T00:30:16.891Z,22.75
2022-08-31T00:32:43.301Z,22.66
2022-08-31T00:35:09.718Z,22.72
2022-08-31T00:37:36.256Z,22.82
2022-08-31T00:40:03.786Z,22.63
2022-08-31T00:42:30.338Z,22.60
2022-08-31T00:44:56.735Z,22.63
2022-08-31T00:47:23.205Z,22.67
2022-08-31T00:49:51.405Z,22.68
2022-08-31T00:52:39.998Z,22.60
2022-08-31T00:55:26.695Z,22.59
2022-08-31T00:57:55.922Z,22.64
2022-08-31T01:00:26.176Z,22.46
2022-08-31T01:02:54.191Z,22.44
2022-08-31T01:05:21.094Z,22.54
2022-08-31T01:07:49.610Z,22.70
2022-08-31T01:10:19.381Z,22.68
2022-08-31T01:12:47.821Z,22.47
2022-08-31T01:15:17.361Z,22.49
2022-08-31T01:17:48.272Z,22.40
2022-08-31T01:20:24.702Z,22.28
2022-08-31T01:23:12.821Z,22.29
2022-08-31T01:25:42.905Z,22.16
2022-08-31T01:28:11.019Z,22.17
2022-08-31T01:30:38.489Z,22.20
2022-08-31T01:33:05.343Z,22.26
2022-08-31T01:35:33.769Z,22.31
2022-08-31T01:38:01.392Z,22.13
2022-08-31T01:40:37.397Z,22.31
2022-08-31T01:43:04.088Z,22.46
2022-08-31T01:45:30.547Z,22.57
2022-08-31T01:47:59.792Z,22.64
2022-08-31T01:50:26.271Z,22.70
2022-08-31T01:52:52.678Z,22.69
2022-08-31T01:55:19.201Z,22.87
2022-08-31T01:57:45.587Z,22.96
2022-08-31T02:00:12.571Z,22.92
2022-08-31T02:02:39.198Z,22.88
2022-08-31T02:05:08.979Z,22.89
2022-08-31T02:07:35.485Z,22.87
2022-08-31T02:10:01.893Z,22.76
2022-08-31T02:12:28.294Z,22.67
2022-08-31T02:14:54.725Z,22.83
2022-08-31T02:17:21.133Z,22.69
2022-08-31T02:19:47.556Z,22.86
2022-08-31T02:22:14.139Z,22.91
2022-08-31T02:24:40.613Z,22.67
2022-08-31T02:27:07.060Z,22.70
2022-08-31T02:29:33.672Z,22.77
2022-08-31T02:32:00.157Z,22.79
2022-08-31T02:34:26.692Z,22.90
2022-08-31T02:36:53.121Z,23.14
2022-08-31T02:39:19.681Z,22.81
2022-08-31T02:41:46.895Z,23.13
2022-08-31T02:44:13.573Z,22.63
2022-08-31T02:46:40.492Z,22.74
2022-08-31T02:49:06.976Z,22.67
2022-08-31T02:51:33.388Z,22.62
2022-08-31T02:53:59.813Z,22.79
2022-08-31T02:56:26.333Z,23.14
2022-08-31T02:58:54.978Z,22.90
2022-08-31T03:01:23.421Z,22.85
2022-08-31T03:03:50.482Z,22.86
2022-08-31T03:06:19.011Z,22.75
2022-08-31T03:08:46.283Z,22.77
2022-08-31T03:11:13.215Z,22.67
2022-08-31T03:13:40.433Z,23.08
2022-08-31T03:16:07.396Z,22.78
2022-08-31T03:18:34.043Z,23.16
2022-08-31T03:21:00.483Z,22.74
2022-08-31T03:23:26.957Z,22.64
2022-08-31T03:25:53.596Z,22.53
2022-08-31T03:28:20.091Z,22.69
2022-08-31T03:30:46.755Z,22.54
2022-08-31T03:33:13.338Z,22.50
2022-08-31T03:35:44.218Z,22.21
2022-08-31T03:38:12.932Z,22.32
2022-08-31T03:40:44.130Z,22.41
2022-08-31T03:43:12.021Z,22.95
2022-08-31T03:45:40.369Z,22.54
2022-08-31T03:48:11.549Z,22.41
2022-08-31T03:50:39.267Z,22.42
2022-08-31T03:53:07.365Z,22.29
2022-08-31T03:55:35.560Z,22.46
2022-08-31T03:58:01.985Z,22.81
2022-08-31T04:00:29.534Z,23.01
2022-08-31T04:02:59.508Z,22.68
2022-08-31T04:05:27.596Z,22.48
2022-08-31T04:07:54.761Z,22.73
2022-08-31T04:10:22.925Z,22.76
2022-08-31T04:12:50.555Z,22.67
2022-08-31T04:15:18.269Z,22.53
2022-08-31T04:17:47.438Z,22.37
2022-08-31T04:20:14.473Z,22.41
2022-08-31T04:22:40.949Z,22.29
2022-08-31T04:25:10.115Z,22.16
2022-08-31T04:27:38.149Z,21.95
2022-08-31T04:30:07.564Z,22.16
2022-08-31T04:32:35.135Z,22.33
2022-08-31T04:35:04.657Z,22.39
2022-08-31T04:37:31.235Z,21.77
2022-08-31T04:39:59.296Z,22.03
2022-08-31T04:42:30.083Z,22.06
2022-08-31T04:44:56.608Z,21.88
2022-08-31T04:47:23.029Z,21.83
2022-08-31T04:49:49.541Z,21.74
2022-08-31T04:52:15.953Z,21.83
2022-08-31T04:54:42.434Z,21.86
2022-08-31T04:57:08.884Z,21.92
2022-08-31T04:59:35.368Z,21.56
2022-08-31T05:02:03.889Z,21.42
2022-08-31T05:04:31.763Z,21.67
2022-08-31T05:06:58.254Z,21.37
2022-08-31T05:09:24.650Z,21.41
2022-08-31T05:11:52.841Z,21.37
2022-08-31T05:14:21.962Z,21.55
2022-08-31T05:16:48.774Z,21.66
2022-08-31T05:19:15.233Z,21.54
2022-08-31T05:21:43.525Z,21.20
2022-08-31T05:24:22.499Z,21.51
2022-08-31T05:26:51.980Z,21.21
2022-08-31T05:29:21.727Z,21.46
2022-08-31T05:31:52.283Z,21.34
2022-08-31T05:34:20.709Z,21.33
2022-08-31T05:36:52.395Z,21.37
2022-08-31T05:39:19.531Z,21.00
2022-08-31T05:41:47.521Z,20.84
2022-08-31T05:44:15.599Z,20.79
2022-08-31T05:46:42.393Z,20.66
2022-08-31T05:49:10.825Z,20.83
2022-08-31T05:51:38.886Z,20.96
2022-08-31T05:54:06.334Z,20.91
2022-08-31T05:56:32.813Z,20.83
2022-08-31T05:58:59.313Z,20.88
2022-08-31T06:01:34.333Z,20.77
2022-08-31T06:04:01.584Z,20.67
2022-08-31T06:06:28.327Z,20.97
2022-08-31T06:08:55.731Z,21.16
2022-08-31T06:11:25.698Z,20.78
2022-08-31T06:13:54.830Z,20.60
2022-08-31T06:16:22.984Z,20.73
2022-08-31T06:18:53.567Z,20.76
2022-08-31T06:21:31.943Z,20.67
2022-08-31T06:23:59.313Z,20.81
2022-08-31T06:26:28.584Z,20.59
2022-08-31T06:28:57.794Z,20.63
2022-08-31T06:31:29.754Z,20.81
2022-08-31T06:33:57.172Z,20.65
2022-08-31T06:36:26.382Z,20.87
2022-08-31T06:38:56.440Z,20.60
2022-08-31T06:41:30.424Z,20.66
2022-08-31T06:44:01.771Z,20.70
2022-08-31T06:46:29.650Z,20.66
2022-08-31T06:48:57.308Z,20.82
2022-08-31T06:51:24.996Z,20.61
2022-08-31T06:53:52.296Z,20.62
2022-08-31T06:56:21.783Z,20.85
2022-08-31T06:58:53.733Z,20.68
2022-08-31T07:01:35.202Z,20.67
2022-08-31T07:04:05.819Z,20.56
2022-08-31T07:06:36.446Z,20.63
2022-08-31T07:09:06.348Z,20.64
2022-08-31T07:11:44.327Z,20.45
2022-08-31T07:14:13.722Z,20.25
2022-08-31T07:16:41.210Z,20.29
2022-08-31T07:19:08.247Z,20.31
2022-08-31T07:21:40.432Z,20.10
2022-08-31T07:24:07.263Z,20.51
2022-08-31T07:26:40.689Z,20.49
2022-08-31T07:29:08.118Z,20.39
2022-08-31T07:31:56.182Z,20.14
2022-08-31T07:34:25.874Z,20.15
2022-08-31T07:37:16.545Z,20.26
2022-08-31T07:40:07.077Z,20.20
2022-08-31T07:42:39.846Z,19.92
2022-08-31T07:45:12.834Z,20.08
2022-08-31T07:47:45.187Z,20.03
2022-08-31T07:50:13.132Z,20.17
2022-08-31T07:52:48.514Z,20.05
2022-08-31T07:55:17.714Z,19.86
2022-08-31T07:57:45.215Z,19.66
2022-08-31T08:00:20.799Z,19.68
2022-08-31T08:02:50.785Z,19.81
2022-08-31T08:05:24.444Z,19.81
2022-08-31T08:07:56.156Z,19.92
2022-08-31T08:10:24.136Z,19.69
2022-08-31T08:12:57.028Z,19.64
2022-08-31T08:15:26.621Z,19.66
2022-08-31T08:17:53.091Z,19.52
2022-08-31T08:20:34.483Z,19.71
2022-08-31T08:23:13.882Z,19.53
2022-08-31T08:25:43.229Z,19.68
2022-08-31T08:28:37.703Z,19.60
2022-08-31T08:31:04.252Z,19.90
2022-08-31T08:33:32.767Z,19.76
2022-08-31T08:36:03.527Z,19.84
2022-08-31T08:38:31.184Z,19.76
2022-08-31T08:41:00.553Z,19.74
2022-08-31T08:43:36.678Z,19.81
2022-08-31T08:46:20.185Z,19.99
2022-08-31T08:48:54.649Z,20.20
2022-08-31T08:51:31.030Z,20.20
2022-08-31T08:54:03.103Z,20.07
2022-08-31T08:56:33.745Z,19.94
2022-08-31T08:59:00.860Z,19.96
2022-08-31T09:01:28.952Z,20.13
2022-08-31T09:04:24.617Z,20.14
2022-08-31T09:07:04.860Z,20.31
2022-08-31T09:10:01.452Z,20.25
2022-08-31T09:12:35.267Z,20.57
2022-08-31T09:15:36.489Z,20.03
2022-08-31T09:18:06.107Z,20.04
2022-08-31T09:20:33.687Z,20.49
2022-08-31T09:23:00.904Z,20.74
2022-08-31T09:25:35.904Z,20.43
2022-08-31T09:28:07.894Z,20.23
2022-08-31T09:30:54.975Z,20.29
2022-08-31T09:33:30.181Z,20.40
2022-08-31T09:36:15.778Z,20.54
2022-08-31T09:38:46.849Z,20.66
2022-08-31T09:41:33.189Z,20.45
2022-08-31T09:44:21.349Z,20.27
2022-08-31T09:46:51.004Z,20.22
2022-08-31T09:49:34.335Z,20.29
2022-08-31T09:52:42.259Z,20.50
2022-08-31T09:55:13.362Z,20.32
2022-08-31T09:57:53.997Z,20.54
2022-08-31T10:00:33.123Z,20.34
2022-08-31T10:03:22.033Z,20.53
2022-08-31T10:05:51.914Z,20.35
2022-08-31T10:08:57.921Z,20.12
2022-08-31T10:11:29.597Z,20.50
2022-08-31T10:14:04.535Z,20.60
2022-08-31T10:16:41.667Z,20.57
2022-08-31T10:19:17.660Z,20.12
2022-08-31T10:21:52.273Z,20.68
2022-08-31T10:24:39.179Z,20.41
2022-08-31T10:27:08.692Z,20.54
2022-08-31T10:29:40.143Z,20.43
2022-08-31T10:32:20.177Z,20.39
2022-08-31T10:35:05.762Z,20.14
2022-08-31T10:38:10.925Z,20.28
2022-08-31T10:40:47.244Z,20.09
2022-08-31T10:43:21.537Z,20.09
2022-08-31T10:45:51.758Z,19.91
2022-08-31T10:48:24.613Z,19.95
2022-08-31T10:51:13.178Z,19.93
2022-08-31T10:53:59.807Z,20.31
2022-08-31T10:56:59.237Z,20.15
2022-08-31T10:59:30.087Z,20.46
2022-08-31T11:02:25.531Z,20.81
2022-08-31T11:05:14.277Z,20.83
2022-08-31T11:07:50.548Z,20.71
2022-08-31T11:10:29.608Z,20.83
2022-08-31T11:13:02.741Z,20.89
2022-08-31T11:15:34.918Z,20.82
2022-08-31T11:18:43.924Z,20.86
2022-08-31T11:21:25.161Z,21.06
2022-08-31T11:24:09.620Z,21.02
2022-08-31T11:27:00.950Z,20.88
2022-08-31T11:29:36.401Z,20.77
2022-08-31T11:32:11.105Z,20.90
2022-08-31T11:34:47.313Z,21.29
2022-08-31T11:37:55.904Z,21.05
2022-08-31T11:40:43.889Z,21.63
2022-08-31T11:43:32.407Z,21.33
2022-08-31T11:46:28.415Z,21.76
2022-08-31T11:48:55.059Z,21.21
2022-08-31T11:51:41.469Z,21.16
2022-08-31T11:54:26.239Z,21.20
2022-08-31T11:56:56.727Z,20.65
2022-08-31T11:59:35.407Z,21.17
2022-08-31T12:02:20.154Z,20.86
2022-08-31T12:04:47.450Z,21.19
2022-08-31T12:07:28.438Z,21.55
2022-08-31T12:10:07.043Z,21.20
2022-08-31T12:12:44.533Z,21.34
2022-08-31T12:15:32.235Z,21.69
2022-08-31T12:18:09.491Z,21.70
2022-08-31T12:21:12.735Z,21.71
2022-08-31T12:24:08.543Z,21.79
2022-08-31T12:26:59.467Z,21.86
2022-08-31T12:29:27.803Z,21.84
2022-08-31T12:32:17.899Z,21.59
2022-08-31T12:34:54.946Z,21.94
2022-08-31T12:37:30.694Z,22.25
2022-08-31T12:40:10.153Z,22.28
2022-08-31T12:43:00.084Z,22.35
2022-08-31T12:46:01.337Z,22.29
2022-08-31T12:48:30.538Z,22.03
2022-08-31T12:51:07.694Z,22.41
2022-08-31T12:53:34.069Z,22.28
2022-08-31T12:56:30.309Z,22.85
2022-08-31T12:59:15.967Z,22.58
2022-08-31T13:01:48.121Z,22.51
2022-08-31T13:04:21.218Z,23.09
2022-08-31T13:06:50.492Z,22.96
2022-08-31T13:09:31.529Z,22.82
2022-08-31T13:12:00.633Z,22.55
2022-08-31T13:14:30.662Z,22.88
2022-08-31T13:17:07.203Z,23.25
2022-08-31T13:19:36.128Z,23.31
2022-08-31T13:22:06.121Z,23.47
2022-08-31T13:24:41.115Z,22.96
2022-08-31T13:27:19.629Z,23.03
2022-08-31T13:29:47.609Z,23.40
2022-08-31T13:32:33.266Z,23.38
2022-08-31T13:35:04.219Z,23.25
2022-08-31T13:37:37.977Z,23.24
2022-08-31T13:40:16.676Z,23.18
2022-08-31T13:42:46.773Z,23.32
2022-08-31T13:45:27.257Z,23.05
2022-08-31T13:47:57.897Z,23.13
2022-08-31T13:50:52.563Z,23.44
2022-08-31T13:53:42.507Z,23.39
2022-08-31T13:56:46.394Z,23.33
2022-08-31T13:59:29.139Z,23.57
2022-08-31T14:02:00.007Z,24.16
2022-08-31T14:04:48.607Z,24.14
2022-08-31T14:07:43.780Z,23.62
2022-08-31T14:10:14.935Z,23.32
2022-08-31T14:13:00.908Z,23.81
2022-08-31T14:15:38.620Z,24.01
2022-08-31T14:18:25.987Z,24.37
2022-08-31T14:21:26.635Z,24.22
2022-08-31T14:24:04.662Z,24.30
2022-08-31T14:26:42.300Z,24.21
2022-08-31T14:29:13.866Z,24.57
2022-08-31T14:31:51.835Z,24.22
2022-08-31T14:34:32.131Z,24.35
2022-08-31T14:37:11.307Z,24.63
2022-08-31T14:39:48.000Z,24.71
2022-08-31T14:42:18.691Z,24.56
2022-08-31T14:44:56.481Z,24.44
2022-08-31T14:47:25.023Z,24.31
2022-08-31T14:49:52.015Z,24.40
2022-08-31T14:52:18.534Z,24.51
2022-08-31T14:54:45.966Z,24.47
2022-08-31T14:57:25.097Z,24.17
2022-08-31T14:59:57.653Z,24.52
2022-08-31T15:02:28.586Z,24.58
2022-08-31T15:05:04.523Z,24.36
2022-08-31T15:07:32.128Z,24.25
2022-08-31T15:09:59.183Z,24.24
2022-08-31T15:12:25.625Z,24.60
2022-08-31T15:14:58.141Z,24.23
2022-08-31T15:17:24.919Z,24.44
2022-08-31T15:19:53.046Z,24.28
2022-08-31T15:22:19.569Z,24.33
2022-08-31T15:24:46.139Z,24.59
2022-08-31T15:27:15.293Z,24.32
2022-08-31T15:29:43.508Z,24.54
2022-08-31T15:32:10.363Z,24.29
2022-08-31T15:34:38.005Z,24.40
2022-08-31T15:37:06.972Z,24.74
2022-08-31T15:39:43.340Z,24.42
2022-08-31T15:42:11.125Z,25.14
2022-08-31T15:44:40.392Z,25.48
2022-08-31T15:47:27.909Z,25.42
2022-08-31T15:49:56.119Z,25.35
2022-08-31T15:55:11.854Z,25.71
2022-08-31T15:57:40.929Z,25.60
2022-08-31T16:00:12.215Z,25.42
2022-08-31T16:02:38.655Z,25.23
2022-08-31T16:05:06.572Z,25.33
2022-08-31T16:07:34.767Z,25.23
2022-08-31T16:10:02.877Z,24.80
2022-08-31T16:12:29.392Z,24.79
2022-08-31T16:14:55.830Z,24.58
2022-08-31T16:17:22.218Z,24.76
2022-08-31T16:19:49.401Z,24.51
2022-08-31T16:22:17.145Z,24.58
2022-08-31T16:24:44.592Z,24.56
2022-08-31T16:27:16.550Z,24.60
2022-08-31T16:29:43.612Z,24.51
2022-08-31T16:32:10.134Z,24.68
2022-08-31T16:34:39.153Z,24.57
2022-08-31T16:37:07.659Z,24.59
2022-08-31T16:39:40.334Z,24.47
2022-08-31T16:42:08.694Z,24.54
2022-08-31T16:44:36.675Z,24.52
2022-08-31T16:47:04.973Z,24.48
2022-08-31T16:49:35.766Z,24.42
2022-08-31T16:52:04.424Z,24.60
2022-08-31T16:54:30.963Z,24.62
2022-08-31T16:56:57.724Z,24.46
2022-08-31T16:59:28.938Z,24.52
2022-08-31T17:01:56.208Z,24.52
2022-08-31T17:04:48.163Z,24.51
2022-08-31T17:07:12.326Z,24.41
2022-08-31T17:09:39.709Z,24.36
2022-08-31T17:12:09.523Z,24.45
2022-08-31T17:14:43.502Z,24.44
2022-08-31T17:17:13.373Z,24.39
2022-08-31T17:19:42.038Z,24.31
2022-08-31T17:22:16.992Z,24.42
2022-08-31T17:24:46.206Z,24.50
2022-08-31T17:27:19.596Z,24.59
2022-08-31T17:29:50.956Z,24.71
2022-08-31T17:32:20.781Z,24.77
2022-08-31T17:34:51.669Z,24.42
2022-08-31T17:37:23.977Z,24.40
2022-08-31T17:39:52.799Z,24.21
2022-08-31T17:42:26.652Z,24.13
2022-08-31T17:44:54.302Z,23.94
2022-08-31T17:47:22.757Z,23.65
2022-08-31T17:49:52.540Z,23.37
2022-08-31T17:52:23.617Z,23.45
2022-08-31T17:54:53.660Z,23.13
2022-08-31T17:57:24.734Z,22.94
2022-08-31T17:59:52.657Z,22.74
2022-08-31T18:02:32.508Z,22.80
2022-08-31T18:05:00.333Z,22.72
2022-08-31T18:07:27.601Z,22.59
2022-08-31T18:09:54.073Z,22.34
2022-08-31T18:12:25.437Z,22.59
2022-08-31T18:14:53.650Z,22.90
2022-08-31T18:17:22.248Z,22.98
2022-08-31T18:19:49.045Z,22.53
2022-08-31T18:22:15.612Z,22.89
2022-08-31T18:24:42.739Z,22.63
2022-08-31T18:27:11.534Z,22.63
2022-08-31T18:29:38.504Z,22.82
2022-08-31T18:32:07.603Z,22.72
2022-08-31T18:34:38.942Z,22.81
2022-08-31T18:37:06.873Z,22.75
2022-08-31T18:39:59.631Z,22.56
2022-08-31T18:42:45.898Z,22.47
2022-08-31T18:45:20.967Z,22.49
2022-08-31T18:48:20.747Z,22.22
2022-08-31T18:50:47.261Z,22.14
2022-08-31T18:53:28.638Z,22.08
2022-08-31T18:55:56.518Z,21.77
2022-08-31T18:58:22.992Z,21.76
2022-08-31T19:00:57.559Z,21.46
2022-08-31T19:03:25.601Z,21.47
2022-08-31T19:05:52.037Z,21.50
2022-08-31T19:08:19.266Z,21.35
2022-08-31T19:10:46.747Z,21.41
2022-08-31T19:13:15.847Z,21.21
2022-08-31T19:15:42.348Z,21.19
2022-08-31T19:18:08.781Z,21.12
2022-08-31T19:20:35.559Z,21.39
2022-08-31T19:23:02.614Z,21.43
2022-08-31T19:25:29.234Z,21.36
2022-08-31T19:27:55.983Z,21.41
2022-08-31T19:30:27.859Z,21.41
2022-08-31T19:32:56.050Z,21.71
2022-08-31T19:35:22.890Z,21.75
2022-08-31T19:37:51.883Z,21.35
2022-08-31T19:40:19.227Z,21.19
2022-08-31T19:45:43.723Z,21.13
2022-08-31T19:48:13.038Z,21.08
2022-08-31T19:50:42.112Z,21.25
2022-08-31T19:53:13.727Z,21.34
2022-08-31T19:55:51.193Z,21.35
2022-08-31T19:58:19.775Z,21.27
2022-08-31T20:00:48.373Z,21.32
2022-08-31T20:03:15.944Z,21.28
2022-08-31T20:05:43.230Z,21.26
2022-08-31T20:08:10.315Z,20.97
2022-08-31T20:10:44.757Z,21.14
2022-08-31T20:13:12.407Z,20.90
2022-08-31T20:15:41.457Z,21.05
2022-08-31T20:18:11.086Z,21.03
2022-08-31T20:20:46.097Z,20.93
2022-08-31T20:23:16.495Z,20.91
2022-08-31T20:25:45.554Z,20.97
2022-08-31T20:28:12.466Z,20.94
2022-08-31T20:30:41.154Z,20.98
2022-08-31T20:33:08.113Z,20.85
2022-08-31T20:35:36.377Z,20.92
2022-08-31T20:38:02.866Z,20.77
2022-08-31T20:40:29.407Z,20.95
2022-08-31T20:42:56.572Z,20.83
2022-08-31T20:45:23.225Z,20.67
2022-08-31T20:48:08.001Z,20.55
2022-08-31T20:50:35.920Z,20.57
2022-08-31T20:53:02.988Z,20.47
2022-08-31T20:55:29.524Z,20.60
2022-08-31T20:57:56.005Z,20.58
2022-08-31T21:00:24.662Z,20.52
2022-08-31T21:02:51.977Z,20.37
2022-08-31T21:08:05.522Z,20.27
2022-08-31T21:10:36.633Z,20.33
2022-08-31T21:13:06.953Z,20.33
2022-08-31T21:15:33.368Z,20.26
2022-08-31T21:17:59.770Z,20.18
2022-08-31T21:20:26.438Z,20.15
2022-08-31T21:22:53.368Z,20.24
2022-08-31T21:25:20.216Z,20.19
2022-08-31T21:27:46.964Z,20.16
2022-08-31T21:30:13.608Z,20.08
2022-08-31T21:32:43.031Z,20.13
2022-08-31T21:35:12.046Z,20.16
2022-08-31T21:37:38.545Z,20.11
2022-08-31T21:40:06.124Z,20.21
2022-08-31T21:42:32.660Z,20.29
2022-08-31T21:44:59.058Z,20.20
2022-08-31T21:47:26.131Z,20.18
2022-08-31T21:49:53.364Z,20.07
2022-08-31T21:52:20.053Z,20.13
2022-08-31T21:54:47.983Z,20.04
2022-08-31T21:57:15.602Z,20.07
2022-08-31T21:59:42.395Z,19.92
2022-08-31T22:02:11.147Z,20.11
2022-08-31T22:04:44.038Z,20.01
2022-08-31T22:07:11.784Z,19.90
2022-08-31T22:09:38.393Z,19.94
2022-08-31T22:12:07.319Z,19.77
2022-08-31T22:14:38.951Z,19.74
2022-08-31T22:17:06.868Z,19.77
2022-08-31T22:19:38.953Z,19.79
2022-08-31T22:22:09.184Z,19.71
2022-08-31T22:24:41.171Z,19.77
2022-08-31T22:27:09.777Z,19.72
2022-08-31T22:29:37.772Z,19.59
2022-08-31T22:32:11.946Z,19.46
2022-08-31T22:34:41.945Z,19.60
2022-08-31T22:37:11.125Z,19.61
2022-08-31T22:39:38.739Z,19.82
2022-08-31T22:42:05.515Z,19.74
2022-08-31T22:44:34.399Z,19.67
2022-08-31T22:47:02.143Z,19.54
2022-08-31T22:49:28.989Z,19.64
2022-08-31T22:51:56.827Z,19.45
2022-08-31T22:54:23.729Z,19.67
2022-08-31T22:56:50.845Z,19.61
2022-08-31T22:59:26.885Z,19.75
2022-08-31T23:01:57.065Z,19.53
2022-08-31T23:04:26.204Z,19.82
2022-08-31T23:06:53.214Z,19.56
2022-08-31T23:09:21.553Z,19.65
2022-08-31T23:11:51.335Z,20.06
2022-08-31T23:14:20.945Z,19.80
2022-08-31T23:16:55.082Z,19.62
2022-08-31T23:19:26.222Z,19.81
2022-08-31T23:21:56.646Z,19.71
2022-08-31T23:24:31.310Z,19.68
2022-08-31T23:27:04.284Z,19.37
2022-08-31T23:29:41.790Z,19.33
2022-08-31T23:32:11.923Z,19.17
2022-08-31T23:34:39.313Z,18.92
2022-08-31T23:37:10.205Z,18.86
2022-08-31T23:39:40.210Z,18.67
2022-08-31T23:42:08.965Z,18.73
2022-08-31T23:44:36.074Z,18.48
2022-08-31T23:47:02.765Z,18.61
2022-08-31T23:49:29.271Z,18.46
2022-08-31T23:51:55.690Z,18.37
2022-08-31T23:54:23.295Z,18.40
2022-08-31T23:56:52.034Z,18.14
2022-08-31T23:59:19.789Z,18.25
