createdAt,value
2023-05-24T00:02:08.560Z,99.90
2023-05-24T00:04:35.472Z,99.90
2023-05-24T00:07:03.478Z,99.90
2023-05-24T00:09:30.811Z,99.90
2023-05-24T00:11:57.602Z,99.90
2023-05-24T00:14:24.936Z,99.90
2023-05-24T00:16:51.791Z,99.90
2023-05-24T00:19:18.987Z,99.90
2023-05-24T00:21:46.686Z,99.90
2023-05-24T00:24:13.900Z,99.90
2023-05-24T00:26:41.208Z,99.90
2023-05-24T00:29:07.979Z,99.90
2023-05-24T00:31:34.863Z,99.90
2023-05-24T00:34:01.655Z,99.90
2023-05-24T00:36:28.452Z,1.00
2023-05-24T00:38:55.346Z,99.90
2023-05-24T00:41:22.037Z,1.00
2023-05-24T00:43:48.766Z,99.90
2023-05-24T00:46:28.077Z,1.00
2023-05-24T00:48:55.447Z,99.90
2023-05-24T00:51:22.618Z,1.00
2023-05-24T00:53:49.808Z,1.00
2023-05-24T00:56:17.491Z,1.00
2023-05-24T00:58:45.582Z,1.00
2023-05-24T01:01:13.007Z,1.00
2023-05-24T01:03:40.218Z,1.00
2023-05-24T01:06:08.310Z,1.00
2023-05-24T01:08:42.569Z,1.00
2023-05-24T01:11:24.658Z,1.00
2023-05-24T01:13:59.375Z,1.00
2023-05-24T01:16:38.129Z,1.00
2023-05-24T01:19:37.440Z,1.00
2023-05-24T01:22:09.174Z,1.00
2023-05-24T01:25:16.911Z,1.00
2023-05-24T01:27:44.380Z,1.00
2023-05-24T01:30:12.083Z,1.00
2023-05-24T01:32:38.989Z,1.00
2023-05-24T01:35:06.104Z,1.00
2023-05-24T01:37:32.811Z,1.00
2023-05-24T01:39:59.989Z,1.00
2023-05-24T01:42:43.960Z,1.00
2023-05-24T01:45:30.048Z,1.00
2023-05-24T01:48:28.992Z,1.00
2023-05-24T01:50:59.471Z,1.00
2023-05-24T01:53:33.646Z,1.00
2023-05-24T01:56:03.226Z,1.00
2023-05-24T01:58:31.169Z,1.00
2023-05-24T02:00:58.268Z,1.00
2023-05-24T02:03:25.180Z,1.00
2023-05-24T02:05:51.879Z,1.00
2023-05-24T02:08:18.661Z,1.00
2023-05-24T02:10:45.606Z,1.00
2023-05-24T02:13:12.343Z,1.00
2023-05-24T02:15:41.788Z,1.00
2023-05-24T02:18:08.672Z,1.00
2023-05-24T02:20:37.096Z,1.00
2023-05-24T02:23:04.606Z,1.00
2023-05-24T02:25:31.711Z,1.00
2023-05-24T02:28:01.315Z,1.00
2023-05-24T02:30:28.178Z,1.00
2023-05-24T02:32:54.998Z,1.00
2023-05-24T02:35:21.786Z,1.00
2023-05-24T02:37:48.539Z,1.00
2023-05-24T02:40:15.391Z,1.00
2023-05-24T02:42:42.141Z,1.00
2023-05-24T02:45:09.207Z,1.00
2023-05-24T02:47:35.979Z,1.00
2023-05-24T02:50:02.746Z,1.00
2023-05-24T02:52:29.569Z,1.00
2023-05-24T02:54:56.307Z,1.00
2023-05-24T02:57:23.084Z,1.00
2023-05-24T02:59:49.844Z,1.00
2023-05-24T03:02:18.045Z,1.00
2023-05-24T03:04:44.950Z,1.00
2023-05-24T03:07:11.700Z,18.40
2023-05-24T03:09:38.385Z,36.80
2023-05-24T03:12:05.833Z,40.60
2023-05-24T03:14:32.573Z,63.70
2023-05-24T03:16:59.274Z,86.20
2023-05-24T03:19:26.012Z,99.90
2023-05-24T03:21:52.734Z,99.90
2023-05-24T03:24:20.651Z,99.90
2023-05-24T03:26:47.481Z,99.90
2023-05-24T03:29:14.196Z,99.90
2023-05-24T03:31:40.911Z,99.90
2023-05-24T03:34:07.668Z,99.90
2023-05-24T03:36:34.393Z,99.90
2023-05-24T03:39:01.253Z,99.90
2023-05-24T03:41:28.250Z,99.90
2023-05-24T03:43:55.181Z,99.90
2023-05-24T03:46:22.051Z,99.90
2023-05-24T03:48:49.625Z,99.90
2023-05-24T03:51:16.450Z,99.90
2023-05-24T03:53:43.202Z,99.90
2023-05-24T03:56:09.901Z,99.90
2023-05-24T03:58:37.413Z,99.90
2023-05-24T04:01:04.273Z,99.90
2023-05-24T04:03:33.980Z,99.90
2023-05-24T04:06:00.959Z,99.90
2023-05-24T04:08:27.761Z,76.40
2023-05-24T04:10:54.463Z,34.70
2023-05-24T04:13:21.235Z,19.30
2023-05-24T04:15:48.140Z,24.40
2023-05-24T04:18:15.026Z,51.70
2023-05-24T04:20:42.220Z,14.90
2023-05-24T04:23:09.078Z,23.30
2023-05-24T04:25:35.850Z,16.40
2023-05-24T04:28:03.846Z,46.70
2023-05-24T04:30:30.947Z,97.60
2023-05-24T04:32:58.365Z,99.90
2023-05-24T04:35:25.904Z,59.30
2023-05-24T04:37:53.221Z,81.50
2023-05-24T04:40:23.172Z,80.00
2023-05-24T04:42:50.738Z,99.10
2023-05-24T04:45:17.571Z,18.40
2023-05-24T04:47:44.373Z,1.00
2023-05-24T04:50:11.221Z,1.00
2023-05-24T04:52:38.019Z,1.00
2023-05-24T04:55:05.057Z,1.00
2023-05-24T04:57:31.867Z,1.00
2023-05-24T04:59:58.872Z,21.50
2023-05-24T05:02:27.142Z,2.80
2023-05-24T05:04:54.066Z,1.00
2023-05-24T05:07:20.978Z,1.00
2023-05-24T05:09:47.888Z,1.00
2023-05-24T05:12:15.303Z,1.00
2023-05-24T05:14:42.444Z,1.00
2023-05-24T05:17:09.348Z,1.00
2023-05-24T05:19:36.315Z,1.00
2023-05-24T05:22:03.261Z,1.00
2023-05-24T05:24:30.111Z,1.00
2023-05-24T05:26:56.877Z,1.00
2023-05-24T05:29:24.518Z,1.00
2023-05-24T05:31:51.589Z,1.00
2023-05-24T05:34:19.505Z,1.00
2023-05-24T05:36:46.658Z,1.00
2023-05-24T05:39:14.021Z,1.00
2023-05-24T05:41:45.785Z,99.90
2023-05-24T05:44:13.536Z,99.90
2023-05-24T05:46:41.484Z,99.90
2023-05-24T05:49:08.376Z,92.20
2023-05-24T05:51:35.201Z,1.00
2023-05-24T05:54:01.974Z,99.90
2023-05-24T05:56:32.397Z,99.90
2023-05-24T05:58:59.144Z,94.00
2023-05-24T06:01:25.881Z,1.00
2023-05-24T06:03:52.781Z,1.00
2023-05-24T06:06:19.539Z,4.70
2023-05-24T06:08:46.300Z,1.00
2023-05-24T06:11:13.095Z,1.00
2023-05-24T06:13:39.805Z,1.00
2023-05-24T06:16:08.774Z,1.00
2023-05-24T06:18:36.555Z,1.00
2023-05-24T06:21:03.798Z,99.90
2023-05-24T06:23:30.787Z,99.90
2023-05-24T06:25:57.813Z,1.00
2023-05-24T06:28:24.547Z,1.00
2023-05-24T06:30:51.746Z,64.20
2023-05-24T06:33:19.183Z,51.90
2023-05-24T06:35:46.090Z,1.00
2023-05-24T06:38:12.885Z,1.00
2023-05-24T06:40:40.017Z,99.90
2023-05-24T06:43:06.931Z,91.80
2023-05-24T06:45:33.755Z,99.90
2023-05-24T06:48:00.608Z,1.00
2023-05-24T06:50:27.392Z,99.90
2023-05-24T06:52:54.176Z,1.00
2023-05-24T06:55:21.446Z,1.00
2023-05-24T06:57:48.268Z,99.90
2023-05-24T07:00:15.362Z,99.90
2023-05-24T07:02:42.419Z,99.90
2023-05-24T07:05:12.481Z,99.90
2023-05-24T07:07:40.705Z,99.90
2023-05-24T07:10:08.938Z,99.90
2023-05-24T07:12:35.757Z,99.90
2023-05-24T07:15:03.148Z,99.90
2023-05-24T07:17:30.015Z,1.00
2023-05-24T07:19:57.411Z,1.00
2023-05-24T07:22:25.428Z,1.00
2023-05-24T07:24:52.156Z,1.00
2023-05-24T07:27:18.855Z,1.00
2023-05-24T07:29:48.240Z,1.00
2023-05-24T07:32:15.263Z,1.00
2023-05-24T07:34:42.047Z,1.00
2023-05-24T07:37:08.794Z,99.90
2023-05-24T07:39:35.539Z,99.90
2023-05-24T07:42:02.272Z,99.90
2023-05-24T07:44:29.373Z,99.90
2023-05-24T07:46:56.985Z,99.90
2023-05-24T07:49:24.157Z,99.90
2023-05-24T07:51:50.965Z,99.90
2023-05-24T07:54:17.647Z,99.90
2023-05-24T07:56:44.642Z,99.90
2023-05-24T07:59:11.435Z,99.90
2023-05-24T08:01:38.870Z,88.00
2023-05-24T08:04:05.734Z,83.20
2023-05-24T08:06:35.498Z,99.90
2023-05-24T08:09:05.734Z,99.90
2023-05-24T08:11:32.440Z,99.90
2023-05-24T08:13:59.173Z,99.90
2023-05-24T08:16:26.103Z,99.90
2023-05-24T08:18:55.219Z,1.00
2023-05-24T08:21:22.554Z,99.90
2023-05-24T08:23:49.427Z,1.00
2023-05-24T08:26:19.109Z,1.00
2023-05-24T08:28:45.888Z,99.90
2023-05-24T08:31:12.625Z,99.90
2023-05-24T08:33:40.042Z,99.90
2023-05-24T08:36:07.186Z,98.10
2023-05-24T08:38:33.972Z,46.90
2023-05-24T08:41:02.137Z,99.90
2023-05-24T08:43:32.036Z,1.00
2023-05-24T08:46:01.713Z,1.00
2023-05-24T08:48:29.255Z,1.00
2023-05-24T08:50:58.076Z,1.00
2023-05-24T08:53:25.375Z,1.00
2023-05-24T08:55:53.373Z,1.00
2023-05-24T08:58:20.798Z,1.00
2023-05-24T09:00:47.524Z,1.00
2023-05-24T09:03:14.631Z,1.00
2023-05-24T09:05:41.929Z,1.00
2023-05-24T09:08:10.162Z,1.00
2023-05-24T09:10:49.270Z,1.00
2023-05-24T09:13:24.695Z,1.00
2023-05-24T09:15:51.668Z,99.90
2023-05-24T09:18:18.469Z,53.00
2023-05-24T09:20:45.458Z,1.00
2023-05-24T09:23:13.684Z,99.90
2023-05-24T09:25:44.992Z,16.40
2023-05-24T09:28:17.652Z,99.90
2023-05-24T09:30:45.820Z,99.90
2023-05-24T09:33:13.565Z,99.90
2023-05-24T09:35:44.241Z,1.00
2023-05-24T09:38:18.800Z,1.00
2023-05-24T09:40:45.727Z,1.00
2023-05-24T09:43:12.547Z,1.00
2023-05-24T09:45:46.498Z,1.00
2023-05-24T09:48:15.386Z,99.90
2023-05-24T09:50:42.583Z,99.90
2023-05-24T09:53:09.612Z,99.90
2023-05-24T09:55:37.592Z,99.90
2023-05-24T09:58:05.776Z,1.00
2023-05-24T10:00:39.818Z,1.00
2023-05-24T10:03:08.983Z,99.90
2023-05-24T10:05:36.387Z,68.70
2023-05-24T10:08:06.656Z,1.00
2023-05-24T10:10:34.172Z,50.10
2023-05-24T10:13:02.119Z,1.00
2023-05-24T10:15:30.155Z,99.90
2023-05-24T10:17:57.893Z,99.90
2023-05-24T10:20:25.189Z,99.90
2023-05-24T10:22:55.607Z,99.90
2023-05-24T10:25:27.300Z,99.90
2023-05-24T10:28:07.393Z,99.90
2023-05-24T10:30:54.479Z,99.90
2023-05-24T10:33:23.917Z,1.00
2023-05-24T10:35:51.691Z,1.00
2023-05-24T10:38:22.484Z,1.00
2023-05-24T10:40:49.500Z,1.00
2023-05-24T10:43:18.136Z,1.00
2023-05-24T10:45:49.699Z,99.90
2023-05-24T10:48:17.035Z,1.00
2023-05-24T10:50:44.648Z,99.90
2023-05-24T10:53:19.489Z,99.90
2023-05-24T10:55:53.556Z,1.00
2023-05-24T10:58:20.854Z,1.00
2023-05-24T11:00:51.421Z,1.00
2023-05-24T11:03:23.754Z,1.00
2023-05-24T11:05:54.692Z,99.90
2023-05-24T11:08:31.671Z,1.00
2023-05-24T11:11:24.429Z,89.40
2023-05-24T11:13:57.830Z,99.90
2023-05-24T11:16:37.557Z,99.90
2023-05-24T11:19:30.668Z,99.90
2023-05-24T11:22:00.602Z,1.00
2023-05-24T11:24:29.021Z,1.00
2023-05-24T11:26:57.133Z,1.00
2023-05-24T11:29:24.329Z,99.90
2023-05-24T11:31:55.338Z,1.00
2023-05-24T11:34:22.277Z,1.00
2023-05-24T11:36:49.311Z,30.30
2023-05-24T11:39:16.861Z,1.00
2023-05-24T11:41:44.202Z,99.90
2023-05-24T11:44:12.309Z,99.90
2023-05-24T11:46:40.415Z,99.90
2023-05-24T11:49:12.137Z,99.90
2023-05-24T11:51:38.824Z,99.90
2023-05-24T11:54:05.652Z,1.00
2023-05-24T11:56:33.783Z,1.00
2023-05-24T11:59:09.949Z,1.00
2023-05-24T12:01:38.356Z,1.00
2023-05-24T12:04:11.963Z,97.20
2023-05-24T12:06:41.159Z,99.90
2023-05-24T12:09:11.010Z,99.90
2023-05-24T12:11:42.078Z,92.10
2023-05-24T12:14:19.762Z,99.90
2023-05-24T12:16:47.610Z,99.90
2023-05-24T12:21:55.605Z,99.90
2023-05-24T12:24:23.703Z,1.00
2023-05-24T12:26:50.855Z,1.00
2023-05-24T12:29:18.141Z,99.90
2023-05-24T12:31:48.979Z,1.00
2023-05-24T12:34:17.850Z,1.00
2023-05-24T12:36:45.259Z,1.00
2023-05-24T12:39:22.256Z,1.00
2023-05-24T12:41:53.986Z,1.00
2023-05-24T12:44:31.977Z,1.00
2023-05-24T12:46:59.481Z,1.00
2023-05-24T12:49:26.998Z,1.00
2023-05-24T12:51:55.253Z,1.00
2023-05-24T12:54:28.909Z,1.00
2023-05-24T12:56:57.563Z,99.90
2023-05-24T12:59:25.581Z,1.00
2023-05-24T13:01:52.641Z,99.90
2023-05-24T13:04:21.912Z,99.90
2023-05-24T13:06:49.009Z,1.00
2023-05-24T13:09:19.350Z,1.00
2023-05-24T13:11:46.712Z,99.90
2023-05-24T13:14:15.419Z,99.90
2023-05-24T13:16:42.522Z,1.00
2023-05-24T13:19:10.225Z,99.90
2023-05-24T13:21:37.141Z,99.90
2023-05-24T13:24:05.527Z,1.00
2023-05-24T13:26:37.167Z,1.00
2023-05-24T13:31:37.253Z,1.00
2023-05-24T13:34:04.516Z,1.00
2023-05-24T13:36:31.231Z,1.00
2023-05-24T13:39:13.434Z,1.00
2023-05-24T13:41:42.292Z,1.00
2023-05-24T13:44:10.188Z,1.00
2023-05-24T13:46:37.507Z,1.00
2023-05-24T13:49:05.395Z,99.90
2023-05-24T13:51:32.887Z,99.90
2023-05-24T13:54:00.177Z,99.90
2023-05-24T13:56:32.603Z,89.50
2023-05-24T13:59:03.653Z,99.90
2023-05-24T14:01:31.294Z,99.90
2023-05-24T14:03:58.581Z,99.90
2023-05-24T14:06:25.401Z,99.90
2023-05-24T14:08:52.356Z,99.90
2023-05-24T14:11:19.759Z,1.00
2023-05-24T14:16:16.724Z,99.90
2023-05-24T14:18:43.720Z,1.00
2023-05-24T14:21:10.457Z,1.00
2023-05-24T14:23:38.835Z,1.00
2023-05-24T14:26:05.816Z,1.00
2023-05-24T14:28:32.590Z,1.00
2023-05-24T14:30:59.283Z,1.00
2023-05-24T14:33:25.988Z,1.00
2023-05-24T14:35:53.245Z,1.00
2023-05-24T14:38:20.081Z,1.00
2023-05-24T14:40:49.538Z,99.90
2023-05-24T14:43:16.648Z,99.90
2023-05-24T14:45:43.831Z,1.00
2023-05-24T14:48:11.679Z,1.00
2023-05-24T14:50:40.326Z,99.90
2023-05-24T14:53:09.762Z,99.90
2023-05-24T14:55:37.397Z,99.90
2023-05-24T14:58:13.639Z,99.90
2023-05-24T15:00:42.049Z,99.90
2023-05-24T15:03:09.294Z,1.00
2023-05-24T15:05:36.889Z,1.00
2023-05-24T15:08:05.406Z,1.00
2023-05-24T15:10:32.141Z,1.00
2023-05-24T15:12:59.008Z,1.00
2023-05-24T15:15:25.727Z,1.00
2023-05-24T15:17:52.532Z,1.00
2023-05-24T15:20:19.734Z,1.00
2023-05-24T15:22:46.688Z,1.00
2023-05-24T15:25:13.570Z,99.90
2023-05-24T15:27:40.405Z,99.90
2023-05-24T15:30:07.724Z,99.90
2023-05-24T15:32:34.596Z,1.00
2023-05-24T15:35:01.609Z,18.30
2023-05-24T15:37:28.885Z,99.90
2023-05-24T15:39:55.920Z,99.90
2023-05-24T15:42:24.635Z,1.00
2023-05-24T15:44:51.748Z,1.00
2023-05-24T15:47:21.259Z,1.00
2023-05-24T15:49:49.897Z,1.00
2023-05-24T15:52:17.103Z,1.00
2023-05-24T15:54:44.104Z,99.90
2023-05-24T15:57:11.040Z,99.90
2023-05-24T15:59:38.783Z,1.00
2023-05-24T16:02:09.139Z,1.00
2023-05-24T16:04:36.301Z,1.00
2023-05-24T16:07:03.195Z,1.00
2023-05-24T16:09:30.190Z,1.00
2023-05-24T16:11:57.101Z,1.00
2023-05-24T16:14:24.067Z,1.00
2023-05-24T16:16:51.084Z,1.00
2023-05-24T16:19:18.140Z,1.00
2023-05-24T16:21:45.086Z,99.90
2023-05-24T16:24:11.846Z,99.90
2023-05-24T16:26:38.619Z,1.00
2023-05-24T16:29:06.971Z,1.00
2023-05-24T16:31:33.844Z,1.00
2023-05-24T16:34:00.921Z,1.00
2023-05-24T16:36:27.748Z,1.00
2023-05-24T16:38:54.662Z,1.00
2023-05-24T16:41:21.435Z,1.00
2023-05-24T16:43:48.224Z,1.00
2023-05-24T16:46:15.101Z,1.00
2023-05-24T16:48:41.919Z,1.00
2023-05-24T16:51:08.805Z,1.00
2023-05-24T16:53:36.159Z,1.00
2023-05-24T16:56:02.943Z,99.90
2023-05-24T16:58:30.856Z,1.00
2023-05-24T17:00:58.448Z,1.00
2023-05-24T17:03:28.735Z,44.60
2023-05-24T17:05:58.424Z,1.00
2023-05-24T17:08:27.740Z,38.70
2023-05-24T17:10:58.617Z,1.00
2023-05-24T17:13:29.026Z,27.70
2023-05-24T17:15:57.075Z,11.10
2023-05-24T17:18:28.606Z,60.70
2023-05-24T17:21:01.335Z,36.30
2023-05-24T17:23:31.013Z,1.00
2023-05-24T17:25:58.573Z,1.00
2023-05-24T17:28:29.603Z,1.00
2023-05-24T17:30:57.763Z,1.00
2023-05-24T17:33:26.186Z,1.00
2023-05-24T17:35:56.242Z,42.50
2023-05-24T17:38:24.899Z,78.00
2023-05-24T17:41:01.830Z,99.90
2023-05-24T17:43:29.209Z,99.90
2023-05-24T17:46:03.525Z,99.90
2023-05-24T17:48:31.917Z,99.90
2023-05-24T17:51:04.911Z,99.90
2023-05-24T17:53:33.621Z,99.90
2023-05-24T17:56:04.667Z,99.90
2023-05-24T17:58:32.951Z,99.90
2023-05-24T18:00:59.747Z,99.90
2023-05-24T18:03:26.519Z,99.90
2023-05-24T18:05:53.305Z,99.90
2023-05-24T18:08:20.267Z,99.90
2023-05-24T18:10:46.994Z,99.90
2023-05-24T18:13:13.792Z,99.90
2023-05-24T18:15:40.566Z,99.90
2023-05-24T18:18:07.430Z,99.90
2023-05-24T18:20:34.391Z,99.90
2023-05-24T18:23:01.195Z,99.90
2023-05-24T18:25:28.047Z,99.90
2023-05-24T18:27:54.770Z,99.90
2023-05-24T18:30:21.586Z,99.90
2023-05-24T18:33:03.136Z,99.90
2023-05-24T18:35:32.012Z,99.90
2023-05-24T18:37:59.125Z,99.90
2023-05-24T18:40:26.044Z,99.90
2023-05-24T18:42:52.850Z,99.90
2023-05-24T18:45:19.715Z,99.90
2023-05-24T18:47:46.711Z,1.00
2023-05-24T18:50:13.571Z,1.00
2023-05-24T18:52:40.368Z,1.00
2023-05-24T18:55:10.705Z,1.00
2023-05-24T18:57:37.812Z,1.00
2023-05-24T19:00:05.922Z,1.00
2023-05-24T19:02:38.365Z,1.00
2023-05-24T19:05:06.780Z,1.00
2023-05-24T19:07:34.653Z,1.00
2023-05-24T19:10:01.766Z,1.00
2023-05-24T19:12:30.172Z,1.00
2023-05-24T19:14:57.140Z,1.00
2023-05-24T19:17:24.968Z,1.00
2023-05-24T19:19:52.172Z,1.00
2023-05-24T19:22:19.121Z,1.00
2023-05-24T19:24:45.943Z,1.00
2023-05-24T19:27:13.074Z,1.00
2023-05-24T19:29:40.014Z,1.00
2023-05-24T19:32:11.474Z,1.00
2023-05-24T19:34:42.072Z,1.00
2023-05-24T19:37:09.639Z,1.00
2023-05-24T19:39:37.048Z,1.00
2023-05-24T19:42:04.393Z,1.00
2023-05-24T19:44:31.228Z,1.00
2023-05-24T19:46:57.977Z,1.00
2023-05-24T19:49:24.664Z,1.00
2023-05-24T19:51:52.617Z,1.00
2023-05-24T19:54:19.439Z,1.00
2023-05-24T19:56:50.069Z,1.00
2023-05-24T19:59:17.735Z,1.00
2023-05-24T20:01:44.897Z,1.00
2023-05-24T20:04:12.907Z,1.00
2023-05-24T20:06:40.351Z,1.00
2023-05-24T20:09:07.224Z,1.00
2023-05-24T20:11:34.711Z,1.00
2023-05-24T20:14:01.884Z,1.00
2023-05-24T20:16:29.595Z,1.00
2023-05-24T20:18:56.463Z,1.00
2023-05-24T20:21:23.166Z,1.00
2023-05-24T20:23:55.205Z,1.00
2023-05-24T20:26:23.358Z,1.00
2023-05-24T20:28:51.885Z,1.00
2023-05-24T20:31:18.748Z,1.00
2023-05-24T20:33:45.506Z,1.00
2023-05-24T20:36:13.328Z,1.00
2023-05-24T20:38:40.102Z,1.00
2023-05-24T20:41:06.833Z,1.00
2023-05-24T20:43:33.559Z,1.00
2023-05-24T20:46:00.382Z,1.00
2023-05-24T20:48:28.015Z,1.00
2023-05-24T20:50:54.826Z,1.00
2023-05-24T20:53:21.603Z,12.20
2023-05-24T20:55:48.333Z,37.30
2023-05-24T20:58:17.041Z,53.00
2023-05-24T21:00:43.825Z,59.20
2023-05-24T21:03:10.889Z,71.40
2023-05-24T21:05:39.986Z,79.00
2023-05-24T21:08:06.948Z,94.00
2023-05-24T21:10:33.907Z,99.90
2023-05-24T21:13:00.703Z,99.90
2023-05-24T21:15:27.458Z,99.90
2023-05-24T21:17:54.236Z,99.90
2023-05-24T21:20:21.153Z,99.90
2023-05-24T21:22:48.082Z,99.90
2023-05-24T21:25:15.172Z,99.90
2023-05-24T21:27:41.888Z,99.90
2023-05-24T21:30:09.264Z,99.90
2023-05-24T21:32:36.078Z,99.90
2023-05-24T21:35:02.839Z,99.90
2023-05-24T21:37:29.704Z,99.90
2023-05-24T21:39:56.443Z,99.90
2023-05-24T21:42:23.177Z,99.90
2023-05-24T21:44:49.955Z,99.90
2023-05-24T21:47:17.094Z,99.90
2023-05-24T21:49:43.885Z,99.90
2023-05-24T21:52:10.655Z,99.90
2023-05-24T21:54:37.409Z,99.90
2023-05-24T21:57:04.471Z,99.90
2023-05-24T21:59:31.203Z,99.90
2023-05-24T22:01:58.198Z,99.90
2023-05-24T22:04:24.957Z,99.90
2023-05-24T22:06:51.672Z,99.90
2023-05-24T22:09:18.386Z,99.90
2023-05-24T22:11:45.111Z,99.90
2023-05-24T22:14:12.044Z,99.90
2023-05-24T22:16:38.961Z,99.90
2023-05-24T22:19:14.612Z,99.90
2023-05-24T22:21:42.887Z,99.90
2023-05-24T22:24:10.246Z,99.90
2023-05-24T22:26:37.040Z,99.90
2023-05-24T22:29:04.264Z,99.90
2023-05-24T22:31:33.479Z,99.90
2023-05-24T22:34:03.828Z,99.90
2023-05-24T22:36:35.269Z,99.90
2023-05-24T22:39:02.442Z,99.90
2023-05-24T22:41:29.170Z,99.90
2023-05-24T22:43:56.871Z,99.90
2023-05-24T22:46:23.952Z,99.90
2023-05-24T22:48:56.448Z,99.90
2023-05-24T22:51:23.506Z,99.90
2023-05-24T22:53:52.660Z,99.90
2023-05-24T22:56:19.572Z,99.90
2023-05-24T22:58:46.371Z,99.90
2023-05-24T23:01:13.237Z,99.90
2023-05-24T23:03:40.031Z,99.90
2023-05-24T23:06:07.646Z,99.90
2023-05-24T23:08:34.479Z,99.90
2023-05-24T23:11:01.527Z,99.90
2023-05-24T23:13:33.661Z,99.90
2023-05-24T23:16:00.727Z,99.90
2023-05-24T23:18:27.813Z,99.90
2023-05-24T23:20:54.829Z,99.90
2023-05-24T23:23:24.785Z,99.90
2023-05-24T23:25:51.775Z,99.90
2023-05-24T23:28:18.737Z,99.90
2023-05-24T23:30:45.932Z,99.90
2023-05-24T23:33:12.658Z,99.90
2023-05-24T23:35:39.822Z,99.90
2023-05-24T23:38:06.678Z,99.90
2023-05-24T23:40:34.211Z,99.90
2023-05-24T23:43:01.180Z,99.90
2023-05-24T23:45:27.923Z,99.90
2023-05-24T23:47:54.720Z,99.90
2023-05-24T23:50:22.553Z,99.90
2023-05-24T23:52:50.025Z,99.90
2023-05-24T23:55:17.399Z,99.90
2023-05-24T23:57:44.138Z,99.90
