createdAt,value
2018-09-28T04:02:28.676Z,8.50
2018-09-28T04:04:56.769Z,8.60
2018-09-28T04:07:24.854Z,8.70
2018-09-28T04:09:52.980Z,8.70
2018-09-28T04:12:21.109Z,8.90
2018-09-28T04:14:49.198Z,8.60
2018-09-28T04:17:18.204Z,8.70
2018-09-28T04:19:46.306Z,8.80
2018-09-28T04:22:14.402Z,8.70
2018-09-28T04:24:42.576Z,8.70
2018-09-28T04:27:11.192Z,8.60
2018-09-28T04:29:39.288Z,8.60
2018-09-28T04:32:07.388Z,8.50
2018-09-28T04:34:35.471Z,8.50
2018-09-28T04:37:03.567Z,8.40
2018-09-28T04:39:33.331Z,8.40
2018-09-28T04:42:01.476Z,8.30
2018-09-28T04:44:29.603Z,8.30
2018-09-28T04:46:57.720Z,8.20
2018-09-28T04:49:26.064Z,8.20
2018-09-28T04:51:54.134Z,8.40
2018-09-28T04:54:22.280Z,8.20
2018-09-28T04:56:50.578Z,7.90
2018-09-28T04:59:18.654Z,7.80
2018-09-28T05:01:46.757Z,7.70
2018-09-28T05:04:14.829Z,7.70
2018-09-28T05:06:42.944Z,7.60
2018-09-28T05:09:12.996Z,7.70
2018-09-28T05:11:41.891Z,7.60
2018-09-28T05:14:10.386Z,7.60
2018-09-28T05:16:38.784Z,7.60
2018-09-28T05:19:07.034Z,7.60
2018-09-28T05:21:35.116Z,7.90
2018-09-28T05:24:04.538Z,7.70
2018-09-28T05:26:35.572Z,7.70
2018-09-28T05:29:04.859Z,7.80
2018-09-28T05:31:33.002Z,7.90
2018-09-28T05:34:02.056Z,8.00
2018-09-28T05:36:30.150Z,8.30
2018-09-28T05:38:58.240Z,8.30
2018-09-28T05:41:26.361Z,8.40
2018-09-28T05:43:54.549Z,8.50
2018-09-28T05:46:22.665Z,8.50
2018-09-28T05:48:50.742Z,8.50
2018-09-28T05:51:18.834Z,8.50
2018-09-28T05:53:46.954Z,8.60
2018-09-28T05:56:15.068Z,8.70
2018-09-28T05:58:48.502Z,8.70
2018-09-28T06:01:29.024Z,8.60
2018-09-28T06:04:02.593Z,8.70
2018-09-28T06:06:31.739Z,8.70
2018-09-28T06:09:01.698Z,8.90
2018-09-28T06:11:30.126Z,9.40
2018-09-28T06:13:58.186Z,9.90
2018-09-28T06:16:26.297Z,10.40
2018-09-28T06:18:54.429Z,11.00
2018-09-28T06:21:22.969Z,11.80
2018-09-28T06:23:51.572Z,12.00
2018-09-28T06:26:19.741Z,12.40
2018-09-28T06:28:47.810Z,12.80
2018-09-28T06:31:15.888Z,13.00
2018-09-28T06:33:43.947Z,13.50
2018-09-28T06:36:12.130Z,13.60
2018-09-28T06:38:40.166Z,13.70
2018-09-28T06:41:08.244Z,13.90
2018-09-28T06:43:36.332Z,14.10
2018-09-28T06:46:06.177Z,14.10
2018-09-28T06:48:34.288Z,14.00
2018-09-28T06:51:02.363Z,14.00
2018-09-28T06:53:30.916Z,14.50
2018-09-28T06:55:59.014Z,14.90
2018-09-28T06:58:27.091Z,15.30
2018-09-28T07:00:55.171Z,15.80
2018-09-28T07:03:23.563Z,15.70
2018-09-28T07:05:51.967Z,16.10
2018-09-28T07:08:21.079Z,16.40
2018-09-28T07:10:51.339Z,16.60
2018-09-28T07:13:19.424Z,16.20
2018-09-28T07:15:47.528Z,16.40
2018-09-28T07:18:15.685Z,16.20
2018-09-28T07:20:43.759Z,16.50
2018-09-28T07:23:12.123Z,16.50
2018-09-28T07:25:40.239Z,16.80
2018-09-28T07:28:09.422Z,16.60
2018-09-28T07:30:41.392Z,16.50
2018-09-28T07:33:10.298Z,16.30
2018-09-28T07:35:48.797Z,17.00
2018-09-28T07:38:16.859Z,17.50
2018-09-28T07:40:46.091Z,17.40
2018-09-28T07:43:17.611Z,18.00
2018-09-28T07:45:46.748Z,18.10
2018-09-28T07:48:14.834Z,18.50
2018-09-28T07:50:42.935Z,18.50
2018-09-28T07:53:11.879Z,18.00
2018-09-28T07:55:40.679Z,18.20
2018-09-28T07:58:08.750Z,18.70
2018-09-28T08:00:36.835Z,20.00
2018-09-28T08:05:37.811Z,20.30
2018-09-28T08:08:06.111Z,20.50
2018-09-28T08:10:34.200Z,20.20
2018-09-28T08:13:02.299Z,20.50
2018-09-28T08:15:31.711Z,20.50
2018-09-28T08:17:59.983Z,21.80
2018-09-28T08:20:30.070Z,21.80
2018-09-28T08:22:58.191Z,22.30
2018-09-28T08:25:26.299Z,24.10
2018-09-28T08:27:54.388Z,23.20
2018-09-28T08:30:24.574Z,24.30
2018-09-28T08:32:52.618Z,24.40
2018-09-28T08:35:21.877Z,25.80
2018-09-28T08:37:50.114Z,27.50
2018-09-28T08:40:22.715Z,26.60
2018-09-28T08:42:51.168Z,26.90
2018-09-28T08:45:20.654Z,27.10
2018-09-28T08:47:52.473Z,26.00
2018-09-28T08:50:20.911Z,27.20
2018-09-28T08:52:51.291Z,27.80
2018-09-28T08:55:19.400Z,27.80
2018-09-28T08:57:47.884Z,28.80
2018-09-28T09:00:15.961Z,29.50
2018-09-28T09:02:44.296Z,30.50
2018-09-28T09:05:12.424Z,28.60
2018-09-28T09:07:41.567Z,28.90
2018-09-28T09:10:10.178Z,29.40
2018-09-28T09:12:38.280Z,29.80
2018-09-28T09:15:07.567Z,29.60
2018-09-28T09:17:35.759Z,29.00
2018-09-28T09:20:03.846Z,29.10
2018-09-28T09:22:32.296Z,28.70
2018-09-28T09:25:01.736Z,28.30
2018-09-28T09:27:30.818Z,28.50
2018-09-28T09:29:58.967Z,28.40
2018-09-28T09:32:27.014Z,28.90
2018-09-28T09:34:55.148Z,29.20
2018-09-28T09:37:23.235Z,30.00
2018-09-28T09:39:52.124Z,29.40
2018-09-28T09:42:22.356Z,29.80
2018-09-28T09:44:50.448Z,27.60
2018-09-28T09:47:18.558Z,29.80
2018-09-28T09:49:48.756Z,29.30
2018-09-28T09:52:22.704Z,27.80
2018-09-28T09:54:50.820Z,28.90
2018-09-28T09:57:18.909Z,29.40
2018-09-28T09:59:46.987Z,30.50
2018-09-28T10:02:20.292Z,30.50
2018-09-28T10:04:48.372Z,31.60
2018-09-28T10:07:16.505Z,33.50
2018-09-28T10:12:22.900Z,32.50
2018-09-28T10:17:30.962Z,34.10
2018-09-28T10:19:59.030Z,35.00
2018-09-28T10:22:27.116Z,34.30
2018-09-28T10:24:55.267Z,33.30
2018-09-28T10:27:23.472Z,32.10
2018-09-28T10:29:51.707Z,31.70
2018-09-28T10:32:19.804Z,32.50
2018-09-28T10:34:49.155Z,34.60
2018-09-28T10:37:18.123Z,34.10
2018-09-28T10:39:51.826Z,34.00
2018-09-28T10:42:19.864Z,33.00
2018-09-28T10:44:47.932Z,33.60
2018-09-28T10:47:16.083Z,34.90
2018-09-28T10:49:47.678Z,32.20
2018-09-28T10:52:16.111Z,32.70
2018-09-28T10:54:57.717Z,33.60
2018-09-28T10:57:25.999Z,34.50
2018-09-28T11:00:12.484Z,33.90
2018-09-28T11:02:40.603Z,31.90
2018-09-28T11:05:10.123Z,31.70
2018-09-28T11:07:38.191Z,35.00
2018-09-28T11:10:06.283Z,37.70
2018-09-28T11:12:34.392Z,41.20
2018-09-28T11:15:03.081Z,39.80
2018-09-28T11:17:31.298Z,37.90
2018-09-28T11:19:59.359Z,36.90
2018-09-28T11:22:41.240Z,35.30
2018-09-28T11:25:11.988Z,35.10
2018-09-28T11:27:40.156Z,35.60
2018-09-28T11:30:08.211Z,34.70
2018-09-28T11:32:36.310Z,30.80
2018-09-28T11:35:04.452Z,30.80
2018-09-28T11:37:43.158Z,29.40
2018-09-28T11:40:17.091Z,28.90
2018-09-28T11:42:45.175Z,27.50
2018-09-28T11:45:13.362Z,28.40
2018-09-28T11:47:41.527Z,26.90
2018-09-28T11:50:09.821Z,26.10
2018-09-28T11:52:37.916Z,26.80
2018-09-28T11:55:05.994Z,27.80
2018-09-28T11:57:34.085Z,28.40
2018-09-28T12:00:02.437Z,27.90
2018-09-28T12:02:30.559Z,27.70
2018-09-28T12:04:58.788Z,28.30
2018-09-28T12:07:26.824Z,29.00
2018-09-28T12:12:27.602Z,28.70
2018-09-28T12:14:56.088Z,28.80
2018-09-28T12:17:24.431Z,28.40
2018-09-28T12:19:52.604Z,28.00
2018-09-28T12:22:20.692Z,27.60
2018-09-28T12:24:48.861Z,26.70
2018-09-28T12:27:16.949Z,27.20
2018-09-28T12:29:45.227Z,27.30
2018-09-28T12:32:13.335Z,26.60
2018-09-28T12:34:41.524Z,27.80
2018-09-28T12:37:10.055Z,27.80
2018-09-28T12:39:38.383Z,29.30
2018-09-28T12:42:06.539Z,30.30
2018-09-28T12:44:34.686Z,28.30
2018-09-28T12:47:03.281Z,26.60
2018-09-28T12:49:31.404Z,28.30
2018-09-28T12:51:59.496Z,29.10
2018-09-28T12:54:27.669Z,27.90
2018-09-28T12:56:56.747Z,25.50
2018-09-28T12:59:24.868Z,27.90
2018-09-28T13:02:06.432Z,29.10
2018-09-28T13:04:34.488Z,26.60
2018-09-28T13:07:06.101Z,25.50
2018-09-28T13:09:34.253Z,24.20
2018-09-28T13:12:02.428Z,24.70
2018-09-28T13:14:33.106Z,24.60
2018-09-28T13:17:01.708Z,25.20
2018-09-28T13:19:33.454Z,25.00
2018-09-28T13:22:01.683Z,25.00
2018-09-28T13:24:29.787Z,24.50
2018-09-28T13:26:58.177Z,23.70
2018-09-28T13:29:26.215Z,22.80
2018-09-28T13:31:54.417Z,22.90
2018-09-28T13:34:22.543Z,22.70
2018-09-28T13:36:51.107Z,22.40
2018-09-28T13:39:19.112Z,22.00
2018-09-28T13:41:47.171Z,21.80
2018-09-28T13:44:15.432Z,21.50
2018-09-28T13:46:43.620Z,20.80
2018-09-28T13:49:11.818Z,20.50
2018-09-28T13:51:40.213Z,19.90
2018-09-28T13:54:12.941Z,19.80
2018-09-28T13:56:41.628Z,19.50
2018-09-28T13:59:10.169Z,19.50
2018-09-28T14:01:38.248Z,19.20
2018-09-28T14:04:06.372Z,18.90
2018-09-28T14:06:34.501Z,18.50
2018-09-28T14:09:02.659Z,18.20
2018-09-28T14:11:31.350Z,18.10
2018-09-28T14:13:59.842Z,18.00
2018-09-28T14:16:27.924Z,17.90
2018-09-28T14:18:56.026Z,17.90
2018-09-28T14:21:24.555Z,17.60
2018-09-28T14:23:52.718Z,17.60
2018-09-28T14:26:22.508Z,17.40
2018-09-28T14:28:50.620Z,17.20
2018-09-28T14:31:19.699Z,17.30
2018-09-28T14:33:48.445Z,17.40
2018-09-28T14:36:16.523Z,17.30
2018-09-28T14:38:46.974Z,16.90
2018-09-28T14:41:17.169Z,17.00
2018-09-28T14:43:46.552Z,16.90
2018-09-28T14:46:15.709Z,16.70
2018-09-28T14:48:44.927Z,16.50
2018-09-28T14:51:13.556Z,16.60
2018-09-28T14:53:44.355Z,16.50
2018-09-28T14:56:14.443Z,16.20
2018-09-28T14:58:43.980Z,18.60
2018-09-28T15:01:12.501Z,16.30
2018-09-28T15:03:41.735Z,16.20
2018-09-28T15:06:10.875Z,16.00
2018-09-28T15:08:39.486Z,16.10
2018-09-28T15:11:09.410Z,15.90
2018-09-28T15:13:51.464Z,16.00
2018-09-28T15:16:20.905Z,16.00
2018-09-28T15:18:51.206Z,15.90
2018-09-28T15:21:20.685Z,15.90
2018-09-28T15:23:49.344Z,15.90
2018-09-28T15:26:18.653Z,15.80
2018-09-28T15:28:47.225Z,15.80
2018-09-28T15:31:16.519Z,15.80
2018-09-28T15:33:47.067Z,15.60
2018-09-28T15:36:17.708Z,15.50
2018-09-28T15:38:46.033Z,15.60
2018-09-28T15:41:16.246Z,15.50
2018-09-28T15:43:46.122Z,15.50
2018-09-28T15:46:15.340Z,15.60
2018-09-28T15:48:45.114Z,15.60
2018-09-28T15:51:13.721Z,15.20
2018-09-28T15:53:44.215Z,15.10
2018-09-28T15:56:15.731Z,15.00
2018-09-28T15:58:45.946Z,14.90
2018-09-28T16:01:15.381Z,14.80
2018-09-28T16:03:43.936Z,14.70
2018-09-28T16:06:15.125Z,14.70
2018-09-28T16:08:45.265Z,14.40
2018-09-28T16:11:16.014Z,14.30
2018-09-28T16:16:28.301Z,14.40
2018-09-28T16:18:57.212Z,14.20
2018-09-28T16:21:27.090Z,14.40
2018-09-28T16:23:58.582Z,14.30
2018-09-28T16:26:33.498Z,14.40
2018-09-28T16:29:02.473Z,14.40
2018-09-28T16:31:33.288Z,14.40
2018-09-28T16:34:03.669Z,14.50
2018-09-28T16:36:33.411Z,14.30
2018-09-28T16:39:06.643Z,14.30
2018-09-28T16:41:35.656Z,14.30
2018-09-28T16:44:06.360Z,14.10
2018-09-28T16:46:34.743Z,14.20
2018-09-28T16:49:06.500Z,14.10
2018-09-28T16:51:34.559Z,14.20
2018-09-28T16:54:05.282Z,14.10
2018-09-28T16:56:35.053Z,14.40
2018-09-28T16:59:05.384Z,14.10
2018-09-28T17:01:35.126Z,14.30
2018-09-28T17:04:04.852Z,14.30
2018-09-28T17:06:35.094Z,14.30
2018-09-28T17:09:04.949Z,14.30
2018-09-28T17:11:33.811Z,14.20
2018-09-28T17:14:02.591Z,14.20
2018-09-28T17:16:32.077Z,14.20
2018-09-28T17:19:00.152Z,14.00
2018-09-28T17:21:29.102Z,14.20
2018-09-28T17:23:57.230Z,13.90
2018-09-28T17:26:25.347Z,14.10
2018-09-28T17:28:56.948Z,14.00
2018-09-28T17:31:25.103Z,14.10
2018-09-28T17:33:53.245Z,14.10
2018-09-28T17:36:21.569Z,14.00
2018-09-28T17:38:49.823Z,14.00
2018-09-28T17:41:19.181Z,14.20
2018-09-28T17:43:48.368Z,14.20
2018-09-28T17:46:16.494Z,14.20
2018-09-28T17:48:44.796Z,14.30
2018-09-28T17:51:13.433Z,14.00
2018-09-28T17:53:42.059Z,14.20
2018-09-28T17:56:10.165Z,14.30
2018-09-28T17:58:38.805Z,14.00
2018-09-28T18:01:08.360Z,14.20
2018-09-28T18:03:42.219Z,14.10
2018-09-28T18:06:12.101Z,14.10
2018-09-28T18:08:47.700Z,14.20
2018-09-28T18:11:19.271Z,14.20
2018-09-28T18:13:49.086Z,14.10
2018-09-28T18:16:18.248Z,14.20
2018-09-28T18:18:50.278Z,14.10
2018-09-28T18:21:19.344Z,14.10
2018-09-28T18:23:48.751Z,14.10
2018-09-28T18:26:19.811Z,14.00
2018-09-28T18:28:50.145Z,14.10
2018-09-28T18:31:18.988Z,14.10
2018-09-28T18:33:48.444Z,13.80
2018-09-28T18:36:17.796Z,13.90
2018-09-28T18:39:04.719Z,13.90
2018-09-28T18:41:34.397Z,13.80
2018-09-28T18:44:05.355Z,13.50
2018-09-28T18:46:38.420Z,13.20
2018-09-28T18:49:07.865Z,13.20
2018-09-28T18:51:39.822Z,13.00
2018-09-28T18:54:14.074Z,12.90
2018-09-28T18:56:44.219Z,12.60
2018-09-28T18:59:15.016Z,12.50
2018-09-28T19:01:49.065Z,12.50
2018-09-28T19:04:20.515Z,12.50
