createdAt,value
2022-10-12T00:02:20.093Z,44.89
2022-10-12T00:05:25.823Z,45.60
2022-10-12T00:08:34.560Z,45.29
2022-10-12T00:11:42.599Z,45.56
2022-10-12T00:14:48.235Z,44.33
2022-10-12T00:17:53.799Z,45.14
2022-10-12T00:21:09.549Z,44.82
2022-10-12T00:24:18.883Z,42.02
2022-10-12T00:27:24.500Z,41.39
2022-10-12T00:30:30.787Z,42.79
2022-10-12T00:33:37.830Z,43.96
2022-10-12T00:36:43.756Z,45.77
2022-10-12T00:39:51.963Z,50.00
2022-10-12T00:42:57.561Z,53.00
2022-10-12T00:46:08.405Z,46.16
2022-10-12T00:49:20.922Z,46.33
2022-10-12T00:52:37.660Z,45.24
2022-10-12T00:55:55.879Z,46.63
2022-10-12T00:59:10.063Z,46.96
2022-10-12T01:02:17.495Z,49.31
2022-10-12T01:05:25.697Z,49.67
2022-10-12T01:08:32.682Z,46.29
2022-10-12T01:11:43.094Z,47.05
2022-10-12T01:14:49.085Z,47.54
2022-10-12T01:18:08.453Z,47.54
2022-10-12T01:21:23.903Z,49.92
2022-10-12T01:24:54.581Z,48.75
2022-10-12T01:28:21.569Z,47.34
2022-10-12T01:31:42.661Z,48.27
2022-10-12T01:34:58.411Z,53.41
2022-10-12T01:38:24.509Z,58.70
2022-10-12T01:41:39.551Z,52.90
2022-10-12T01:44:45.089Z,51.06
2022-10-12T01:47:58.209Z,49.61
2022-10-12T01:51:06.781Z,52.34
2022-10-12T01:54:31.619Z,60.04
2022-10-12T01:57:56.436Z,51.78
2022-10-12T02:01:19.610Z,54.87
2022-10-12T02:04:40.540Z,55.95
2022-10-12T02:07:55.752Z,46.89
2022-10-12T02:11:15.957Z,46.47
2022-10-12T02:14:38.410Z,46.99
2022-10-12T02:17:51.217Z,47.56
2022-10-12T02:21:03.625Z,47.39
2022-10-12T02:24:14.336Z,46.84
2022-10-12T02:27:24.236Z,45.64
2022-10-12T02:30:45.963Z,46.94
2022-10-12T02:34:03.630Z,45.49
2022-10-12T02:37:33.257Z,46.03
2022-10-12T02:40:48.425Z,50.17
2022-10-12T02:44:01.136Z,52.57
2022-10-12T02:47:14.329Z,53.07
2022-10-12T02:50:25.270Z,55.18
2022-10-12T02:53:34.748Z,56.49
2022-10-12T02:56:47.751Z,53.66
2022-10-12T02:59:53.517Z,54.85
2022-10-12T03:02:59.039Z,55.03
2022-10-12T03:06:11.963Z,53.61
2022-10-12T03:09:27.061Z,53.54
2022-10-12T03:12:32.563Z,55.10
2022-10-12T03:15:38.329Z,66.04
2022-10-12T03:18:44.211Z,66.47
2022-10-12T03:21:49.807Z,61.97
2022-10-12T03:25:15.407Z,75.19
2022-10-12T03:28:21.442Z,68.82
2022-10-12T03:31:27.215Z,64.39
2022-10-12T03:34:32.811Z,63.18
2022-10-12T03:37:38.992Z,63.84
2022-10-12T03:40:48.071Z,69.62
2022-10-12T03:43:53.842Z,69.11
2022-10-12T03:46:59.571Z,69.32
2022-10-12T03:50:05.125Z,74.39
2022-10-12T03:53:16.194Z,79.31
2022-10-12T03:56:24.476Z,71.90
2022-10-12T03:59:30.038Z,72.38
2022-10-12T04:02:42.024Z,72.16
2022-10-12T04:05:57.049Z,70.15
2022-10-12T04:09:03.149Z,71.32
2022-10-12T04:12:11.559Z,71.62
2022-10-12T04:15:18.384Z,76.99
2022-10-12T04:18:24.155Z,74.29
2022-10-12T04:21:34.402Z,74.48
2022-10-12T04:24:40.113Z,79.09
2022-10-12T04:27:48.375Z,76.47
2022-10-12T04:30:53.911Z,74.52
2022-10-12T04:33:59.485Z,68.17
2022-10-12T04:37:07.387Z,68.44
2022-10-12T04:40:14.006Z,68.27
2022-10-12T04:43:23.876Z,68.42
2022-10-12T04:46:29.638Z,66.29
2022-10-12T04:49:35.245Z,64.90
2022-10-12T04:52:50.079Z,65.84
2022-10-12T04:56:13.710Z,62.66
2022-10-12T04:59:22.011Z,63.25
2022-10-12T05:02:27.737Z,62.87
2022-10-12T05:05:39.914Z,59.68
2022-10-12T05:08:45.455Z,59.57
2022-10-12T05:11:51.129Z,61.53
2022-10-12T05:15:18.051Z,62.74
2022-10-12T05:18:23.972Z,69.06
2022-10-12T05:21:29.774Z,69.52
2022-10-12T05:24:35.631Z,69.30
2022-10-12T05:27:45.019Z,67.13
2022-10-12T05:30:56.262Z,66.28
2022-10-12T05:34:04.830Z,66.80
2022-10-12T05:37:10.691Z,64.72
2022-10-12T05:40:17.981Z,65.56
2022-10-12T05:43:23.837Z,64.32
2022-10-12T05:46:32.215Z,63.16
2022-10-12T05:49:38.227Z,65.02
2022-10-12T05:52:44.033Z,63.84
2022-10-12T05:55:56.958Z,66.15
2022-10-12T05:59:03.940Z,64.19
2022-10-12T06:02:18.035Z,66.40
2022-10-12T06:05:23.896Z,64.20
2022-10-12T06:08:30.327Z,61.12
2022-10-12T06:11:36.714Z,65.85
2022-10-12T06:14:43.013Z,58.80
2022-10-12T06:17:51.733Z,61.71
2022-10-12T06:24:24.514Z,65.13
2022-10-12T06:27:30.341Z,66.85
2022-10-12T06:30:36.204Z,63.89
2022-10-12T06:33:44.942Z,64.22
2022-10-12T06:36:52.496Z,65.81
2022-10-12T06:39:58.218Z,59.68
2022-10-12T06:43:04.260Z,53.79
2022-10-12T06:46:10.151Z,50.66
2022-10-12T06:49:18.445Z,50.42
2022-10-12T06:52:24.028Z,51.02
2022-10-12T06:55:29.957Z,50.70
2022-10-12T06:58:35.661Z,50.71
2022-10-12T07:01:41.316Z,50.32
2022-10-12T07:04:53.740Z,49.98
2022-10-12T07:07:59.883Z,49.42
2022-10-12T07:11:06.773Z,47.15
2022-10-12T07:14:12.583Z,43.48
2022-10-12T07:17:18.435Z,45.81
2022-10-12T07:20:26.831Z,45.51
2022-10-12T07:23:33.909Z,45.83
2022-10-12T07:26:39.801Z,44.33
2022-10-12T07:29:45.927Z,45.41
2022-10-12T07:32:51.875Z,42.64
2022-10-12T07:36:13.884Z,39.69
2022-10-12T07:39:20.906Z,30.50
2022-10-12T07:42:26.922Z,25.83
2022-10-12T07:45:34.047Z,25.28
2022-10-12T07:48:47.221Z,24.26
2022-10-12T07:51:58.460Z,24.67
2022-10-12T07:55:04.573Z,23.60
2022-10-12T07:58:10.646Z,21.41
2022-10-12T08:01:16.609Z,21.50
2022-10-12T08:04:22.600Z,23.96
2022-10-12T08:07:31.092Z,24.90
2022-10-12T08:10:39.162Z,26.27
2022-10-12T08:13:46.607Z,26.88
2022-10-12T08:16:52.726Z,27.88
2022-10-12T08:20:01.740Z,24.85
2022-10-12T08:23:12.417Z,24.15
2022-10-12T08:26:19.143Z,22.81
2022-10-12T08:29:25.005Z,24.23
2022-10-12T08:32:31.230Z,22.25
2022-10-12T08:35:36.982Z,21.99
2022-10-12T08:38:48.928Z,20.52
2022-10-12T08:42:17.060Z,20.06
2022-10-12T08:45:50.521Z,20.96
2022-10-12T08:49:07.335Z,22.84
2022-10-12T08:52:31.629Z,19.39
2022-10-12T08:55:55.490Z,17.79
2022-10-12T08:59:05.869Z,14.86
2022-10-12T09:02:46.780Z,14.04
2022-10-12T09:06:10.763Z,13.80
2022-10-12T09:09:56.583Z,10.98
2022-10-12T09:13:23.589Z,11.47
2022-10-12T09:16:36.097Z,11.78
2022-10-12T09:19:46.876Z,12.62
2022-10-12T09:22:56.742Z,11.44
2022-10-12T09:26:18.347Z,12.05
2022-10-12T09:29:34.006Z,10.49
2022-10-12T09:33:17.622Z,10.19
2022-10-12T09:36:26.786Z,15.10
2022-10-12T09:39:39.037Z,13.16
2022-10-12T09:42:45.259Z,13.69
2022-10-12T09:45:54.908Z,8.71
2022-10-12T09:49:02.699Z,11.00
2022-10-12T09:52:08.770Z,12.68
2022-10-12T09:55:30.150Z,10.39
2022-10-12T09:58:45.914Z,9.85
2022-10-12T10:02:18.522Z,10.43
2022-10-12T10:05:30.830Z,7.67
2022-10-12T10:08:46.167Z,6.10
2022-10-12T10:11:51.973Z,6.29
2022-10-12T10:15:01.615Z,8.03
2022-10-12T10:18:30.969Z,8.26
2022-10-12T10:21:40.934Z,9.66
2022-10-12T10:24:54.294Z,11.38
2022-10-12T10:28:27.713Z,12.62
2022-10-12T10:31:35.748Z,10.88
2022-10-12T10:34:45.842Z,11.23
2022-10-12T10:37:57.827Z,10.51
2022-10-12T10:41:09.571Z,9.70
2022-10-12T10:44:35.051Z,10.26
2022-10-12T10:47:48.199Z,9.80
2022-10-12T10:51:03.419Z,7.70
2022-10-12T10:54:27.710Z,7.83
2022-10-12T10:57:36.599Z,6.89
2022-10-12T11:00:50.828Z,7.17
2022-10-12T11:04:07.567Z,6.23
2022-10-12T11:07:30.988Z,7.27
2022-10-12T11:10:45.649Z,6.80
2022-10-12T11:14:04.464Z,7.26
2022-10-12T11:17:24.958Z,9.73
2022-10-12T11:20:53.456Z,9.10
2022-10-12T11:24:15.847Z,6.93
2022-10-12T11:27:33.693Z,6.66
2022-10-12T11:30:49.555Z,7.10
2022-10-12T11:34:01.472Z,7.37
2022-10-12T11:37:20.745Z,6.93
2022-10-12T11:44:16.349Z,7.09
2022-10-12T11:47:39.099Z,7.60
2022-10-12T11:50:50.221Z,7.50
2022-10-12T11:54:17.607Z,7.49
2022-10-12T11:57:34.258Z,7.04
2022-10-12T12:01:15.600Z,7.14
2022-10-12T12:04:48.502Z,8.29
2022-10-12T12:07:56.914Z,7.90
2022-10-12T12:11:25.634Z,8.08
2022-10-12T12:15:18.476Z,7.81
2022-10-12T12:18:29.199Z,7.47
2022-10-12T12:21:54.834Z,7.20
2022-10-12T12:25:19.744Z,7.69
2022-10-12T12:28:28.522Z,7.24
2022-10-12T12:31:34.354Z,7.25
2022-10-12T12:35:00.739Z,7.81
2022-10-12T12:38:27.505Z,7.90
2022-10-12T12:41:59.051Z,8.13
2022-10-12T12:45:44.455Z,8.32
2022-10-12T12:49:07.830Z,8.62
2022-10-12T12:52:25.269Z,8.80
2022-10-12T12:56:06.986Z,9.00
2022-10-12T12:59:51.740Z,8.49
2022-10-12T13:03:32.632Z,8.65
2022-10-12T13:07:28.015Z,9.30
2022-10-12T13:11:18.386Z,8.86
2022-10-12T13:14:53.302Z,8.59
2022-10-12T13:18:47.966Z,7.05
2022-10-12T13:21:59.332Z,7.47
2022-10-12T13:25:16.469Z,7.25
2022-10-12T13:28:32.440Z,7.59
2022-10-12T13:31:47.285Z,7.94
2022-10-12T13:34:59.938Z,7.92
2022-10-12T13:38:19.503Z,7.74
2022-10-12T13:41:32.369Z,7.95
2022-10-12T13:44:40.556Z,7.80
2022-10-12T13:47:46.389Z,7.95
2022-10-12T13:50:57.960Z,7.80
2022-10-12T13:54:03.598Z,7.13
2022-10-12T13:57:24.360Z,6.47
2022-10-12T14:00:38.901Z,6.92
2022-10-12T14:03:48.319Z,7.06
2022-10-12T14:07:10.345Z,6.61
2022-10-12T14:10:24.432Z,6.70
2022-10-12T14:13:38.372Z,6.30
2022-10-12T14:16:44.016Z,5.36
2022-10-12T14:19:53.380Z,5.53
2022-10-12T14:23:19.560Z,4.97
2022-10-12T14:26:32.144Z,5.11
2022-10-12T14:29:47.258Z,5.10
2022-10-12T14:32:59.413Z,5.50
2022-10-12T14:36:18.174Z,5.88
2022-10-12T14:39:23.836Z,5.03
2022-10-12T14:42:36.349Z,5.15
2022-10-12T14:45:44.616Z,5.40
2022-10-12T14:48:50.178Z,5.06
2022-10-12T14:51:58.210Z,5.17
2022-10-12T14:55:03.942Z,5.13
2022-10-12T14:58:09.879Z,5.17
2022-10-12T15:01:19.171Z,5.39
2022-10-12T15:04:24.835Z,6.52
2022-10-12T15:07:35.262Z,7.03
2022-10-12T15:10:55.201Z,6.46
2022-10-12T15:14:00.829Z,6.32
2022-10-12T15:17:10.597Z,7.40
2022-10-12T15:20:16.878Z,8.02
2022-10-12T15:23:22.537Z,9.59
2022-10-12T15:26:28.141Z,11.95
2022-10-12T15:29:33.992Z,13.17
2022-10-12T15:32:42.176Z,16.10
2022-10-12T15:35:53.801Z,18.03
2022-10-12T15:38:59.422Z,20.83
2022-10-12T15:42:06.290Z,17.92
2022-10-12T15:45:26.592Z,15.74
2022-10-12T15:48:34.748Z,17.13
2022-10-12T15:51:47.928Z,13.41
2022-10-12T15:54:53.495Z,11.68
2022-10-12T15:57:59.953Z,11.37
2022-10-12T16:01:05.762Z,11.31
2022-10-12T16:04:17.967Z,11.66
2022-10-12T16:07:23.904Z,11.61
2022-10-12T16:10:34.732Z,19.34
2022-10-12T16:13:46.900Z,25.01
2022-10-12T16:16:55.486Z,25.25
2022-10-12T16:20:03.644Z,26.98
2022-10-12T16:23:21.768Z,28.12
2022-10-12T16:26:27.588Z,26.07
2022-10-12T16:29:33.221Z,22.20
2022-10-12T16:32:39.035Z,19.42
2022-10-12T16:35:48.151Z,18.10
2022-10-12T16:38:58.104Z,17.87
2022-10-12T16:42:04.198Z,17.23
2022-10-12T16:45:11.863Z,17.44
2022-10-12T16:48:23.221Z,18.61
2022-10-12T16:51:31.419Z,20.22
2022-10-12T16:54:37.456Z,20.81
2022-10-12T16:57:44.159Z,20.74
2022-10-12T17:00:49.777Z,21.23
2022-10-12T17:04:01.984Z,20.34
2022-10-12T17:07:10.499Z,24.22
2022-10-12T17:10:22.428Z,32.42
2022-10-12T17:13:41.565Z,33.23
2022-10-12T17:16:52.511Z,31.00
2022-10-12T17:19:58.406Z,27.95
2022-10-12T17:23:14.255Z,27.73
2022-10-12T17:26:23.274Z,25.06
2022-10-12T17:29:31.942Z,21.40
2022-10-12T17:32:38.418Z,19.56
2022-10-12T17:35:46.509Z,17.44
2022-10-12T17:38:55.100Z,16.05
2022-10-12T17:42:00.715Z,17.08
2022-10-12T17:45:09.018Z,15.85
2022-10-12T17:48:16.251Z,15.58
2022-10-12T17:51:26.595Z,15.51
2022-10-12T17:54:34.787Z,16.44
2022-10-12T17:57:40.375Z,16.91
2022-10-12T18:00:46.041Z,17.67
2022-10-12T18:03:55.543Z,17.32
2022-10-12T18:07:01.125Z,17.62
2022-10-12T18:10:11.297Z,23.54
2022-10-12T18:13:16.974Z,25.85
2022-10-12T18:16:37.900Z,20.96
2022-10-12T18:19:43.508Z,19.51
2022-10-12T18:22:49.127Z,18.38
2022-10-12T18:25:57.480Z,17.95
2022-10-12T18:29:05.364Z,34.71
2022-10-12T18:32:11.571Z,22.75
2022-10-12T18:35:17.304Z,23.66
2022-10-12T18:38:23.890Z,22.51
2022-10-12T18:41:33.027Z,20.80
2022-10-12T18:44:40.595Z,20.45
2022-10-12T18:47:49.592Z,20.24
2022-10-12T18:51:03.536Z,21.04
2022-10-12T18:54:17.262Z,22.99
2022-10-12T18:57:30.189Z,24.33
2022-10-12T19:00:37.104Z,25.16
2022-10-12T19:03:42.903Z,28.54
2022-10-12T19:06:48.997Z,32.52
2022-10-12T19:09:55.060Z,32.16
2022-10-12T19:13:09.478Z,34.30
2022-10-12T19:16:26.106Z,40.05
2022-10-12T19:19:32.473Z,37.33
2022-10-12T19:22:49.926Z,32.18
2022-10-12T19:25:55.799Z,28.76
2022-10-12T19:29:05.024Z,28.71
2022-10-12T19:32:10.686Z,30.81
2022-10-12T19:35:16.331Z,32.69
2022-10-12T19:38:22.466Z,33.69
2022-10-12T19:41:41.339Z,43.07
2022-10-12T19:44:49.586Z,46.82
2022-10-12T19:47:55.185Z,38.79
2022-10-12T19:51:05.170Z,28.83
2022-10-12T19:54:21.301Z,26.65
2022-10-12T19:57:34.276Z,26.08
2022-10-12T20:01:00.123Z,25.64
2022-10-12T20:04:12.216Z,25.13
2022-10-12T20:07:17.773Z,25.32
2022-10-12T20:10:23.480Z,26.17
2022-10-12T20:13:29.358Z,27.15
2022-10-12T20:16:38.121Z,26.58
2022-10-12T20:19:43.708Z,25.75
2022-10-12T20:22:49.326Z,25.53
2022-10-12T20:25:57.842Z,23.87
2022-10-12T20:29:05.044Z,23.41
2022-10-12T20:32:14.979Z,22.66
2022-10-12T20:35:20.742Z,23.27
2022-10-12T20:38:26.446Z,27.09
2022-10-12T20:41:37.083Z,28.10
2022-10-12T20:44:42.716Z,29.37
2022-10-12T20:47:51.550Z,28.86
2022-10-12T20:50:59.530Z,31.55
2022-10-12T20:54:14.900Z,31.43
2022-10-12T20:57:20.458Z,29.26
2022-10-12T21:00:29.164Z,25.19
2022-10-12T21:03:38.083Z,25.80
2022-10-12T21:06:44.238Z,25.95
2022-10-12T21:09:52.409Z,26.32
2022-10-12T21:12:57.992Z,27.12
2022-10-12T21:16:07.917Z,26.69
2022-10-12T21:19:19.549Z,25.28
2022-10-12T21:22:25.101Z,26.60
2022-10-12T21:25:30.994Z,26.97
2022-10-12T21:28:36.768Z,27.09
2022-10-12T21:31:42.725Z,25.43
2022-10-12T21:34:51.085Z,23.67
2022-10-12T21:37:59.113Z,23.80
2022-10-12T21:41:07.690Z,24.77
2022-10-12T21:44:16.314Z,26.06
2022-10-12T21:47:21.989Z,26.13
2022-10-12T21:50:30.735Z,27.42
2022-10-12T21:53:38.796Z,29.04
2022-10-12T21:56:46.094Z,31.08
2022-10-12T21:59:56.182Z,32.62
2022-10-12T22:03:01.792Z,31.84
2022-10-12T22:06:16.753Z,31.70
2022-10-12T22:09:23.042Z,37.34
2022-10-12T22:12:30.301Z,35.27
2022-10-12T22:15:39.144Z,33.71
2022-10-12T22:18:50.257Z,34.45
2022-10-12T22:22:00.298Z,37.27
2022-10-12T22:25:15.305Z,36.25
2022-10-12T22:28:21.019Z,37.92
2022-10-12T22:31:28.255Z,39.36
2022-10-12T22:34:33.950Z,39.52
2022-10-12T22:37:44.328Z,46.45
2022-10-12T22:40:57.714Z,44.92
2022-10-12T22:44:06.349Z,43.95
2022-10-12T22:47:11.946Z,44.43
2022-10-12T22:50:17.772Z,39.37
2022-10-12T22:53:28.513Z,42.71
2022-10-12T22:56:34.495Z,40.51
2022-10-12T22:59:40.321Z,38.09
2022-10-12T23:02:45.881Z,37.45
2022-10-12T23:05:52.221Z,38.52
2022-10-12T23:09:00.457Z,38.16
2022-10-12T23:12:06.195Z,41.17
2022-10-12T23:15:13.669Z,40.65
2022-10-12T23:18:19.849Z,38.06
2022-10-12T23:21:26.017Z,38.84
2022-10-12T23:24:34.168Z,39.41
2022-10-12T23:27:39.914Z,46.48
2022-10-12T23:30:45.758Z,44.37
2022-10-12T23:33:52.343Z,35.64
2022-10-12T23:36:58.230Z,32.52
2022-10-12T23:40:07.293Z,36.89
2022-10-12T23:43:12.932Z,37.57
2022-10-12T23:46:18.609Z,36.60
2022-10-12T23:49:24.512Z,34.34
2022-10-12T23:52:32.746Z,34.63
2022-10-12T23:55:42.100Z,35.04
2022-10-12T23:58:47.643Z,35.55
