createdAt,value
2023-05-05T00:00:43.916Z,23.29
2023-05-05T00:01:43.953Z,23.28
2023-05-05T00:02:44.099Z,23.29
2023-05-05T00:03:44.150Z,23.30
2023-05-05T00:04:44.127Z,23.32
2023-05-05T00:05:44.153Z,23.28
2023-05-05T00:06:44.255Z,23.29
2023-05-05T00:07:44.284Z,23.31
2023-05-05T00:08:44.378Z,23.31
2023-05-05T00:09:44.416Z,23.37
2023-05-05T00:10:44.489Z,23.35
2023-05-05T00:11:44.530Z,23.34
2023-05-05T00:12:44.655Z,23.35
2023-05-05T00:13:44.777Z,23.36
2023-05-05T00:14:44.687Z,23.34
2023-05-05T00:15:44.755Z,23.36
2023-05-05T00:16:44.884Z,23.35
2023-05-05T00:17:44.875Z,23.34
2023-05-05T00:18:44.876Z,23.40
2023-05-05T00:19:44.953Z,23.40
2023-05-05T00:20:44.993Z,23.38
2023-05-05T00:21:45.044Z,23.41
2023-05-05T00:22:45.074Z,23.40
2023-05-05T00:23:45.152Z,23.38
2023-05-05T00:24:45.202Z,23.38
2023-05-05T00:25:45.242Z,23.38
2023-05-05T00:26:45.316Z,23.41
2023-05-05T00:27:45.311Z,23.40
2023-05-05T00:28:45.365Z,23.41
2023-05-05T00:29:45.395Z,23.41
2023-05-05T00:30:45.441Z,23.50
2023-05-05T00:31:45.488Z,23.46
2023-05-05T00:32:45.550Z,23.46
2023-05-05T00:33:45.528Z,23.36
2023-05-05T00:34:45.584Z,23.42
2023-05-05T00:35:45.631Z,23.39
2023-05-05T00:36:45.645Z,23.41
2023-05-05T00:37:45.704Z,23.43
2023-05-05T00:38:45.733Z,23.47
2023-05-05T00:39:45.819Z,23.42
2023-05-05T00:40:45.830Z,23.48
2023-05-05T00:41:45.880Z,23.47
2023-05-05T00:42:45.955Z,23.47
2023-05-05T00:43:45.956Z,23.42
2023-05-05T00:44:46.051Z,23.50
2023-05-05T00:45:46.048Z,23.45
2023-05-05T00:46:46.179Z,23.48
2023-05-05T00:47:46.198Z,23.45
2023-05-05T00:48:46.143Z,23.48
2023-05-05T00:49:46.191Z,23.44
2023-05-05T00:50:46.208Z,23.45
2023-05-05T00:51:46.192Z,23.55
2023-05-05T00:52:46.207Z,23.48
2023-05-05T00:53:46.260Z,23.52
2023-05-05T00:54:46.259Z,23.54
2023-05-05T00:55:46.279Z,23.51
2023-05-05T00:56:46.247Z,23.51
2023-05-05T00:57:46.249Z,23.51
2023-05-05T00:58:46.307Z,23.55
2023-05-05T00:59:46.259Z,23.52
2023-05-05T01:00:46.260Z,23.54
2023-05-05T01:01:46.418Z,23.55
2023-05-05T01:02:46.403Z,23.54
2023-05-05T01:03:46.397Z,23.54
2023-05-05T01:04:46.331Z,23.54
2023-05-05T01:05:46.332Z,23.54
2023-05-05T01:06:46.337Z,23.62
2023-05-05T01:07:46.377Z,23.59
2023-05-05T01:08:46.360Z,23.57
2023-05-05T01:09:46.359Z,23.58
2023-05-05T01:10:46.373Z,23.52
2023-05-05T01:11:46.416Z,23.57
2023-05-05T01:12:46.421Z,23.55
2023-05-05T01:13:46.438Z,23.56
2023-05-05T01:14:46.391Z,23.57
2023-05-05T01:15:46.420Z,23.61
2023-05-05T01:16:46.406Z,23.59
2023-05-05T01:17:46.424Z,23.64
2023-05-05T01:18:46.413Z,23.59
2023-05-05T01:19:46.388Z,23.66
2023-05-05T01:20:46.412Z,23.59
2023-05-05T01:21:46.436Z,23.58
2023-05-05T01:22:46.368Z,23.59
2023-05-05T01:23:46.413Z,23.63
2023-05-05T01:24:46.416Z,23.65
2023-05-05T01:25:46.444Z,23.63
2023-05-05T01:26:46.378Z,23.68
2023-05-05T01:27:46.387Z,23.66
2023-05-05T01:28:46.380Z,23.65
2023-05-05T01:29:46.408Z,23.65
2023-05-05T01:30:46.376Z,23.66
2023-05-05T01:31:46.403Z,23.69
2023-05-05T01:32:46.380Z,23.68
2023-05-05T01:33:46.384Z,23.69
2023-05-05T01:34:46.382Z,23.72
2023-05-05T01:35:46.397Z,23.66
2023-05-05T01:36:46.336Z,23.72
2023-05-05T01:37:46.361Z,23.70
2023-05-05T01:38:46.346Z,23.69
2023-05-05T01:39:46.352Z,23.74
2023-05-05T01:40:46.381Z,23.70
2023-05-05T01:41:46.376Z,23.72
2023-05-05T01:42:46.377Z,23.66
2023-05-05T01:43:46.369Z,23.72
2023-05-05T01:44:46.361Z,23.73
2023-05-05T01:45:46.379Z,23.73
2023-05-05T01:46:46.374Z,23.74
2023-05-05T01:47:46.401Z,23.71
2023-05-05T01:48:46.400Z,23.74
2023-05-05T01:49:46.401Z,23.74
2023-05-05T01:50:46.366Z,23.74
2023-05-05T01:51:46.375Z,23.74
2023-05-05T01:52:46.377Z,23.71
2023-05-05T01:53:46.352Z,23.73
2023-05-05T01:54:46.368Z,23.73
2023-05-05T01:55:46.381Z,23.75
2023-05-05T01:56:46.387Z,23.84
2023-05-05T01:57:46.400Z,23.78
2023-05-05T01:58:46.401Z,23.80
2023-05-05T01:59:46.400Z,23.77
2023-05-05T02:00:46.391Z,23.81
2023-05-05T02:01:46.471Z,23.77
2023-05-05T02:02:46.585Z,23.75
2023-05-05T02:03:46.417Z,23.80
2023-05-05T02:04:46.474Z,23.78
2023-05-05T02:05:46.431Z,23.80
2023-05-05T02:06:46.441Z,23.81
2023-05-05T02:07:46.454Z,23.84
2023-05-05T02:08:46.451Z,23.82
2023-05-05T02:09:46.457Z,23.78
2023-05-05T02:10:46.484Z,23.85
2023-05-05T02:11:46.466Z,23.85
2023-05-05T02:12:46.538Z,23.81
2023-05-05T02:13:46.538Z,23.81
2023-05-05T02:14:46.509Z,23.82
2023-05-05T02:15:46.519Z,23.85
2023-05-05T02:16:46.517Z,23.86
2023-05-05T02:17:46.558Z,23.85
2023-05-05T02:18:46.524Z,23.86
2023-05-05T02:19:46.553Z,23.88
2023-05-05T02:20:46.553Z,23.87
2023-05-05T02:21:46.550Z,23.84
2023-05-05T02:22:46.560Z,23.87
2023-05-05T02:23:46.551Z,23.84
2023-05-05T02:24:46.580Z,23.89
2023-05-05T02:25:46.587Z,23.89
2023-05-05T02:26:46.580Z,23.89
2023-05-05T02:27:46.601Z,23.89
2023-05-05T02:28:46.613Z,23.92
2023-05-05T02:29:46.587Z,23.91
2023-05-05T02:30:46.611Z,23.89
2023-05-05T02:31:46.707Z,23.93
2023-05-05T02:32:46.742Z,23.86
2023-05-05T02:33:46.626Z,23.92
2023-05-05T02:34:46.641Z,23.92
2023-05-05T02:35:46.662Z,23.92
2023-05-05T02:36:46.643Z,23.95
2023-05-05T02:37:46.669Z,23.93
2023-05-05T02:38:46.670Z,23.93
2023-05-05T02:39:46.678Z,23.95
2023-05-05T02:40:46.697Z,23.90
2023-05-05T02:41:46.674Z,23.92
2023-05-05T02:42:46.790Z,23.97
2023-05-05T02:43:46.766Z,23.93
2023-05-05T02:44:46.776Z,23.96
2023-05-05T02:45:46.742Z,23.99
2023-05-05T02:46:46.857Z,23.95
2023-05-05T02:47:46.854Z,23.95
2023-05-05T02:48:46.807Z,24.00
2023-05-05T02:49:46.821Z,24.02
2023-05-05T02:50:46.809Z,24.02
2023-05-05T02:51:46.839Z,23.98
2023-05-05T02:52:46.831Z,24.02
2023-05-05T02:53:46.874Z,23.97
2023-05-05T02:54:46.853Z,23.97
2023-05-05T02:55:46.879Z,23.97
2023-05-05T02:56:46.905Z,23.98
2023-05-05T02:57:46.901Z,24.00
2023-05-05T02:58:46.899Z,24.03
2023-05-05T02:59:47.029Z,24.01
2023-05-05T03:00:46.928Z,24.06
2023-05-05T03:01:46.970Z,24.02
2023-05-05T03:02:47.039Z,24.00
2023-05-05T03:03:47.141Z,24.06
2023-05-05T03:04:47.011Z,24.01
2023-05-05T03:05:47.021Z,24.06
2023-05-05T03:06:47.033Z,24.04
2023-05-05T03:07:47.029Z,24.03
2023-05-05T03:08:47.083Z,24.06
2023-05-05T03:09:47.097Z,24.02
2023-05-05T03:10:47.099Z,24.00
2023-05-05T03:11:47.091Z,24.07
2023-05-05T03:12:47.220Z,24.07
2023-05-05T03:13:47.136Z,24.07
2023-05-05T03:14:47.184Z,24.01
2023-05-05T03:15:47.151Z,24.10
2023-05-05T03:16:47.254Z,24.11
2023-05-05T03:17:47.274Z,24.07
2023-05-05T03:18:47.261Z,24.09
2023-05-05T03:19:47.250Z,24.10
2023-05-05T03:20:47.341Z,24.07
2023-05-05T03:21:47.328Z,24.09
2023-05-05T03:22:47.341Z,24.11
2023-05-05T03:23:47.342Z,24.13
2023-05-05T03:24:47.343Z,24.05
2023-05-05T03:25:47.384Z,24.13
2023-05-05T03:26:47.407Z,24.12
2023-05-05T03:27:47.402Z,24.09
2023-05-05T03:28:47.428Z,24.16
2023-05-05T03:29:47.437Z,24.13
2023-05-05T03:30:47.490Z,24.09
2023-05-05T03:31:47.513Z,24.13
2023-05-05T03:32:47.540Z,24.15
2023-05-05T03:33:47.557Z,24.09
2023-05-05T03:34:47.555Z,24.16
2023-05-05T03:35:47.563Z,24.16
2023-05-05T03:36:47.657Z,24.12
2023-05-05T03:37:47.630Z,24.16
2023-05-05T03:38:47.653Z,24.15
2023-05-05T03:39:47.677Z,24.18
2023-05-05T03:40:47.745Z,24.13
2023-05-05T03:41:47.706Z,24.13
2023-05-05T03:42:47.780Z,24.17
2023-05-05T03:43:47.786Z,24.18
2023-05-05T03:44:47.830Z,24.16
2023-05-05T03:45:47.867Z,24.19
2023-05-05T03:46:47.844Z,24.12
2023-05-05T03:47:47.934Z,24.16
2023-05-05T03:48:47.917Z,24.17
2023-05-05T03:49:47.966Z,24.16
2023-05-05T03:50:48.026Z,24.20
2023-05-05T03:51:47.996Z,24.20
2023-05-05T03:52:48.047Z,24.19
2023-05-05T03:53:48.060Z,24.22
2023-05-05T03:54:48.104Z,24.17
2023-05-05T03:55:48.104Z,24.20
2023-05-05T03:56:48.157Z,24.23
2023-05-05T03:57:48.190Z,24.23
2023-05-05T03:58:48.209Z,24.20
2023-05-05T03:59:48.240Z,24.24
2023-05-05T04:00:48.310Z,24.24
2023-05-05T04:01:48.290Z,24.23
2023-05-05T04:02:48.399Z,24.20
2023-05-05T04:03:48.410Z,24.34
2023-05-05T04:04:48.382Z,24.39
2023-05-05T04:05:48.457Z,24.46
2023-05-05T04:06:48.494Z,24.40
2023-05-05T04:07:48.577Z,24.44
2023-05-05T04:08:48.607Z,24.60
2023-05-05T04:09:48.673Z,24.48
2023-05-05T04:10:48.744Z,24.64
2023-05-05T04:11:48.816Z,24.61
2023-05-05T04:12:48.893Z,24.68
2023-05-05T04:13:48.886Z,24.80
2023-05-05T04:14:48.977Z,24.80
2023-05-05T04:15:49.089Z,24.98
2023-05-05T04:16:49.093Z,24.94
2023-05-05T04:17:49.141Z,24.89
2023-05-05T04:18:49.172Z,24.94
2023-05-05T04:19:49.215Z,25.09
2023-05-05T04:20:49.236Z,25.11
2023-05-05T04:21:49.314Z,25.08
2023-05-05T04:22:51.426Z,25.16
2023-05-05T04:23:49.412Z,25.29
2023-05-05T04:24:49.334Z,25.16
2023-05-05T04:25:49.337Z,25.26
2023-05-05T04:26:49.344Z,25.31
2023-05-05T04:27:49.331Z,25.23
2023-05-05T04:28:49.330Z,25.24
2023-05-05T04:29:49.330Z,25.24
2023-05-05T04:30:49.306Z,25.12
2023-05-05T04:31:49.387Z,25.09
2023-05-05T04:32:49.367Z,25.04
2023-05-05T04:33:49.305Z,25.08
2023-05-05T04:34:49.274Z,24.95
2023-05-05T04:35:49.280Z,24.85
2023-05-05T04:36:49.260Z,24.80
2023-05-05T04:37:49.265Z,24.74
2023-05-05T04:38:49.261Z,24.76
2023-05-05T04:39:49.241Z,24.69
2023-05-05T04:40:49.258Z,24.62
2023-05-05T04:41:49.256Z,24.60
2023-05-05T04:42:49.231Z,24.55
2023-05-05T04:43:49.210Z,24.47
2023-05-05T04:44:49.238Z,24.47
2023-05-05T04:45:49.190Z,24.48
2023-05-05T04:46:49.201Z,24.42
2023-05-05T04:47:49.231Z,24.41
2023-05-05T04:48:49.194Z,24.44
2023-05-05T04:49:49.166Z,24.41
2023-05-05T04:50:49.170Z,24.40
2023-05-05T04:51:49.184Z,24.44
2023-05-05T04:52:51.302Z,24.40
2023-05-05T04:53:49.135Z,24.37
2023-05-05T04:54:49.143Z,24.37
2023-05-05T04:55:49.128Z,24.35
2023-05-05T04:56:49.109Z,24.31
2023-05-05T04:57:49.077Z,24.35
2023-05-05T04:58:49.103Z,24.27
2023-05-05T04:59:49.063Z,24.37
2023-05-05T05:00:49.096Z,24.32
2023-05-05T05:01:49.086Z,24.34
2023-05-05T05:02:49.189Z,24.35
2023-05-05T05:03:49.123Z,24.34
2023-05-05T05:04:49.020Z,24.34
2023-05-05T05:05:49.092Z,24.36
2023-05-05T05:06:49.062Z,24.32
2023-05-05T05:07:49.016Z,24.32
2023-05-05T05:08:49.037Z,24.36
2023-05-05T05:09:49.023Z,24.35
2023-05-05T05:10:48.991Z,24.39
2023-05-05T05:11:48.991Z,24.40
2023-05-05T05:12:49.061Z,24.39
2023-05-05T05:13:49.021Z,24.37
2023-05-05T05:14:48.980Z,24.39
2023-05-05T05:15:49.010Z,24.34
2023-05-05T05:16:49.056Z,24.41
2023-05-05T05:17:49.000Z,24.40
2023-05-05T05:18:48.968Z,24.34
2023-05-05T05:19:48.946Z,24.40
2023-05-05T05:20:48.972Z,24.46
2023-05-05T05:21:48.945Z,24.46
2023-05-05T05:22:48.941Z,24.39
2023-05-05T05:23:48.922Z,24.42
2023-05-05T05:24:48.938Z,24.44
2023-05-05T05:25:48.939Z,24.42
2023-05-05T05:26:48.897Z,24.43
2023-05-05T05:27:58.506Z,24.40
2023-05-05T05:28:49.949Z,24.43
2023-05-05T05:29:48.868Z,24.43
2023-05-05T05:30:48.860Z,24.44
2023-05-05T05:31:48.919Z,24.44
2023-05-05T05:32:48.921Z,24.46
2023-05-05T05:33:48.886Z,24.53
2023-05-05T05:34:49.003Z,24.77
2023-05-05T05:35:48.871Z,24.89
2023-05-05T05:36:48.863Z,25.10
2023-05-05T05:37:48.837Z,25.07
2023-05-05T05:38:49.004Z,25.20
2023-05-05T05:39:48.837Z,25.36
2023-05-05T05:40:48.796Z,25.56
2023-05-05T05:41:49.013Z,26.17
2023-05-05T05:42:49.040Z,26.40
2023-05-05T05:43:48.759Z,26.92
2023-05-05T05:44:48.827Z,26.62
2023-05-05T05:45:48.847Z,27.19
2023-05-05T05:46:48.894Z,26.76
2023-05-05T05:47:48.978Z,26.56
2023-05-05T05:48:48.949Z,26.55
2023-05-05T05:49:48.984Z,27.10
2023-05-05T05:50:49.000Z,27.31
2023-05-05T05:51:49.001Z,27.39
2023-05-05T05:52:49.020Z,27.60
2023-05-05T05:53:49.083Z,27.84
2023-05-05T05:54:49.147Z,27.93
2023-05-05T05:55:49.195Z,28.04
2023-05-05T05:56:49.246Z,28.14
2023-05-05T05:57:49.317Z,28.11
2023-05-05T05:58:49.329Z,28.30
2023-05-05T05:59:49.383Z,28.35
2023-05-05T06:00:49.473Z,28.21
2023-05-05T06:01:49.449Z,28.33
2023-05-05T06:02:49.610Z,28.23
2023-05-05T06:03:49.703Z,28.30
2023-05-05T06:04:49.566Z,28.27
2023-05-05T06:05:49.592Z,28.45
2023-05-05T06:06:49.633Z,28.36
2023-05-05T06:07:49.646Z,28.26
2023-05-05T06:08:50.011Z,28.39
2023-05-05T06:09:49.668Z,28.48
2023-05-05T06:10:49.730Z,28.33
2023-05-05T06:11:49.734Z,28.66
2023-05-05T06:12:49.798Z,28.67
2023-05-05T06:13:49.745Z,28.83
2023-05-05T06:14:49.742Z,28.76
2023-05-05T06:15:49.807Z,28.75
2023-05-05T06:16:49.744Z,28.86
2023-05-05T06:17:49.764Z,28.86
2023-05-05T06:18:49.767Z,28.95
2023-05-05T06:19:49.743Z,29.00
2023-05-05T06:20:49.737Z,29.03
2023-05-05T06:21:49.792Z,29.00
2023-05-05T06:22:49.832Z,28.95
2023-05-05T06:23:49.852Z,29.04
2023-05-05T06:24:49.871Z,29.01
2023-05-05T06:25:49.970Z,29.00
2023-05-05T06:26:49.958Z,29.00
2023-05-05T06:27:50.068Z,29.08
2023-05-05T06:28:50.096Z,29.01
2023-05-05T06:29:50.153Z,28.91
2023-05-05T06:30:50.296Z,28.85
2023-05-05T06:31:50.380Z,28.86
2023-05-05T06:32:50.301Z,28.76
2023-05-05T06:33:50.288Z,28.67
2023-05-05T06:34:50.311Z,28.53
2023-05-05T06:35:50.939Z,28.31
2023-05-05T06:36:50.329Z,28.07
2023-05-05T06:37:50.353Z,28.07
2023-05-05T06:38:50.347Z,27.91
2023-05-05T06:39:50.432Z,27.87
2023-05-05T06:40:50.458Z,27.32
2023-05-05T06:41:50.455Z,27.35
2023-05-05T06:42:50.507Z,27.42
2023-05-05T06:43:50.548Z,27.18
2023-05-05T06:44:50.605Z,27.29
2023-05-05T06:45:50.680Z,27.14
2023-05-05T06:46:50.715Z,27.17
2023-05-05T06:47:50.761Z,27.01
2023-05-05T06:48:50.740Z,26.99
2023-05-05T06:49:50.807Z,26.91
2023-05-05T06:50:50.848Z,26.96
2023-05-05T06:51:50.918Z,27.19
2023-05-05T06:52:50.929Z,27.26
2023-05-05T06:53:50.986Z,27.29
2023-05-05T06:54:51.032Z,27.10
2023-05-05T06:55:51.053Z,27.17
2023-05-05T06:56:51.188Z,27.05
2023-05-05T06:57:51.172Z,27.16
2023-05-05T06:58:51.207Z,27.08
2023-05-05T06:59:51.239Z,27.26
2023-05-05T07:00:51.350Z,27.05
2023-05-05T07:01:51.336Z,27.05
2023-05-05T07:02:51.481Z,27.11
2023-05-05T07:03:51.421Z,27.15
2023-05-05T07:04:51.537Z,27.09
2023-05-05T07:05:51.526Z,27.12
2023-05-05T07:06:51.536Z,27.19
2023-05-05T07:07:52.305Z,27.16
2023-05-05T07:08:51.645Z,27.12
2023-05-05T07:09:51.653Z,27.10
2023-05-05T07:10:51.783Z,27.11
2023-05-05T07:11:51.886Z,27.21
2023-05-05T07:12:51.925Z,27.37
2023-05-05T07:13:51.827Z,27.25
2023-05-05T07:14:51.847Z,27.34
2023-05-05T07:15:51.975Z,27.27
2023-05-05T07:16:52.002Z,27.22
2023-05-05T07:17:52.238Z,27.21
2023-05-05T07:18:51.960Z,27.48
2023-05-05T07:19:52.065Z,27.37
2023-05-05T07:20:52.042Z,27.43
2023-05-05T07:21:52.077Z,27.33
2023-05-05T07:22:52.106Z,27.50
2023-05-05T07:23:52.102Z,27.35
2023-05-05T07:24:52.188Z,27.25
2023-05-05T07:25:52.159Z,27.26
2023-05-05T07:26:52.192Z,27.33
2023-05-05T07:27:52.194Z,27.39
2023-05-05T07:28:52.314Z,27.57
2023-05-05T07:29:52.312Z,27.94
2023-05-05T07:30:52.321Z,27.68
2023-05-05T07:31:52.406Z,27.19
2023-05-05T07:32:52.409Z,26.82
2023-05-05T07:33:52.437Z,26.73
2023-05-05T07:34:52.503Z,26.98
2023-05-05T07:35:52.499Z,26.44
2023-05-05T07:36:52.553Z,26.01
2023-05-05T07:37:52.553Z,26.27
2023-05-05T07:38:52.541Z,26.08
2023-05-05T07:39:52.507Z,26.12
2023-05-05T07:40:52.523Z,26.18
2023-05-05T07:41:52.475Z,26.30
2023-05-05T07:42:52.529Z,26.34
2023-05-05T07:43:52.574Z,26.48
2023-05-05T07:44:52.630Z,26.47
2023-05-05T07:45:52.691Z,26.61
2023-05-05T07:46:52.655Z,26.69
2023-05-05T07:47:52.858Z,26.78
2023-05-05T07:48:52.712Z,26.77
2023-05-05T07:49:52.693Z,26.81
2023-05-05T07:50:53.003Z,26.99
2023-05-05T07:51:52.705Z,26.92
2023-05-05T07:52:59.340Z,26.92
2023-05-05T07:53:53.711Z,26.89
2023-05-05T07:54:52.717Z,26.91
2023-05-05T07:55:52.707Z,26.91
2023-05-05T07:56:52.695Z,26.98
2023-05-05T07:57:52.695Z,27.00
2023-05-05T07:58:52.705Z,26.87
2023-05-05T07:59:52.689Z,26.93
2023-05-05T08:00:52.819Z,27.00
2023-05-05T08:01:54.876Z,26.99
2023-05-05T08:02:52.852Z,26.94
2023-05-05T08:03:52.881Z,26.89
2023-05-05T08:04:52.880Z,26.98
2023-05-05T08:05:52.955Z,27.04
2023-05-05T08:06:52.975Z,27.02
2023-05-05T08:07:53.025Z,26.95
2023-05-05T08:08:53.119Z,27.03
2023-05-05T08:09:53.134Z,26.91
2023-05-05T08:10:53.463Z,26.91
2023-05-05T08:11:53.218Z,26.98
2023-05-05T08:12:53.290Z,26.94
2023-05-05T08:13:53.279Z,26.89
2023-05-05T08:14:53.383Z,26.82
2023-05-05T08:15:53.460Z,26.96
2023-05-05T08:16:53.504Z,26.85
2023-05-05T08:17:53.527Z,26.80
2023-05-05T08:18:53.573Z,26.76
2023-05-05T08:19:53.618Z,26.89
2023-05-05T08:20:53.692Z,26.88
2023-05-05T08:21:53.738Z,26.82
2023-05-05T08:22:53.763Z,26.88
2023-05-05T08:23:53.809Z,26.76
2023-05-05T08:24:53.908Z,26.79
2023-05-05T08:25:53.902Z,26.78
2023-05-05T08:26:53.951Z,26.79
2023-05-05T08:27:54.026Z,27.00
2023-05-05T08:28:54.025Z,26.59
2023-05-05T08:29:54.038Z,26.09
2023-05-05T08:30:54.053Z,25.75
2023-05-05T08:31:54.154Z,26.32
2023-05-05T08:32:54.237Z,26.04
2023-05-05T08:33:54.206Z,25.84
2023-05-05T08:34:54.208Z,26.01
2023-05-05T08:35:54.285Z,25.75
2023-05-05T08:36:54.360Z,25.77
2023-05-05T08:37:56.057Z,25.53
2023-05-05T08:38:54.429Z,26.67
2023-05-05T08:39:54.366Z,25.53
2023-05-05T08:40:54.370Z,25.96
2023-05-05T08:41:54.386Z,25.91
2023-05-05T08:42:54.379Z,25.88
2023-05-05T08:43:54.355Z,25.36
2023-05-05T08:44:54.344Z,25.47
2023-05-05T08:45:54.318Z,25.76
2023-05-05T08:46:54.376Z,25.57
2023-05-05T08:47:54.336Z,25.45
2023-05-05T08:48:54.355Z,25.37
2023-05-05T08:49:54.295Z,25.40
2023-05-05T08:50:54.294Z,24.95
2023-05-05T08:51:54.295Z,25.27
2023-05-05T08:52:54.352Z,25.50
2023-05-05T08:53:54.270Z,25.28
2023-05-05T08:54:54.239Z,25.31
2023-05-05T08:55:54.250Z,25.10
2023-05-05T08:56:54.245Z,24.63
2023-05-05T08:57:54.266Z,25.05
2023-05-05T08:58:54.245Z,24.99
2023-05-05T08:59:54.289Z,25.28
2023-05-05T09:00:54.263Z,25.24
2023-05-05T09:01:54.363Z,25.31
2023-05-05T09:02:54.329Z,24.96
2023-05-05T09:03:54.205Z,25.10
2023-05-05T09:04:54.265Z,24.99
2023-05-05T09:05:54.219Z,24.85
2023-05-05T09:06:54.310Z,24.93
2023-05-05T09:07:54.333Z,24.81
2023-05-05T09:08:54.401Z,24.82
2023-05-05T09:09:54.456Z,24.87
2023-05-05T09:10:54.441Z,24.84
2023-05-05T09:11:54.439Z,24.60
2023-05-05T09:12:54.566Z,24.73
2023-05-05T09:13:54.587Z,24.62
2023-05-05T09:14:54.574Z,24.45
2023-05-05T09:15:54.589Z,24.38
2023-05-05T09:16:54.757Z,24.37
2023-05-05T09:17:54.925Z,24.20
2023-05-05T09:18:54.680Z,24.02
2023-05-05T09:19:54.703Z,23.48
2023-05-05T09:20:54.685Z,23.33
2023-05-05T09:21:54.808Z,23.32
2023-05-05T09:22:54.735Z,23.30
2023-05-05T09:23:55.105Z,23.35
2023-05-05T09:24:54.813Z,23.55
2023-05-05T09:25:54.848Z,23.35
2023-05-05T09:26:54.869Z,23.24
2023-05-05T09:27:54.872Z,23.47
2023-05-05T09:28:54.837Z,23.52
2023-05-05T09:29:54.821Z,23.47
2023-05-05T09:30:54.874Z,23.57
2023-05-05T09:31:54.839Z,23.60
2023-05-05T09:32:54.858Z,23.49
2023-05-05T09:33:54.845Z,23.57
2023-05-05T09:34:54.825Z,23.41
2023-05-05T09:35:54.877Z,23.51
2023-05-05T09:36:54.913Z,23.64
2023-05-05T09:37:54.834Z,23.86
2023-05-05T09:38:54.833Z,23.81
2023-05-05T09:39:54.850Z,23.94
2023-05-05T09:40:54.844Z,23.98
2023-05-05T09:41:54.866Z,24.17
2023-05-05T09:42:54.916Z,24.12
2023-05-05T09:43:54.981Z,23.74
2023-05-05T09:44:55.405Z,23.29
2023-05-05T09:45:55.094Z,22.81
2023-05-05T09:46:55.150Z,23.08
2023-05-05T09:47:59.797Z,23.19
2023-05-05T09:48:56.205Z,23.20
2023-05-05T09:49:55.207Z,23.31
2023-05-05T09:50:55.185Z,22.99
2023-05-05T09:51:55.185Z,23.24
2023-05-05T09:52:55.156Z,23.42
2023-05-05T09:53:55.140Z,23.46
2023-05-05T09:54:55.148Z,23.67
2023-05-05T09:55:55.166Z,23.78
2023-05-05T09:56:55.091Z,23.57
2023-05-05T09:57:55.278Z,23.57
2023-05-05T09:58:56.253Z,23.65
2023-05-05T09:59:55.292Z,23.42
2023-05-05T10:00:55.357Z,23.48
2023-05-05T10:01:55.458Z,23.91
2023-05-05T10:02:55.539Z,23.67
2023-05-05T10:03:55.533Z,23.73
2023-05-05T10:04:55.606Z,23.71
2023-05-05T10:05:55.710Z,23.66
2023-05-05T10:06:55.714Z,23.65
2023-05-05T10:07:55.742Z,23.66
2023-05-05T10:08:55.832Z,22.99
2023-05-05T10:09:55.831Z,23.06
2023-05-05T10:10:55.861Z,23.13
2023-05-05T10:11:55.920Z,23.17
2023-05-05T10:12:55.937Z,23.36
2023-05-05T10:13:55.937Z,23.50
2023-05-05T10:14:56.000Z,23.51
2023-05-05T10:15:56.120Z,23.63
2023-05-05T10:16:56.060Z,23.67
2023-05-05T10:18:06.038Z,23.64
2023-05-05T10:18:57.151Z,23.69
2023-05-05T10:19:56.032Z,23.81
2023-05-05T10:20:56.084Z,23.97
2023-05-05T10:21:56.015Z,23.60
2023-05-05T10:22:56.059Z,24.11
2023-05-05T10:23:56.058Z,24.07
2023-05-05T10:24:56.097Z,24.03
2023-05-05T10:25:56.049Z,24.09
2023-05-05T10:26:55.990Z,23.96
2023-05-05T10:27:56.013Z,23.82
2023-05-05T10:28:56.039Z,23.92
2023-05-05T10:29:55.985Z,23.98
2023-05-05T10:30:55.975Z,23.95
2023-05-05T10:31:56.015Z,24.09
2023-05-05T10:33:05.098Z,24.18
2023-05-05T10:33:57.044Z,24.09
2023-05-05T10:34:55.934Z,24.03
2023-05-05T10:35:56.016Z,24.08
2023-05-05T10:36:55.970Z,23.91
2023-05-05T10:37:55.989Z,23.44
2023-05-05T10:38:55.945Z,23.56
2023-05-05T10:39:55.981Z,23.61
2023-05-05T10:40:55.979Z,23.50
2023-05-05T10:41:55.907Z,23.46
2023-05-05T10:42:55.905Z,23.41
2023-05-05T10:43:55.917Z,23.47
2023-05-05T10:44:55.916Z,23.53
2023-05-05T10:45:55.983Z,23.55
2023-05-05T10:46:55.861Z,23.53
2023-05-05T10:47:56.045Z,23.62
2023-05-05T10:48:55.959Z,23.75
2023-05-05T10:49:55.856Z,23.71
2023-05-05T10:50:55.868Z,23.54
2023-05-05T10:51:55.887Z,23.67
2023-05-05T10:52:55.828Z,23.67
2023-05-05T10:53:55.867Z,23.78
2023-05-05T10:54:55.847Z,23.77
2023-05-05T10:55:55.858Z,23.64
2023-05-05T10:56:56.039Z,23.58
2023-05-05T10:57:55.953Z,23.67
2023-05-05T10:58:59.647Z,23.94
2023-05-05T10:59:56.023Z,24.00
2023-05-05T11:00:56.065Z,24.35
2023-05-05T11:01:55.994Z,24.35
2023-05-05T11:02:56.060Z,24.28
2023-05-05T11:03:55.993Z,24.30
2023-05-05T11:04:56.051Z,24.24
2023-05-05T11:05:55.985Z,24.33
2023-05-05T11:06:55.986Z,24.47
2023-05-05T11:07:55.930Z,24.60
2023-05-05T11:08:55.934Z,24.37
2023-05-05T11:09:55.967Z,24.57
2023-05-05T11:10:55.951Z,24.36
2023-05-05T11:11:55.959Z,24.35
2023-05-05T11:12:55.988Z,24.24
2023-05-05T11:13:55.935Z,24.17
2023-05-05T11:14:55.921Z,24.00
2023-05-05T11:15:55.903Z,24.04
2023-05-05T11:16:55.923Z,24.06
2023-05-05T11:17:55.943Z,23.91
2023-05-05T11:18:56.339Z,23.88
2023-05-05T11:19:55.881Z,23.73
2023-05-05T11:20:56.378Z,23.75
2023-05-05T11:21:55.867Z,23.66
2023-05-05T11:22:55.890Z,23.63
2023-05-05T11:23:55.836Z,23.55
2023-05-05T11:24:55.805Z,23.45
2023-05-05T11:25:55.851Z,23.48
2023-05-05T11:26:55.820Z,23.48
2023-05-05T11:27:55.855Z,23.48
2023-05-05T11:28:55.806Z,23.28
2023-05-05T11:29:55.806Z,23.39
2023-05-05T11:30:55.900Z,23.30
2023-05-05T11:31:55.843Z,23.21
2023-05-05T11:32:55.836Z,23.19
2023-05-05T11:33:55.755Z,23.09
2023-05-05T11:34:55.768Z,23.10
2023-05-05T11:35:55.754Z,23.05
2023-05-05T11:36:55.774Z,23.05
2023-05-05T11:37:55.718Z,22.90
2023-05-05T11:38:55.791Z,22.84
2023-05-05T11:39:55.716Z,22.78
2023-05-05T11:40:55.742Z,22.72
2023-05-05T11:41:55.746Z,22.71
2023-05-05T11:42:55.751Z,22.66
2023-05-05T11:43:55.708Z,22.55
2023-05-05T11:44:55.755Z,22.49
2023-05-05T11:45:55.736Z,22.46
2023-05-05T11:46:55.676Z,22.56
2023-05-05T11:47:55.708Z,22.56
2023-05-05T11:48:55.694Z,22.56
2023-05-05T11:49:55.755Z,22.52
2023-05-05T11:50:55.777Z,22.55
2023-05-05T11:51:55.795Z,22.61
2023-05-05T11:52:55.941Z,22.61
2023-05-05T11:53:57.849Z,22.63
2023-05-05T11:54:55.933Z,22.63
2023-05-05T11:55:55.885Z,22.66
2023-05-05T11:56:55.897Z,22.62
2023-05-05T11:57:55.922Z,22.62
2023-05-05T11:58:55.884Z,22.68
2023-05-05T11:59:55.910Z,22.66
2023-05-05T12:00:55.930Z,22.68
2023-05-05T12:01:55.855Z,22.71
2023-05-05T12:02:55.927Z,22.71
2023-05-05T12:03:56.016Z,22.72
2023-05-05T12:04:56.019Z,22.71
2023-05-05T12:05:55.876Z,22.65
2023-05-05T12:06:55.807Z,22.64
2023-05-05T12:07:55.827Z,22.68
2023-05-05T12:08:55.823Z,22.73
2023-05-05T12:09:55.788Z,22.74
2023-05-05T12:10:55.795Z,22.74
2023-05-05T12:11:55.797Z,22.74
2023-05-05T12:12:56.019Z,22.74
2023-05-05T12:13:55.755Z,22.78
2023-05-05T12:14:55.771Z,22.79
2023-05-05T12:15:55.812Z,22.78
2023-05-05T12:16:55.838Z,22.79
2023-05-05T12:17:55.816Z,22.81
2023-05-05T12:18:55.737Z,22.81
2023-05-05T12:19:55.774Z,22.79
2023-05-05T12:20:55.748Z,22.84
2023-05-05T12:21:55.718Z,22.86
2023-05-05T12:22:55.726Z,22.87
2023-05-05T12:23:55.729Z,22.87
2023-05-05T12:24:55.729Z,22.87
2023-05-05T12:25:55.687Z,22.83
2023-05-05T12:26:55.679Z,22.92
2023-05-05T12:27:55.691Z,22.92
2023-05-05T12:28:55.705Z,22.94
2023-05-05T12:29:55.699Z,22.89
2023-05-05T12:30:55.722Z,22.95
2023-05-05T12:31:55.729Z,22.95
2023-05-05T12:32:55.759Z,22.97
2023-05-05T12:33:55.651Z,23.00
2023-05-05T12:34:55.635Z,22.94
2023-05-05T12:35:55.669Z,22.95
2023-05-05T12:36:55.669Z,22.95
2023-05-05T12:37:55.633Z,22.98
2023-05-05T12:38:55.625Z,22.95
2023-05-05T12:39:55.638Z,22.98
2023-05-05T12:40:55.603Z,22.97
2023-05-05T12:41:55.619Z,23.02
2023-05-05T12:42:55.604Z,22.98
2023-05-05T12:43:55.604Z,22.98
2023-05-05T12:44:55.665Z,23.02
2023-05-05T12:45:55.707Z,23.03
2023-05-05T12:46:55.690Z,23.02
2023-05-05T12:47:55.722Z,23.02
2023-05-05T12:48:55.806Z,23.05
2023-05-05T12:49:55.748Z,23.02
2023-05-05T12:50:55.755Z,23.03
2023-05-05T12:51:55.829Z,23.03
2023-05-05T12:52:55.821Z,23.05