createdAt,value
2023-05-14T00:00:52.099Z,11.23
2023-05-14T00:03:19.991Z,11.23
2023-05-14T00:05:49.215Z,11.25
2023-05-14T00:08:16.934Z,11.26
2023-05-14T00:10:44.726Z,11.29
2023-05-14T00:13:12.474Z,11.33
2023-05-14T00:15:41.694Z,11.36
2023-05-14T00:18:12.146Z,11.37
2023-05-14T00:20:40.092Z,11.37
2023-05-14T00:23:07.824Z,11.37
2023-05-14T00:25:35.795Z,11.36
2023-05-14T00:28:04.103Z,11.34
2023-05-14T00:30:31.916Z,11.33
2023-05-14T00:33:01.138Z,11.32
2023-05-14T00:35:29.031Z,11.33
2023-05-14T00:37:56.790Z,11.36
2023-05-14T00:40:27.344Z,11.36
2023-05-14T00:42:55.562Z,11.37
2023-05-14T00:45:23.425Z,11.38
2023-05-14T00:47:51.415Z,11.38
2023-05-14T00:50:21.347Z,11.41
2023-05-14T00:52:49.276Z,11.44
2023-05-14T00:55:17.734Z,11.39
2023-05-14T00:57:45.737Z,11.44
2023-05-14T01:00:14.355Z,11.45
2023-05-14T01:02:42.207Z,11.40
2023-05-14T01:05:10.363Z,11.37
2023-05-14T01:07:48.825Z,11.28
2023-05-14T01:10:18.706Z,11.16
2023-05-14T01:12:49.153Z,11.19
2023-05-14T01:15:20.662Z,11.17
2023-05-14T01:17:53.282Z,11.05
2023-05-14T01:20:21.327Z,10.90
2023-05-14T01:22:50.542Z,10.84
2023-05-14T01:25:18.576Z,10.76
2023-05-14T01:27:52.771Z,10.74
2023-05-14T01:30:23.766Z,10.71
2023-05-14T01:32:54.724Z,10.49
2023-05-14T01:35:23.889Z,10.55
2023-05-14T01:37:53.873Z,10.63
2023-05-14T01:40:21.853Z,10.61
2023-05-14T01:42:51.827Z,10.58
2023-05-14T01:45:21.287Z,10.58
2023-05-14T01:47:49.201Z,10.59
2023-05-14T01:50:17.094Z,10.56
2023-05-14T01:52:44.914Z,10.56
2023-05-14T01:55:14.051Z,10.51
2023-05-14T01:57:41.806Z,10.48
2023-05-14T02:00:10.231Z,10.43
2023-05-14T02:02:38.075Z,10.38
2023-05-14T02:05:07.185Z,10.35
2023-05-14T02:07:34.997Z,10.33
2023-05-14T02:10:02.777Z,10.29
2023-05-14T02:12:31.913Z,10.25
2023-05-14T02:14:59.746Z,10.22
2023-05-14T02:17:27.705Z,10.20
2023-05-14T02:20:10.647Z,10.18
2023-05-14T02:22:41.293Z,10.18
2023-05-14T02:25:10.510Z,10.15
2023-05-14T02:27:39.672Z,10.14
2023-05-14T02:30:08.644Z,10.13
2023-05-14T02:32:36.645Z,10.12
2023-05-14T02:35:04.646Z,10.09
2023-05-14T02:37:32.432Z,10.08
2023-05-14T02:40:00.302Z,10.06
2023-05-14T02:42:28.114Z,9.99
2023-05-14T02:44:57.206Z,10.02
2023-05-14T02:47:25.110Z,9.99
2023-05-14T02:49:52.958Z,9.97
2023-05-14T02:52:20.724Z,9.95
2023-05-14T02:54:48.515Z,9.92
2023-05-14T02:57:16.294Z,9.89
2023-05-14T02:59:44.047Z,9.86
2023-05-14T03:02:13.544Z,9.86
2023-05-14T03:04:41.725Z,9.86
2023-05-14T03:07:09.541Z,9.87
2023-05-14T03:09:38.415Z,9.85
2023-05-14T03:12:07.019Z,9.87
2023-05-14T03:14:34.887Z,9.85
2023-05-14T03:17:03.750Z,9.84
2023-05-14T03:19:33.063Z,9.83
2023-05-14T03:22:00.818Z,9.84
2023-05-14T03:24:28.611Z,9.84
2023-05-14T03:26:56.353Z,9.82
2023-05-14T03:29:24.206Z,9.78
2023-05-14T03:31:51.969Z,9.76
2023-05-14T03:34:19.812Z,9.72
2023-05-14T03:36:48.972Z,9.76
2023-05-14T03:39:19.756Z,9.76
2023-05-14T03:41:47.734Z,9.77
2023-05-14T03:44:15.811Z,9.77
2023-05-14T03:46:43.694Z,9.75
2023-05-14T03:49:11.543Z,9.75
2023-05-14T03:51:39.327Z,9.75
2023-05-14T03:54:08.555Z,9.76
2023-05-14T03:56:36.398Z,9.75
2023-05-14T03:59:04.208Z,9.76
2023-05-14T04:01:32.544Z,9.77
2023-05-14T04:04:00.382Z,9.83
2023-05-14T04:06:28.382Z,9.94
2023-05-14T04:08:56.192Z,10.01
2023-05-14T04:11:25.413Z,10.09
2023-05-14T04:13:53.212Z,10.11
2023-05-14T04:16:21.165Z,10.17
2023-05-14T04:18:49.056Z,10.23
2023-05-14T04:21:16.902Z,10.28
2023-05-14T04:23:44.642Z,10.32
2023-05-14T04:26:12.506Z,10.34
2023-05-14T04:28:41.635Z,10.37
2023-05-14T04:31:09.522Z,10.45
2023-05-14T04:33:37.241Z,10.53
2023-05-14T04:36:06.471Z,10.58
2023-05-14T04:38:34.275Z,10.61
2023-05-14T04:41:02.198Z,10.70
2023-05-14T04:43:29.964Z,10.76
2023-05-14T04:45:59.170Z,10.80
2023-05-14T04:48:27.038Z,10.84
2023-05-14T04:50:54.828Z,10.90
2023-05-14T04:53:22.593Z,10.91
2023-05-14T04:55:50.381Z,10.95
2023-05-14T04:58:18.176Z,11.00
2023-05-14T05:00:46.160Z,11.03
2023-05-14T05:03:15.606Z,11.05
2023-05-14T05:05:43.562Z,11.09
2023-05-14T05:08:11.873Z,11.11
2023-05-14T05:10:39.606Z,11.16
2023-05-14T05:13:07.383Z,11.24
2023-05-14T05:15:35.309Z,11.32
2023-05-14T05:18:03.238Z,11.39
2023-05-14T05:20:32.540Z,11.46
2023-05-14T05:23:00.626Z,11.56
2023-05-14T05:25:28.398Z,11.57
2023-05-14T05:27:56.227Z,11.63
2023-05-14T05:30:24.183Z,11.65
2023-05-14T05:32:52.211Z,11.67
2023-05-14T05:35:20.108Z,11.68
2023-05-14T05:37:49.270Z,11.69
2023-05-14T05:40:17.357Z,11.71
2023-05-14T05:42:45.199Z,11.74
2023-05-14T05:45:13.035Z,11.82
2023-05-14T05:47:40.974Z,11.97
2023-05-14T05:50:09.994Z,12.15
2023-05-14T05:52:37.833Z,12.27
2023-05-14T05:55:07.882Z,12.21
2023-05-14T05:57:35.731Z,12.17
2023-05-14T06:00:12.606Z,12.16
2023-05-14T06:02:40.594Z,12.21
2023-05-14T06:05:09.683Z,12.16
2023-05-14T06:07:37.593Z,12.23
2023-05-14T06:10:07.894Z,12.36
2023-05-14T06:12:35.822Z,12.56
2023-05-14T06:15:03.796Z,12.89
2023-05-14T06:17:31.635Z,13.14
2023-05-14T06:19:59.448Z,13.19
2023-05-14T06:22:27.337Z,13.13
2023-05-14T06:24:55.103Z,13.07
2023-05-14T06:27:24.242Z,12.98
2023-05-14T06:29:52.039Z,13.04
2023-05-14T06:32:20.011Z,13.01
2023-05-14T06:34:47.859Z,13.15
2023-05-14T06:37:15.610Z,13.23
2023-05-14T06:39:48.185Z,13.19
2023-05-14T06:42:15.976Z,13.24
2023-05-14T06:44:45.399Z,13.26
2023-05-14T06:47:13.316Z,13.26
2023-05-14T06:49:41.194Z,13.31
2023-05-14T06:52:09.323Z,13.40
2023-05-14T06:54:37.131Z,13.45
2023-05-14T06:57:05.265Z,13.56
2023-05-14T06:59:33.350Z,13.68
2023-05-14T07:02:03.194Z,13.95
2023-05-14T07:04:31.036Z,13.93
2023-05-14T07:06:58.947Z,13.95
2023-05-14T07:09:27.060Z,13.95
2023-05-14T07:11:54.820Z,13.74
2023-05-14T07:14:22.998Z,13.72
2023-05-14T07:16:51.186Z,13.83
2023-05-14T07:19:20.547Z,13.90
2023-05-14T07:21:48.684Z,13.97
2023-05-14T07:24:16.530Z,13.77
2023-05-14T07:26:44.466Z,13.83
2023-05-14T07:29:12.571Z,13.84
2023-05-14T07:31:40.457Z,13.95
2023-05-14T07:34:10.917Z,13.98
2023-05-14T07:36:40.152Z,13.89
2023-05-14T07:39:08.164Z,13.88
2023-05-14T07:41:35.941Z,14.01
2023-05-14T07:44:05.041Z,14.15
2023-05-14T07:46:32.993Z,14.09
2023-05-14T07:49:00.750Z,14.04
2023-05-14T07:51:29.570Z,14.05
2023-05-14T07:53:58.830Z,14.18
2023-05-14T07:56:26.780Z,14.46
2023-05-14T07:58:55.056Z,14.48
2023-05-14T08:01:22.940Z,14.53
2023-05-14T08:03:50.908Z,14.53
2023-05-14T08:06:21.010Z,14.72
2023-05-14T08:08:48.809Z,14.87
2023-05-14T08:11:18.563Z,14.98
2023-05-14T08:13:46.754Z,14.97
2023-05-14T08:16:14.651Z,14.64
2023-05-14T08:18:42.782Z,14.67
2023-05-14T08:21:10.723Z,14.90
2023-05-14T08:23:38.510Z,15.04
2023-05-14T08:26:06.840Z,15.29
2023-05-14T08:28:36.222Z,15.47
2023-05-14T08:31:04.110Z,15.31
2023-05-14T08:33:32.099Z,15.14
2023-05-14T08:36:00.716Z,15.34
2023-05-14T08:38:28.469Z,15.45
2023-05-14T08:40:58.236Z,15.61
2023-05-14T08:43:27.989Z,15.86
2023-05-14T08:45:59.969Z,16.05
2023-05-14T08:48:28.274Z,16.29
2023-05-14T08:50:56.612Z,16.28
2023-05-14T08:53:24.656Z,16.26
2023-05-14T08:55:52.865Z,16.39
2023-05-14T08:58:20.794Z,16.18
2023-05-14T09:00:49.228Z,15.92
2023-05-14T09:03:18.808Z,15.96
2023-05-14T09:05:46.888Z,16.18
2023-05-14T09:08:14.779Z,16.42
2023-05-14T09:10:42.549Z,16.55
2023-05-14T09:13:10.440Z,16.75
2023-05-14T09:15:38.662Z,17.25
2023-05-14T09:18:06.838Z,17.87
2023-05-14T09:20:36.106Z,18.30
2023-05-14T09:23:04.243Z,18.08
2023-05-14T09:25:33.003Z,17.56
2023-05-14T09:28:00.780Z,17.63
2023-05-14T09:30:28.563Z,17.61
2023-05-14T09:32:56.384Z,18.22
2023-05-14T09:35:25.497Z,18.35
2023-05-14T09:37:55.431Z,18.59
2023-05-14T09:40:25.161Z,18.19
2023-05-14T09:42:53.253Z,18.69
2023-05-14T09:45:21.249Z,19.06
2023-05-14T09:47:49.143Z,19.36
2023-05-14T09:50:17.015Z,19.19
2023-05-14T09:52:44.842Z,19.14
2023-05-14T09:55:14.741Z,18.71
2023-05-14T09:57:42.691Z,18.61
2023-05-14T10:00:12.768Z,18.49
2023-05-14T10:02:41.655Z,18.64
2023-05-14T10:05:10.458Z,18.76
2023-05-14T10:07:42.692Z,18.70
2023-05-14T10:10:16.642Z,18.51
2023-05-14T10:12:47.618Z,18.29
2023-05-14T10:15:18.850Z,18.31
2023-05-14T10:17:50.710Z,18.29
2023-05-14T10:20:18.730Z,18.24
2023-05-14T10:22:46.599Z,18.23
2023-05-14T10:25:16.009Z,18.57
2023-05-14T10:27:44.028Z,18.44
2023-05-14T10:30:13.620Z,18.45
2023-05-14T10:32:42.042Z,18.20
2023-05-14T10:35:22.726Z,18.37
2023-05-14T10:37:52.585Z,18.11
2023-05-14T10:40:26.071Z,18.17
2023-05-14T10:42:54.544Z,18.33
2023-05-14T10:45:24.064Z,18.55
2023-05-14T10:47:52.087Z,18.68
2023-05-14T10:50:19.975Z,18.64
2023-05-14T10:52:47.774Z,18.55
2023-05-14T10:55:16.867Z,18.47
2023-05-14T10:57:47.237Z,18.28
2023-05-14T11:00:16.222Z,18.20
2023-05-14T11:02:45.105Z,18.45
2023-05-14T11:05:15.982Z,18.47
2023-05-14T11:07:45.527Z,18.23
2023-05-14T11:10:14.169Z,18.59
2023-05-14T11:12:43.134Z,18.37
2023-05-14T11:15:13.869Z,18.62
2023-05-14T11:17:42.997Z,18.82
2023-05-14T11:20:12.712Z,18.76
2023-05-14T11:22:42.169Z,18.72
2023-05-14T11:25:11.056Z,18.65
2023-05-14T11:27:39.823Z,18.72
2023-05-14T11:30:15.775Z,18.94
2023-05-14T11:32:45.581Z,18.56
2023-05-14T11:35:13.752Z,18.57
2023-05-14T11:37:41.632Z,18.58
2023-05-14T11:40:11.105Z,18.55
2023-05-14T11:42:38.876Z,18.30
2023-05-14T11:45:07.750Z,18.32
2023-05-14T11:47:36.999Z,18.17
2023-05-14T11:50:05.956Z,18.37
2023-05-14T11:52:38.874Z,18.14
2023-05-14T11:55:07.863Z,18.01
2023-05-14T11:57:36.849Z,18.26
2023-05-14T12:00:06.535Z,18.29
2023-05-14T12:02:34.477Z,18.47
2023-05-14T12:05:03.765Z,18.56
2023-05-14T12:07:32.690Z,18.12
2023-05-14T12:10:03.876Z,18.24
2023-05-14T12:12:36.228Z,18.34
2023-05-14T12:15:11.180Z,18.48
2023-05-14T12:17:39.192Z,18.91
2023-05-14T12:20:10.505Z,19.22
2023-05-14T12:22:38.702Z,19.17
2023-05-14T12:25:12.545Z,19.11
2023-05-14T12:27:41.381Z,19.31
2023-05-14T12:32:41.633Z,20.06
2023-05-14T12:35:11.319Z,20.06
2023-05-14T12:37:40.079Z,20.93
2023-05-14T12:40:09.782Z,21.23
2023-05-14T12:42:37.821Z,21.29
2023-05-14T12:45:08.570Z,21.33
2023-05-14T12:47:37.477Z,21.49
2023-05-14T12:50:06.186Z,22.13
2023-05-14T12:52:39.307Z,21.89
2023-05-14T12:55:08.881Z,21.96
2023-05-14T12:57:36.878Z,21.58
2023-05-14T13:00:12.231Z,21.14
2023-05-14T13:02:42.543Z,20.74
2023-05-14T13:05:11.601Z,20.48
2023-05-14T13:07:40.883Z,20.36
2023-05-14T13:10:09.896Z,20.50
2023-05-14T13:12:38.748Z,20.41
2023-05-14T13:15:07.395Z,20.16
2023-05-14T13:17:35.223Z,20.09
2023-05-14T13:20:03.014Z,20.21
2023-05-14T13:22:30.902Z,19.69
2023-05-14T13:25:00.271Z,19.74
2023-05-14T13:27:28.296Z,19.76
2023-05-14T13:29:56.731Z,19.23
2023-05-14T13:32:24.524Z,19.42
2023-05-14T13:34:52.346Z,19.60
2023-05-14T13:37:20.165Z,19.75
2023-05-14T13:39:49.139Z,19.92
2023-05-14T13:42:19.858Z,19.88
2023-05-14T13:44:47.628Z,20.03
2023-05-14T13:47:15.374Z,20.52
2023-05-14T13:49:43.790Z,21.02
2023-05-14T13:52:11.563Z,21.57
2023-05-14T13:54:39.352Z,21.98
2023-05-14T13:57:07.127Z,22.19
2023-05-14T13:59:36.296Z,21.90
2023-05-14T14:02:04.323Z,22.14
2023-05-14T14:04:32.333Z,22.35
2023-05-14T14:07:00.127Z,22.61
2023-05-14T14:09:27.920Z,22.72
2023-05-14T14:11:55.717Z,22.93
2023-05-14T14:14:23.535Z,22.65
2023-05-14T14:16:52.663Z,22.31
2023-05-14T14:19:20.881Z,22.33
2023-05-14T14:24:21.508Z,22.05
2023-05-14T14:26:49.271Z,22.56
2023-05-14T14:29:17.039Z,22.64
2023-05-14T14:31:44.802Z,23.06
2023-05-14T14:34:13.942Z,23.38
2023-05-14T14:36:41.737Z,23.01
2023-05-14T14:39:09.492Z,22.31
2023-05-14T14:41:37.303Z,22.26
2023-05-14T14:44:05.594Z,21.84
2023-05-14T14:46:33.603Z,22.08
2023-05-14T14:49:01.409Z,22.49
2023-05-14T14:51:31.458Z,23.09
2023-05-14T14:53:59.516Z,23.49
2023-05-14T14:56:27.932Z,23.55
2023-05-14T14:58:55.663Z,23.50
2023-05-14T15:01:23.839Z,23.47
2023-05-14T15:03:51.667Z,22.59
2023-05-14T15:06:19.478Z,22.53
2023-05-14T15:08:48.614Z,22.18
2023-05-14T15:11:16.367Z,22.05
2023-05-14T15:13:44.157Z,21.95
2023-05-14T15:16:12.523Z,21.68
2023-05-14T15:18:40.436Z,21.53
2023-05-14T15:21:08.231Z,21.44
2023-05-14T15:23:35.998Z,21.34
2023-05-14T15:26:05.394Z,21.55
2023-05-14T15:28:33.288Z,21.25
2023-05-14T15:31:02.432Z,20.97
2023-05-14T15:33:30.212Z,20.28
2023-05-14T15:35:58.002Z,19.64
2023-05-14T15:38:25.768Z,19.16
2023-05-14T15:40:53.511Z,18.91
2023-05-14T15:43:22.655Z,18.72
2023-05-14T15:45:50.498Z,18.61
2023-05-14T15:48:18.324Z,18.28
2023-05-14T15:50:48.982Z,18.14
2023-05-14T15:53:17.398Z,17.98
2023-05-14T15:55:45.643Z,17.94
2023-05-14T15:58:13.864Z,17.82
2023-05-14T16:00:42.979Z,17.92
2023-05-14T16:03:11.129Z,18.02
2023-05-14T16:05:39.059Z,18.06
2023-05-14T16:08:07.469Z,18.10
2023-05-14T16:10:35.240Z,18.04
2023-05-14T16:13:03.021Z,18.06
2023-05-14T16:15:30.792Z,18.21
2023-05-14T16:18:01.019Z,18.58
2023-05-14T16:20:28.916Z,19.03
2023-05-14T16:22:56.685Z,19.26
2023-05-14T16:25:24.479Z,19.64
2023-05-14T16:27:52.303Z,20.03
2023-05-14T16:30:20.080Z,20.33
2023-05-14T16:32:49.532Z,20.67
2023-05-14T16:35:18.811Z,20.81
2023-05-14T16:37:46.562Z,20.81
2023-05-14T16:40:16.222Z,20.71
2023-05-14T16:42:44.320Z,20.73
2023-05-14T16:45:13.069Z,20.83
2023-05-14T16:47:41.423Z,20.78
2023-05-14T16:50:09.915Z,20.58
2023-05-14T16:52:39.032Z,20.43
2023-05-14T16:55:07.640Z,20.16
2023-05-14T16:57:35.623Z,19.40
2023-05-14T17:00:06.278Z,18.98
2023-05-14T17:02:34.265Z,18.91
2023-05-14T17:05:02.422Z,18.84
2023-05-14T17:07:31.205Z,18.53
2023-05-14T17:10:00.785Z,18.45
2023-05-14T17:12:28.615Z,18.45
2023-05-14T17:14:56.408Z,18.49
2023-05-14T17:17:24.231Z,18.52
2023-05-14T17:19:52.006Z,18.48
2023-05-14T17:22:19.766Z,18.31
2023-05-14T17:24:47.591Z,18.24
2023-05-14T17:27:16.872Z,17.99
2023-05-14T17:29:44.647Z,17.84
2023-05-14T17:32:12.470Z,17.90
2023-05-14T17:34:40.241Z,17.80
2023-05-14T17:37:08.098Z,17.65
2023-05-14T17:39:35.863Z,17.67
2023-05-14T17:42:03.815Z,17.51
2023-05-14T17:44:32.938Z,17.20
2023-05-14T17:47:00.832Z,17.07
2023-05-14T17:49:28.760Z,17.02
2023-05-14T17:51:56.542Z,17.11
2023-05-14T17:54:24.296Z,17.06
2023-05-14T17:56:52.189Z,16.98
2023-05-14T17:59:19.986Z,16.89
2023-05-14T18:01:49.403Z,16.72
2023-05-14T18:04:17.189Z,16.54
2023-05-14T18:06:45.719Z,16.36
2023-05-14T18:09:13.461Z,16.24
2023-05-14T18:11:41.235Z,16.00
2023-05-14T18:14:08.999Z,15.84
2023-05-14T18:16:37.777Z,15.72
2023-05-14T18:19:07.234Z,15.56
2023-05-14T18:21:34.991Z,15.42
2023-05-14T18:24:02.781Z,15.42
2023-05-14T18:26:32.212Z,15.35
2023-05-14T18:29:01.401Z,15.32
2023-05-14T18:31:29.232Z,15.29
2023-05-14T18:33:57.051Z,15.27
2023-05-14T18:36:26.153Z,15.28
2023-05-14T18:38:53.892Z,15.21
2023-05-14T18:41:21.727Z,15.16
2023-05-14T18:43:49.949Z,15.13
2023-05-14T18:46:18.129Z,15.17
2023-05-14T18:48:46.073Z,15.14
2023-05-14T18:51:13.904Z,15.15
2023-05-14T18:53:43.134Z,15.04
2023-05-14T18:56:11.339Z,14.89
2023-05-14T18:58:39.126Z,14.79
2023-05-14T19:01:06.967Z,14.76
2023-05-14T19:03:35.065Z,14.72
2023-05-14T19:06:02.978Z,14.71
2023-05-14T19:08:30.758Z,14.70
2023-05-14T19:10:59.892Z,14.69
2023-05-14T19:13:28.581Z,14.67
2023-05-14T19:15:56.565Z,14.65
2023-05-14T19:18:24.395Z,14.67
2023-05-14T19:20:52.150Z,14.64
2023-05-14T19:23:19.903Z,14.62
2023-05-14T19:25:47.727Z,14.60
2023-05-14T19:28:18.748Z,14.48
2023-05-14T19:30:46.516Z,14.39
2023-05-14T19:33:14.339Z,14.30
2023-05-14T19:35:42.099Z,14.22
2023-05-14T19:38:10.784Z,14.14
2023-05-14T19:40:38.616Z,14.05
2023-05-14T19:43:07.881Z,14.10
2023-05-14T19:45:39.229Z,14.10
2023-05-14T19:48:07.381Z,14.13
2023-05-14T19:50:36.834Z,14.15
2023-05-14T19:53:04.678Z,14.12
2023-05-14T19:55:32.472Z,14.11
2023-05-14T19:58:00.252Z,14.03
2023-05-14T20:00:28.205Z,13.99
2023-05-14T20:02:59.715Z,13.96
2023-05-14T20:05:27.896Z,13.88
2023-05-14T20:07:55.796Z,13.83
2023-05-14T20:10:24.336Z,13.78
2023-05-14T20:12:52.248Z,13.74
2023-05-14T20:15:20.031Z,13.71
2023-05-14T20:17:47.809Z,13.68
2023-05-14T20:20:16.942Z,13.66
2023-05-14T20:22:44.854Z,13.68
2023-05-14T20:25:12.767Z,13.64
2023-05-14T20:27:41.276Z,13.64
2023-05-14T20:30:09.894Z,13.62
2023-05-14T20:32:37.883Z,13.62
2023-05-14T20:35:06.446Z,13.61
2023-05-14T20:37:35.849Z,13.60
2023-05-14T20:40:05.172Z,13.60
2023-05-14T20:42:33.047Z,13.56
2023-05-14T20:45:00.870Z,13.57
2023-05-14T20:47:30.564Z,13.68
2023-05-14T20:49:58.427Z,13.67
2023-05-14T20:52:26.192Z,13.62
2023-05-14T20:54:55.338Z,13.57
2023-05-14T20:57:23.371Z,13.56
2023-05-14T20:59:51.132Z,13.61
2023-05-14T21:02:18.972Z,13.63
2023-05-14T21:04:47.272Z,13.63
2023-05-14T21:07:15.062Z,13.65
2023-05-14T21:09:46.389Z,13.66
2023-05-14T21:12:15.531Z,13.65
2023-05-14T21:14:43.339Z,13.65
2023-05-14T21:17:11.116Z,13.62
2023-05-14T21:19:38.924Z,13.62
2023-05-14T21:22:07.772Z,13.63
2023-05-14T21:24:35.528Z,13.62
2023-05-14T21:27:03.284Z,13.64
2023-05-14T21:29:32.424Z,13.65
2023-05-14T21:32:00.338Z,13.62
2023-05-14T21:34:29.773Z,13.62
2023-05-14T21:36:58.971Z,13.59
2023-05-14T21:39:26.688Z,13.58
2023-05-14T21:41:54.431Z,13.57
2023-05-14T21:44:22.293Z,13.57
2023-05-14T21:46:51.593Z,13.58
2023-05-14T21:49:19.312Z,13.58
2023-05-14T21:51:47.110Z,13.58
2023-05-14T21:54:14.837Z,13.58
2023-05-14T21:56:42.676Z,13.56
2023-05-14T21:59:11.108Z,13.59
2023-05-14T22:01:51.017Z,13.53
2023-05-14T22:04:28.681Z,13.59
2023-05-14T22:06:57.363Z,13.59
2023-05-14T22:09:25.178Z,13.57
2023-05-14T22:11:52.979Z,13.59
2023-05-14T22:14:21.031Z,13.61
2023-05-14T22:16:48.910Z,13.59
2023-05-14T22:19:17.053Z,13.59
2023-05-14T22:21:46.599Z,13.56
2023-05-14T22:24:14.527Z,13.55
2023-05-14T22:26:42.439Z,13.51
2023-05-14T22:29:10.865Z,13.50
2023-05-14T22:31:38.956Z,13.44
2023-05-14T22:34:06.720Z,13.41
2023-05-14T22:36:34.966Z,13.40
2023-05-14T22:39:04.495Z,13.39
2023-05-14T22:41:32.482Z,13.36
2023-05-14T22:44:00.518Z,13.36
2023-05-14T22:46:28.716Z,13.35
2023-05-14T22:48:56.562Z,13.32
2023-05-14T22:51:24.327Z,13.29
2023-05-14T22:53:52.287Z,13.21
2023-05-14T22:56:21.941Z,13.09
2023-05-14T22:58:49.694Z,12.97
2023-05-14T23:01:17.867Z,12.85
2023-05-14T23:03:46.016Z,12.74
2023-05-14T23:06:14.820Z,12.67
2023-05-14T23:08:42.762Z,12.66
2023-05-14T23:11:10.809Z,12.57
2023-05-14T23:13:40.266Z,12.54
2023-05-14T23:16:08.400Z,12.44
2023-05-14T23:18:36.781Z,12.45
2023-05-14T23:21:04.894Z,12.53
2023-05-14T23:23:32.728Z,12.57
2023-05-14T23:26:01.075Z,12.60
2023-05-14T23:28:29.052Z,12.61
2023-05-14T23:30:58.264Z,12.66
2023-05-14T23:33:26.119Z,12.69
2023-05-14T23:35:54.276Z,12.70
2023-05-14T23:38:22.285Z,12.69
2023-05-14T23:40:50.342Z,12.75
2023-05-14T23:43:18.279Z,12.79
2023-05-14T23:45:46.122Z,12.77
2023-05-14T23:48:15.380Z,12.73
2023-05-14T23:50:44.006Z,12.72
2023-05-14T23:53:12.009Z,12.69
2023-05-14T23:55:39.776Z,12.68
2023-05-14T23:58:08.018Z,12.67
