createdAt,value
2019-05-18T00:00:01.303Z,14.3
2019-05-18T00:05:02.143Z,14.2
2019-05-18T00:10:05.899Z,14.1
2019-05-18T00:15:02.137Z,14
2019-05-18T00:20:03.336Z,14
2019-05-18T00:25:02.138Z,13.9
2019-05-18T00:30:15.935Z,13.8
2019-05-18T00:35:02.091Z,13.8
2019-05-18T00:40:04.029Z,13.6
2019-05-18T00:45:02.307Z,13.6
2019-05-18T00:50:01.609Z,13.5
2019-05-18T00:55:02.767Z,13.4
2019-05-18T01:00:01.683Z,13.3
2019-05-18T01:05:02.738Z,13.2
2019-05-18T01:10:01.904Z,13.1
2019-05-18T01:15:01.270Z,13
2019-05-18T01:20:02.139Z,13
2019-05-18T01:25:03.248Z,12.9
2019-05-18T01:30:01.949Z,12.8
2019-05-18T01:35:01.382Z,12.7
2019-05-18T01:40:02.678Z,12.6
2019-05-18T01:45:15.707Z,12.5
2019-05-18T01:50:13.490Z,12.3
2019-05-18T01:55:01.775Z,12.3
2019-05-18T02:00:05.334Z,12.1
2019-05-18T02:05:01.686Z,12.1
2019-05-18T02:10:02.738Z,12.1
2019-05-18T02:15:02.089Z,12
2019-05-18T02:20:03.239Z,12
2019-05-18T02:25:01.981Z,11.9
2019-05-18T02:30:01.390Z,11.8
2019-05-18T02:35:02.365Z,11.7
2019-05-18T02:40:01.582Z,11.6
2019-05-18T02:45:02.491Z,11.6
2019-05-18T02:50:01.624Z,11.5
2019-05-18T02:55:02.381Z,11.5
2019-05-18T03:00:01.585Z,11.4
2019-05-18T03:05:02.725Z,11.3
2019-05-18T03:10:01.907Z,11.3
2019-05-18T03:15:03.358Z,11.2
2019-05-18T03:20:02.116Z,11.1
2019-05-18T03:25:01.353Z,11.1
2019-05-18T03:30:02.230Z,11
2019-05-18T03:35:01.324Z,11
2019-05-18T03:40:04.881Z,10.8
2019-05-18T03:45:01.869Z,10.8
2019-05-18T03:50:03.258Z,10.8
2019-05-18T03:55:04.488Z,10.8
2019-05-18T04:00:01.366Z,10.8
2019-05-18T04:05:02.334Z,10.8
2019-05-18T04:10:04.010Z,10.9
2019-05-18T04:15:02.464Z,10.8
2019-05-18T04:20:01.592Z,10.9
2019-05-18T04:25:02.283Z,11
2019-05-18T04:30:01.583Z,11.1
2019-05-18T04:35:02.468Z,11.2
2019-05-18T04:40:01.820Z,11.2
2019-05-18T04:45:05.544Z,11.5
2019-05-18T04:50:05.518Z,11.4
2019-05-18T04:55:01.362Z,11.6
2019-05-18T05:00:02.240Z,11.7
2019-05-18T05:05:01.556Z,11.8
2019-05-18T05:10:04.682Z,11.8
2019-05-18T05:15:01.558Z,11.9
2019-05-18T05:20:01.987Z,12
2019-05-18T05:25:08.000Z,12.2
2019-05-18T05:30:01.925Z,12.2
2019-05-18T05:35:03.221Z,12.3
2019-05-18T05:40:02.223Z,12.4
2019-05-18T05:45:01.360Z,12.5
2019-05-18T05:50:02.216Z,12.6
2019-05-18T05:55:01.596Z,12.7
2019-05-18T06:00:02.741Z,12.7
2019-05-18T06:05:01.783Z,12.9
2019-05-18T06:10:03.295Z,13
2019-05-18T06:15:02.160Z,13.1
2019-05-18T06:20:01.473Z,13.1
2019-05-18T06:25:03.020Z,13.2
2019-05-18T06:30:01.580Z,13.3
2019-05-18T06:35:02.806Z,13.4
2019-05-18T06:40:01.925Z,13.5
2019-05-18T06:45:02.866Z,13.6
2019-05-18T06:50:01.907Z,13.7
2019-05-18T06:55:03.190Z,13.8
2019-05-18T07:00:04.641Z,14.1
2019-05-18T07:05:01.406Z,14.1
2019-05-18T07:10:02.621Z,14.2
2019-05-18T07:15:01.720Z,14.3
2019-05-18T07:20:02.839Z,14.5
2019-05-18T07:25:01.884Z,14.6
2019-05-18T07:30:02.927Z,14.7
2019-05-18T07:35:01.895Z,14.8
2019-05-18T07:40:05.885Z,15.1
2019-05-18T07:45:04.831Z,15.3
2019-05-18T07:50:01.617Z,15.3
2019-05-18T07:55:02.596Z,15.4
2019-05-18T08:00:01.925Z,15.5
2019-05-18T08:05:03.343Z,15.7
2019-05-18T08:10:02.251Z,15.8
2019-05-18T08:15:04.154Z,16.1
2019-05-18T08:20:02.589Z,16.1
2019-05-18T08:25:01.922Z,16.2
2019-05-18T08:30:03.010Z,16.3
2019-05-18T08:35:01.928Z,16.4
2019-05-18T08:40:03.347Z,16.5
2019-05-18T08:45:02.040Z,16.6
2019-05-18T08:50:01.420Z,16.6
2019-05-18T08:55:02.470Z,16.8
2019-05-18T09:00:01.799Z,17
2019-05-18T09:05:04.743Z,17.1
2019-05-18T09:10:01.863Z,17.2
2019-05-18T09:15:02.890Z,17.4
2019-05-18T09:20:02.002Z,17.5
2019-05-18T09:25:03.229Z,17.7
2019-05-18T09:30:02.116Z,17.8
2019-05-18T09:35:01.389Z,18
2019-05-18T09:40:02.473Z,18.3
2019-05-18T09:45:01.765Z,18.5
2019-05-18T09:50:02.924Z,18.7
2019-05-18T09:55:04.455Z,19.1
2019-05-18T10:00:01.332Z,19.1
2019-05-18T10:05:02.449Z,19.2
2019-05-18T10:10:02.002Z,19.4
2019-05-18T10:15:05.504Z,19.6
2019-05-18T10:20:02.033Z,19.6
2019-05-18T10:25:03.246Z,19.7
2019-05-18T10:30:02.273Z,19.9
2019-05-18T10:35:01.644Z,20
2019-05-18T10:40:02.501Z,20.1
2019-05-18T10:45:01.631Z,20.3
2019-05-18T10:50:03.237Z,20.5
2019-05-18T10:55:02.063Z,20.6
2019-05-18T11:00:03.254Z,20.6
2019-05-18T11:05:02.086Z,20.8
2019-05-18T11:10:01.727Z,20.8
2019-05-18T11:15:02.531Z,20.9
2019-05-18T11:20:02.031Z,21
2019-05-18T11:25:03.061Z,21.2
2019-05-18T11:30:01.975Z,21.3
2019-05-18T11:35:03.057Z,21.4
2019-05-18T11:40:01.990Z,21.6
2019-05-18T11:45:03.181Z,21.7
2019-05-18T11:50:02.163Z,21.8
2019-05-18T11:55:01.290Z,22
2019-05-18T12:00:02.308Z,22.1
2019-05-18T12:05:01.531Z,22
2019-05-18T12:10:02.419Z,22.1
2019-05-18T12:15:01.780Z,22.2
2019-05-18T12:20:03.105Z,22.2
2019-05-18T12:25:04.418Z,22.4
2019-05-18T12:30:03.353Z,22.4
2019-05-18T12:35:02.105Z,22.6
2019-05-18T12:40:01.541Z,22.7
2019-05-18T12:45:02.609Z,22.9
2019-05-18T12:50:01.890Z,23
2019-05-18T12:55:03.215Z,23.1
2019-05-18T13:00:01.772Z,23.3
2019-05-18T13:05:02.847Z,23.4
2019-05-18T13:10:01.831Z,23.5
2019-05-18T13:15:02.992Z,23.7
2019-05-18T13:20:01.920Z,23.8
2019-05-18T13:25:01.287Z,23.9
2019-05-18T13:30:02.133Z,24
2019-05-18T13:35:03.272Z,24.1
2019-05-18T13:40:02.097Z,24.5
2019-05-18T13:45:01.386Z,24.6
2019-05-18T13:50:02.307Z,24.8
2019-05-18T13:55:04.241Z,24.7
2019-05-18T14:00:02.755Z,24.6
2019-05-18T14:05:02.077Z,24.7
2019-05-18T14:10:01.456Z,24.7
2019-05-18T14:15:02.398Z,24.8
2019-05-18T14:20:01.628Z,24.9
2019-05-18T14:25:18.220Z,25.1
2019-05-18T14:30:09.606Z,25.3
2019-05-18T14:35:01.417Z,25.3
2019-05-18T14:40:02.676Z,25.6
2019-05-18T14:45:01.853Z,25.6
2019-05-18T14:50:02.984Z,25.6
2019-05-18T14:55:01.970Z,25.6
2019-05-18T15:00:03.422Z,25.6
2019-05-18T15:05:02.320Z,25.9
2019-05-18T15:10:03.000Z,26.1
2019-05-18T15:15:01.839Z,26.2
2019-05-18T15:20:03.119Z,26.3
2019-05-18T15:25:02.107Z,26.8
2019-05-18T15:30:01.596Z,26.6
2019-05-18T15:35:02.476Z,26.7
2019-05-18T15:40:06.838Z,26.4
2019-05-18T15:45:02.973Z,26.4
2019-05-18T15:50:01.958Z,26.4
2019-05-18T15:55:03.243Z,26.3
2019-05-18T16:00:06.259Z,26.5
2019-05-18T16:05:01.301Z,27.1
2019-05-18T16:10:02.469Z,27.2
2019-05-18T16:15:01.776Z,27.1
2019-05-18T16:20:03.413Z,27.2
2019-05-18T16:25:02.128Z,27.1
2019-05-18T16:30:02.628Z,26.9
2019-05-18T16:35:01.763Z,26.5
2019-05-18T16:40:02.733Z,26.4
2019-05-18T16:45:01.661Z,26.2
2019-05-18T16:50:02.736Z,25.7
2019-05-18T16:55:01.734Z,25.6
2019-05-18T17:00:03.183Z,25.3
2019-05-18T17:05:02.272Z,25
2019-05-18T17:10:01.618Z,24.8
2019-05-18T17:15:02.502Z,24.5
2019-05-18T17:20:01.773Z,24.3
2019-05-18T17:25:03.049Z,24.2
2019-05-18T17:30:01.949Z,24.2
2019-05-18T17:35:10.954Z,23.7
2019-05-18T17:40:01.998Z,23.7
2019-05-18T17:45:03.160Z,23.5
2019-05-18T17:50:02.029Z,23.3
2019-05-18T17:55:01.365Z,23.3
2019-05-18T18:00:02.623Z,23.1
2019-05-18T18:05:01.594Z,22.9
2019-05-18T18:10:02.492Z,22.8
2019-05-18T18:15:04.323Z,22.6
2019-05-18T18:20:03.206Z,22.6
2019-05-18T18:25:04.531Z,22.3
2019-05-18T18:30:03.427Z,22.3
2019-05-18T18:35:01.885Z,22.1
2019-05-18T18:40:02.919Z,22
2019-05-18T18:45:01.747Z,22
2019-05-18T18:50:03.045Z,22
2019-05-18T18:55:02.172Z,22
2019-05-18T19:00:03.348Z,21.9
2019-05-18T19:05:02.186Z,21.8
2019-05-18T19:10:01.357Z,21.7
2019-05-18T19:15:02.423Z,21.6
2019-05-18T19:20:04.293Z,21.2
2019-05-18T19:25:02.864Z,21.2
2019-05-18T19:30:01.979Z,21.1
2019-05-18T19:35:03.235Z,20.9
2019-05-18T19:40:02.136Z,20.6
2019-05-18T19:45:01.414Z,20.4
2019-05-18T19:50:04.843Z,20
2019-05-18T19:55:01.345Z,19.9
2019-05-18T20:00:02.425Z,19.9
2019-05-18T20:05:07.697Z,19.7
2019-05-18T20:10:01.375Z,19.5
2019-05-18T20:15:02.482Z,19.3
2019-05-18T20:20:01.786Z,19.1
2019-05-18T20:25:02.862Z,18.9
2019-05-18T20:30:01.970Z,18.7
2019-05-18T20:35:03.254Z,18.5
2019-05-18T20:40:02.071Z,18.4
2019-05-18T20:45:01.296Z,18.3
2019-05-18T20:50:14.947Z,18
2019-05-18T20:55:01.547Z,18
2019-05-18T21:00:05.224Z,17.8
2019-05-18T21:05:04.232Z,17.7
2019-05-18T21:10:07.576Z,17.6
2019-05-18T21:15:01.814Z,17.6
2019-05-18T21:20:02.853Z,17.5
2019-05-18T21:25:01.899Z,17.3
2019-05-18T21:30:05.715Z,17.1
2019-05-18T21:35:02.465Z,17.1
2019-05-18T21:40:03.890Z,16.9
2019-05-18T21:45:02.321Z,16.9
2019-05-18T21:50:01.954Z,16.8
2019-05-18T21:55:02.568Z,16.7
2019-05-18T22:00:01.667Z,16.6
2019-05-18T22:05:02.862Z,16.5
2019-05-18T22:10:01.913Z,16.4
2019-05-18T22:15:03.243Z,16.3
2019-05-18T22:20:01.894Z,16.2
2019-05-18T22:25:02.959Z,16.2
2019-05-18T22:30:02.019Z,16
2019-05-18T22:35:03.291Z,15.9
2019-05-18T22:40:02.181Z,15.8
2019-05-18T22:45:06.429Z,15.6
2019-05-18T22:50:02.457Z,15.6
2019-05-18T22:55:01.731Z,15.5
2019-05-18T23:00:02.739Z,15.3
2019-05-18T23:05:01.629Z,15.3
2019-05-18T23:10:02.550Z,15.2
2019-05-18T23:15:01.720Z,15.1
2019-05-18T23:20:05.471Z,14.9
2019-05-18T23:25:02.004Z,14.9
2019-05-18T23:30:01.331Z,14.8
2019-05-18T23:35:02.514Z,14.7
2019-05-18T23:40:02.110Z,14.6
2019-05-18T23:45:02.956Z,14.5
2019-05-18T23:50:01.806Z,14.4
2019-05-18T23:55:02.814Z,14.3
