createdAt,value
2022-10-04T00:03:07.411Z,9.14
2022-10-04T00:11:35.238Z,9.16
2022-10-04T00:19:59.301Z,9.14
2022-10-04T00:28:26.839Z,8.90
2022-10-04T00:36:55.474Z,8.47
2022-10-04T00:45:34.259Z,8.29
2022-10-04T00:54:12.242Z,8.32
2022-10-04T01:02:59.193Z,8.43
2022-10-04T01:11:25.069Z,8.59
2022-10-04T01:19:53.977Z,8.71
2022-10-04T01:28:17.213Z,8.81
2022-10-04T01:36:41.429Z,8.86
2022-10-04T01:45:29.187Z,8.86
2022-10-04T01:53:59.437Z,8.84
2022-10-04T02:02:37.035Z,8.84
2022-10-04T02:11:05.141Z,8.84
2022-10-04T02:19:40.974Z,8.86
2022-10-04T02:28:05.558Z,8.85
2022-10-04T02:36:30.474Z,8.86
2022-10-04T02:45:02.896Z,8.79
2022-10-04T02:53:45.138Z,8.74
2022-10-04T03:02:30.151Z,8.72
2022-10-04T03:10:54.093Z,8.70
2022-10-04T03:19:19.478Z,8.69
2022-10-04T03:27:44.825Z,8.64
2022-10-04T03:36:18.771Z,8.59
2022-10-04T03:44:45.216Z,8.55
2022-10-04T03:53:22.334Z,8.52
2022-10-04T04:02:17.592Z,8.49
2022-10-04T04:10:50.767Z,8.45
2022-10-04T04:19:17.582Z,8.48
2022-10-04T04:27:43.828Z,8.55
2022-10-04T04:36:11.751Z,8.56
2022-10-04T04:44:35.308Z,8.60
2022-10-04T04:53:10.279Z,8.68
2022-10-04T05:01:44.085Z,8.76
2022-10-04T05:10:32.351Z,8.81
2022-10-04T05:19:03.599Z,8.84
2022-10-04T05:27:31.216Z,8.88
2022-10-04T05:36:13.814Z,8.95
2022-10-04T05:44:56.294Z,9.03
2022-10-04T05:53:36.876Z,9.10
2022-10-04T06:02:20.689Z,9.19
2022-10-04T06:11:12.023Z,9.31
2022-10-04T06:19:47.556Z,9.38
2022-10-04T06:28:16.061Z,9.41
2022-10-04T06:37:15.691Z,9.43
2022-10-04T06:45:59.909Z,9.43
2022-10-04T06:54:23.238Z,9.47
2022-10-04T07:02:45.966Z,9.58
2022-10-04T07:11:26.807Z,9.69
2022-10-04T07:19:54.850Z,9.83
2022-10-04T07:28:44.793Z,10.07
2022-10-04T07:37:14.714Z,10.22
2022-10-04T07:45:41.499Z,10.23
2022-10-04T07:54:27.972Z,10.32
2022-10-04T08:03:29.969Z,10.32
2022-10-04T08:12:03.495Z,10.29
2022-10-04T08:20:35.595Z,10.34
2022-10-04T08:29:16.803Z,10.53
2022-10-04T08:38:08.592Z,10.98
2022-10-04T08:46:53.790Z,11.58
2022-10-04T08:55:25.655Z,12.09
2022-10-04T09:04:07.123Z,12.29
2022-10-04T09:12:35.627Z,12.24
2022-10-04T09:21:11.475Z,12.15
2022-10-04T09:29:53.275Z,12.13
2022-10-04T09:39:05.919Z,12.16
2022-10-04T09:48:01.093Z,12.17
2022-10-04T09:56:35.705Z,12.24
2022-10-04T10:05:15.023Z,12.16
2022-10-04T10:13:50.716Z,11.97
2022-10-04T10:22:16.426Z,11.85
2022-10-04T10:31:09.130Z,11.88
2022-10-04T10:40:06.725Z,11.93
2022-10-04T10:48:51.533Z,12.08
2022-10-04T10:57:23.595Z,12.47
2022-10-04T11:06:07.782Z,12.50
2022-10-04T11:15:26.591Z,12.47
2022-10-04T11:24:08.138Z,12.53
2022-10-04T11:32:47.828Z,12.66
2022-10-04T11:41:25.702Z,12.86
2022-10-04T11:49:57.689Z,12.89
2022-10-04T11:58:28.564Z,12.92
2022-10-04T12:07:27.802Z,12.81
2022-10-04T12:16:13.350Z,12.78
2022-10-04T12:24:59.624Z,12.80
2022-10-04T12:33:25.907Z,12.77
2022-10-04T12:42:17.142Z,12.78
2022-10-04T12:50:39.893Z,12.75
2022-10-04T12:59:16.110Z,12.54
2022-10-04T13:07:56.443Z,12.37
2022-10-04T13:25:45.785Z,12.49
2022-10-04T13:34:24.060Z,12.57
2022-10-04T13:43:09.712Z,12.55
2022-10-04T13:51:39.560Z,12.51
2022-10-04T14:00:05.583Z,12.49
2022-10-04T14:08:54.867Z,12.48
2022-10-04T14:17:42.245Z,12.46
2022-10-04T14:26:07.249Z,12.37
2022-10-04T14:35:03.409Z,12.33
2022-10-04T14:43:52.557Z,12.36
2022-10-04T14:52:32.456Z,12.40
2022-10-04T15:01:03.318Z,12.32
2022-10-04T15:09:50.657Z,12.22
2022-10-04T15:18:31.389Z,12.14
2022-10-04T15:27:16.108Z,12.17
2022-10-04T15:35:52.194Z,12.13
2022-10-04T15:44:44.346Z,11.92
2022-10-04T15:53:25.503Z,11.71
2022-10-04T16:01:52.228Z,11.48
2022-10-04T16:11:03.757Z,11.30
2022-10-04T16:20:03.863Z,11.10
2022-10-04T16:28:36.622Z,10.84
2022-10-04T16:37:03.148Z,10.63
2022-10-04T16:45:35.167Z,10.55
2022-10-04T16:54:20.689Z,10.54
2022-10-04T17:03:01.311Z,10.45
2022-10-04T17:11:36.886Z,10.36
2022-10-04T17:20:11.865Z,10.26
2022-10-04T17:28:52.692Z,10.08
2022-10-04T17:37:30.633Z,9.91
2022-10-04T17:46:05.645Z,9.76
2022-10-04T17:55:10.795Z,9.60
2022-10-04T18:03:52.286Z,9.48
2022-10-04T18:12:24.168Z,9.35
2022-10-04T18:21:17.895Z,9.14
2022-10-04T18:30:04.732Z,8.98
2022-10-04T18:38:33.632Z,8.86
2022-10-04T18:47:03.408Z,8.68
2022-10-04T18:55:46.169Z,8.54
2022-10-04T19:04:20.490Z,8.51
2022-10-04T19:13:03.907Z,8.43
2022-10-04T19:21:29.535Z,8.34
2022-10-04T19:30:12.846Z,8.27
2022-10-04T19:39:03.257Z,8.16
2022-10-04T19:47:38.833Z,8.09
2022-10-04T19:56:05.955Z,8.04
2022-10-04T20:04:35.365Z,7.93
2022-10-04T20:13:26.241Z,7.84
2022-10-04T20:21:49.979Z,7.77
2022-10-04T20:30:16.608Z,7.72
2022-10-04T20:39:02.194Z,7.69
2022-10-04T20:47:46.840Z,7.59
2022-10-04T20:56:21.277Z,7.56
2022-10-04T21:04:50.349Z,7.53
2022-10-04T21:13:42.263Z,7.45
2022-10-04T21:22:08.197Z,7.41
2022-10-04T21:30:31.167Z,7.33
2022-10-04T21:38:56.043Z,7.26
2022-10-04T21:47:23.539Z,7.20
2022-10-04T21:55:47.020Z,7.10
2022-10-04T22:04:09.986Z,7.04
2022-10-04T22:12:33.012Z,6.96
2022-10-04T22:20:56.048Z,6.87
2022-10-04T22:29:19.319Z,6.76
2022-10-04T22:37:43.630Z,6.54
2022-10-04T22:46:15.444Z,6.36
2022-10-04T22:54:45.268Z,6.19
2022-10-04T23:03:19.245Z,6.03
2022-10-04T23:11:43.953Z,5.86
2022-10-04T23:20:21.956Z,5.70
2022-10-04T23:28:44.809Z,5.61
2022-10-04T23:37:23.247Z,5.52
2022-10-04T23:45:48.147Z,5.46
2022-10-04T23:54:16.924Z,5.42
