createdAt,value
2023-04-24T00:04:12.301Z,984.91
2023-04-24T00:09:11.843Z,984.88
2023-04-24T00:14:12.893Z,984.97
2023-04-24T00:19:11.781Z,984.86
2023-04-24T00:24:11.682Z,984.91
2023-04-24T00:29:11.587Z,984.79
2023-04-24T00:34:11.567Z,984.87
2023-04-24T00:39:11.491Z,984.92
2023-04-24T00:44:11.480Z,984.87
2023-04-24T00:49:11.405Z,984.94
2023-04-24T00:54:11.377Z,984.98
2023-04-24T00:59:11.315Z,984.94
2023-04-24T01:04:11.416Z,984.88
2023-04-24T01:09:11.205Z,984.88
2023-04-24T01:14:11.141Z,984.88
2023-04-24T01:19:11.090Z,985.05
2023-04-24T01:24:11.018Z,984.97
2023-04-24T01:29:10.972Z,984.97
2023-04-24T01:34:10.911Z,984.92
2023-04-24T01:39:10.847Z,984.96
2023-04-24T01:44:10.897Z,985.05
2023-04-24T01:49:10.720Z,985.01
2023-04-24T01:54:10.678Z,985.12
2023-04-24T01:59:10.707Z,985.06
2023-04-24T02:04:10.720Z,985.17
2023-04-24T02:09:10.512Z,985.12
2023-04-24T02:14:10.495Z,985.15
2023-04-24T02:19:10.422Z,985.15
2023-04-24T02:24:10.343Z,985.13
2023-04-24T02:29:10.340Z,985.21
2023-04-24T02:34:10.257Z,985.26
2023-04-24T02:39:10.173Z,985.28
2023-04-24T02:44:10.168Z,985.38
2023-04-24T02:49:10.064Z,985.47
2023-04-24T02:54:09.989Z,985.40
2023-04-24T02:59:09.961Z,985.44
2023-04-24T03:04:10.118Z,985.46
2023-04-24T03:09:09.839Z,985.53
2023-04-24T03:14:09.789Z,985.54
2023-04-24T03:19:09.812Z,985.57
2023-04-24T03:24:09.705Z,985.60
2023-04-24T03:29:09.605Z,985.59
2023-04-24T03:34:09.600Z,985.64
2023-04-24T03:39:09.525Z,985.60
2023-04-24T03:44:09.456Z,985.56
2023-04-24T03:49:09.416Z,985.66
2023-04-24T03:54:09.338Z,985.58
2023-04-24T03:59:09.377Z,985.60
2023-04-24T04:04:09.416Z,985.54
2023-04-24T04:09:09.189Z,985.52
2023-04-24T04:14:09.137Z,985.60
2023-04-24T04:19:09.549Z,985.69
2023-04-24T04:24:09.044Z,985.69
2023-04-24T04:29:08.997Z,985.70
2023-04-24T04:34:08.999Z,985.71
2023-04-24T04:39:08.868Z,985.84
2023-04-24T04:44:09.942Z,985.75
2023-04-24T04:49:08.765Z,985.84
2023-04-24T04:54:08.708Z,985.86
2023-04-24T04:59:08.636Z,985.97
2023-04-24T05:04:08.761Z,985.84
2023-04-24T05:09:08.558Z,985.86
2023-04-24T05:14:08.484Z,985.91
2023-04-24T05:19:17.266Z,985.99
2023-04-24T05:24:08.513Z,986.03
2023-04-24T05:29:08.367Z,986.10
2023-04-24T05:34:08.272Z,986.12
2023-04-24T05:39:09.262Z,986.16
2023-04-24T05:44:08.170Z,986.20
2023-04-24T05:49:08.105Z,986.19
2023-04-24T05:54:08.038Z,986.18
2023-04-24T05:59:08.014Z,986.16
2023-04-24T06:04:08.210Z,986.12
2023-04-24T06:09:07.929Z,986.08
2023-04-24T06:14:07.849Z,986.16
2023-04-24T06:19:07.778Z,986.11
2023-04-24T06:24:07.700Z,986.12
2023-04-24T06:29:07.797Z,986.18
2023-04-24T06:34:17.073Z,986.22
2023-04-24T06:39:07.876Z,986.22
2023-04-24T06:44:07.616Z,986.13
2023-04-24T06:49:07.553Z,986.09
2023-04-24T06:54:07.378Z,986.12
2023-04-24T06:59:07.365Z,986.03
2023-04-24T07:04:07.482Z,986.05
2023-04-24T07:09:07.249Z,986.09
2023-04-24T07:14:07.235Z,986.07
2023-04-24T07:19:07.154Z,986.01
2023-04-24T07:24:07.102Z,986.05
2023-04-24T07:29:06.980Z,986.14
2023-04-24T07:34:06.951Z,986.02
2023-04-24T07:39:06.866Z,986.06
2023-04-24T07:44:06.835Z,986.15
2023-04-24T07:49:13.631Z,986.14
2023-04-24T07:54:07.785Z,986.15
2023-04-24T07:59:06.698Z,986.08
2023-04-24T08:04:06.952Z,986.28
2023-04-24T08:09:06.573Z,986.31
2023-04-24T08:14:06.487Z,986.39
2023-04-24T08:19:09.838Z,986.55
2023-04-24T08:24:08.414Z,986.55
2023-04-24T08:29:06.455Z,986.56
2023-04-24T08:34:06.316Z,986.73
2023-04-24T08:39:06.251Z,986.75
2023-04-24T08:44:06.562Z,986.79
2023-04-24T08:49:06.096Z,986.82
2023-04-24T08:54:06.105Z,986.76
2023-04-24T08:59:07.245Z,987.02
2023-04-24T09:04:06.146Z,987.11
2023-04-24T09:09:05.919Z,987.26
2023-04-24T09:14:05.825Z,987.42
2023-04-24T09:19:09.191Z,987.40
2023-04-24T09:24:05.688Z,987.48
2023-04-24T09:29:05.659Z,987.59
2023-04-24T09:34:07.777Z,987.83
2023-04-24T09:39:06.734Z,988.02
2023-04-24T09:44:05.495Z,988.09
2023-04-24T09:49:05.583Z,988.47
2023-04-24T09:54:05.414Z,988.81
2023-04-24T09:59:05.354Z,988.90
2023-04-24T10:04:05.364Z,989.00
2023-04-24T10:09:05.249Z,989.15
2023-04-24T10:14:05.257Z,989.26
2023-04-24T10:19:05.174Z,989.41
2023-04-24T10:24:05.118Z,989.45
2023-04-24T10:29:05.129Z,989.52
2023-04-24T10:34:04.942Z,989.81
2023-04-24T10:39:04.884Z,989.77
2023-04-24T10:44:04.830Z,989.78
2023-04-24T10:49:04.872Z,989.81
2023-04-24T10:54:04.702Z,989.91
2023-04-24T10:59:04.773Z,989.98
2023-04-24T11:04:04.873Z,990.06
2023-04-24T11:09:04.661Z,990.20
2023-04-24T11:14:04.511Z,990.20
2023-04-24T11:19:04.451Z,990.25
2023-04-24T11:24:04.380Z,990.18
2023-04-24T11:29:04.337Z,990.27
2023-04-24T11:34:04.280Z,990.42
2023-04-24T11:39:04.240Z,990.45
2023-04-24T11:44:04.153Z,990.47
2023-04-24T11:49:04.219Z,990.59
2023-04-24T11:54:04.746Z,990.58
2023-04-24T11:59:04.010Z,990.66
2023-04-24T12:04:04.182Z,990.63
2023-04-24T12:09:11.378Z,990.73
2023-04-24T12:14:04.838Z,990.67
2023-04-24T12:19:03.797Z,990.75
2023-04-24T12:24:03.733Z,990.76
2023-04-24T12:29:03.749Z,990.84
2023-04-24T12:34:03.588Z,990.94
2023-04-24T12:39:03.575Z,991.04
2023-04-24T12:44:03.504Z,991.16
2023-04-24T12:49:03.432Z,991.31
2023-04-24T12:54:03.406Z,991.32
2023-04-24T12:59:03.397Z,991.52
2023-04-24T13:04:03.371Z,991.35
2023-04-24T13:09:03.240Z,991.41
2023-04-24T13:14:03.172Z,991.38
2023-04-24T13:19:03.148Z,991.41
2023-04-24T13:24:03.255Z,991.52
2023-04-24T13:29:03.001Z,991.55
2023-04-24T13:34:02.888Z,991.52
2023-04-24T13:39:02.980Z,991.67
2023-04-24T13:44:02.868Z,991.69
2023-04-24T13:49:02.909Z,991.69
2023-04-24T13:54:02.844Z,991.56
2023-04-24T13:59:02.779Z,991.64
2023-04-24T14:04:02.790Z,991.60
2023-04-24T14:09:03.549Z,991.51
2023-04-24T14:14:02.459Z,991.48
2023-04-24T14:19:02.500Z,991.50
2023-04-24T14:24:02.487Z,991.61
2023-04-24T14:29:14.084Z,991.55
2023-04-24T14:34:03.340Z,991.53
2023-04-24T14:39:02.241Z,991.58
2023-04-24T14:44:02.135Z,991.32
2023-04-24T14:49:02.109Z,991.58
2023-04-24T14:54:02.106Z,991.67
2023-04-24T14:59:01.993Z,991.68
2023-04-24T15:04:02.219Z,991.76
2023-04-24T15:09:02.282Z,991.89
2023-04-24T15:14:01.897Z,991.95
2023-04-24T15:19:01.880Z,991.96
2023-04-24T15:24:04.086Z,992.01
2023-04-24T15:29:01.693Z,992.05
2023-04-24T15:34:01.607Z,992.06
2023-04-24T15:39:03.751Z,991.98
2023-04-24T15:44:01.488Z,992.08
2023-04-24T15:49:01.422Z,992.08
2023-04-24T15:54:01.499Z,992.11
2023-04-24T15:59:01.401Z,992.19
2023-04-24T16:04:01.495Z,992.19
2023-04-24T16:09:03.432Z,992.17
2023-04-24T16:14:01.224Z,992.23
2023-04-24T16:19:01.147Z,992.32
2023-04-24T16:24:01.082Z,992.32
2023-04-24T16:29:01.008Z,992.26
2023-04-24T16:34:00.988Z,992.24
2023-04-24T16:39:03.087Z,992.25
2023-04-24T16:44:00.874Z,992.35
2023-04-24T16:49:01.910Z,992.39
2023-04-24T16:54:00.708Z,992.43
2023-04-24T16:59:00.677Z,992.40
2023-04-24T17:04:00.711Z,992.52
2023-04-24T17:09:00.634Z,992.51
2023-04-24T17:14:00.561Z,992.52
2023-04-24T17:19:00.438Z,992.60
2023-04-24T17:24:00.488Z,992.63
2023-04-24T17:29:00.364Z,992.67
2023-04-24T17:34:00.281Z,992.83
2023-04-24T17:39:00.311Z,992.75
2023-04-24T17:44:00.180Z,992.73
2023-04-24T17:49:00.224Z,992.76
2023-04-24T17:54:00.066Z,992.85
2023-04-24T17:58:59.996Z,992.89
2023-04-24T18:04:00.314Z,992.95
2023-04-24T18:08:59.936Z,993.04
2023-04-24T18:13:59.894Z,993.12
2023-04-24T18:18:59.859Z,993.09
2023-04-24T18:23:59.804Z,993.15
2023-04-24T18:28:59.808Z,993.17
2023-04-24T18:33:59.634Z,993.24
2023-04-24T18:38:59.573Z,993.24
2023-04-24T18:43:59.510Z,993.29
2023-04-24T18:48:59.464Z,993.36
2023-04-24T18:53:59.479Z,993.34
2023-04-24T18:58:59.341Z,993.45
2023-04-24T19:04:00.509Z,993.53
2023-04-24T19:08:59.297Z,993.60
2023-04-24T19:13:59.181Z,993.62
2023-04-24T19:18:59.212Z,993.64
2023-04-24T19:23:59.179Z,993.69
2023-04-24T19:28:59.166Z,993.69
2023-04-24T19:33:58.974Z,993.73
2023-04-24T19:38:58.896Z,993.76
2023-04-24T19:43:58.847Z,993.79
2023-04-24T19:48:58.886Z,993.80
2023-04-24T19:53:58.789Z,993.74
2023-04-24T19:58:59.877Z,993.70
2023-04-24T20:03:58.806Z,993.71
2023-04-24T20:08:58.640Z,993.69
2023-04-24T20:13:58.569Z,993.81
2023-04-24T20:18:58.455Z,993.81
2023-04-24T20:23:58.394Z,993.85
2023-04-24T20:28:58.325Z,993.88
2023-04-24T20:33:58.327Z,993.83
2023-04-24T20:38:58.263Z,993.92
2023-04-24T20:43:58.170Z,993.97
2023-04-24T20:48:58.129Z,993.97
2023-04-24T20:53:58.099Z,993.98
2023-04-24T20:58:58.120Z,993.96
2023-04-24T21:03:58.053Z,993.99
2023-04-24T21:08:57.931Z,993.97
2023-04-24T21:13:57.881Z,993.99
2023-04-24T21:18:57.824Z,993.93
2023-04-24T21:23:57.724Z,993.92
2023-04-24T21:28:57.729Z,993.90
2023-04-24T21:33:57.603Z,993.88
2023-04-24T21:38:57.581Z,993.86
2023-04-24T21:43:57.556Z,993.91
2023-04-24T21:48:57.451Z,993.88
2023-04-24T21:53:57.411Z,993.91
2023-04-24T21:58:57.391Z,993.91
2023-04-24T22:03:57.505Z,993.91
2023-04-24T22:08:57.282Z,993.83
2023-04-24T22:13:57.185Z,993.89
2023-04-24T22:18:57.124Z,993.97
2023-04-24T22:23:57.112Z,993.93
2023-04-24T22:28:57.050Z,993.97
2023-04-24T22:33:56.996Z,993.99
2023-04-24T22:38:56.908Z,994.02
2023-04-24T22:43:56.886Z,994.02
2023-04-24T22:48:56.878Z,993.98
2023-04-24T22:53:56.777Z,993.99
2023-04-24T22:58:56.664Z,993.96
2023-04-24T23:03:56.752Z,993.97
2023-04-24T23:08:56.582Z,993.90
2023-04-24T23:13:56.557Z,993.90
2023-04-24T23:18:56.481Z,993.91
2023-04-24T23:23:56.454Z,993.95
2023-04-24T23:28:56.408Z,993.89
2023-04-24T23:33:56.340Z,993.90
2023-04-24T23:38:56.245Z,993.87
2023-04-24T23:43:56.207Z,993.87
2023-04-24T23:48:56.134Z,993.95
2023-04-24T23:53:56.126Z,993.84
2023-04-24T23:58:56.035Z,993.80
