createdAt,value
2023-05-19T00:01:56.213Z,79.70
2023-05-19T00:04:28.700Z,80.10
2023-05-19T00:07:02.971Z,81.10
2023-05-19T00:09:35.452Z,80.70
2023-05-19T00:12:08.362Z,81.10
2023-05-19T00:14:40.754Z,81.30
2023-05-19T00:17:13.225Z,81.20
2023-05-19T00:19:45.349Z,81.60
2023-05-19T00:22:17.407Z,81.80
2023-05-19T00:24:49.368Z,82.00
2023-05-19T00:27:21.326Z,82.10
2023-05-19T00:29:53.290Z,82.30
2023-05-19T00:32:25.316Z,82.40
2023-05-19T00:34:57.619Z,82.70
2023-05-19T00:37:29.646Z,82.70
2023-05-19T00:40:01.619Z,83.20
2023-05-19T00:42:33.964Z,83.40
2023-05-19T00:45:07.007Z,83.70
2023-05-19T00:47:39.952Z,84.10
2023-05-19T00:50:12.004Z,84.90
2023-05-19T00:52:44.186Z,84.40
2023-05-19T00:55:16.522Z,84.60
2023-05-19T00:57:50.404Z,84.90
2023-05-19T01:00:22.818Z,85.10
2023-05-19T01:02:56.181Z,85.20
2023-05-19T01:05:28.229Z,85.40
2023-05-19T01:08:00.371Z,85.70
2023-05-19T01:10:32.503Z,86.00
2023-05-19T01:13:06.616Z,85.90
2023-05-19T01:16:02.279Z,85.90
2023-05-19T01:19:10.895Z,86.50
2023-05-19T01:22:01.299Z,86.80
2023-05-19T01:25:11.330Z,86.90
2023-05-19T01:28:10.531Z,87.20
2023-05-19T01:30:45.043Z,87.40
2023-05-19T01:33:18.960Z,87.60
2023-05-19T01:35:53.465Z,87.80
2023-05-19T01:38:28.568Z,88.30
2023-05-19T01:41:04.092Z,88.80
2023-05-19T01:43:36.465Z,89.10
2023-05-19T01:46:09.193Z,89.30
2023-05-19T01:48:44.774Z,89.80
2023-05-19T01:51:17.112Z,90.10
2023-05-19T01:53:49.181Z,90.30
2023-05-19T01:56:53.765Z,90.30
2023-05-19T02:00:07.890Z,90.70
2023-05-19T02:03:18.045Z,90.80
2023-05-19T02:05:58.908Z,90.90
2023-05-19T02:08:42.840Z,91.00
2023-05-19T02:11:44.654Z,91.60
2023-05-19T02:14:29.933Z,91.40
2023-05-19T02:17:05.338Z,91.80
2023-05-19T02:19:40.162Z,91.60
2023-05-19T02:22:12.226Z,91.70
2023-05-19T02:24:46.599Z,91.90
2023-05-19T02:27:19.064Z,92.10
2023-05-19T02:29:51.011Z,92.20
2023-05-19T02:32:23.117Z,92.40
2023-05-19T02:34:56.544Z,92.60
2023-05-19T02:37:29.332Z,92.60
2023-05-19T02:40:01.324Z,92.60
2023-05-19T02:42:33.323Z,92.80
2023-05-19T02:45:06.053Z,92.90
2023-05-19T02:47:38.439Z,93.10
2023-05-19T02:50:10.964Z,93.20
2023-05-19T02:52:42.915Z,93.30
2023-05-19T02:55:17.184Z,93.50
2023-05-19T02:57:49.292Z,93.50
2023-05-19T03:00:21.457Z,93.60
2023-05-19T03:02:54.280Z,93.70
2023-05-19T03:05:26.296Z,93.80
2023-05-19T03:07:58.316Z,93.90
2023-05-19T03:10:31.135Z,94.00
2023-05-19T03:13:03.262Z,94.10
2023-05-19T03:15:36.695Z,94.20
2023-05-19T03:18:08.805Z,94.40
2023-05-19T03:20:42.438Z,94.50
2023-05-19T03:23:14.433Z,94.60
2023-05-19T03:25:46.543Z,94.70
2023-05-19T03:28:18.582Z,94.70
2023-05-19T03:30:50.946Z,94.80
2023-05-19T03:33:23.996Z,95.00
2023-05-19T03:35:57.781Z,95.10
2023-05-19T03:38:29.763Z,95.80
2023-05-19T03:41:01.740Z,95.90
2023-05-19T03:43:33.732Z,95.90
2023-05-19T03:46:06.095Z,95.90
2023-05-19T03:48:38.087Z,96.30
2023-05-19T03:51:10.029Z,96.00
2023-05-19T03:53:41.976Z,96.10
2023-05-19T03:56:14.106Z,96.10
2023-05-19T03:58:47.113Z,96.20
2023-05-19T04:01:19.258Z,96.30
2023-05-19T04:03:51.214Z,96.40
2023-05-19T04:06:23.494Z,96.40
2023-05-19T04:08:55.805Z,96.60
2023-05-19T04:11:27.764Z,96.70
2023-05-19T04:13:59.846Z,96.80
2023-05-19T04:16:32.263Z,96.80
2023-05-19T04:19:04.373Z,96.80
2023-05-19T04:21:36.509Z,97.00
2023-05-19T04:24:08.725Z,97.10
2023-05-19T04:26:45.776Z,97.30
2023-05-19T04:29:18.203Z,97.40
2023-05-19T04:31:50.499Z,97.40
2023-05-19T04:34:23.010Z,97.50
2023-05-19T04:36:55.565Z,97.60
2023-05-19T04:39:27.506Z,97.60
2023-05-19T04:42:00.032Z,97.70
2023-05-19T04:44:32.046Z,97.80
2023-05-19T04:47:06.446Z,97.90
2023-05-19T04:49:42.300Z,98.00
2023-05-19T04:52:14.262Z,98.00
2023-05-19T04:54:46.236Z,98.10
2023-05-19T04:57:18.244Z,98.20
2023-05-19T04:59:50.232Z,98.30
2023-05-19T05:02:22.365Z,98.40
2023-05-19T05:04:54.656Z,98.40
2023-05-19T05:07:26.749Z,98.50
2023-05-19T05:09:58.750Z,98.50
2023-05-19T05:12:32.006Z,98.60
2023-05-19T05:15:06.944Z,98.80
2023-05-19T05:17:39.328Z,98.80
2023-05-19T05:20:12.764Z,98.80
2023-05-19T05:22:45.206Z,98.80
2023-05-19T05:25:18.404Z,98.90
2023-05-19T05:27:50.797Z,98.90
2023-05-19T05:30:22.721Z,98.90
2023-05-19T05:32:54.749Z,98.90
2023-05-19T05:35:26.777Z,98.90
2023-05-19T05:37:58.821Z,99.00
2023-05-19T05:40:30.935Z,99.00
2023-05-19T05:43:02.905Z,98.90
2023-05-19T05:45:35.020Z,98.90
2023-05-19T05:48:07.891Z,98.90
2023-05-19T05:50:41.262Z,98.80
2023-05-19T05:53:19.866Z,98.80
2023-05-19T05:55:53.605Z,98.70
2023-05-19T05:58:25.928Z,98.60
2023-05-19T06:00:57.920Z,98.50
2023-05-19T06:03:32.026Z,98.40
2023-05-19T06:06:04.671Z,98.30
2023-05-19T06:08:36.752Z,98.20
2023-05-19T06:11:09.407Z,98.10
2023-05-19T06:13:41.617Z,98.00
2023-05-19T06:16:13.637Z,97.90
2023-05-19T06:18:45.678Z,97.90
2023-05-19T06:21:17.741Z,97.90
2023-05-19T06:23:49.733Z,98.00
2023-05-19T06:26:22.215Z,98.10
2023-05-19T06:28:54.128Z,98.40
2023-05-19T06:31:26.646Z,98.00
2023-05-19T06:33:58.922Z,98.10
2023-05-19T06:36:31.396Z,97.90
2023-05-19T06:39:03.694Z,97.80
2023-05-19T06:41:35.644Z,97.60
2023-05-19T06:44:09.146Z,97.40
2023-05-19T06:46:41.176Z,97.00
2023-05-19T06:49:13.317Z,97.00
2023-05-19T06:51:45.409Z,96.30
2023-05-19T06:54:17.396Z,96.40
2023-05-19T06:56:49.419Z,95.80
2023-05-19T06:59:22.742Z,95.50
2023-05-19T07:01:54.746Z,95.40
2023-05-19T07:04:27.317Z,95.30
2023-05-19T07:06:59.442Z,95.20
2023-05-19T07:09:31.521Z,95.00
2023-05-19T07:12:03.676Z,94.80
2023-05-19T07:14:36.539Z,94.60
2023-05-19T07:17:08.652Z,94.40
2023-05-19T07:19:40.795Z,94.40
2023-05-19T07:22:12.772Z,93.90
2023-05-19T07:24:44.758Z,93.60
2023-05-19T07:27:16.688Z,93.30
2023-05-19T07:29:48.588Z,93.00
2023-05-19T07:32:20.645Z,92.70
2023-05-19T07:34:52.944Z,92.50
2023-05-19T07:37:25.037Z,92.30
2023-05-19T07:39:57.067Z,92.10
2023-05-19T07:42:29.063Z,91.90
2023-05-19T07:45:01.318Z,91.40
2023-05-19T07:47:33.444Z,91.10
2023-05-19T07:50:06.241Z,90.80
2023-05-19T07:52:38.238Z,90.50
2023-05-19T07:55:11.636Z,90.20
2023-05-19T07:57:43.626Z,89.60
2023-05-19T08:00:16.981Z,89.00
2023-05-19T08:02:49.073Z,88.60
2023-05-19T08:05:21.208Z,87.50
2023-05-19T08:07:53.208Z,86.80
2023-05-19T08:10:25.249Z,86.30
2023-05-19T08:12:57.171Z,86.10
2023-05-19T08:15:29.191Z,86.10
2023-05-19T08:18:01.753Z,86.10
2023-05-19T08:20:34.302Z,86.50
2023-05-19T08:23:06.554Z,86.90
2023-05-19T08:25:38.500Z,86.50
2023-05-19T08:28:10.791Z,86.00
2023-05-19T08:30:42.932Z,85.40
2023-05-19T08:33:15.014Z,84.40
2023-05-19T08:35:48.052Z,83.50
2023-05-19T08:38:20.120Z,83.00
2023-05-19T08:40:52.534Z,82.50
2023-05-19T08:43:24.578Z,81.80
2023-05-19T08:45:59.461Z,80.90
2023-05-19T08:48:32.632Z,80.20
2023-05-19T08:51:22.364Z,79.20
2023-05-19T08:54:04.500Z,78.70
2023-05-19T08:56:38.070Z,78.80
2023-05-19T08:59:11.371Z,78.60
2023-05-19T09:01:49.001Z,77.50
2023-05-19T09:04:21.207Z,76.00
2023-05-19T09:06:53.391Z,75.20
2023-05-19T09:09:25.683Z,74.80
2023-05-19T09:11:58.353Z,74.10
2023-05-19T09:14:30.874Z,72.80
2023-05-19T09:17:03.404Z,71.80
2023-05-19T09:19:35.699Z,70.80
2023-05-19T09:22:07.749Z,70.20
2023-05-19T09:24:40.716Z,69.80
2023-05-19T09:27:21.119Z,68.60
2023-05-19T09:29:53.117Z,67.60
2023-05-19T09:32:27.228Z,67.00
2023-05-19T09:34:59.417Z,66.20
2023-05-19T09:37:32.263Z,65.60
2023-05-19T09:40:05.435Z,65.50
2023-05-19T09:42:39.321Z,65.20
2023-05-19T09:45:11.924Z,64.10
2023-05-19T09:47:44.057Z,64.10
2023-05-19T09:50:17.052Z,63.40
2023-05-19T09:52:50.397Z,62.80
2023-05-19T09:55:28.752Z,62.60
2023-05-19T09:58:04.073Z,61.70
2023-05-19T10:00:37.982Z,61.30
2023-05-19T10:03:10.440Z,60.60
2023-05-19T10:05:43.914Z,59.90
2023-05-19T10:08:17.931Z,59.70
2023-05-19T10:10:50.183Z,59.40
2023-05-19T10:13:24.148Z,59.40
2023-05-19T10:15:59.768Z,59.30
2023-05-19T10:18:33.721Z,59.10
2023-05-19T10:21:07.342Z,58.70
2023-05-19T10:23:39.472Z,58.20
2023-05-19T10:26:12.810Z,57.70
2023-05-19T10:28:46.047Z,57.50
2023-05-19T10:31:23.207Z,57.10
2023-05-19T10:34:27.932Z,57.00
2023-05-19T10:37:27.090Z,56.60
2023-05-19T10:39:59.900Z,56.50
2023-05-19T10:42:45.361Z,55.80
2023-05-19T10:45:22.709Z,54.80
2023-05-19T10:47:55.396Z,54.50
2023-05-19T10:50:29.896Z,54.40
2023-05-19T10:53:03.082Z,54.60
2023-05-19T10:56:03.675Z,54.50
2023-05-19T10:58:44.624Z,53.90
2023-05-19T11:01:22.183Z,54.00
2023-05-19T11:03:57.508Z,53.90
2023-05-19T11:06:32.469Z,53.60
2023-05-19T11:09:14.579Z,53.40
2023-05-19T11:11:52.197Z,53.70
2023-05-19T11:14:27.384Z,53.80
2023-05-19T11:17:00.931Z,53.60
2023-05-19T11:19:36.174Z,53.70
2023-05-19T11:22:11.110Z,53.80
2023-05-19T11:24:50.638Z,53.60
2023-05-19T11:27:34.418Z,53.00
2023-05-19T11:30:07.590Z,52.80
2023-05-19T11:32:42.646Z,52.80
2023-05-19T11:35:16.737Z,52.80
2023-05-19T11:37:52.347Z,52.90
2023-05-19T11:40:25.364Z,52.90
2023-05-19T11:42:58.057Z,52.90
2023-05-19T11:45:33.132Z,52.80
2023-05-19T11:48:07.076Z,52.80
2023-05-19T11:50:46.841Z,52.60
2023-05-19T11:53:19.936Z,52.60
2023-05-19T11:55:52.397Z,52.50
2023-05-19T11:58:27.965Z,52.40
2023-05-19T12:01:04.533Z,52.20
2023-05-19T12:03:36.882Z,52.10
2023-05-19T12:06:11.010Z,52.00
2023-05-19T12:08:43.032Z,52.00
2023-05-19T12:11:16.989Z,52.10
2023-05-19T12:13:54.539Z,52.20
2023-05-19T12:16:36.349Z,52.20
2023-05-19T12:19:09.683Z,52.60
2023-05-19T12:21:42.162Z,52.60
2023-05-19T12:24:14.506Z,52.40
2023-05-19T12:26:47.212Z,52.60
2023-05-19T12:29:19.226Z,51.90
2023-05-19T12:31:51.295Z,51.70
2023-05-19T12:34:23.534Z,51.50
2023-05-19T12:36:55.762Z,51.30
2023-05-19T12:39:28.892Z,51.70
2023-05-19T12:42:11.028Z,51.10
2023-05-19T12:44:51.590Z,51.80
2023-05-19T12:47:30.858Z,51.00
2023-05-19T12:50:09.311Z,51.00
2023-05-19T12:52:48.061Z,50.80
2023-05-19T12:55:22.213Z,50.50
2023-05-19T12:57:58.186Z,50.30
2023-05-19T13:00:32.541Z,50.20
2023-05-19T13:03:06.710Z,50.00
2023-05-19T13:05:43.746Z,50.00
2023-05-19T13:08:20.304Z,49.80
2023-05-19T13:10:52.466Z,49.70
2023-05-19T13:13:24.584Z,49.50
2023-05-19T13:15:56.643Z,49.30
2023-05-19T13:18:32.067Z,49.10
2023-05-19T13:21:04.428Z,48.90
2023-05-19T13:23:36.684Z,49.10
2023-05-19T13:26:09.120Z,49.10
2023-05-19T13:28:41.090Z,49.30
2023-05-19T13:31:13.105Z,49.30
2023-05-19T13:33:45.054Z,49.40
2023-05-19T13:36:17.051Z,49.40
2023-05-19T13:38:49.007Z,49.20
2023-05-19T13:41:26.232Z,49.20
2023-05-19T13:44:01.281Z,49.10
2023-05-19T13:46:44.805Z,49.30
2023-05-19T13:49:18.490Z,49.40
2023-05-19T13:51:50.516Z,49.30
2023-05-19T13:54:22.597Z,49.20
2023-05-19T13:56:54.696Z,48.90
2023-05-19T13:59:26.802Z,48.90
2023-05-19T14:01:58.977Z,48.70
2023-05-19T14:04:31.033Z,48.60
2023-05-19T14:07:03.054Z,48.50
2023-05-19T14:09:35.089Z,48.30
2023-05-19T14:12:07.409Z,48.00
2023-05-19T14:14:39.418Z,48.00
2023-05-19T14:17:11.989Z,48.20
2023-05-19T14:19:44.010Z,48.50
2023-05-19T14:22:15.985Z,48.60
2023-05-19T14:24:47.970Z,48.80
2023-05-19T14:27:20.018Z,48.80
2023-05-19T14:29:52.002Z,48.90
2023-05-19T14:32:24.323Z,48.90
2023-05-19T14:34:56.314Z,48.90
2023-05-19T14:37:29.050Z,49.30
2023-05-19T14:40:01.256Z,49.50
2023-05-19T14:42:33.242Z,49.50
2023-05-19T14:45:05.858Z,49.40
2023-05-19T14:47:37.986Z,48.90
2023-05-19T14:50:10.158Z,49.10
2023-05-19T14:52:42.118Z,49.00
2023-05-19T14:55:14.083Z,48.90
2023-05-19T14:57:46.432Z,48.70
2023-05-19T15:00:18.938Z,48.70
2023-05-19T15:02:51.059Z,48.80
2023-05-19T15:05:24.303Z,48.90
2023-05-19T15:07:56.539Z,48.70
2023-05-19T15:10:28.624Z,48.80
2023-05-19T15:13:01.731Z,49.00
2023-05-19T15:15:33.773Z,49.30
2023-05-19T15:18:05.984Z,49.40
2023-05-19T15:20:38.070Z,49.50
2023-05-19T15:23:10.083Z,49.00
2023-05-19T15:25:42.256Z,48.90
2023-05-19T15:28:14.506Z,48.90
2023-05-19T15:30:46.644Z,48.90
2023-05-19T15:33:18.875Z,48.90
2023-05-19T15:35:52.272Z,48.90
2023-05-19T15:38:24.341Z,49.10
2023-05-19T15:40:56.332Z,49.00
2023-05-19T15:43:28.265Z,49.00
2023-05-19T15:46:00.420Z,49.10
2023-05-19T15:48:32.650Z,49.10
2023-05-19T15:51:04.971Z,49.20
2023-05-19T15:53:37.950Z,49.10
2023-05-19T15:56:09.956Z,48.60
2023-05-19T15:58:41.960Z,48.60
2023-05-19T16:01:15.572Z,48.50
2023-05-19T16:03:48.041Z,48.40
2023-05-19T16:06:20.173Z,48.30
2023-05-19T16:08:52.215Z,48.30
2023-05-19T16:11:24.357Z,48.60
2023-05-19T16:13:56.319Z,48.90
2023-05-19T16:16:28.350Z,49.20
2023-05-19T16:19:00.370Z,49.50
2023-05-19T16:21:32.603Z,49.80
2023-05-19T16:24:04.911Z,50.00
2023-05-19T16:26:36.864Z,49.80
2023-05-19T16:29:08.854Z,49.60
2023-05-19T16:31:41.045Z,49.50
2023-05-19T16:34:13.063Z,49.10
2023-05-19T16:36:44.971Z,49.10
2023-05-19T16:39:16.921Z,49.10
2023-05-19T16:41:48.857Z,49.20
2023-05-19T16:44:20.918Z,49.70
2023-05-19T16:46:52.930Z,49.00
2023-05-19T16:49:24.899Z,49.10
2023-05-19T16:51:56.888Z,49.20
2023-05-19T16:54:29.216Z,49.30
2023-05-19T16:57:02.361Z,49.30
2023-05-19T16:59:34.339Z,49.20
2023-05-19T17:02:07.448Z,49.50
2023-05-19T17:04:39.406Z,49.50
2023-05-19T17:07:17.640Z,49.50
2023-05-19T17:09:49.736Z,49.60
2023-05-19T17:12:21.765Z,49.60
2023-05-19T17:14:53.814Z,49.70
2023-05-19T17:17:25.869Z,49.80
2023-05-19T17:19:57.872Z,50.00
2023-05-19T17:22:30.477Z,49.90
2023-05-19T17:25:02.451Z,49.80
2023-05-19T17:27:34.399Z,49.60
2023-05-19T17:30:07.503Z,49.60
2023-05-19T17:32:39.797Z,49.60
2023-05-19T17:35:11.929Z,49.80
2023-05-19T17:37:43.904Z,49.90
2023-05-19T17:40:16.043Z,49.90
2023-05-19T17:42:48.058Z,50.10
2023-05-19T17:45:20.259Z,50.30
2023-05-19T17:47:52.389Z,50.30
2023-05-19T17:50:24.466Z,50.40
2023-05-19T17:52:56.912Z,50.60
2023-05-19T17:55:31.016Z,50.70
2023-05-19T17:58:03.373Z,50.70
2023-05-19T18:00:35.988Z,50.80
2023-05-19T18:03:08.780Z,50.80
2023-05-19T18:05:43.326Z,50.60
2023-05-19T18:08:16.649Z,50.60
2023-05-19T18:10:51.626Z,50.70
2023-05-19T18:13:23.896Z,50.70
2023-05-19T18:15:57.082Z,50.80
2023-05-19T18:18:29.084Z,50.80
2023-05-19T18:21:01.025Z,50.90
2023-05-19T18:23:33.260Z,51.00
2023-05-19T18:26:05.399Z,51.70
2023-05-19T18:28:37.458Z,51.30
2023-05-19T18:31:15.665Z,51.40
2023-05-19T18:33:48.156Z,51.50
2023-05-19T18:36:20.335Z,51.50
2023-05-19T18:38:52.541Z,51.70
2023-05-19T18:41:25.175Z,51.90
2023-05-19T18:43:57.313Z,52.20
2023-05-19T18:46:30.066Z,52.20
2023-05-19T18:49:03.731Z,52.20
2023-05-19T18:51:36.143Z,52.30
2023-05-19T18:54:08.422Z,52.70
2023-05-19T18:56:41.372Z,52.70
2023-05-19T18:59:13.513Z,52.90
2023-05-19T19:01:45.840Z,52.90
2023-05-19T19:04:18.271Z,53.20
2023-05-19T19:06:51.259Z,53.50
2023-05-19T19:09:23.336Z,53.60
2023-05-19T19:11:55.411Z,53.80
2023-05-19T19:14:27.381Z,53.90
2023-05-19T19:16:59.351Z,54.30
2023-05-19T19:19:31.461Z,54.50
2023-05-19T19:22:03.574Z,54.60
2023-05-19T19:24:35.958Z,54.90
2023-05-19T19:27:07.936Z,55.00
2023-05-19T19:29:39.905Z,55.10
2023-05-19T19:32:11.889Z,55.30
2023-05-19T19:34:43.831Z,55.50
2023-05-19T19:37:16.598Z,55.70
2023-05-19T19:39:48.643Z,55.80
2023-05-19T19:42:20.590Z,56.00
2023-05-19T19:44:56.069Z,56.20
2023-05-19T19:47:29.293Z,56.30
2023-05-19T19:50:03.581Z,57.50
2023-05-19T19:52:35.644Z,57.50
2023-05-19T19:55:08.636Z,57.40
2023-05-19T19:57:40.756Z,57.40
2023-05-19T20:00:13.538Z,57.70
2023-05-19T20:03:02.989Z,57.70
2023-05-19T20:05:38.415Z,57.80
2023-05-19T20:08:10.702Z,58.00
2023-05-19T20:10:42.674Z,58.20
2023-05-19T20:13:19.072Z,58.40
2023-05-19T20:15:51.234Z,58.60
2023-05-19T20:18:24.773Z,58.80
2023-05-19T20:20:57.059Z,58.90
2023-05-19T20:23:29.023Z,59.60
2023-05-19T20:26:11.744Z,59.30
2023-05-19T20:28:45.361Z,59.40
2023-05-19T20:31:17.310Z,59.60
2023-05-19T20:33:50.029Z,59.80
2023-05-19T20:36:22.011Z,60.20
2023-05-19T20:38:53.955Z,60.40
2023-05-19T20:41:25.880Z,60.50
2023-05-19T20:43:58.073Z,60.80
2023-05-19T20:46:30.227Z,61.10
2023-05-19T20:49:04.052Z,61.10
2023-05-19T20:51:36.086Z,61.20
2023-05-19T20:54:08.204Z,61.50
2023-05-19T20:56:40.355Z,63.40
2023-05-19T20:59:12.844Z,63.30
2023-05-19T21:01:45.987Z,63.20
2023-05-19T21:04:17.990Z,63.00
2023-05-19T21:06:50.068Z,63.00
2023-05-19T21:09:22.490Z,63.20
2023-05-19T21:11:54.471Z,63.20
2023-05-19T21:14:26.552Z,63.00
2023-05-19T21:16:58.694Z,63.20
2023-05-19T21:19:30.837Z,63.30
2023-05-19T21:22:03.038Z,63.30
2023-05-19T21:24:35.041Z,63.50
2023-05-19T21:27:06.976Z,63.80
2023-05-19T21:29:38.947Z,64.00
2023-05-19T21:32:10.910Z,64.00
2023-05-19T21:34:42.921Z,64.20
2023-05-19T21:37:17.111Z,64.30
2023-05-19T21:39:49.260Z,64.40
2023-05-19T21:42:21.265Z,64.40
2023-05-19T21:44:53.770Z,64.40
2023-05-19T21:47:25.782Z,64.50
2023-05-19T21:49:57.765Z,64.50
2023-05-19T21:52:31.327Z,64.70
2023-05-19T21:55:03.531Z,64.60
2023-05-19T21:57:35.616Z,64.80
2023-05-19T22:00:09.137Z,64.80
2023-05-19T22:02:41.196Z,64.50
2023-05-19T22:05:13.285Z,64.70
2023-05-19T22:07:46.301Z,64.70
2023-05-19T22:10:18.340Z,64.80
2023-05-19T22:12:50.386Z,64.90
2023-05-19T22:15:22.455Z,64.90
2023-05-19T22:17:54.479Z,64.90
2023-05-19T22:20:26.475Z,65.00
2023-05-19T22:22:59.489Z,64.90
2023-05-19T22:25:32.157Z,65.00
2023-05-19T22:28:05.658Z,65.20
2023-05-19T22:30:40.983Z,65.20
2023-05-19T22:33:13.520Z,65.20
2023-05-19T22:35:46.025Z,65.30
2023-05-19T22:38:18.022Z,65.50
2023-05-19T22:40:50.057Z,65.60
2023-05-19T22:43:21.973Z,65.70
2023-05-19T22:45:53.957Z,65.60
2023-05-19T22:48:26.109Z,65.70
2023-05-19T22:50:58.256Z,65.60
2023-05-19T22:53:30.216Z,65.70
2023-05-19T22:56:02.180Z,65.80
2023-05-19T22:58:34.232Z,66.00
2023-05-19T23:01:06.313Z,65.90
2023-05-19T23:03:38.371Z,66.00
2023-05-19T23:06:10.634Z,66.10
2023-05-19T23:08:43.498Z,66.10
2023-05-19T23:11:16.717Z,66.00
2023-05-19T23:13:48.686Z,66.10
2023-05-19T23:16:20.739Z,66.10
2023-05-19T23:18:52.771Z,66.10
2023-05-19T23:21:24.870Z,66.20
2023-05-19T23:23:56.898Z,66.40
2023-05-19T23:26:28.860Z,66.60
2023-05-19T23:29:00.924Z,66.90
2023-05-19T23:31:35.058Z,67.10
2023-05-19T23:34:08.913Z,67.10
2023-05-19T23:36:41.103Z,67.40
2023-05-19T23:39:13.069Z,67.60
2023-05-19T23:41:45.045Z,67.90
2023-05-19T23:44:18.533Z,68.10
2023-05-19T23:46:50.619Z,68.30
2023-05-19T23:49:22.670Z,68.30
2023-05-19T23:51:54.632Z,68.80
2023-05-19T23:54:26.790Z,69.20
2023-05-19T23:56:59.401Z,69.40
2023-05-19T23:59:31.285Z,69.60
