createdAt,value
2023-03-20T00:00:41.314Z,71.60
2023-03-20T00:03:55.967Z,71.83
2023-03-20T00:07:10.092Z,71.33
2023-03-20T00:10:23.978Z,70.80
2023-03-20T00:13:36.082Z,70.89
2023-03-20T00:16:51.107Z,70.49
2023-03-20T00:20:03.376Z,70.80
2023-03-20T00:23:15.392Z,70.43
2023-03-20T00:26:30.105Z,70.51
2023-03-20T00:29:42.671Z,69.70
2023-03-20T00:32:55.244Z,70.01
2023-03-20T00:36:07.733Z,70.05
2023-03-20T00:39:19.984Z,69.47
2023-03-20T00:42:32.239Z,69.36
2023-03-20T00:45:44.403Z,69.18
2023-03-20T00:48:57.034Z,69.84
2023-03-20T00:52:12.902Z,70.52
2023-03-20T00:55:28.192Z,71.73
2023-03-20T00:58:40.416Z,74.01
2023-03-20T01:01:52.959Z,74.66
2023-03-20T01:05:05.917Z,73.80
2023-03-20T01:08:27.619Z,73.42
2023-03-20T01:11:40.291Z,77.23
2023-03-20T01:14:56.801Z,76.83
2023-03-20T01:18:09.095Z,75.90
2023-03-20T01:21:21.492Z,76.62
2023-03-20T01:24:33.543Z,77.25
2023-03-20T01:27:48.474Z,77.29
2023-03-20T01:31:00.801Z,77.87
2023-03-20T01:34:16.566Z,78.70
2023-03-20T01:37:33.381Z,78.90
2023-03-20T01:40:55.476Z,79.16
2023-03-20T01:44:16.302Z,80.34
2023-03-20T01:47:30.608Z,80.23
2023-03-20T01:50:45.352Z,79.86
2023-03-20T01:54:03.208Z,79.77
2023-03-20T01:57:21.697Z,81.95
2023-03-20T02:00:34.486Z,83.34
2023-03-20T02:03:52.003Z,84.08
2023-03-20T02:07:06.586Z,83.58
2023-03-20T02:10:25.229Z,84.18
2023-03-20T02:13:45.693Z,84.37
2023-03-20T02:16:59.172Z,83.50
2023-03-20T02:20:22.332Z,84.86
2023-03-20T02:24:21.426Z,84.06
2023-03-20T02:27:43.140Z,83.98
2023-03-20T02:31:21.507Z,84.13
2023-03-20T02:35:31.649Z,84.86
2023-03-20T02:39:06.714Z,83.49
2023-03-20T02:42:26.712Z,84.08
2023-03-20T02:45:45.922Z,85.01
2023-03-20T02:49:05.118Z,84.84
2023-03-20T02:52:23.062Z,85.83
2023-03-20T02:55:42.026Z,85.55
2023-03-20T02:59:00.678Z,85.91
2023-03-20T03:02:17.390Z,86.01
2023-03-20T03:05:35.226Z,86.54
2023-03-20T03:08:52.616Z,87.84
2023-03-20T03:12:09.683Z,87.74
2023-03-20T03:15:27.735Z,87.41
2023-03-20T03:18:44.129Z,88.62
2023-03-20T03:21:56.913Z,88.56
2023-03-20T03:25:11.236Z,89.94
2023-03-20T03:28:30.509Z,89.21
2023-03-20T03:31:44.015Z,88.30
2023-03-20T03:34:56.741Z,88.04
2023-03-20T03:38:14.504Z,90.16
2023-03-20T03:41:33.439Z,91.58
2023-03-20T03:44:53.216Z,90.88
2023-03-20T03:48:10.706Z,90.47
2023-03-20T03:51:27.666Z,90.80
2023-03-20T03:54:48.762Z,88.33
2023-03-20T03:58:16.291Z,89.74
2023-03-20T04:01:35.036Z,88.46
2023-03-20T04:04:52.509Z,88.58
2023-03-20T04:08:08.561Z,88.66
2023-03-20T04:11:25.320Z,89.16
2023-03-20T04:14:37.623Z,89.00
2023-03-20T04:17:50.383Z,88.84
2023-03-20T04:21:03.315Z,88.56
2023-03-20T04:24:16.150Z,88.20
2023-03-20T04:27:28.864Z,87.66
2023-03-20T04:30:41.478Z,89.14
2023-03-20T04:33:53.667Z,88.47
2023-03-20T04:37:14.173Z,89.35
2023-03-20T04:40:31.699Z,89.62
2023-03-20T04:43:44.551Z,90.36
2023-03-20T04:46:56.690Z,89.54
2023-03-20T04:50:11.897Z,88.76
2023-03-20T04:53:27.077Z,87.22
2023-03-20T04:56:39.426Z,87.19
2023-03-20T04:59:53.912Z,87.38
2023-03-20T05:03:06.378Z,89.10
2023-03-20T05:06:18.974Z,88.49
2023-03-20T05:09:32.134Z,88.47
2023-03-20T05:12:47.978Z,88.45
2023-03-20T05:16:18.924Z,86.94
2023-03-20T05:19:33.094Z,85.17
2023-03-20T05:22:47.832Z,82.95
2023-03-20T05:26:18.336Z,79.44
2023-03-20T05:29:41.556Z,77.88
2023-03-20T05:32:58.172Z,77.38
2023-03-20T05:36:16.341Z,76.27
2023-03-20T05:39:42.808Z,76.25
2023-03-20T05:42:59.978Z,75.25
2023-03-20T05:46:14.914Z,74.39
2023-03-20T05:49:34.976Z,73.49
2023-03-20T05:52:58.432Z,73.43
2023-03-20T05:56:16.735Z,72.99
2023-03-20T05:59:30.954Z,72.73
2023-03-20T06:02:48.477Z,72.60
2023-03-20T06:06:13.518Z,71.78
2023-03-20T06:09:26.575Z,71.84
2023-03-20T06:12:39.030Z,71.34
2023-03-20T06:15:51.772Z,71.69
2023-03-20T06:19:04.162Z,71.65
2023-03-20T06:22:16.735Z,71.50
2023-03-20T06:25:28.937Z,70.96
2023-03-20T06:28:41.023Z,71.40
2023-03-20T06:31:53.700Z,70.24
2023-03-20T06:35:11.940Z,68.28
2023-03-20T06:38:25.071Z,66.23
2023-03-20T06:41:37.957Z,63.98
2023-03-20T06:44:52.034Z,62.64
2023-03-20T06:48:06.370Z,59.70
2023-03-20T06:51:18.579Z,59.16
2023-03-20T06:54:32.983Z,57.86
2023-03-20T06:57:46.002Z,57.18
2023-03-20T07:01:00.205Z,56.57
2023-03-20T07:04:12.964Z,56.52
2023-03-20T07:07:26.920Z,56.33
2023-03-20T07:10:39.410Z,56.30
2023-03-20T07:13:52.044Z,56.12
2023-03-20T07:17:06.540Z,56.09
2023-03-20T07:20:20.770Z,55.46
2023-03-20T07:23:34.683Z,57.00
2023-03-20T07:26:47.286Z,56.73
2023-03-20T07:29:59.844Z,54.10
2023-03-20T07:33:12.179Z,52.99
2023-03-20T07:36:25.477Z,54.38
2023-03-20T07:39:37.752Z,53.21
2023-03-20T07:43:10.472Z,52.06
2023-03-20T07:46:41.201Z,50.38
2023-03-20T07:49:53.695Z,49.04
2023-03-20T07:53:06.066Z,51.70
2023-03-20T07:56:19.079Z,52.49
2023-03-20T07:59:31.143Z,50.98
2023-03-20T08:02:43.693Z,52.22
2023-03-20T08:05:56.269Z,53.14
2023-03-20T08:09:09.283Z,53.25
2023-03-20T08:12:21.601Z,53.59
2023-03-20T08:15:33.858Z,53.23
2023-03-20T08:18:46.720Z,55.32
2023-03-20T08:21:58.865Z,55.34
2023-03-20T08:25:13.156Z,55.74
2023-03-20T08:28:44.110Z,55.55
2023-03-20T08:31:40.747Z,54.89
2023-03-20T08:34:52.804Z,55.32
2023-03-20T08:38:05.114Z,53.74
2023-03-20T08:41:17.204Z,52.07
2023-03-20T08:44:29.462Z,52.84
2023-03-20T08:47:41.724Z,52.08
2023-03-20T08:50:53.931Z,50.49
2023-03-20T08:54:06.076Z,50.52
2023-03-20T08:57:20.792Z,48.63
2023-03-20T09:00:33.400Z,48.66
2023-03-20T09:03:45.696Z,49.70
2023-03-20T09:07:01.005Z,46.62
2023-03-20T09:10:16.094Z,45.97
2023-03-20T09:13:28.402Z,45.18
2023-03-20T09:16:40.574Z,45.15
2023-03-20T09:19:52.829Z,44.06
2023-03-20T09:23:05.506Z,44.65
2023-03-20T09:26:33.676Z,44.28
2023-03-20T09:29:46.755Z,43.92
2023-03-20T09:32:59.462Z,44.82
2023-03-20T09:36:31.073Z,45.67
2023-03-20T09:39:44.130Z,45.15
2023-03-20T09:43:04.344Z,44.42
2023-03-20T09:46:27.898Z,43.86
2023-03-20T09:49:52.860Z,46.48
2023-03-20T09:53:14.767Z,49.88
2023-03-20T09:56:31.822Z,52.72
2023-03-20T09:59:44.453Z,53.57
2023-03-20T10:03:01.084Z,55.85
2023-03-20T10:06:18.069Z,56.32
2023-03-20T10:09:31.728Z,56.61
2023-03-20T10:13:02.425Z,57.05
2023-03-20T10:16:21.753Z,56.15
2023-03-20T10:19:37.197Z,55.93
2023-03-20T10:22:53.129Z,56.94
2023-03-20T10:26:10.503Z,57.55
2023-03-20T10:29:31.795Z,56.91
2023-03-20T10:32:49.405Z,57.33
2023-03-20T10:36:12.447Z,58.04
2023-03-20T10:39:34.032Z,58.67
2023-03-20T10:42:51.448Z,58.75
2023-03-20T10:46:10.534Z,57.08
2023-03-20T10:49:29.135Z,54.81
2023-03-20T10:52:45.060Z,56.31
2023-03-20T10:55:59.986Z,57.43
2023-03-20T10:59:18.481Z,57.44
2023-03-20T11:02:34.737Z,58.07
2023-03-20T11:06:02.208Z,57.01
2023-03-20T11:09:02.045Z,58.82
2023-03-20T11:12:23.978Z,59.93
2023-03-20T11:15:39.581Z,60.74
2023-03-20T11:18:53.959Z,61.95
2023-03-20T11:22:13.022Z,62.92
2023-03-20T11:25:39.569Z,62.47
2023-03-20T11:28:59.503Z,63.95
2023-03-20T11:32:24.428Z,65.36
2023-03-20T11:35:37.871Z,67.23
2023-03-20T11:38:54.320Z,69.09
2023-03-20T11:42:08.415Z,69.91
2023-03-20T11:45:25.847Z,70.75
2023-03-20T11:48:47.010Z,71.03
2023-03-20T11:52:00.700Z,71.23
2023-03-20T11:55:28.587Z,71.35
2023-03-20T11:58:43.436Z,71.33
2023-03-20T12:01:59.138Z,72.56
2023-03-20T12:05:33.522Z,72.10
2023-03-20T12:08:50.175Z,68.80
2023-03-20T12:12:05.763Z,66.76
2023-03-20T12:15:26.494Z,64.90
2023-03-20T12:18:43.083Z,64.76
2023-03-20T12:22:03.224Z,61.98
2023-03-20T12:25:25.823Z,62.18
2023-03-20T12:28:42.892Z,61.15
2023-03-20T12:32:00.541Z,60.83
2023-03-20T12:35:17.356Z,61.34
2023-03-20T12:38:34.131Z,61.11
2023-03-20T12:41:57.230Z,61.52
2023-03-20T12:45:16.034Z,61.66
2023-03-20T12:48:49.814Z,61.93
2023-03-20T12:52:11.600Z,61.00
2023-03-20T12:55:47.834Z,62.74
2023-03-20T12:59:05.064Z,64.99
2023-03-20T13:02:30.784Z,65.78
2023-03-20T13:05:53.916Z,66.92
2023-03-20T13:09:26.631Z,67.30
2023-03-20T13:12:51.750Z,67.92
2023-03-20T13:16:16.121Z,68.04
2023-03-20T13:19:36.547Z,69.04
2023-03-20T13:22:59.249Z,69.39
2023-03-20T13:26:32.669Z,70.65
2023-03-20T13:29:52.696Z,69.70
2023-03-20T13:33:12.944Z,68.83
2023-03-20T13:36:40.746Z,68.58
2023-03-20T13:40:02.218Z,67.48
2023-03-20T13:43:25.663Z,67.22
2023-03-20T13:46:43.826Z,68.52
2023-03-20T13:50:03.796Z,66.73
2023-03-20T13:53:26.158Z,66.92
2023-03-20T13:56:47.580Z,67.60
2023-03-20T14:00:12.593Z,68.40
2023-03-20T14:03:32.147Z,68.31
2023-03-20T14:06:59.176Z,69.20
2023-03-20T14:10:46.786Z,69.15
2023-03-20T14:14:02.747Z,69.07
2023-03-20T14:17:27.836Z,70.20
2023-03-20T14:20:44.234Z,70.16
2023-03-20T14:24:04.956Z,70.17
2023-03-20T14:27:42.842Z,70.74
2023-03-20T14:30:51.717Z,70.98
2023-03-20T14:34:16.332Z,71.97
2023-03-20T14:37:53.346Z,71.30
2023-03-20T14:41:12.870Z,72.41
2023-03-20T14:44:38.770Z,72.75
2023-03-20T14:47:58.242Z,73.94
2023-03-20T14:51:32.286Z,75.60
2023-03-20T14:54:46.319Z,76.20
2023-03-20T14:57:59.147Z,77.23
2023-03-20T15:01:14.081Z,78.00
2023-03-20T15:04:43.882Z,79.35
2023-03-20T15:07:56.128Z,80.04
2023-03-20T15:11:13.567Z,80.17
2023-03-20T15:14:30.689Z,79.90
2023-03-20T15:17:47.907Z,80.67
2023-03-20T15:21:01.950Z,79.19
2023-03-20T15:24:23.152Z,79.52
2023-03-20T15:27:37.307Z,78.90
2023-03-20T15:30:53.652Z,79.67
2023-03-20T15:34:08.781Z,78.41
2023-03-20T15:37:25.890Z,78.47
2023-03-20T15:40:50.516Z,78.12
2023-03-20T15:43:56.813Z,79.00
2023-03-20T15:47:18.428Z,78.94
2023-03-20T15:50:30.743Z,80.03
2023-03-20T15:53:46.257Z,80.93
2023-03-20T15:57:02.430Z,81.12
2023-03-20T16:00:22.094Z,81.64
2023-03-20T16:03:38.343Z,82.22
2023-03-20T16:07:00.033Z,82.39
2023-03-20T16:10:22.975Z,81.39
2023-03-20T16:13:40.024Z,81.48
2023-03-20T16:16:56.429Z,80.54
2023-03-20T16:20:10.710Z,80.40
2023-03-20T16:23:34.019Z,80.69
2023-03-20T16:26:49.905Z,80.79
2023-03-20T16:30:03.114Z,80.22
2023-03-20T16:33:20.533Z,81.37
2023-03-20T16:36:39.026Z,81.59
2023-03-20T16:39:51.068Z,81.66
2023-03-20T16:43:05.592Z,81.48
2023-03-20T16:46:23.593Z,81.98
2023-03-20T16:50:23.645Z,82.08
2023-03-20T16:53:44.814Z,81.86
2023-03-20T16:57:04.038Z,81.92
2023-03-20T17:00:32.851Z,82.85
2023-03-20T17:03:52.866Z,83.00
2023-03-20T17:07:10.027Z,83.18
2023-03-20T17:10:30.813Z,83.23
2023-03-20T17:13:43.189Z,83.21
2023-03-20T17:16:59.536Z,83.83
2023-03-20T17:20:16.819Z,83.85
2023-03-20T17:23:30.038Z,84.01
2023-03-20T17:26:43.000Z,84.00
2023-03-20T17:29:56.307Z,83.54
2023-03-20T17:33:13.819Z,84.17
2023-03-20T17:36:30.656Z,84.26
2023-03-20T17:39:42.948Z,84.69
2023-03-20T17:42:55.667Z,85.75
2023-03-20T17:46:08.330Z,86.90
2023-03-20T17:49:25.115Z,88.01
2023-03-20T17:52:37.211Z,89.21
2023-03-20T17:55:49.484Z,89.10
2023-03-20T17:59:01.790Z,88.55
2023-03-20T18:02:14.861Z,88.44
2023-03-20T18:05:28.644Z,88.92
2023-03-20T18:08:40.968Z,89.24
2023-03-20T18:11:52.995Z,89.50
2023-03-20T18:15:05.680Z,89.84
2023-03-20T18:18:17.740Z,90.71
2023-03-20T18:21:30.087Z,91.02
2023-03-20T18:24:45.372Z,91.90
2023-03-20T18:27:57.848Z,92.26
2023-03-20T18:31:10.602Z,93.17
2023-03-20T18:34:23.321Z,93.63
2023-03-20T18:37:35.780Z,95.44
2023-03-20T18:40:48.224Z,95.51
2023-03-20T18:44:00.410Z,95.56
2023-03-20T18:47:13.580Z,95.60
2023-03-20T18:50:34.476Z,95.59
2023-03-20T18:53:47.160Z,95.61
2023-03-20T18:57:00.909Z,95.95
2023-03-20T19:00:25.608Z,96.31
2023-03-20T19:03:39.501Z,96.53
2023-03-20T19:06:51.790Z,96.87
2023-03-20T19:10:04.065Z,96.39
2023-03-20T19:13:18.824Z,96.16
2023-03-20T19:16:35.146Z,95.98
2023-03-20T19:19:47.717Z,96.12
2023-03-20T19:23:01.152Z,96.45
2023-03-20T19:26:21.917Z,96.61
2023-03-20T19:29:34.201Z,96.09
2023-03-20T19:32:46.418Z,96.59
2023-03-20T19:36:03.340Z,96.56
2023-03-20T19:39:16.876Z,96.62
2023-03-20T19:43:00.865Z,97.59
2023-03-20T19:45:45.698Z,98.09
2023-03-20T19:48:57.997Z,98.40
2023-03-20T19:52:10.880Z,98.54
2023-03-20T19:55:23.518Z,99.41
2023-03-20T19:58:35.748Z,100.00
2023-03-20T20:01:47.960Z,100.00
2023-03-20T20:05:00.573Z,100.00
2023-03-20T20:08:28.365Z,100.00
2023-03-20T20:11:29.290Z,100.00
2023-03-20T20:14:41.668Z,100.00
2023-03-20T20:17:54.993Z,100.00
2023-03-20T20:24:22.040Z,100.00
2023-03-20T20:27:34.716Z,100.00
2023-03-20T20:30:47.774Z,100.00
2023-03-20T20:34:51.096Z,100.00
2023-03-20T20:40:33.413Z,100.00
2023-03-20T20:44:14.476Z,100.00
2023-03-20T20:47:00.588Z,100.00
2023-03-20T20:50:15.194Z,100.00
2023-03-20T20:53:27.230Z,100.00
2023-03-20T20:56:39.417Z,100.00
2023-03-20T20:59:53.671Z,100.00
2023-03-20T21:03:06.082Z,100.00
2023-03-20T21:06:18.305Z,100.00
2023-03-20T21:09:30.485Z,100.00
2023-03-20T21:12:58.686Z,100.00
2023-03-20T21:16:06.438Z,100.00
2023-03-20T21:19:19.423Z,100.00
2023-03-20T21:22:34.112Z,100.00
2023-03-20T21:25:47.748Z,100.00
2023-03-20T21:29:00.628Z,100.00
2023-03-20T21:32:13.334Z,100.00
2023-03-20T21:35:26.590Z,100.00
2023-03-20T21:41:54.653Z,100.00
2023-03-20T21:49:23.977Z,100.00
2023-03-20T21:52:37.469Z,100.00
2023-03-20T21:55:40.995Z,100.00
2023-03-20T22:08:27.886Z,100.00
2023-03-20T22:15:03.843Z,100.00
2023-03-20T22:18:05.719Z,100.00
2023-03-20T22:27:56.620Z,100.00
2023-03-20T22:31:19.357Z,100.00
2023-03-20T22:37:52.550Z,100.00
2023-03-20T22:41:18.350Z,100.00
2023-03-20T22:44:34.014Z,100.00
2023-03-20T22:46:51.171Z,100.00
2023-03-20T22:50:03.564Z,100.00
2023-03-20T22:53:15.780Z,100.00
2023-03-20T22:56:28.358Z,100.00
2023-03-20T22:59:40.589Z,100.00
2023-03-20T23:02:54.934Z,100.00
2023-03-20T23:06:14.568Z,100.00
2023-03-20T23:09:27.230Z,100.00
2023-03-20T23:12:39.633Z,100.00
2023-03-20T23:15:52.980Z,100.00
2023-03-20T23:19:05.344Z,100.00
2023-03-20T23:22:17.749Z,100.00
2023-03-20T23:25:38.900Z,100.00
2023-03-20T23:28:46.345Z,100.00
2023-03-20T23:31:58.804Z,100.00
2023-03-20T23:35:13.123Z,100.00
2023-03-20T23:38:25.187Z,100.00
2023-03-20T23:42:03.958Z,100.00
2023-03-20T23:44:56.510Z,100.00
2023-03-20T23:48:05.759Z,100.00
2023-03-20T23:51:17.858Z,100.00
2023-03-20T23:54:29.885Z,100.00
2023-03-20T23:57:41.899Z,100.00
