createdAt,value
2023-04-08T06:56:17.398Z,101186.09
2023-04-08T07:31:24.862Z,101221.59
2023-04-08T07:43:05.568Z,101228.91
2023-04-08T07:46:09.186Z,101232.38
2023-04-08T07:49:12.234Z,101230.38
2023-04-08T07:57:43.759Z,101245.63
2023-04-08T08:00:46.554Z,101243.00
2023-04-08T08:25:33.002Z,101256.59
2023-04-08T08:28:35.464Z,101252.47
2023-04-08T08:31:38.042Z,101260.09
2023-04-08T08:34:40.556Z,101246.25
2023-04-08T08:37:43.245Z,101265.53
2023-04-08T08:40:47.066Z,101269.97
2023-04-08T08:43:50.037Z,101273.72
2023-04-08T08:46:52.794Z,101271.50
2023-04-08T08:49:55.715Z,101274.88
2023-04-08T08:52:58.174Z,101273.75
2023-04-08T08:56:17.152Z,101279.22
2023-04-08T08:59:20.592Z,101278.09
2023-04-08T09:02:28.374Z,101285.09
2023-04-08T09:05:31.338Z,101286.59
2023-04-08T09:08:35.441Z,101291.59
2023-04-08T09:11:40.863Z,101297.84
2023-04-08T09:14:43.824Z,101305.91
2023-04-08T09:17:46.559Z,101312.06
2023-04-08T09:20:53.407Z,101314.94
2023-04-08T09:23:55.901Z,101316.69
2023-04-08T09:26:59.884Z,101320.19
2023-04-08T09:30:14.541Z,101329.69
2023-04-08T09:33:17.418Z,101339.28
2023-04-08T09:36:20.096Z,101344.56
2023-04-08T09:39:22.948Z,101345.00
2023-04-08T09:42:27.041Z,101359.22
2023-04-08T09:45:29.848Z,101368.25
2023-04-08T09:48:41.535Z,101380.25
2023-04-08T09:51:50.628Z,101392.97
2023-04-08T09:54:56.585Z,101406.72
2023-04-08T09:58:08.950Z,101426.38
2023-04-08T10:01:15.270Z,101446.59
2023-04-08T10:04:21.459Z,101448.69
2023-04-08T10:07:24.150Z,101463.50
2023-04-08T10:10:27.486Z,101473.59
2023-04-08T10:13:32.858Z,101480.41
2023-04-08T10:16:35.800Z,101495.78
2023-04-08T10:19:40.439Z,101500.19
2023-04-08T10:22:49.839Z,101511.50
2023-04-08T10:25:52.287Z,101509.97
2023-04-08T10:28:56.148Z,101517.16
2023-04-08T10:31:58.726Z,101523.00
2023-04-08T10:35:01.641Z,101523.06
2023-04-08T10:38:04.753Z,101524.44
2023-04-08T10:41:07.491Z,101531.44
2023-04-08T10:44:17.909Z,101525.47
2023-04-08T10:47:27.334Z,101526.94
2023-04-08T10:50:29.795Z,101533.22
2023-04-08T10:53:33.443Z,101536.69
2023-04-08T10:56:37.155Z,101537.44
2023-04-08T10:59:41.390Z,101540.84
2023-04-08T11:02:43.946Z,101535.00
2023-04-08T11:05:47.003Z,101566.47
2023-04-08T11:08:49.577Z,101543.44
2023-04-08T11:11:53.641Z,101544.19
2023-04-08T11:14:58.613Z,101545.06
2023-04-08T11:18:02.397Z,101539.50
2023-04-08T11:21:10.002Z,101546.47
2023-04-08T11:24:13.588Z,101545.69
2023-04-08T11:27:16.692Z,101549.00
2023-04-08T11:30:20.617Z,101546.84
2023-04-08T11:33:25.721Z,101560.09
2023-04-08T11:36:30.237Z,101552.22
2023-04-08T11:39:32.785Z,101550.41
2023-04-08T11:42:35.336Z,101554.53
2023-04-08T11:45:41.635Z,101556.16
2023-04-08T11:48:58.628Z,101567.44
2023-04-08T11:52:01.513Z,101566.56
2023-04-08T11:55:06.056Z,101568.09
2023-04-08T11:58:08.540Z,101562.50
2023-04-08T12:01:12.431Z,101561.03
2023-04-08T12:04:15.193Z,101566.31
2023-04-08T12:07:18.464Z,101559.28
2023-04-08T12:10:21.397Z,101566.41
2023-04-08T12:13:23.906Z,101557.78
2023-04-08T12:16:27.734Z,101557.97
2023-04-08T12:19:31.749Z,101557.22
2023-04-08T12:22:36.143Z,101549.66
2023-04-08T12:25:38.647Z,101552.84
2023-04-08T12:28:41.491Z,101559.81
2023-04-08T12:31:45.313Z,101559.88
2023-04-08T12:34:47.912Z,101550.78
2023-04-08T12:37:50.687Z,101549.94
2023-04-08T12:40:53.253Z,101551.31
2023-04-08T12:43:55.858Z,101554.56
2023-04-08T12:46:59.744Z,101547.78
2023-04-08T12:50:02.285Z,101541.44
2023-04-08T12:53:04.787Z,101542.00
2023-04-08T12:56:07.845Z,101544.06
2023-04-08T12:59:10.815Z,101546.59
2023-04-08T13:02:14.748Z,101542.16
2023-04-08T13:05:19.743Z,101525.53
2023-04-08T13:08:26.308Z,101527.84
2023-04-08T13:11:28.947Z,101523.91
2023-04-08T13:14:31.499Z,101527.50
2023-04-08T13:17:35.714Z,101533.38
2023-04-08T13:20:38.191Z,101538.75
2023-04-08T13:23:40.862Z,101533.97
2023-04-08T13:26:43.295Z,101536.41
2023-04-08T13:29:45.843Z,101525.31
2023-04-08T13:32:49.822Z,101517.38
2023-04-08T13:35:52.336Z,101524.47
2023-04-08T13:38:54.964Z,101526.47
2023-04-08T13:41:57.596Z,101531.75
2023-04-08T13:45:00.102Z,101529.66
2023-04-08T13:48:04.847Z,101523.88
2023-04-08T13:51:07.402Z,101517.81
2023-04-08T13:54:09.861Z,101527.72
2023-04-08T13:57:12.288Z,101509.69
2023-04-08T14:00:15.419Z,101509.19
2023-04-08T14:03:19.517Z,101516.00
2023-04-08T14:06:22.079Z,101509.19
2023-04-08T14:09:25.368Z,101600.84
2023-04-08T14:12:27.869Z,101527.97
2023-04-08T14:15:30.552Z,101527.13
2023-04-08T14:18:34.319Z,101527.91
2023-04-08T14:21:37.898Z,101527.28
2023-04-08T14:24:40.354Z,101532.63
2023-04-08T14:27:56.666Z,101535.66
2023-04-08T14:31:01.107Z,101532.03
2023-04-08T14:34:05.435Z,101530.13
2023-04-08T14:37:07.985Z,101528.16
2023-04-08T14:40:11.559Z,101527.25
2023-04-08T14:43:14.056Z,101520.94
2023-04-08T14:46:16.756Z,101522.84
2023-04-08T14:49:20.576Z,101519.44
2023-04-08T14:52:23.194Z,101529.00
2023-04-08T14:55:25.918Z,101521.06
2023-04-08T14:58:28.406Z,101515.75
2023-04-08T15:01:32.315Z,101523.41
2023-04-08T15:04:36.216Z,101523.03
2023-04-08T15:07:38.730Z,101528.88
2023-04-08T15:10:41.291Z,101521.66
2023-04-08T15:13:43.744Z,101509.25
2023-04-08T15:16:46.233Z,101519.06
2023-04-08T15:19:50.116Z,101513.63
2023-04-08T15:22:53.132Z,101518.75
2023-04-08T15:25:56.913Z,101518.56
2023-04-08T15:28:59.801Z,101514.28
2023-04-08T15:32:02.436Z,101519.91
2023-04-08T15:35:07.944Z,101518.31
2023-04-08T15:38:10.417Z,101526.00
2023-04-08T15:41:16.974Z,101511.63
2023-04-08T15:44:19.528Z,101517.38
2023-04-08T15:47:21.987Z,101512.91
2023-04-08T15:50:29.542Z,101514.97
2023-04-08T15:53:32.975Z,101518.59
2023-04-08T15:56:35.435Z,101521.59
2023-04-08T15:59:37.926Z,101517.09
2023-04-08T16:02:42.230Z,101520.94
2023-04-08T16:05:46.263Z,101522.00
2023-04-08T16:08:50.217Z,101523.03
2023-04-08T16:11:53.304Z,101521.72
2023-04-08T16:14:55.809Z,101524.53
2023-04-08T16:17:58.256Z,101516.59
2023-04-08T16:21:05.455Z,101523.31
2023-04-08T16:24:07.972Z,101524.81
2023-04-08T16:27:10.623Z,101521.41
2023-04-08T16:30:13.615Z,101525.81
2023-04-08T16:33:16.284Z,101523.03
2023-04-08T16:36:21.175Z,101520.03
2023-04-08T16:39:23.634Z,101525.84
2023-04-08T16:42:26.113Z,101523.91
2023-04-08T16:45:29.311Z,101527.00
2023-04-08T16:48:31.785Z,101523.94
2023-04-08T16:51:35.557Z,101527.00
2023-04-08T16:54:38.004Z,101535.97
2023-04-08T16:57:40.532Z,101532.66
2023-04-08T17:00:43.001Z,101542.28
2023-04-08T17:03:47.681Z,101546.09
2023-04-08T17:06:52.135Z,101547.13
2023-04-08T17:09:55.837Z,101547.44
2023-04-08T17:12:58.787Z,101559.31
2023-04-08T17:16:01.274Z,101559.72
2023-04-08T17:19:03.737Z,101551.28
2023-04-08T17:22:07.722Z,101553.34
2023-04-08T17:25:11.536Z,101555.41
2023-04-08T17:28:14.013Z,101559.91
2023-04-08T17:31:16.824Z,101558.34
2023-04-08T17:34:19.402Z,101555.91
2023-04-08T17:37:23.155Z,101558.66
2023-04-08T17:40:26.509Z,101554.56
2023-04-08T17:43:29.029Z,101556.50
2023-04-08T17:46:32.955Z,101551.41
2023-04-08T17:49:35.537Z,101562.09
2023-04-08T17:52:39.402Z,101563.16
2023-04-08T17:55:41.838Z,101565.84
2023-04-08T17:58:44.445Z,101564.16
2023-04-08T18:01:47.135Z,101578.59
2023-04-08T18:04:50.510Z,101577.81
2023-04-08T18:07:54.348Z,101580.53
2023-04-08T18:10:56.859Z,101586.97
2023-04-08T18:13:59.443Z,101589.63
2023-04-08T18:17:02.385Z,101592.34
2023-04-08T18:20:05.512Z,101597.47
2023-04-08T18:23:09.287Z,101603.72
2023-04-08T18:26:11.869Z,101613.69
2023-04-08T18:29:14.411Z,101613.81
2023-04-08T18:32:16.852Z,101614.00
2023-04-08T18:35:19.442Z,101611.31
2023-04-08T18:38:23.373Z,101623.53
2023-04-08T18:41:26.405Z,101631.31
2023-04-08T18:44:28.941Z,101637.00
2023-04-08T18:47:31.444Z,101637.56
2023-04-08T18:50:33.963Z,101642.63
2023-04-08T18:53:38.414Z,101649.53
2023-04-08T18:56:41.066Z,101647.88
2023-04-08T18:59:43.548Z,101653.28
2023-04-08T19:02:46.193Z,101656.03
2023-04-08T19:05:49.135Z,101655.41
2023-04-08T19:08:52.912Z,101660.78
2023-04-08T19:11:55.426Z,101653.03
2023-04-08T19:14:57.861Z,101653.97
2023-04-08T19:18:00.658Z,101660.91
2023-04-08T19:21:03.552Z,101649.50
2023-04-08T19:24:09.190Z,101658.16
2023-04-08T19:27:13.893Z,101653.72
2023-04-08T19:30:16.464Z,101652.00
2023-04-08T19:33:19.512Z,101648.50
2023-04-08T19:36:22.002Z,101651.13
2023-04-08T19:39:27.636Z,101662.56
2023-04-08T19:42:31.335Z,101667.84
2023-04-08T19:45:34.489Z,101662.66
2023-04-08T19:48:37.024Z,101671.56
2023-04-08T19:51:39.814Z,101670.75
