createdAt,value
2023-08-30T00:01:09.924Z,95998.06
2023-08-30T00:03:38.096Z,95999.13
2023-08-30T00:06:06.871Z,95996.97
2023-08-30T00:08:35.808Z,95991.13
2023-08-30T00:11:05.461Z,95985.81
2023-08-30T00:13:35.356Z,95994.06
2023-08-30T00:16:04.806Z,95991.66
2023-08-30T00:18:33.298Z,95996.44
2023-08-30T00:21:02.291Z,95998.34
2023-08-30T00:23:30.383Z,95994.59
2023-08-30T00:25:58.935Z,95990.31
2023-08-30T00:28:27.155Z,95992.19
2023-08-30T00:30:57.669Z,95993.03
2023-08-30T00:33:25.819Z,95991.66
2023-08-30T00:36:00.969Z,95985.81
2023-08-30T00:38:30.673Z,95986.88
2023-08-30T00:40:58.851Z,95982.66
2023-08-30T00:43:27.113Z,95979.94
2023-08-30T00:45:58.374Z,95979.19
2023-08-30T00:48:26.762Z,95973.06
2023-08-30T00:50:54.994Z,95973.59
2023-08-30T00:53:23.292Z,95972.28
2023-08-30T00:55:51.465Z,95970.16
2023-08-30T00:58:20.059Z,95968.56
2023-08-30T01:00:48.494Z,95962.69
2023-08-30T01:03:18.350Z,95961.94
2023-08-30T01:05:46.501Z,95962.69
2023-08-30T01:08:14.628Z,95964.00
2023-08-30T01:10:54.832Z,95965.31
2023-08-30T01:13:23.311Z,95965.56
2023-08-30T01:15:56.197Z,95957.59
2023-08-30T01:18:31.081Z,95962.34
2023-08-30T01:21:04.550Z,95960.72
2023-08-30T01:23:49.701Z,95953.84
2023-08-30T01:26:28.577Z,95955.13
2023-08-30T01:28:59.386Z,95955.66
2023-08-30T01:31:30.629Z,95949.81
2023-08-30T01:33:59.583Z,95958.88
2023-08-30T01:36:28.138Z,95961.72
2023-08-30T01:38:56.507Z,95955.84
2023-08-30T01:41:27.858Z,95951.63
2023-08-30T01:44:00.168Z,95956.41
2023-08-30T01:46:30.557Z,95956.63
2023-08-30T01:48:59.167Z,95957.91
2023-08-30T01:51:30.607Z,95959.19
2023-08-30T01:54:00.078Z,95952.59
2023-08-30T01:56:29.641Z,95955.53
2023-08-30T01:59:00.376Z,95964.03
2023-08-30T02:01:29.414Z,95964.84
2023-08-30T02:03:57.581Z,95960.53
2023-08-30T02:06:29.572Z,95958.13
2023-08-30T02:09:04.522Z,95949.91
2023-08-30T02:11:37.313Z,95950.41
2023-08-30T02:14:12.130Z,95958.59
2023-08-30T02:16:41.599Z,95950.38
2023-08-30T02:19:10.357Z,95953.28
2023-08-30T02:21:39.411Z,95960.38
2023-08-30T02:24:09.654Z,95957.97
2023-08-30T02:26:37.720Z,95959.31
2023-08-30T02:29:07.601Z,95956.97
2023-08-30T02:31:36.239Z,95958.78
2023-08-30T02:34:04.499Z,95953.19
2023-08-30T02:36:32.666Z,95958.28
2023-08-30T02:39:00.781Z,95957.47
2023-08-30T02:41:29.205Z,95955.13
2023-08-30T02:43:57.336Z,95956.16
2023-08-30T02:46:26.839Z,95961.47
2023-08-30T02:48:56.343Z,95960.88
2023-08-30T02:51:25.474Z,95967.81
2023-08-30T02:53:53.665Z,95962.50
2023-08-30T02:56:21.964Z,95957.97
2023-08-30T02:58:50.068Z,95964.63
2023-08-30T03:01:18.825Z,95959.53
2023-08-30T03:03:49.438Z,95961.41
2023-08-30T03:06:20.199Z,95965.09
2023-08-30T03:08:48.539Z,95956.94
2023-08-30T03:11:16.792Z,95956.72
2023-08-30T03:13:56.532Z,95951.59
2023-08-30T03:16:26.081Z,95951.56
2023-08-30T03:18:56.445Z,95946.53
2023-08-30T03:21:24.675Z,95947.63
2023-08-30T03:23:52.763Z,95945.28
2023-08-30T03:26:20.934Z,95936.03
2023-08-30T03:28:49.020Z,95936.53
2023-08-30T03:31:18.380Z,95937.28
2023-08-30T03:33:48.552Z,95938.31
2023-08-30T03:36:20.507Z,95933.03
2023-08-30T03:38:48.803Z,95930.69
2023-08-30T03:41:17.076Z,95941.00
2023-08-30T03:43:46.430Z,95932.88
2023-08-30T03:46:14.631Z,95941.59
2023-08-30T03:48:42.768Z,95943.41
2023-08-30T03:51:15.966Z,95941.00
2023-08-30T03:53:45.467Z,95950.34
2023-08-30T03:56:15.017Z,95945.22
2023-08-30T03:58:43.151Z,95939.91
2023-08-30T04:01:13.537Z,95948.44
2023-08-30T04:03:42.118Z,95954.84
2023-08-30T04:06:10.300Z,95951.09
2023-08-30T04:08:38.581Z,95947.09
2023-08-30T04:11:08.107Z,95940.72
2023-08-30T04:13:36.582Z,95952.91
2023-08-30T04:16:05.757Z,95948.41
2023-08-30T04:18:33.853Z,95948.66
2023-08-30T04:21:03.368Z,95945.44
2023-08-30T04:23:31.773Z,95941.19
2023-08-30T04:25:59.985Z,95943.84
2023-08-30T04:28:29.981Z,95945.75
2023-08-30T04:30:58.891Z,95945.44
2023-08-30T04:33:28.126Z,95941.19
2023-08-30T04:35:57.174Z,95934.09
2023-08-30T04:38:25.272Z,95948.16
2023-08-30T04:41:00.724Z,95941.78
2023-08-30T04:43:33.892Z,95944.69
2023-08-30T04:46:03.749Z,95943.88
2023-08-30T04:48:32.864Z,95944.91
2023-08-30T04:51:04.027Z,95952.31
2023-08-30T04:53:32.629Z,95950.22
2023-08-30T04:56:01.514Z,95951.56
2023-08-30T04:58:31.007Z,95946.53
2023-08-30T05:01:02.557Z,95948.16
2023-08-30T05:03:33.095Z,95951.84
2023-08-30T05:06:02.418Z,95943.59
2023-08-30T05:08:30.618Z,95956.84
2023-08-30T05:10:58.734Z,95943.63
2023-08-30T05:13:27.435Z,95945.75
2023-08-30T05:15:55.604Z,95946.59
2023-08-30T05:18:25.116Z,95950.00
2023-08-30T05:20:53.418Z,95952.69
2023-08-30T05:23:21.544Z,95951.91
2023-08-30T05:25:49.666Z,95960.38
2023-08-30T05:28:18.863Z,95947.13
2023-08-30T05:30:47.151Z,95944.97
2023-08-30T05:33:39.196Z,95944.97
2023-08-30T05:36:25.420Z,95943.88
2023-08-30T05:39:05.931Z,95945.75
2023-08-30T05:41:39.158Z,95940.19
2023-08-30T05:44:08.682Z,95947.88
2023-08-30T05:46:36.982Z,95944.72
2023-08-30T05:49:06.588Z,95939.97
2023-08-30T05:51:34.798Z,95943.97
2023-08-30T05:54:03.497Z,95950.34
2023-08-30T05:56:32.152Z,95937.38
2023-08-30T05:59:02.854Z,95941.84
2023-08-30T06:01:31.253Z,95947.69
2023-08-30T06:03:59.498Z,95948.53
2023-08-30T06:06:29.061Z,95942.66
2023-08-30T06:08:57.279Z,95945.28
2023-08-30T06:11:25.444Z,95945.06
2023-08-30T06:13:53.551Z,95953.56
2023-08-30T06:16:21.706Z,95958.06
2023-08-30T06:18:49.817Z,95960.22
2023-08-30T06:21:18.032Z,95955.69
2023-08-30T06:23:47.458Z,95956.25
2023-08-30T06:26:15.586Z,95956.25
2023-08-30T06:28:51.480Z,95954.69
2023-08-30T06:31:28.866Z,95954.69
2023-08-30T06:34:02.080Z,95956.81
2023-08-30T06:36:30.312Z,95954.72
2023-08-30T06:38:59.828Z,95954.75
2023-08-30T06:41:27.948Z,95958.72
2023-08-30T06:43:56.331Z,95954.47
2023-08-30T06:46:24.529Z,95960.03
2023-08-30T06:48:52.748Z,95957.66
2023-08-30T06:51:20.865Z,95959.00
2023-08-30T06:53:49.042Z,95961.94
2023-08-30T06:56:18.642Z,95956.34
2023-08-30T06:58:46.781Z,95952.59
2023-08-30T07:01:14.910Z,95949.69
2023-08-30T07:03:43.123Z,95946.28
2023-08-30T07:06:11.318Z,95954.28
2023-08-30T07:08:39.635Z,95946.56
2023-08-30T07:11:17.125Z,95944.16
2023-08-30T07:13:53.524Z,95949.03
2023-08-30T07:16:21.877Z,95944.25
2023-08-30T07:18:51.256Z,95951.38
2023-08-30T07:21:19.399Z,95938.66
2023-08-30T07:23:47.550Z,95939.69
2023-08-30T07:26:15.666Z,95947.16
2023-08-30T07:28:44.600Z,95947.72
2023-08-30T07:31:16.502Z,95946.41
2023-08-30T07:33:44.696Z,95942.13
2023-08-30T07:36:13.475Z,95946.41
2023-08-30T07:38:41.645Z,95944.00
2023-08-30T07:41:12.355Z,95955.97
2023-08-30T07:43:41.093Z,95956.50
2023-08-30T07:46:09.598Z,95945.91
2023-08-30T07:48:39.101Z,95953.06
2023-08-30T07:51:07.369Z,95941.41
2023-08-30T07:53:35.623Z,95936.94
2023-08-30T07:56:03.827Z,95935.63
2023-08-30T07:58:31.924Z,95935.63
2023-08-30T08:01:00.744Z,95929.25
2023-08-30T08:03:30.160Z,95929.31
2023-08-30T08:06:00.987Z,95926.97
2023-08-30T08:08:29.292Z,95938.91
2023-08-30T08:10:57.503Z,95940.81
2023-08-30T08:13:25.781Z,95934.16
2023-08-30T08:15:54.078Z,95932.59
2023-08-30T08:18:22.300Z,95942.44
2023-08-30T08:20:50.500Z,95940.34
2023-08-30T08:23:19.939Z,95938.22
2023-08-30T08:25:48.085Z,95937.69
2023-08-30T08:28:17.015Z,95939.03
2023-08-30T08:30:46.294Z,95937.19
2023-08-30T08:33:14.451Z,95938.25
2023-08-30T08:35:42.563Z,95924.72
2023-08-30T08:38:10.951Z,95930.84
2023-08-30T08:40:43.383Z,95935.63
2023-08-30T08:43:13.475Z,95933.25
2023-08-30T08:45:41.810Z,95929.81
2023-08-30T08:48:10.264Z,95935.41
2023-08-30T08:50:39.363Z,95932.22
2023-08-30T08:53:08.434Z,95929.31
2023-08-30T08:55:39.458Z,95938.88
2023-08-30T08:58:08.973Z,95936.22
2023-08-30T09:00:37.659Z,95935.69
2023-08-30T09:03:09.748Z,95944.97
2023-08-30T09:05:40.622Z,95941.78
2023-08-30T09:08:09.163Z,95940.97
2023-08-30T09:10:38.147Z,95942.00
2023-08-30T09:13:06.271Z,95939.34
2023-08-30T09:15:38.105Z,95938.28
2023-08-30T09:18:06.874Z,95932.94
2023-08-30T09:20:35.104Z,95936.66
2023-08-30T09:23:03.679Z,95939.81
2023-08-30T09:25:31.966Z,95937.13
2023-08-30T09:28:02.276Z,95932.00
2023-08-30T09:30:33.061Z,95927.50
2023-08-30T09:33:05.541Z,95925.06
2023-08-30T09:35:33.860Z,95929.09
2023-08-30T09:38:02.392Z,95925.03
2023-08-30T09:40:31.383Z,95926.84
2023-08-30T09:43:12.937Z,95925.22
2023-08-30T09:45:42.722Z,95924.66
2023-08-30T09:48:12.825Z,95920.59
2023-08-30T09:50:44.022Z,95921.34
2023-08-30T09:53:13.829Z,95916.28
2023-08-30T09:55:43.444Z,95923.69
2023-08-30T09:58:14.607Z,95923.16
2023-08-30T10:00:45.554Z,95924.19
2023-08-30T10:03:29.255Z,95922.81
2023-08-30T10:05:59.954Z,95920.22
2023-08-30T10:08:32.471Z,95914.50
2023-08-30T10:11:02.345Z,95909.09
2023-08-30T10:13:31.769Z,95917.00
2023-08-30T10:16:07.200Z,95903.88
2023-08-30T10:18:43.568Z,95903.34
2023-08-30T10:21:16.382Z,95901.97
2023-08-30T10:23:47.537Z,95891.78
2023-08-30T10:26:16.977Z,95892.53
2023-08-30T10:28:45.981Z,95894.56
2023-08-30T10:33:51.695Z,95883.84
2023-08-30T10:36:24.857Z,95882.34
2023-08-30T10:38:54.232Z,95885.25
2023-08-30T10:41:25.043Z,95880.66
2023-08-30T10:43:56.237Z,95880.75
2023-08-30T10:46:35.422Z,95877.44
2023-08-30T10:49:24.623Z,95872.00
2023-08-30T10:52:00.313Z,95879.31
2023-08-30T10:54:39.690Z,95887.94
2023-08-30T10:57:14.500Z,95885.13
2023-08-30T10:59:42.715Z,95884.94
2023-08-30T11:02:11.124Z,95890.13
2023-08-30T11:04:43.718Z,95893.75
2023-08-30T11:07:13.886Z,95904.59
2023-08-30T11:09:42.442Z,95902.84
2023-08-30T11:12:10.590Z,95901.63
2023-08-30T11:14:43.184Z,95901.97
2023-08-30T11:17:12.459Z,95904.19
2023-08-30T11:19:41.937Z,95892.53
2023-08-30T11:22:10.096Z,95888.84
2023-08-30T11:24:38.475Z,95890.72
2023-08-30T11:27:07.037Z,95887.06
2023-08-30T11:29:35.182Z,95881.50
2023-08-30T11:32:03.745Z,95875.38
2023-08-30T11:34:31.927Z,95878.59
2023-08-30T11:37:01.558Z,95886.56
2023-08-30T11:39:31.150Z,95879.66
2023-08-30T11:42:09.292Z,95882.81
2023-08-30T11:44:46.680Z,95885.78
2023-08-30T11:47:21.468Z,95890.84
2023-08-30T11:49:51.105Z,95888.22
2023-08-30T11:52:21.417Z,95890.31
2023-08-30T11:54:50.896Z,95894.06
2023-08-30T11:57:19.306Z,95886.59
2023-08-30T11:59:48.885Z,95887.13
2023-08-30T12:02:18.483Z,95881.53
2023-08-30T12:04:48.883Z,95889.81
2023-08-30T12:07:25.788Z,95880.50
2023-08-30T12:09:54.462Z,95871.16
2023-08-30T12:12:25.937Z,95869.00
2023-08-30T12:14:58.197Z,95866.63
2023-08-30T12:17:26.630Z,95874.84
2023-08-30T12:19:58.727Z,95864.97
2023-08-30T12:22:39.477Z,95872.41
2023-08-30T12:25:18.950Z,95870.50
2023-08-30T12:27:47.629Z,95865.72
2023-08-30T12:30:17.351Z,95864.31
2023-08-30T12:32:46.395Z,95854.19
2023-08-30T12:35:16.409Z,95852.31
2023-08-30T12:37:46.053Z,95849.34
2023-08-30T12:40:15.000Z,95847.97
2023-08-30T12:42:43.330Z,95852.22
2023-08-30T12:45:11.948Z,95847.38
2023-08-30T12:47:40.308Z,95847.03
2023-08-30T12:50:10.691Z,95850.44
2023-08-30T12:52:39.520Z,95848.31
2023-08-30T12:55:11.113Z,95852.22
2023-08-30T12:57:39.526Z,95844.31
2023-08-30T13:00:09.556Z,95837.06
2023-08-30T13:02:38.277Z,95841.22
2023-08-30T13:05:07.224Z,95834.53
2023-08-30T13:07:36.182Z,95839.75
2023-08-30T13:10:04.827Z,95838.84
2023-08-30T13:12:34.456Z,95834.56
2023-08-30T13:15:03.527Z,95831.81
2023-08-30T13:17:31.681Z,95828.09
2023-08-30T13:19:59.896Z,95828.53
2023-08-30T13:22:28.270Z,95834.41
2023-08-30T13:24:56.869Z,95829.56
2023-08-30T13:27:25.244Z,95831.00
2023-08-30T13:29:54.921Z,95825.16
2023-08-30T13:32:23.106Z,95826.50
2023-08-30T13:34:52.928Z,95826.28
2023-08-30T13:37:21.318Z,95817.97
2023-08-30T13:39:49.968Z,95822.19
2023-08-30T13:42:18.254Z,95815.19
2023-08-30T13:44:46.742Z,95823.19
2023-08-30T13:47:17.588Z,95825.59
2023-08-30T13:49:45.761Z,95826.19
2023-08-30T13:52:14.244Z,95825.94
2023-08-30T13:54:42.476Z,95830.78
2023-08-30T13:57:10.709Z,95827.28
2023-08-30T13:59:38.773Z,95834.50
2023-08-30T14:02:06.963Z,95835.84
2023-08-30T14:04:38.382Z,95839.66
2023-08-30T14:07:06.790Z,95827.41
2023-08-30T14:09:34.984Z,95828.19
2023-08-30T14:12:04.896Z,95833.03
2023-08-30T14:14:33.532Z,95833.31
2023-08-30T14:17:02.210Z,95832.56
2023-08-30T14:19:30.304Z,95831.25
2023-08-30T14:22:00.667Z,95838.16
2023-08-30T14:24:32.002Z,95833.66
2023-08-30T14:27:03.332Z,95822.28
2023-08-30T14:29:31.471Z,95827.72
2023-08-30T14:31:59.910Z,95832.19
2023-08-30T14:34:29.779Z,95838.91
2023-08-30T14:36:59.172Z,95839.44
2023-08-30T14:39:27.273Z,95841.34
2023-08-30T14:41:55.420Z,95844.31
2023-08-30T14:44:23.528Z,95839.03
2023-08-30T14:46:51.736Z,95837.72
2023-08-30T14:49:19.925Z,95836.34
2023-08-30T14:51:48.390Z,95837.16
2023-08-30T14:54:17.973Z,95828.91
2023-08-30T14:56:46.163Z,95832.34
2023-08-30T14:59:14.415Z,95836.91
2023-08-30T15:01:42.558Z,95825.38
2023-08-30T15:04:10.694Z,95825.94
2023-08-30T15:06:41.190Z,95825.91
2023-08-30T15:09:11.710Z,95828.59
2023-08-30T15:11:41.189Z,95832.28
2023-08-30T15:14:09.900Z,95830.47
2023-08-30T15:16:38.050Z,95823.28
2023-08-30T15:19:06.222Z,95832.28
2023-08-30T15:21:34.303Z,95834.97
2023-08-30T15:24:03.336Z,95829.59
2023-08-30T15:26:31.485Z,95828.22
2023-08-30T15:29:01.057Z,95823.22
2023-08-30T15:31:29.416Z,95825.34
2023-08-30T15:33:57.984Z,95822.13
2023-08-30T15:36:26.439Z,95821.81
2023-08-30T15:38:54.589Z,95823.94
2023-08-30T15:41:23.479Z,95822.63
2023-08-30T15:43:51.651Z,95819.41
2023-08-30T15:46:22.322Z,95815.16
2023-08-30T15:48:50.454Z,95825.28
2023-08-30T15:51:24.353Z,95825.28
2023-08-30T15:53:53.908Z,95823.16
2023-08-30T15:56:22.823Z,95828.47
2023-08-30T15:58:51.107Z,95822.06
2023-08-30T16:01:21.962Z,95829.78
2023-08-30T16:03:50.409Z,95820.72
2023-08-30T16:06:18.655Z,95822.00
2023-08-30T16:08:46.809Z,95828.16
2023-08-30T16:11:14.916Z,95822.75
2023-08-30T16:13:43.023Z,95822.75
2023-08-30T16:16:11.181Z,95819.00
2023-08-30T16:18:40.632Z,95814.47
2023-08-30T16:21:08.809Z,95818.75
2023-08-30T16:23:37.112Z,95812.59
2023-08-30T16:26:05.213Z,95809.69
2023-08-30T16:28:35.081Z,95808.63
2023-08-30T16:31:07.749Z,95815.03
2023-08-30T16:33:36.288Z,95806.22
2023-08-30T16:36:06.445Z,95803.28
2023-08-30T16:38:35.132Z,95800.91
2023-08-30T16:41:05.123Z,95801.69
2023-08-30T16:43:33.485Z,95801.19
2023-08-30T16:46:01.664Z,95795.56
2023-08-30T16:48:30.554Z,95800.13
2023-08-30T16:50:59.027Z,95807.59
2023-08-30T16:53:29.156Z,95797.44
2023-08-30T16:55:57.392Z,95806.28
2023-08-30T16:58:25.442Z,95795.63
2023-08-30T17:00:53.582Z,95799.88
2023-08-30T17:03:21.968Z,95798.84
2023-08-30T17:05:50.242Z,95804.75
2023-08-30T17:08:18.339Z,95806.06
2023-08-30T17:10:47.811Z,95811.44
2023-08-30T17:13:16.068Z,95808.78
2023-08-30T17:15:46.167Z,95809.56
2023-08-30T17:18:14.547Z,95799.16
2023-08-30T17:20:42.647Z,95796.78
2023-08-30T17:23:10.712Z,95802.91
2023-08-30T17:25:38.805Z,95802.91
2023-08-30T17:28:08.404Z,95805.31
2023-08-30T17:30:36.717Z,95800.31
2023-08-30T17:33:05.523Z,95808.03
2023-08-30T17:35:35.210Z,95804.03
2023-08-30T17:38:03.528Z,95809.13
2023-08-30T17:40:32.720Z,95808.88
2023-08-30T17:43:00.791Z,95816.34
2023-08-30T17:45:32.103Z,95805.44
2023-08-30T17:48:00.438Z,95806.00
2023-08-30T17:50:29.520Z,95810.81
2023-08-30T17:52:58.035Z,95811.66
2023-08-30T17:55:27.080Z,95823.66
2023-08-30T17:57:56.248Z,95816.44
2023-08-30T18:00:24.586Z,95818.06
2023-08-30T18:02:54.244Z,95820.78
2023-08-30T18:05:22.984Z,95824.53
2023-08-30T18:07:56.862Z,95820.03
2023-08-30T18:10:25.982Z,95819.78
2023-08-30T18:12:54.248Z,95828.09
2023-08-30T18:15:22.636Z,95828.09
2023-08-30T18:17:51.523Z,95832.38
2023-08-30T18:20:21.089Z,95837.44
2023-08-30T18:22:49.357Z,95839.34
2023-08-30T18:25:19.070Z,95839.84
2023-08-30T18:27:47.160Z,95846.28
2023-08-30T18:30:15.582Z,95845.47
2023-08-30T18:32:44.401Z,95845.75
2023-08-30T18:35:12.546Z,95848.97
2023-08-30T18:37:42.711Z,95853.50
2023-08-30T18:40:11.895Z,95858.28
2023-08-30T18:42:40.338Z,95863.91
2023-08-30T18:45:10.553Z,95860.44
2023-08-30T18:47:38.630Z,95861.81
2023-08-30T18:50:09.665Z,95869.28
2023-08-30T18:52:37.858Z,95865.31
2023-08-30T18:55:08.900Z,95868.78
2023-08-30T18:57:37.678Z,95871.44
2023-08-30T19:00:11.302Z,95876.75
2023-08-30T19:02:39.712Z,95882.34
2023-08-30T19:05:10.065Z,95878.63
2023-08-30T19:07:38.143Z,95884.47
2023-08-30T19:10:09.740Z,95885.25
2023-08-30T19:12:37.834Z,95880.47
2023-08-30T19:15:09.000Z,95881.84
2023-08-30T19:17:37.140Z,95887.44
2023-08-30T19:20:06.557Z,95887.13
2023-08-30T19:22:34.724Z,95883.44
2023-08-30T19:25:02.912Z,95879.41
2023-08-30T19:27:32.326Z,95890.63
2023-08-30T19:30:00.483Z,95895.09
2023-08-30T19:32:29.152Z,95894.03
2023-08-30T19:34:57.271Z,95893.47
2023-08-30T19:37:28.539Z,95897.72
2023-08-30T19:39:57.159Z,95908.88
2023-08-30T19:42:25.406Z,95911.53
2023-08-30T19:44:58.890Z,95917.38
2023-08-30T19:47:27.609Z,95924.31
2023-08-30T19:49:56.074Z,95930.94
2023-08-30T19:52:24.441Z,95942.13
2023-08-30T19:54:53.649Z,95943.44
2023-08-30T19:57:22.293Z,95941.28
2023-08-30T19:59:50.348Z,95946.69
2023-08-30T20:02:19.884Z,95941.13
2023-08-30T20:04:48.193Z,95942.97
2023-08-30T20:07:16.315Z,95937.66
2023-08-30T20:09:44.491Z,95942.19
2023-08-30T20:12:12.622Z,95945.97
2023-08-30T20:14:40.718Z,95943.56
2023-08-30T20:17:08.839Z,95945.97
2023-08-30T20:19:38.548Z,95947.59
2023-08-30T20:22:06.823Z,95956.38
2023-08-30T20:24:35.124Z,95960.13
2023-08-30T20:27:03.322Z,95958.50
2023-08-30T20:29:31.497Z,95957.19
2023-08-30T20:31:59.587Z,95961.16
2023-08-30T20:34:27.730Z,95955.31
2023-08-30T20:36:57.163Z,95949.19
2023-08-30T20:39:25.576Z,95961.97
2023-08-30T20:41:55.577Z,95968.34
2023-08-30T20:44:23.908Z,95965.13
2023-08-30T20:46:51.986Z,95973.16
2023-08-30T20:49:20.246Z,95973.44
2023-08-30T20:51:48.437Z,95978.50
2023-08-30T20:54:18.011Z,95972.88
2023-08-30T20:56:47.681Z,95956.91
2023-08-30T20:59:15.839Z,95965.44
2023-08-30T21:01:44.218Z,95965.97
2023-08-30T21:04:12.338Z,95967.56
2023-08-30T21:06:41.084Z,95966.78
2023-08-30T21:09:09.260Z,95968.06
2023-08-30T21:11:38.833Z,95967.56
2023-08-30T21:14:07.108Z,95970.78
2023-08-30T21:16:35.665Z,95966.78
2023-08-30T21:19:04.861Z,95968.06
2023-08-30T21:21:32.975Z,95975.00
2023-08-30T21:24:02.228Z,95984.59
2023-08-30T21:26:30.314Z,95987.28
2023-08-30T21:28:59.742Z,95987.00
2023-08-30T21:31:28.061Z,96002.72
2023-08-30T21:33:56.244Z,95998.19
2023-08-30T21:36:24.317Z,96005.91
2023-08-30T21:38:52.622Z,96000.84
2023-08-30T21:41:21.616Z,95994.19
2023-08-30T21:43:49.727Z,95989.09
2023-08-30T21:46:19.506Z,95988.06
2023-08-30T21:48:48.114Z,95991.53
2023-08-30T21:51:16.188Z,95991.53
2023-08-30T21:53:44.285Z,96001.94
2023-08-30T21:56:12.381Z,96000.59
2023-08-30T21:58:40.450Z,96000.03
2023-08-30T22:01:08.735Z,96009.09
2023-08-30T22:03:38.190Z,96010.69
2023-08-30T22:06:06.931Z,96014.16
2023-08-30T22:08:35.674Z,96015.50
2023-08-30T22:11:10.228Z,96012.28
2023-08-30T22:13:38.499Z,96018.69
2023-08-30T22:16:07.017Z,96017.09
2023-08-30T22:18:35.432Z,96018.97
2023-08-30T22:21:05.115Z,96014.97
2023-08-30T22:23:33.221Z,96015.50
2023-08-30T22:26:02.203Z,96024.28
2023-08-30T22:28:30.550Z,96022.94
2023-08-30T22:30:58.691Z,96025.38
2023-08-30T22:33:27.014Z,96030.41
2023-08-30T22:35:55.252Z,96027.75
2023-08-30T22:38:24.695Z,96027.75
2023-08-30T22:40:52.829Z,96030.41
2023-08-30T22:43:21.671Z,96029.84
2023-08-30T22:45:50.623Z,96034.38
2023-08-30T22:48:18.725Z,96034.66
2023-08-30T22:50:47.248Z,96033.59
2023-08-30T22:53:15.351Z,96040.47
2023-08-30T22:55:45.885Z,96037.00
2023-08-30T22:58:14.069Z,96037.56
2023-08-30T23:00:42.289Z,96029.59
2023-08-30T23:03:11.075Z,96034.94
2023-08-30T23:05:41.994Z,96036.81
2023-08-30T23:08:10.081Z,96041.56
2023-08-30T23:10:38.164Z,96037.88
2023-08-30T23:13:07.778Z,96035.19
2023-08-30T23:15:35.951Z,96036.25
2023-08-30T23:18:04.470Z,96029.88
2023-08-30T23:20:36.511Z,96037.56
2023-08-30T23:23:04.995Z,96041.31
2023-08-30T23:25:33.370Z,96050.09
2023-08-30T23:28:02.276Z,96046.38
2023-08-30T23:30:32.079Z,96050.09
2023-08-30T23:33:02.339Z,96052.19
2023-08-30T23:35:35.703Z,96063.09
2023-08-30T23:38:04.080Z,96049.03
2023-08-30T23:40:33.075Z,96052.19
2023-08-30T23:43:02.404Z,96039.16
2023-08-30T23:45:32.447Z,96047.16
2023-08-30T23:48:00.689Z,96056.72
2023-08-30T23:50:29.429Z,96056.72
2023-08-30T23:52:57.652Z,96066.03
2023-08-30T23:55:25.749Z,96052.97
2023-08-30T23:57:53.863Z,96053.78
