createdAt,value
2018-02-22T00:00:37.065Z,-4.40
2018-02-22T00:01:37.048Z,-4.40
2018-02-22T00:02:37.030Z,-4.48
2018-02-22T00:03:37.013Z,-4.40
2018-02-22T00:04:36.998Z,-4.46
2018-02-22T00:05:37.010Z,-4.48
2018-02-22T00:06:36.967Z,-4.47
2018-02-22T00:07:36.953Z,-4.47
2018-02-22T00:08:36.933Z,-4.51
2018-02-22T00:09:36.921Z,-4.47
2018-02-22T00:10:36.905Z,-4.55
2018-02-22T00:11:36.888Z,-4.48
2018-02-22T00:12:36.869Z,-4.44
2018-02-22T00:13:36.852Z,-4.46
2018-02-22T00:14:36.834Z,-4.50
2018-02-22T00:15:36.819Z,-4.46
2018-02-22T00:16:36.801Z,-4.46
2018-02-22T00:17:36.787Z,-4.57
2018-02-22T00:18:36.770Z,-4.55
2018-02-22T00:19:36.771Z,-4.54
2018-02-22T00:20:36.734Z,-4.48
2018-02-22T00:21:36.719Z,-4.59
2018-02-22T00:22:36.706Z,-4.57
2018-02-22T00:23:36.690Z,-4.64
2018-02-22T00:24:36.672Z,-4.57
2018-02-22T00:25:36.655Z,-4.64
2018-02-22T00:26:36.637Z,-4.55
2018-02-22T00:27:36.622Z,-4.55
2018-02-22T00:28:36.602Z,-4.69
2018-02-22T00:29:36.594Z,-4.65
2018-02-22T00:30:36.573Z,-4.58
2018-02-22T00:31:36.561Z,-4.65
2018-02-22T00:32:36.549Z,-4.57
2018-02-22T00:33:36.542Z,-4.55
2018-02-22T00:34:36.522Z,-4.46
2018-02-22T00:35:36.492Z,-4.47
2018-02-22T00:36:36.466Z,-4.48
2018-02-22T00:37:36.459Z,-4.54
2018-02-22T00:38:36.440Z,-4.61
2018-02-22T00:39:36.426Z,-4.64
2018-02-22T00:40:36.408Z,-4.57
2018-02-22T00:41:36.392Z,-4.51
2018-02-22T00:42:36.377Z,-4.55
2018-02-22T00:43:36.381Z,-4.47
2018-02-22T00:44:36.341Z,-4.55
2018-02-22T00:45:36.328Z,-4.50
2018-02-22T00:46:36.309Z,-4.54
2018-02-22T00:47:36.292Z,-4.57
2018-02-22T00:48:36.280Z,-4.51
2018-02-22T00:49:36.262Z,-4.51
2018-02-22T00:50:36.246Z,-4.47
2018-02-22T00:51:36.234Z,-4.48
2018-02-22T00:52:36.211Z,-4.58
2018-02-22T00:53:36.194Z,-4.51
2018-02-22T00:54:36.178Z,-4.44
2018-02-22T00:55:36.163Z,-4.46
2018-02-22T00:56:36.145Z,-4.48
2018-02-22T00:57:36.133Z,-4.50
2018-02-22T00:58:36.114Z,-4.50
2018-02-22T00:59:36.100Z,-4.51
2018-02-22T01:00:36.083Z,-4.57
2018-02-22T01:01:36.079Z,-4.55
2018-02-22T01:02:36.047Z,-4.57
2018-02-22T01:03:36.041Z,-4.54
2018-02-22T01:04:36.016Z,-4.54
2018-02-22T01:05:36.004Z,-4.55
2018-02-22T01:06:35.978Z,-4.58
2018-02-22T01:07:35.971Z,-4.59
2018-02-22T01:08:35.954Z,-4.55
2018-02-22T01:09:35.934Z,-4.58
2018-02-22T01:10:35.919Z,-4.61
2018-02-22T01:11:35.901Z,-4.61
2018-02-22T01:12:35.888Z,-4.61
2018-02-22T01:13:35.865Z,-4.54
2018-02-22T01:14:35.852Z,-4.62
2018-02-22T01:15:35.835Z,-4.50
2018-02-22T01:16:35.821Z,-4.57
2018-02-22T01:17:35.800Z,-4.68
2018-02-22T01:18:35.786Z,-4.59
2018-02-22T01:19:35.767Z,-4.58
2018-02-22T01:20:35.757Z,-4.65
2018-02-22T01:21:35.735Z,-4.55
2018-02-22T01:22:35.721Z,-4.54
2018-02-22T01:23:35.704Z,-4.64
2018-02-22T01:24:35.688Z,-4.62
2018-02-22T01:25:35.671Z,-4.59
2018-02-22T01:26:35.657Z,-4.57
2018-02-22T01:27:35.630Z,-4.58
2018-02-22T01:28:35.621Z,-4.47
2018-02-22T01:29:35.607Z,-4.48
2018-02-22T01:30:35.590Z,-4.47
2018-02-22T01:31:35.570Z,-4.48
2018-02-22T01:32:35.554Z,-4.51
2018-02-22T01:33:35.542Z,-4.47
2018-02-22T01:34:35.525Z,-4.50
2018-02-22T01:35:35.509Z,-4.47
2018-02-22T01:36:35.490Z,-4.51
2018-02-22T01:37:35.476Z,-4.48
2018-02-22T01:38:35.469Z,-4.48
2018-02-22T01:39:35.439Z,-4.43
2018-02-22T01:40:35.425Z,-4.47
2018-02-22T01:41:35.404Z,-4.25
2018-02-22T01:42:35.390Z,-4.41
2018-02-22T01:43:35.377Z,-4.41
2018-02-22T01:44:35.357Z,-4.37
2018-02-22T01:45:35.345Z,-4.38
2018-02-22T01:46:35.327Z,-4.33
2018-02-22T01:47:35.308Z,-4.40
2018-02-22T01:48:35.299Z,-4.38
2018-02-22T01:49:35.280Z,-4.38
2018-02-22T01:50:35.259Z,-4.40
2018-02-22T01:51:35.244Z,-4.40
2018-02-22T01:52:35.228Z,-4.37
2018-02-22T01:53:35.212Z,-4.40
2018-02-22T01:54:35.196Z,-4.33
2018-02-22T01:55:35.179Z,-4.29
2018-02-22T01:56:35.159Z,-4.37
2018-02-22T01:57:35.146Z,-4.41
2018-02-22T01:58:35.131Z,-4.40
2018-02-22T01:59:35.117Z,-4.29
2018-02-22T02:00:35.097Z,-4.38
2018-02-22T02:01:35.081Z,-4.32
2018-02-22T02:02:35.059Z,-4.36
2018-02-22T02:03:35.049Z,-4.36
2018-02-22T02:04:35.030Z,-4.30
2018-02-22T02:05:35.015Z,-4.26
2018-02-22T02:06:35.007Z,-4.30
2018-02-22T02:07:34.984Z,-4.29
2018-02-22T02:08:34.966Z,-4.26
2018-02-22T02:09:34.949Z,-4.25
2018-02-22T02:10:34.934Z,-4.23
2018-02-22T02:11:34.912Z,-4.18
2018-02-22T02:12:34.903Z,-4.26
2018-02-22T02:13:34.887Z,-4.32
2018-02-22T02:14:34.872Z,-4.22
2018-02-22T02:15:34.855Z,-4.28
2018-02-22T02:16:34.835Z,-4.32
2018-02-22T02:17:34.822Z,-4.23
2018-02-22T02:18:34.806Z,-4.30
2018-02-22T02:19:34.790Z,-4.28
2018-02-22T02:20:34.773Z,-4.29
2018-02-22T02:21:34.758Z,-4.28
2018-02-22T02:22:34.739Z,-4.28
2018-02-22T02:23:34.722Z,-4.23
2018-02-22T02:24:34.744Z,-4.15
2018-02-22T02:25:34.693Z,-4.20
2018-02-22T02:26:34.675Z,-4.26
2018-02-22T02:27:34.660Z,-4.19
2018-02-22T02:28:34.643Z,-4.26
2018-02-22T02:29:34.653Z,-4.18
2018-02-22T02:30:34.614Z,-4.19
2018-02-22T02:31:34.592Z,-4.18
2018-02-22T02:32:34.576Z,-4.25
2018-02-22T02:33:34.566Z,-4.19
2018-02-22T02:34:34.582Z,-4.19
2018-02-22T02:35:34.532Z,-4.15
2018-02-22T02:36:34.515Z,-4.20
2018-02-22T02:37:34.497Z,-4.22
2018-02-22T02:38:34.481Z,-4.23
2018-02-22T02:39:34.461Z,-4.22
2018-02-22T02:40:34.450Z,-4.23
2018-02-22T02:41:34.432Z,-4.20
2018-02-22T02:42:34.426Z,-4.23
2018-02-22T02:43:34.397Z,-4.22
2018-02-22T02:44:34.385Z,-4.22
2018-02-22T02:45:34.371Z,-4.25
2018-02-22T02:46:34.342Z,-4.25
2018-02-22T02:47:34.335Z,-4.23
2018-02-22T02:48:34.317Z,-4.18
2018-02-22T02:49:34.302Z,-4.25
2018-02-22T02:50:34.288Z,-4.19
2018-02-22T02:51:34.273Z,-4.20
2018-02-22T02:52:34.292Z,-4.26
2018-02-22T02:53:34.237Z,-4.19
2018-02-22T02:54:34.223Z,-4.14
2018-02-22T02:55:34.204Z,-4.36
2018-02-22T02:56:34.188Z,-4.36
2018-02-22T02:57:34.174Z,-4.26
2018-02-22T02:58:34.158Z,-4.28
2018-02-22T02:59:34.134Z,-4.23
2018-02-22T03:00:34.123Z,-4.19
2018-02-22T03:01:34.111Z,-4.19
2018-02-22T03:02:34.092Z,-4.26
2018-02-22T03:03:34.080Z,-4.28
2018-02-22T03:04:34.078Z,-4.30
2018-02-22T03:05:34.043Z,-4.33
2018-02-22T03:06:34.031Z,-4.32
2018-02-22T03:07:34.014Z,-4.29
2018-02-22T03:08:33.996Z,-4.37
2018-02-22T03:09:33.980Z,-4.40
2018-02-22T03:10:33.969Z,-4.40
2018-02-22T03:11:33.963Z,-4.40
2018-02-22T03:12:33.930Z,-4.41
2018-02-22T03:13:33.920Z,-4.43
2018-02-22T03:14:33.907Z,-4.47
2018-02-22T03:15:33.888Z,-4.47
2018-02-22T03:16:33.867Z,-4.54
2018-02-22T03:17:33.853Z,-4.48
2018-02-22T03:18:33.836Z,-4.54
2018-02-22T03:19:33.818Z,-4.51
2018-02-22T03:20:33.804Z,-4.47
2018-02-22T03:21:33.785Z,-4.47
2018-02-22T03:22:33.773Z,-4.50
2018-02-22T03:23:33.759Z,-4.47
2018-02-22T03:24:33.737Z,-4.54
2018-02-22T03:25:33.719Z,-4.47
2018-02-22T03:26:33.712Z,-4.50
2018-02-22T03:27:33.691Z,-4.51
2018-02-22T03:28:33.674Z,-4.57
2018-02-22T03:29:33.656Z,-4.44
2018-02-22T03:30:33.647Z,-4.59
2018-02-22T03:31:33.626Z,-4.51
2018-02-22T03:32:33.609Z,-4.54
2018-02-22T03:33:33.613Z,-4.57
2018-02-22T03:34:33.581Z,-4.54
2018-02-22T03:35:33.559Z,-4.64
2018-02-22T03:36:33.540Z,-4.62
2018-02-22T03:37:33.528Z,-4.61
2018-02-22T03:38:33.512Z,-4.61
2018-02-22T03:39:33.499Z,-4.58
2018-02-22T03:40:33.480Z,-4.59
2018-02-22T03:41:33.462Z,-4.58
2018-02-22T03:42:33.447Z,-4.64
2018-02-22T03:43:33.431Z,-4.54
2018-02-22T03:44:33.405Z,-4.65
2018-02-22T03:45:33.402Z,-4.65
2018-02-22T03:46:33.380Z,-4.58
2018-02-22T03:47:33.366Z,-4.68
2018-02-22T03:48:33.357Z,-4.65
2018-02-22T03:49:33.335Z,-4.64
2018-02-22T03:50:33.315Z,-4.62
2018-02-22T03:51:33.302Z,-4.62
2018-02-22T03:52:33.284Z,-4.57
2018-02-22T03:53:33.270Z,-4.64
2018-02-22T03:54:33.254Z,-4.61
2018-02-22T03:55:33.236Z,-4.61
2018-02-22T03:56:33.219Z,-4.61
2018-02-22T03:57:33.204Z,-4.68
2018-02-22T03:58:33.186Z,-4.64
2018-02-22T03:59:33.171Z,-4.65
2018-02-22T04:00:33.153Z,-4.58
2018-02-22T04:01:33.141Z,-4.58
2018-02-22T04:02:33.121Z,-4.68
2018-02-22T04:03:33.103Z,-4.62
2018-02-22T04:04:33.090Z,-4.64
2018-02-22T04:05:33.074Z,-4.62
2018-02-22T04:06:33.059Z,-4.59
2018-02-22T04:07:33.035Z,-4.73
2018-02-22T04:08:33.027Z,-4.71
2018-02-22T04:09:33.010Z,-4.69
2018-02-22T04:10:32.991Z,-4.75
2018-02-22T04:11:32.976Z,-4.75
2018-02-22T04:12:32.958Z,-4.77
2018-02-22T04:13:32.943Z,-4.80
2018-02-22T04:14:32.924Z,-4.83
2018-02-22T04:15:32.911Z,-4.91
2018-02-22T04:16:32.893Z,-4.93
2018-02-22T04:17:32.881Z,-4.83
2018-02-22T04:18:32.861Z,-4.83
2018-02-22T04:19:32.843Z,-4.95
2018-02-22T04:20:32.829Z,-4.97
2018-02-22T04:21:32.816Z,-4.95
2018-02-22T04:22:32.797Z,-5.00
2018-02-22T04:23:32.780Z,-5.00
2018-02-22T04:24:32.762Z,-4.97
2018-02-22T04:25:32.751Z,-4.95
2018-02-22T04:26:32.733Z,-4.98
2018-02-22T04:27:32.713Z,-5.05
2018-02-22T04:28:32.699Z,-5.19
2018-02-22T04:29:32.682Z,-5.23
2018-02-22T04:30:32.664Z,-5.07
2018-02-22T04:31:32.653Z,-5.03
2018-02-22T04:32:32.658Z,-5.01
2018-02-22T04:33:32.617Z,-5.05
2018-02-22T04:34:32.596Z,-5.08
2018-02-22T04:35:32.580Z,-5.12
2018-02-22T04:36:32.565Z,-5.12
2018-02-22T04:37:32.550Z,-5.03
2018-02-22T04:38:32.532Z,-5.01
2018-02-22T04:39:32.518Z,-5.08
2018-02-22T04:40:32.500Z,-5.04
2018-02-22T04:41:32.485Z,-5.00
2018-02-22T04:42:32.466Z,-5.07
2018-02-22T04:43:32.459Z,-5.03
2018-02-22T04:44:32.453Z,-5.07
2018-02-22T04:45:32.422Z,-5.14
2018-02-22T04:46:32.407Z,-5.14
2018-02-22T04:47:32.386Z,-5.03
2018-02-22T04:48:32.370Z,-5.07
2018-02-22T04:49:32.354Z,-5.08
2018-02-22T04:50:32.343Z,-5.11
2018-02-22T04:51:32.344Z,-5.08
2018-02-22T04:52:32.302Z,-5.08
2018-02-22T04:53:32.286Z,-5.12
2018-02-22T04:54:32.273Z,-5.03
2018-02-22T04:55:32.256Z,-5.07
2018-02-22T04:56:32.241Z,-5.07
2018-02-22T04:57:32.223Z,-5.11
2018-02-22T04:58:32.205Z,-5.08
2018-02-22T04:59:32.189Z,-5.11
2018-02-22T05:00:32.174Z,-5.12
2018-02-22T05:01:32.158Z,-5.11
2018-02-22T05:02:32.143Z,-5.17
2018-02-22T05:03:32.121Z,-5.12
2018-02-22T05:04:32.107Z,-5.12
2018-02-22T05:05:32.091Z,-5.04
2018-02-22T05:06:32.068Z,-5.12
2018-02-22T05:07:32.057Z,-5.14
2018-02-22T05:08:32.038Z,-5.12
2018-02-22T05:09:32.033Z,-5.14
2018-02-22T05:10:32.006Z,-5.12
2018-02-22T05:11:31.990Z,-5.11
2018-02-22T05:12:31.974Z,-5.05
2018-02-22T05:13:31.958Z,-5.04
2018-02-22T05:14:31.947Z,-5.04
2018-02-22T05:15:31.925Z,-5.08
2018-02-22T05:16:31.908Z,-5.08
2018-02-22T05:17:31.893Z,-5.17
2018-02-22T05:18:31.881Z,-5.14
2018-02-22T05:19:31.858Z,-5.11
2018-02-22T05:20:31.856Z,-5.22
2018-02-22T05:21:31.829Z,-5.07
2018-02-22T05:22:31.820Z,-5.11
2018-02-22T05:23:31.793Z,-5.03
2018-02-22T05:24:31.775Z,-5.11
2018-02-22T05:25:31.762Z,-5.12
2018-02-22T05:26:31.745Z,-5.16
2018-02-22T05:27:31.727Z,-5.11
2018-02-22T05:28:31.726Z,-5.07
2018-02-22T05:29:31.699Z,-5.14
2018-02-22T05:30:31.679Z,-5.12
2018-02-22T05:31:31.664Z,-5.04
2018-02-22T05:32:31.658Z,-5.05
2018-02-22T05:33:31.642Z,-5.11
2018-02-22T05:34:31.620Z,-5.05
2018-02-22T05:35:32.413Z,-5.11
2018-02-22T05:36:32.414Z,-5.03
2018-02-22T05:37:31.556Z,-5.07
2018-02-22T05:38:31.545Z,-5.04
2018-02-22T05:39:31.528Z,-5.20
2018-02-22T05:40:31.512Z,-5.07
2018-02-22T05:41:31.496Z,-4.95
2018-02-22T05:42:31.477Z,-5.11
2018-02-22T05:43:31.454Z,-5.05
2018-02-22T05:44:31.445Z,-5.01
2018-02-22T05:45:31.431Z,-5.01
2018-02-22T05:46:31.415Z,-4.98
2018-02-22T05:47:31.401Z,-5.05
2018-02-22T05:48:31.377Z,-4.97
2018-02-22T05:49:31.364Z,-4.97
2018-02-22T05:50:31.978Z,-4.97
2018-02-22T05:51:31.348Z,-4.95
2018-02-22T05:52:31.351Z,-4.89
2018-02-22T05:53:31.324Z,-4.95
2018-02-22T05:54:31.309Z,-4.94
2018-02-22T05:55:31.272Z,-4.91
2018-02-22T05:56:31.291Z,-4.91
2018-02-22T05:57:31.240Z,-4.95
2018-02-22T05:58:31.239Z,-4.87
2018-02-22T05:59:31.216Z,-4.91
2018-02-22T06:00:31.222Z,-4.93
2018-02-22T06:01:31.232Z,-4.95
2018-02-22T06:02:31.176Z,-4.86
2018-02-22T06:03:31.140Z,-4.93
2018-02-22T06:04:31.119Z,-4.83
2018-02-22T06:05:31.127Z,-4.87
2018-02-22T06:06:31.084Z,-4.89
2018-02-22T06:07:31.074Z,-4.86
2018-02-22T06:08:31.055Z,-4.87
2018-02-22T06:09:31.046Z,-4.93
2018-02-22T06:10:31.018Z,-4.83
2018-02-22T06:11:31.004Z,-4.85
2018-02-22T06:12:30.984Z,-4.85
2018-02-22T06:13:30.969Z,-4.80
2018-02-22T06:14:30.959Z,-4.85
2018-02-22T06:15:30.934Z,-4.80
2018-02-22T06:16:30.920Z,-4.87
2018-02-22T06:17:30.896Z,-4.83
2018-02-22T06:18:30.912Z,-4.87
2018-02-22T06:19:30.885Z,-4.80
2018-02-22T06:20:30.858Z,-4.79
2018-02-22T06:21:30.842Z,-4.82
2018-02-22T06:22:30.814Z,-4.71
2018-02-22T06:23:30.808Z,-4.82
2018-02-22T06:24:30.789Z,-4.69
2018-02-22T06:25:30.765Z,-4.79
2018-02-22T06:26:30.754Z,-4.80
2018-02-22T06:27:30.741Z,-4.75
2018-02-22T06:28:30.723Z,-4.73
2018-02-22T06:29:30.708Z,-4.68
2018-02-22T06:30:30.694Z,-4.76
2018-02-22T06:31:30.673Z,-4.61
2018-02-22T06:32:30.660Z,-4.66
2018-02-22T06:33:30.646Z,-4.68
2018-02-22T06:34:30.639Z,-4.61
2018-02-22T06:35:30.613Z,-4.61
2018-02-22T06:36:30.674Z,-4.64
2018-02-22T06:37:30.573Z,-4.65
2018-02-22T06:38:30.564Z,-4.65
2018-02-22T06:39:30.544Z,-4.66
2018-02-22T06:40:30.543Z,-4.57
2018-02-22T06:41:30.515Z,-4.57
2018-02-22T06:42:30.490Z,-4.58
2018-02-22T06:43:30.476Z,-4.57
2018-02-22T06:44:30.463Z,-4.47
2018-02-22T06:45:30.448Z,-4.46
2018-02-22T06:46:30.432Z,-4.48
2018-02-22T06:47:30.419Z,-4.38
2018-02-22T06:48:30.396Z,-4.40
2018-02-22T06:49:30.386Z,-4.44
2018-02-22T06:50:30.368Z,-4.36
2018-02-22T06:51:30.357Z,-4.28
2018-02-22T06:52:30.340Z,-4.30
2018-02-22T06:53:30.315Z,-4.30
2018-02-22T06:54:30.301Z,-4.36
2018-02-22T06:55:30.284Z,-4.30
2018-02-22T06:56:30.268Z,-4.23
2018-02-22T06:57:30.261Z,-4.33
2018-02-22T06:58:30.268Z,-4.29
2018-02-22T06:59:30.262Z,-4.29
2018-02-22T07:00:30.222Z,-4.33
2018-02-22T07:01:30.282Z,-4.32
2018-02-22T07:02:30.176Z,-4.25
2018-02-22T07:03:30.159Z,-4.25
2018-02-22T07:04:30.139Z,-4.26
2018-02-22T07:05:30.124Z,-4.28
2018-02-22T07:06:30.144Z,-4.32
2018-02-22T07:07:30.093Z,-4.32
2018-02-22T07:08:30.079Z,-4.29
2018-02-22T07:09:30.061Z,-4.32
2018-02-22T07:10:30.046Z,-4.32
2018-02-22T07:11:30.079Z,-4.25
2018-02-22T07:12:30.013Z,-4.25
2018-02-22T07:13:29.999Z,-4.30
2018-02-22T07:14:29.980Z,-4.26
2018-02-22T07:15:29.966Z,-4.26
2018-02-22T07:16:29.952Z,-4.36
2018-02-22T07:17:29.934Z,-4.28
2018-02-22T07:18:29.921Z,-4.36
2018-02-22T07:19:29.898Z,-4.32
2018-02-22T07:20:29.939Z,-4.33
2018-02-22T07:21:29.869Z,-4.29
2018-02-22T07:22:29.857Z,-4.28
2018-02-22T07:23:29.842Z,-4.36
2018-02-22T07:24:29.823Z,-4.33
2018-02-22T07:25:29.806Z,-4.33
2018-02-22T07:26:29.790Z,-4.28
2018-02-22T07:27:29.776Z,-4.30
2018-02-22T07:28:29.759Z,-4.32
2018-02-22T07:29:29.741Z,-4.28
2018-02-22T07:30:29.725Z,-4.33
2018-02-22T07:31:29.710Z,-4.26
2018-02-22T07:32:29.701Z,-4.26
2018-02-22T07:33:29.676Z,-4.26
2018-02-22T07:34:29.673Z,-4.23
2018-02-22T07:35:29.647Z,-4.30
2018-02-22T07:36:29.635Z,-4.29
2018-02-22T07:37:29.618Z,-4.33
2018-02-22T07:38:29.604Z,-4.28
2018-02-22T07:39:29.585Z,-4.22
2018-02-22T07:40:29.568Z,-4.26
2018-02-22T07:41:29.551Z,-4.32
2018-02-22T07:42:29.536Z,-4.37
2018-02-22T07:43:29.521Z,-4.33
2018-02-22T07:44:29.505Z,-4.36
2018-02-22T07:45:29.496Z,-4.30
2018-02-22T07:46:29.474Z,-4.29
2018-02-22T07:47:29.460Z,-4.30
2018-02-22T07:48:29.442Z,-4.32
2018-02-22T07:49:29.427Z,-4.30
2018-02-22T07:50:29.411Z,-4.30
2018-02-22T07:51:29.395Z,-4.22
2018-02-22T07:52:29.425Z,-4.32
2018-02-22T07:53:29.363Z,-4.22
2018-02-22T07:54:29.346Z,-4.29
2018-02-22T07:55:29.329Z,-4.30
2018-02-22T07:56:29.320Z,-4.26
2018-02-22T07:57:29.303Z,-4.32
2018-02-22T07:58:29.283Z,-4.26
2018-02-22T07:59:29.274Z,-4.32
2018-02-22T08:00:29.254Z,-4.30
2018-02-22T08:01:29.238Z,-4.28
2018-02-22T08:02:29.246Z,-4.19
2018-02-22T08:03:29.215Z,-4.30
2018-02-22T08:04:29.210Z,-4.32
2018-02-22T08:05:29.225Z,-4.25
2018-02-22T08:06:29.160Z,-4.29
2018-02-22T08:07:29.142Z,-4.30
2018-02-22T08:08:29.125Z,-4.23
2018-02-22T08:09:29.112Z,-4.19
2018-02-22T08:10:29.098Z,-4.22
2018-02-22T08:11:29.081Z,-4.20
2018-02-22T08:12:29.064Z,-4.25
2018-02-22T08:13:29.053Z,-4.09
2018-02-22T08:14:29.034Z,-4.22
2018-02-22T08:15:29.018Z,-4.18
2018-02-22T08:16:28.998Z,-4.23
2018-02-22T08:17:28.985Z,-4.08
2018-02-22T08:18:28.971Z,-4.09
2018-02-22T08:19:28.957Z,-4.02
2018-02-22T08:20:28.938Z,-4.11
2018-02-22T08:21:28.921Z,-4.12
2018-02-22T08:22:28.910Z,-4.15
2018-02-22T08:23:28.891Z,-4.11
2018-02-22T08:24:28.875Z,-4.07
2018-02-22T08:25:28.858Z,-4.02
2018-02-22T08:26:28.842Z,-4.05
2018-02-22T08:27:28.829Z,-4.02
2018-02-22T08:28:28.815Z,-4.04
2018-02-22T08:29:28.821Z,-3.99
2018-02-22T08:30:28.797Z,-4.01
2018-02-22T08:31:28.765Z,-4.01
2018-02-22T08:32:28.751Z,-3.98
2018-02-22T08:33:28.738Z,-4.07
2018-02-22T08:34:28.720Z,-3.99
2018-02-22T08:35:28.703Z,-3.98
2018-02-22T08:36:28.718Z,-4.01
2018-02-22T08:37:28.678Z,-4.02
2018-02-22T08:38:28.658Z,-4.05
2018-02-22T08:39:28.714Z,-4.08
2018-02-22T08:40:28.628Z,-4.02
2018-02-22T08:41:28.613Z,-3.99
2018-02-22T08:42:28.594Z,-4.04
2018-02-22T08:43:28.581Z,-3.98
2018-02-22T08:44:28.565Z,-4.05
2018-02-22T08:45:28.553Z,-4.02
2018-02-22T08:46:28.530Z,-3.96
2018-02-22T08:47:28.515Z,-4.01
2018-02-22T08:48:28.502Z,-3.96
2018-02-22T08:49:28.483Z,-3.98
2018-02-22T08:50:28.470Z,-3.91
2018-02-22T08:51:28.458Z,-3.93
2018-02-22T08:52:28.438Z,-3.94
2018-02-22T08:53:28.424Z,-3.87
2018-02-22T08:54:28.409Z,-3.93
2018-02-22T08:55:28.395Z,-3.86
2018-02-22T08:56:28.380Z,-3.87
2018-02-22T08:57:28.368Z,-3.87
2018-02-22T08:58:28.348Z,-3.84
2018-02-22T08:59:28.333Z,-3.89
2018-02-22T09:00:28.326Z,-3.83
2018-02-22T09:01:28.304Z,-3.80
2018-02-22T09:02:28.286Z,-3.78
2018-02-22T09:03:28.272Z,-3.80
2018-02-22T09:04:28.266Z,-3.94
2018-02-22T09:05:28.242Z,-3.76
2018-02-22T09:06:28.231Z,-3.78
2018-02-22T09:07:28.211Z,-3.72
2018-02-22T09:08:28.196Z,-3.71
2018-02-22T09:09:28.185Z,-3.72
2018-02-22T09:10:28.167Z,-3.75
2018-02-22T09:11:28.151Z,-3.75
2018-02-22T09:12:28.136Z,-3.72
2018-02-22T09:13:28.129Z,-3.68
2018-02-22T09:14:28.106Z,-3.68
2018-02-22T09:15:28.095Z,-3.75
2018-02-22T09:16:28.078Z,-3.68
2018-02-22T09:17:28.065Z,-3.70
2018-02-22T09:18:28.048Z,-3.56
2018-02-22T09:19:28.077Z,-3.65
2018-02-22T09:20:28.019Z,-3.68
2018-02-22T09:21:28.005Z,-3.67
2018-02-22T09:22:27.989Z,-3.70
2018-02-22T09:23:27.973Z,-3.71
2018-02-22T09:24:27.957Z,-3.70
2018-02-22T09:25:27.944Z,-3.70
2018-02-22T09:26:27.928Z,-3.61
2018-02-22T09:27:27.912Z,-3.44
2018-02-22T09:28:27.898Z,-3.50
2018-02-22T09:29:27.886Z,-3.49
2018-02-22T09:30:27.870Z,-3.57
2018-02-22T09:31:27.855Z,-3.56
2018-02-22T09:32:27.843Z,-3.49
2018-02-22T09:33:27.827Z,-3.50
2018-02-22T09:34:27.812Z,-3.56
2018-02-22T09:35:27.800Z,-3.53
2018-02-22T09:36:27.793Z,-3.49
2018-02-22T09:37:27.773Z,-3.64
2018-02-22T09:38:27.763Z,-3.64
2018-02-22T09:39:27.740Z,-3.50
2018-02-22T09:40:27.728Z,-3.62
2018-02-22T09:41:27.713Z,-3.46
2018-02-22T09:42:27.700Z,-3.50
2018-02-22T09:43:27.687Z,-3.44
2018-02-22T09:44:27.670Z,-3.46
2018-02-22T09:45:27.658Z,-3.39
2018-02-22T09:46:27.643Z,-3.61
2018-02-22T09:47:27.630Z,-3.62
2018-02-22T09:48:27.616Z,-3.61
2018-02-22T09:49:27.596Z,-3.61
2018-02-22T09:50:27.579Z,-3.44
2018-02-22T09:51:27.569Z,-3.51
2018-02-22T09:52:27.557Z,-3.60
2018-02-22T09:53:27.544Z,-3.49
2018-02-22T09:54:27.563Z,-3.36
2018-02-22T09:55:27.513Z,-3.49
2018-02-22T09:56:27.500Z,-3.47
2018-02-22T09:57:27.497Z,-3.39
2018-02-22T09:58:27.476Z,-3.49
2018-02-22T09:59:27.460Z,-3.46
2018-02-22T10:00:27.446Z,-3.65
2018-02-22T10:01:27.433Z,-3.57
2018-02-22T10:02:27.421Z,-3.57
2018-02-22T10:03:27.404Z,-3.65
2018-02-22T10:04:27.391Z,-3.56
2018-02-22T10:05:27.379Z,-3.61
2018-02-22T10:06:27.362Z,-3.56
2018-02-22T10:07:27.353Z,-3.47
2018-02-22T10:08:27.335Z,-3.56
2018-02-22T10:09:27.323Z,-3.44
2018-02-22T10:10:27.323Z,-3.47
2018-02-22T10:11:27.293Z,-3.39
2018-02-22T10:12:27.268Z,-3.33
2018-02-22T10:13:27.319Z,-3.25
2018-02-22T10:14:27.252Z,-3.32
2018-02-22T10:15:27.254Z,-3.44
2018-02-22T10:16:27.261Z,-3.28
2018-02-22T10:17:27.207Z,-3.39
2018-02-22T10:18:27.194Z,-3.33
2018-02-22T10:19:27.183Z,-3.39
2018-02-22T10:20:27.182Z,-3.47
2018-02-22T10:21:27.149Z,-3.57
2018-02-22T10:22:27.142Z,-3.53
2018-02-22T10:23:27.125Z,-3.56
2018-02-22T10:24:27.112Z,-3.62
2018-02-22T10:25:27.172Z,-3.61
2018-02-22T10:26:27.089Z,-3.62
2018-02-22T10:27:27.081Z,-3.62
2018-02-22T10:28:27.058Z,-3.62
2018-02-22T10:29:27.042Z,-3.49
2018-02-22T10:30:27.032Z,-3.49
2018-02-22T10:31:27.017Z,-3.65
2018-02-22T10:32:27.001Z,-3.60
2018-02-22T10:33:26.996Z,-3.47
2018-02-22T10:34:26.966Z,-3.47
2018-02-22T10:35:26.957Z,-3.44
2018-02-22T10:36:26.943Z,-3.60
2018-02-22T10:37:26.932Z,-3.60
2018-02-22T10:38:26.914Z,-3.51
2018-02-22T10:39:26.900Z,-3.50
2018-02-22T10:40:26.887Z,-3.51
2018-02-22T10:41:26.870Z,-3.46
2018-02-22T10:42:26.859Z,-3.46
2018-02-22T10:43:26.844Z,-3.53
2018-02-22T10:44:26.827Z,-3.44
2018-02-22T10:45:26.813Z,-3.46
2018-02-22T10:46:26.804Z,-3.50
2018-02-22T10:47:26.785Z,-3.49
2018-02-22T10:48:26.778Z,-3.43
2018-02-22T10:49:26.759Z,-3.44
2018-02-22T10:50:26.752Z,-3.41
2018-02-22T10:51:26.734Z,-3.38
2018-02-22T10:52:26.714Z,-3.43
2018-02-22T10:53:26.702Z,-3.38
2018-02-22T10:54:26.701Z,-3.41
2018-02-22T10:55:26.674Z,-3.44
2018-02-22T10:56:26.657Z,-3.26
2018-02-22T10:57:26.648Z,-3.32
2018-02-22T10:58:26.643Z,-3.38
2018-02-22T10:59:26.615Z,-3.28
2018-02-22T11:00:26.598Z,-3.17
2018-02-22T11:01:26.586Z,-3.38
2018-02-22T11:02:26.575Z,-3.32
2018-02-22T11:03:26.552Z,-3.22
2018-02-22T11:04:26.540Z,-3.23
2018-02-22T11:05:26.529Z,-3.17
2018-02-22T11:06:26.512Z,-3.22
2018-02-22T11:07:26.543Z,-3.17
2018-02-22T11:08:26.488Z,-3.10
2018-02-22T11:09:26.507Z,-3.18
2018-02-22T11:10:26.459Z,-3.20
2018-02-22T11:11:26.447Z,-3.20
2018-02-22T11:12:26.431Z,-3.20
2018-02-22T11:13:26.422Z,-3.18
2018-02-22T11:14:26.403Z,-3.15
2018-02-22T11:15:26.411Z,-3.10
2018-02-22T11:16:26.403Z,-3.11
2018-02-22T11:17:26.362Z,-3.00
2018-02-22T11:18:26.341Z,-3.00
2018-02-22T11:19:26.334Z,-3.07
2018-02-22T11:20:26.321Z,-3.05
2018-02-22T11:21:26.311Z,-3.08
2018-02-22T11:22:26.297Z,-3.22
2018-02-22T11:23:26.276Z,-3.02
2018-02-22T11:24:26.264Z,-3.10
2018-02-22T11:25:26.252Z,-3.07
2018-02-22T11:26:26.240Z,-3.18
2018-02-22T11:27:26.222Z,-3.04
2018-02-22T11:28:26.212Z,-3.02
2018-02-22T11:29:26.198Z,-3.13
2018-02-22T11:30:26.186Z,-3.07
2018-02-22T11:31:26.174Z,-3.08
2018-02-22T11:32:26.155Z,-3.14
2018-02-22T11:33:26.155Z,-2.99
2018-02-22T11:34:26.130Z,-3.10
2018-02-22T11:35:26.111Z,-3.08
2018-02-22T11:36:26.107Z,-3.07
2018-02-22T11:37:26.087Z,-3.08
2018-02-22T11:38:26.074Z,-3.00
2018-02-22T11:39:26.059Z,-2.97
2018-02-22T11:40:26.035Z,-3.05
2018-02-22T11:41:26.036Z,-3.07
2018-02-22T11:42:26.015Z,-3.14
2018-02-22T11:43:26.006Z,-3.11
2018-02-22T11:44:25.989Z,-2.97
2018-02-22T11:45:25.977Z,-3.00
2018-02-22T11:46:25.965Z,-2.92
2018-02-22T11:47:25.944Z,-2.89
2018-02-22T11:48:25.944Z,-2.93
2018-02-22T11:49:25.925Z,-3.00
2018-02-22T11:50:25.908Z,-2.93
2018-02-22T11:51:25.891Z,-2.92
2018-02-22T11:52:25.880Z,-2.96
2018-02-22T11:53:25.865Z,-2.90
2018-02-22T11:54:25.851Z,-2.99
2018-02-22T11:55:25.835Z,-2.85
2018-02-22T11:56:25.830Z,-2.89
2018-02-22T11:57:25.810Z,-2.89
2018-02-22T11:58:25.795Z,-2.79
2018-02-22T11:59:25.784Z,-2.82
2018-02-22T12:00:25.771Z,-2.81
2018-02-22T12:01:25.762Z,-2.85
2018-02-22T12:02:25.755Z,-2.76
2018-02-22T12:03:25.732Z,-2.75
2018-02-22T12:04:25.717Z,-2.60
2018-02-22T12:05:25.701Z,-2.61
2018-02-22T12:06:25.695Z,-2.66
2018-02-22T12:07:25.680Z,-2.53
2018-02-22T12:08:25.664Z,-2.57
2018-02-22T12:09:25.654Z,-2.45
2018-02-22T12:10:25.639Z,-2.53
2018-02-22T12:11:25.626Z,-2.53
2018-02-22T12:12:25.614Z,-2.50
2018-02-22T12:13:25.603Z,-2.56
2018-02-22T12:14:25.591Z,-2.64
2018-02-22T12:15:25.575Z,-2.58
2018-02-22T12:16:25.567Z,-2.47
2018-02-22T12:17:25.558Z,-2.43
2018-02-22T12:18:25.538Z,-2.35
2018-02-22T12:19:25.528Z,-2.45
2018-02-22T12:20:25.514Z,-2.42
2018-02-22T12:21:25.498Z,-2.45
2018-02-22T12:22:25.496Z,-2.51
2018-02-22T12:23:25.475Z,-2.54
2018-02-22T12:26:51.856Z,-2.56
2018-02-22T13:19:51.266Z,-2.81
2018-02-22T13:21:19.955Z,-2.74
2018-02-22T19:33:09.308Z,-2.79
2018-02-22T19:34:09.309Z,-2.82
2018-02-22T19:36:02.081Z,-2.81
2018-02-22T19:37:02.037Z,-2.82
2018-02-22T19:38:02.024Z,-2.79
2018-02-22T19:39:02.017Z,-2.82
2018-02-22T19:40:01.982Z,-2.82
2018-02-22T19:41:02.003Z,-2.82
2018-02-22T19:42:01.962Z,-2.76
2018-02-22T19:43:01.952Z,-2.79
2018-02-22T19:44:01.930Z,-2.81
2018-02-22T19:45:01.927Z,-2.87
2018-02-22T19:46:01.898Z,-2.85
2018-02-22T19:47:01.885Z,-2.87
2018-02-22T19:48:01.882Z,-2.82
2018-02-22T19:49:01.862Z,-2.89
2018-02-22T19:50:01.844Z,-2.87
2018-02-22T19:51:01.821Z,-2.86
2018-02-22T19:52:01.813Z,-2.79
2018-02-22T19:53:01.835Z,-2.89
2018-02-22T19:54:01.777Z,-2.79
2018-02-22T19:55:01.766Z,-2.85
2018-02-22T19:56:01.740Z,-2.89
2018-02-22T19:57:01.728Z,-2.79
2018-02-22T19:58:01.730Z,-2.94
2018-02-22T19:59:01.704Z,-2.89