createdAt,value
2023-01-05T00:02:05.091Z,62.81
2023-01-05T00:04:36.677Z,62.74
2023-01-05T00:07:08.153Z,62.86
2023-01-05T00:09:40.258Z,62.89
2023-01-05T00:12:28.795Z,62.98
2023-01-05T00:15:17.939Z,62.85
2023-01-05T00:18:06.272Z,63.13
2023-01-05T00:20:54.815Z,62.89
2023-01-05T00:23:26.266Z,62.89
2023-01-05T00:25:57.941Z,63.07
2023-01-05T00:28:30.096Z,63.46
2023-01-05T00:38:01.276Z,63.59
2023-01-05T00:40:31.841Z,63.29
2023-01-05T00:43:02.641Z,63.66
2023-01-05T00:45:33.447Z,63.79
2023-01-05T00:48:04.341Z,63.45
2023-01-05T00:50:35.069Z,63.80
2023-01-05T00:53:05.837Z,63.68
2023-01-05T00:55:36.541Z,63.89
2023-01-05T00:58:07.168Z,63.65
2023-01-05T01:00:42.288Z,63.83
2023-01-05T01:03:16.351Z,63.91
2023-01-05T01:05:47.111Z,63.92
2023-01-05T01:08:17.842Z,64.13
2023-01-05T01:10:48.499Z,64.20
2023-01-05T01:13:19.277Z,64.16
2023-01-05T01:15:50.051Z,64.23
2023-01-05T01:18:20.838Z,64.41
2023-01-05T01:20:51.565Z,64.38
2023-01-05T01:23:22.308Z,64.54
2023-01-05T01:25:53.051Z,64.78
2023-01-05T01:28:23.761Z,64.57
2023-01-05T01:30:54.510Z,64.83
2023-01-05T01:33:25.201Z,64.60
2023-01-05T01:35:55.849Z,64.80
2023-01-05T01:38:26.611Z,64.91
2023-01-05T01:40:57.313Z,64.69
2023-01-05T01:46:29.284Z,64.95
2023-01-05T01:49:01.649Z,65.16
2023-01-05T01:51:33.974Z,65.29
2023-01-05T01:54:05.812Z,65.37
2023-01-05T01:56:36.975Z,65.53
2023-01-05T01:59:07.665Z,65.58
2023-01-05T02:01:38.533Z,65.58
2023-01-05T02:04:09.434Z,65.65
2023-01-05T02:06:40.260Z,65.62
2023-01-05T02:09:10.910Z,65.50
2023-01-05T02:11:44.299Z,65.71
2023-01-05T02:14:19.734Z,65.34
2023-01-05T02:16:53.726Z,65.44
2023-01-05T02:19:38.236Z,65.22
2023-01-05T02:22:12.205Z,65.30
2023-01-05T02:24:47.328Z,65.63
2023-01-05T02:27:32.059Z,65.49
2023-01-05T02:30:24.193Z,65.67
2023-01-05T02:32:57.221Z,65.62
2023-01-05T02:35:31.607Z,65.80
2023-01-05T02:38:07.003Z,65.66
2023-01-05T02:40:39.171Z,65.85
2023-01-05T02:43:10.976Z,65.80
2023-01-05T02:45:42.350Z,65.95
2023-01-05T02:48:13.759Z,66.19
2023-01-05T02:50:46.296Z,66.13
2023-01-05T02:53:18.862Z,66.07
2023-01-05T02:55:50.894Z,66.04
2023-01-05T02:58:25.652Z,66.08
2023-01-05T03:00:56.988Z,66.09
2023-01-05T03:03:29.815Z,66.20
2023-01-05T03:06:03.123Z,66.20
2023-01-05T03:08:34.601Z,66.22
2023-01-05T03:11:23.882Z,66.26
2023-01-05T03:14:00.958Z,66.32
2023-01-05T03:16:32.446Z,66.44
2023-01-05T03:19:22.684Z,66.55
2023-01-05T03:22:11.340Z,66.49
2023-01-05T03:25:00.664Z,66.47
2023-01-05T03:27:49.214Z,66.62
2023-01-05T03:30:38.730Z,66.69
2023-01-05T03:33:29.512Z,66.72
2023-01-05T03:36:01.013Z,66.48
2023-01-05T03:38:33.048Z,66.63
2023-01-05T03:41:05.021Z,66.60
2023-01-05T03:43:36.970Z,66.75
2023-01-05T03:46:12.269Z,66.84
2023-01-05T03:48:43.815Z,66.83
2023-01-05T03:51:14.995Z,66.91
2023-01-05T03:53:46.163Z,66.84
2023-01-05T03:56:17.468Z,66.84
2023-01-05T03:58:48.719Z,66.94
2023-01-05T04:01:20.258Z,66.96
2023-01-05T04:03:51.457Z,67.03
2023-01-05T04:06:22.614Z,67.05
2023-01-05T04:08:53.839Z,67.06
2023-01-05T04:11:25.635Z,67.17
2023-01-05T04:13:57.147Z,67.39
2023-01-05T04:16:29.953Z,67.25
2023-01-05T04:19:01.426Z,67.24
2023-01-05T04:21:32.856Z,67.22
2023-01-05T04:24:04.292Z,67.28
2023-01-05T04:26:36.089Z,67.32
2023-01-05T04:29:07.356Z,67.32
2023-01-05T04:31:38.658Z,67.52
2023-01-05T04:34:10.078Z,67.56
2023-01-05T04:36:54.849Z,67.47
2023-01-05T04:39:36.863Z,67.48
2023-01-05T04:42:07.910Z,67.36
2023-01-05T04:44:39.131Z,67.42
2023-01-05T04:47:10.789Z,67.29
2023-01-05T04:49:42.156Z,67.31
2023-01-05T04:52:15.566Z,67.40
2023-01-05T04:54:46.763Z,67.39
2023-01-05T04:57:17.989Z,67.46
2023-01-05T04:59:49.377Z,67.51
2023-01-05T05:02:21.455Z,67.60
2023-01-05T05:04:52.914Z,67.54
2023-01-05T05:07:25.064Z,67.50
2023-01-05T05:09:56.357Z,67.59
2023-01-05T05:12:27.656Z,67.71
2023-01-05T05:14:59.063Z,67.61
2023-01-05T05:17:30.561Z,67.47
2023-01-05T05:20:01.781Z,67.85
2023-01-05T05:22:33.096Z,67.81
2023-01-05T05:25:04.774Z,67.67
2023-01-05T05:27:36.292Z,67.69
2023-01-05T05:30:08.808Z,67.80
2023-01-05T05:32:44.140Z,67.79
2023-01-05T05:35:16.519Z,67.79
2023-01-05T05:37:51.527Z,67.88
2023-01-05T05:40:28.486Z,67.96
2023-01-05T05:42:59.762Z,67.97
2023-01-05T05:45:31.112Z,68.19
2023-01-05T05:48:02.495Z,68.14
2023-01-05T05:50:33.796Z,68.17
2023-01-05T05:53:05.250Z,68.25
2023-01-05T05:55:37.156Z,68.13
2023-01-05T05:58:09.280Z,68.38
2023-01-05T06:00:40.417Z,68.49
2023-01-05T06:03:12.109Z,68.40
2023-01-05T06:05:44.842Z,68.55
2023-01-05T06:08:19.968Z,68.65
2023-01-05T06:10:51.503Z,68.62
2023-01-05T06:13:22.952Z,68.80
2023-01-05T06:15:54.642Z,68.94
2023-01-05T06:18:28.342Z,69.09
2023-01-05T06:21:01.588Z,69.25
2023-01-05T06:23:33.366Z,69.21
2023-01-05T06:26:04.689Z,69.40
2023-01-05T06:28:36.117Z,69.41
2023-01-05T06:31:07.980Z,69.55
2023-01-05T06:33:39.753Z,69.53
2023-01-05T06:36:13.941Z,69.54
2023-01-05T06:38:45.666Z,69.69
2023-01-05T06:41:17.088Z,69.75
2023-01-05T06:43:48.818Z,69.82
2023-01-05T06:46:20.463Z,69.91
2023-01-05T06:48:52.416Z,69.64
2023-01-05T06:51:23.609Z,69.85
2023-01-05T06:53:55.099Z,69.98
2023-01-05T06:56:26.464Z,69.69
2023-01-05T06:58:57.657Z,69.64
2023-01-05T07:01:28.883Z,69.82
2023-01-05T07:04:00.279Z,69.86
2023-01-05T07:06:31.730Z,69.91
2023-01-05T07:09:04.162Z,70.05
2023-01-05T07:11:35.633Z,70.00
2023-01-05T07:14:07.104Z,69.83
2023-01-05T07:16:38.444Z,69.84
2023-01-05T07:19:09.805Z,69.79
2023-01-05T07:21:41.360Z,69.80
2023-01-05T07:24:12.856Z,69.92
2023-01-05T07:26:44.201Z,70.20
2023-01-05T07:29:15.454Z,70.00
2023-01-05T07:31:47.741Z,69.86
2023-01-05T07:34:19.114Z,69.92
2023-01-05T07:36:50.843Z,69.72
2023-01-05T07:39:22.128Z,69.83
2023-01-05T07:41:54.043Z,70.02
2023-01-05T07:44:26.115Z,69.95
2023-01-05T07:46:58.661Z,69.92
2023-01-05T07:49:30.721Z,69.91
2023-01-05T07:52:02.014Z,69.87
2023-01-05T07:54:33.404Z,69.89
2023-01-05T07:57:05.011Z,70.00
2023-01-05T07:59:36.532Z,69.92
2023-01-05T08:02:09.993Z,69.83
2023-01-05T08:04:41.391Z,69.84
2023-01-05T08:07:12.572Z,69.94
2023-01-05T08:10:01.754Z,69.72
2023-01-05T08:12:33.325Z,70.00
2023-01-05T08:15:05.051Z,70.15
2023-01-05T08:17:43.048Z,69.98
2023-01-05T08:20:21.290Z,69.97
2023-01-05T08:22:55.512Z,69.83
2023-01-05T08:25:34.827Z,70.14
2023-01-05T08:28:33.200Z,69.92
2023-01-05T08:31:18.088Z,70.06
2023-01-05T08:33:50.744Z,70.17
2023-01-05T08:36:22.103Z,70.17
2023-01-05T08:38:54.765Z,70.08
2023-01-05T08:41:28.953Z,70.43
2023-01-05T08:44:01.085Z,69.99
2023-01-05T08:46:33.999Z,70.06
2023-01-05T08:49:06.961Z,69.79
2023-01-05T08:51:39.947Z,70.10
2023-01-05T08:54:11.449Z,69.95
2023-01-05T08:56:44.387Z,69.94
2023-01-05T08:59:15.681Z,69.93
2023-01-05T09:01:47.236Z,69.99
2023-01-05T09:04:19.440Z,70.10
2023-01-05T09:06:51.032Z,70.20
2023-01-05T09:09:24.543Z,70.12
2023-01-05T09:11:55.923Z,70.28
2023-01-05T09:14:27.300Z,69.98
2023-01-05T09:17:07.641Z,70.09
2023-01-05T09:19:40.639Z,70.21
2023-01-05T09:22:11.837Z,70.10
2023-01-05T09:24:43.015Z,70.31
2023-01-05T09:27:14.346Z,70.03
2023-01-05T09:29:46.204Z,70.46
2023-01-05T09:32:17.667Z,70.37
2023-01-05T09:34:48.906Z,70.05
2023-01-05T09:37:20.160Z,70.19
2023-01-05T09:39:51.412Z,70.18
2023-01-05T09:42:23.624Z,70.35
2023-01-05T09:44:59.175Z,70.18
2023-01-05T09:47:34.364Z,70.36
2023-01-05T09:50:06.027Z,70.42
2023-01-05T09:52:38.622Z,70.57
2023-01-05T09:55:13.824Z,70.44
2023-01-05T09:57:45.179Z,70.29
2023-01-05T10:00:17.432Z,70.34
2023-01-05T10:02:51.783Z,70.24
2023-01-05T10:05:23.431Z,70.20
2023-01-05T10:07:55.231Z,70.41
2023-01-05T10:10:30.880Z,70.42
2023-01-05T10:13:06.436Z,70.08
2023-01-05T10:15:40.348Z,69.83
2023-01-05T10:18:12.818Z,70.22
2023-01-05T10:20:49.891Z,70.34
2023-01-05T10:23:32.225Z,70.45
2023-01-05T10:26:05.797Z,70.20
2023-01-05T10:28:38.549Z,70.23
2023-01-05T10:31:11.001Z,70.20
2023-01-05T10:33:53.182Z,70.33
2023-01-05T10:37:06.880Z,70.25
2023-01-05T10:39:26.385Z,70.10
2023-01-05T10:41:59.972Z,69.97
2023-01-05T10:44:46.233Z,70.20
2023-01-05T10:47:17.897Z,69.97
2023-01-05T10:49:49.523Z,69.96
2023-01-05T10:52:21.284Z,70.04
2023-01-05T10:54:53.941Z,70.28
2023-01-05T10:57:36.882Z,70.21
2023-01-05T11:00:11.090Z,70.29
2023-01-05T11:02:42.972Z,70.21
2023-01-05T11:05:37.951Z,70.14
2023-01-05T11:08:14.679Z,70.15
2023-01-05T11:10:51.644Z,70.30
2023-01-05T11:13:26.396Z,70.42
2023-01-05T11:15:58.409Z,70.12
2023-01-05T11:18:32.578Z,70.41
2023-01-05T11:21:07.549Z,70.44
2023-01-05T11:23:39.453Z,70.51
2023-01-05T11:26:19.022Z,70.36
2023-01-05T11:29:28.220Z,70.42
2023-01-05T11:32:06.205Z,70.32
2023-01-05T11:34:39.113Z,70.38
2023-01-05T11:37:15.633Z,70.35
2023-01-05T11:39:50.609Z,70.32
2023-01-05T11:42:25.726Z,70.10
2023-01-05T11:44:58.793Z,70.17
2023-01-05T11:47:32.767Z,70.14
2023-01-05T11:50:09.713Z,70.09
2023-01-05T11:52:42.858Z,69.92
2023-01-05T11:55:38.006Z,70.04
2023-01-05T11:58:22.104Z,69.98
2023-01-05T12:01:11.499Z,70.06
2023-01-05T12:04:01.691Z,70.03
2023-01-05T12:06:39.311Z,69.94
2023-01-05T12:09:14.130Z,69.77
2023-01-05T12:11:47.497Z,69.68
2023-01-05T12:14:24.763Z,69.64
2023-01-05T12:16:56.563Z,69.83
2023-01-05T12:19:31.742Z,69.64
2023-01-05T12:22:13.371Z,69.72
2023-01-05T12:24:50.221Z,69.89
2023-01-05T12:27:29.640Z,69.64
2023-01-05T12:36:02.251Z,69.75
2023-01-05T12:38:45.871Z,69.70
2023-01-05T12:41:20.577Z,69.49
2023-01-05T12:43:55.063Z,69.48
2023-01-05T12:46:29.375Z,69.50
2023-01-05T12:49:00.969Z,69.44
2023-01-05T12:51:34.539Z,69.25
2023-01-05T12:54:06.690Z,69.27
2023-01-05T12:56:39.075Z,69.30
2023-01-05T12:59:16.983Z,69.45
2023-01-05T13:01:51.461Z,69.08
2023-01-05T13:04:34.285Z,69.10
2023-01-05T13:07:09.588Z,69.03
2023-01-05T13:09:40.890Z,69.10
2023-01-05T13:12:13.343Z,68.92
2023-01-05T13:14:52.658Z,69.00
2023-01-05T13:17:24.703Z,69.23
2023-01-05T13:19:57.444Z,69.12
2023-01-05T13:22:29.895Z,69.15
2023-01-05T13:25:02.610Z,69.08
2023-01-05T13:27:34.264Z,69.17
2023-01-05T13:30:06.690Z,69.17
2023-01-05T13:32:45.435Z,69.14
2023-01-05T13:35:26.696Z,68.96
2023-01-05T13:38:07.265Z,68.82
2023-01-05T13:40:52.322Z,68.96
2023-01-05T13:43:32.123Z,68.99
2023-01-05T13:46:16.564Z,68.73
2023-01-05T13:49:04.747Z,68.51
2023-01-05T13:51:40.518Z,68.39
2023-01-05T13:54:13.656Z,68.72
2023-01-05T13:56:47.438Z,68.60
2023-01-05T13:59:34.634Z,68.24
2023-01-05T14:02:07.239Z,68.30
2023-01-05T14:04:38.909Z,68.28
2023-01-05T14:07:14.615Z,68.26
2023-01-05T14:09:47.333Z,68.16
2023-01-05T14:12:33.459Z,68.42
2023-01-05T14:15:06.012Z,68.36
2023-01-05T14:18:03.946Z,68.30
2023-01-05T14:20:39.295Z,68.09
2023-01-05T14:23:30.961Z,68.26
2023-01-05T14:26:03.871Z,68.30
2023-01-05T14:28:55.591Z,68.13
2023-01-05T14:31:43.235Z,68.16
2023-01-05T14:34:18.200Z,68.21
2023-01-05T14:37:02.176Z,68.32
2023-01-05T14:39:35.984Z,68.17
2023-01-05T14:42:09.187Z,67.98
2023-01-05T14:44:44.673Z,68.07
2023-01-05T14:47:16.135Z,68.09
2023-01-05T14:49:54.816Z,68.25
2023-01-05T14:52:41.298Z,68.12
2023-01-05T14:55:27.063Z,68.29
2023-01-05T14:58:15.056Z,68.11
2023-01-05T15:00:50.209Z,68.30
2023-01-05T15:03:24.346Z,68.31
2023-01-05T15:05:59.349Z,68.35
2023-01-05T15:08:57.870Z,68.31
2023-01-05T15:11:49.704Z,68.18
2023-01-05T15:14:37.460Z,68.29
2023-01-05T15:17:36.719Z,68.23
2023-01-05T15:20:34.009Z,68.34
2023-01-05T15:23:11.314Z,68.35
2023-01-05T15:25:57.704Z,68.33
2023-01-05T15:28:54.065Z,68.41
2023-01-05T15:31:29.924Z,68.33
2023-01-05T15:34:07.871Z,68.36
2023-01-05T15:36:41.132Z,68.47
2023-01-05T15:39:25.837Z,68.33
2023-01-05T15:41:57.852Z,68.48
2023-01-05T15:44:30.261Z,68.43
2023-01-05T15:47:01.720Z,68.39
2023-01-05T15:49:34.079Z,68.42
2023-01-05T15:52:05.898Z,68.28
2023-01-05T15:54:37.365Z,68.37
2023-01-05T15:57:20.776Z,68.23
2023-01-05T15:59:52.291Z,68.28
2023-01-05T16:02:27.455Z,68.33
2023-01-05T16:05:16.031Z,68.39
2023-01-05T16:07:48.652Z,68.27
2023-01-05T16:10:20.806Z,68.30
2023-01-05T16:12:53.526Z,68.21
2023-01-05T16:15:24.987Z,68.34
2023-01-05T16:17:56.779Z,68.33
2023-01-05T16:20:28.523Z,68.42
2023-01-05T16:23:08.398Z,68.22
2023-01-05T16:25:42.259Z,68.17
2023-01-05T16:28:45.674Z,68.32
2023-01-05T16:31:31.670Z,68.26
2023-01-05T16:34:21.143Z,68.26
2023-01-05T16:37:26.541Z,68.08
2023-01-05T16:40:39.772Z,68.21
2023-01-05T16:43:17.255Z,68.23
2023-01-05T16:45:50.397Z,68.27
2023-01-05T16:48:32.520Z,68.19
2023-01-05T16:51:03.744Z,68.22
2023-01-05T16:53:36.032Z,68.28
2023-01-05T16:56:12.351Z,68.33
2023-01-05T16:58:43.596Z,68.19
2023-01-05T17:01:20.076Z,68.23
2023-01-05T17:03:55.645Z,68.31
2023-01-05T17:06:32.706Z,68.23
2023-01-05T17:09:04.463Z,68.18
2023-01-05T17:11:37.815Z,68.15
2023-01-05T17:14:12.651Z,68.14
2023-01-05T17:16:44.154Z,68.21
2023-01-05T17:19:17.564Z,68.28
2023-01-05T17:21:51.321Z,68.39
2023-01-05T17:24:24.515Z,68.21
2023-01-05T17:26:56.514Z,68.08
2023-01-05T17:29:28.236Z,68.27
2023-01-05T17:32:00.427Z,68.07
2023-01-05T17:34:31.948Z,68.28
2023-01-05T17:37:03.563Z,68.09
2023-01-05T17:39:34.895Z,68.23
2023-01-05T17:42:22.628Z,68.24
2023-01-05T17:44:55.260Z,68.24
2023-01-05T17:47:28.427Z,68.23
2023-01-05T17:49:59.760Z,68.19
2023-01-05T17:52:31.765Z,68.23
2023-01-05T17:55:02.948Z,68.11
2023-01-05T17:57:52.816Z,67.90
2023-01-05T18:00:24.549Z,67.94
2023-01-05T18:02:57.089Z,68.06
2023-01-05T18:05:37.863Z,68.18
2023-01-05T18:08:09.056Z,68.10
2023-01-05T18:13:19.549Z,67.87
2023-01-05T18:15:56.434Z,67.86
2023-01-05T18:18:28.970Z,67.91
2023-01-05T18:21:02.022Z,67.99
2023-01-05T18:23:32.820Z,67.85
2023-01-05T18:26:07.569Z,68.09
2023-01-05T18:28:38.497Z,67.78
2023-01-05T18:31:13.491Z,67.90
2023-01-05T18:33:45.933Z,67.64
2023-01-05T18:36:16.628Z,67.65
2023-01-05T18:38:47.430Z,67.71
2023-01-05T18:41:23.081Z,67.73
2023-01-05T18:43:53.952Z,67.67
2023-01-05T18:46:24.728Z,67.66
2023-01-05T18:48:55.538Z,67.58
2023-01-05T18:51:26.294Z,67.61
2023-01-05T18:53:57.054Z,67.60
2023-01-05T18:56:27.849Z,67.51
2023-01-05T18:58:58.980Z,67.37
2023-01-05T19:01:29.752Z,67.55
2023-01-05T19:04:01.032Z,67.53
2023-01-05T19:06:31.825Z,67.42
2023-01-05T19:09:05.975Z,67.38
2023-01-05T19:11:37.201Z,67.28
2023-01-05T19:14:08.177Z,67.29
2023-01-05T19:16:39.020Z,67.29
2023-01-05T19:19:11.648Z,67.11
2023-01-05T19:21:42.885Z,67.30
2023-01-05T19:24:15.720Z,67.15
2023-01-05T19:26:47.668Z,67.20
2023-01-05T19:29:18.796Z,67.18
2023-01-05T19:31:49.607Z,67.11
2023-01-05T19:34:21.047Z,66.93
2023-01-05T19:36:52.266Z,67.01
2023-01-05T19:39:23.080Z,66.98
2023-01-05T19:41:53.803Z,66.94
2023-01-05T19:44:24.577Z,66.99
2023-01-05T19:46:55.329Z,66.87
2023-01-05T19:49:26.640Z,66.86
2023-01-05T19:51:57.326Z,66.98
2023-01-05T19:54:28.877Z,66.82
2023-01-05T19:56:59.806Z,66.87
2023-01-05T19:59:34.123Z,66.83
2023-01-05T20:02:05.939Z,67.04
2023-01-05T20:04:36.996Z,66.63
2023-01-05T20:07:10.432Z,66.64
2023-01-05T20:09:41.266Z,66.67
2023-01-05T20:12:15.355Z,66.50
2023-01-05T20:14:46.687Z,66.53
2023-01-05T20:17:18.603Z,66.53
2023-01-05T20:19:50.026Z,66.62
2023-01-05T20:22:20.783Z,66.54
2023-01-05T20:24:51.799Z,66.50
2023-01-05T20:27:22.829Z,66.45
2023-01-05T20:29:53.517Z,66.31
2023-01-05T20:32:24.985Z,66.37
2023-01-05T20:34:57.625Z,66.41
2023-01-05T20:37:28.458Z,66.11
2023-01-05T20:39:59.591Z,66.15
2023-01-05T20:42:32.277Z,66.19
2023-01-05T20:45:04.783Z,66.16
2023-01-05T20:47:46.634Z,66.23
2023-01-05T20:50:18.190Z,66.20
2023-01-05T20:52:50.007Z,66.20
2023-01-05T20:55:20.829Z,66.23
2023-01-05T20:57:52.433Z,65.97
2023-01-05T21:00:25.193Z,65.99
2023-01-05T21:02:57.433Z,66.03
2023-01-05T21:05:29.048Z,66.03
2023-01-05T21:08:00.299Z,66.21
2023-01-05T21:10:31.747Z,66.19
2023-01-05T21:13:32.010Z,66.11
2023-01-05T21:15:59.753Z,65.97
2023-01-05T21:18:31.618Z,66.04
2023-01-05T21:21:06.044Z,66.15
2023-01-05T21:23:38.027Z,66.05
2023-01-05T21:26:13.708Z,66.01
2023-01-05T21:28:47.176Z,66.05
2023-01-05T21:31:18.997Z,66.05
2023-01-05T21:33:50.309Z,66.06
2023-01-05T21:36:22.780Z,66.04
2023-01-05T21:39:01.570Z,65.93
2023-01-05T21:41:52.420Z,65.82
2023-01-05T21:44:23.879Z,65.86
2023-01-05T21:46:55.102Z,65.82
2023-01-05T21:49:26.894Z,65.84
2023-01-05T21:52:16.647Z,65.84
2023-01-05T21:55:05.859Z,65.94
2023-01-05T21:57:37.219Z,65.78
2023-01-05T22:00:09.675Z,65.81
2023-01-05T22:02:41.456Z,65.87
2023-01-05T22:05:13.384Z,65.70
2023-01-05T22:07:44.958Z,65.79
2023-01-05T22:10:16.206Z,65.64
2023-01-05T22:12:47.467Z,65.66
2023-01-05T22:15:19.697Z,65.59
2023-01-05T22:17:51.176Z,65.61
2023-01-05T22:20:22.445Z,65.65
2023-01-05T22:22:53.566Z,65.63
2023-01-05T22:25:24.989Z,65.71
2023-01-05T22:27:56.592Z,65.61
2023-01-05T22:30:28.098Z,65.63
2023-01-05T22:32:59.672Z,65.69
2023-01-05T22:35:31.111Z,65.51
2023-01-05T22:38:02.461Z,65.48
2023-01-05T22:40:33.923Z,65.47
2023-01-05T22:43:05.373Z,65.49
2023-01-05T22:45:36.818Z,65.65
2023-01-05T22:48:08.369Z,65.48
2023-01-05T22:50:39.627Z,65.47
2023-01-05T22:53:10.928Z,65.48
2023-01-05T22:55:43.865Z,65.55
2023-01-05T22:58:15.387Z,65.45
2023-01-05T23:00:46.746Z,65.52
2023-01-05T23:03:18.042Z,65.46
2023-01-05T23:05:49.417Z,65.34
2023-01-05T23:08:20.965Z,65.37
2023-01-05T23:10:52.448Z,65.45
2023-01-05T23:13:23.769Z,65.38
2023-01-05T23:15:55.953Z,65.34
2023-01-05T23:18:27.273Z,65.33
2023-01-05T23:21:00.025Z,65.28
2023-01-05T23:23:31.286Z,65.40
2023-01-05T23:26:02.654Z,65.43
2023-01-05T23:28:34.099Z,65.36
2023-01-05T23:31:05.672Z,65.40
2023-01-05T23:33:37.721Z,65.37
2023-01-05T23:36:09.444Z,65.29
2023-01-05T23:38:40.763Z,65.26
2023-01-05T23:41:12.459Z,65.24
2023-01-05T23:43:45.279Z,65.21
2023-01-05T23:46:17.629Z,65.11
2023-01-05T23:48:49.105Z,65.10
2023-01-05T23:51:20.236Z,65.18
2023-01-05T23:53:52.587Z,65.10
2023-01-05T23:56:24.430Z,65.23
2023-01-05T23:58:59.841Z,65.11
