createdAt,value
2023-02-17T00:02:50.685Z,88.84
2023-02-17T00:05:51.203Z,88.79
2023-02-17T00:08:43.030Z,88.89
2023-02-17T00:11:54.367Z,88.82
2023-02-17T00:14:46.256Z,88.82
2023-02-17T00:17:42.637Z,88.94
2023-02-17T00:20:33.449Z,88.91
2023-02-17T00:23:42.490Z,89.05
2023-02-17T00:26:31.421Z,89.17
2023-02-17T00:29:22.901Z,89.00
2023-02-17T00:32:20.735Z,89.14
2023-02-17T00:35:16.051Z,89.29
2023-02-17T00:38:12.435Z,89.38
2023-02-17T00:41:06.835Z,89.34
2023-02-17T00:43:58.414Z,89.55
2023-02-17T00:46:56.804Z,89.50
2023-02-17T00:49:50.143Z,89.58
2023-02-17T00:52:38.735Z,89.34
2023-02-17T00:55:46.386Z,89.53
2023-02-17T00:58:34.981Z,89.51
2023-02-17T01:01:23.671Z,89.38
2023-02-17T01:04:31.572Z,89.31
2023-02-17T01:07:25.034Z,89.48
2023-02-17T01:10:15.619Z,89.68
2023-02-17T01:13:04.220Z,89.75
2023-02-17T01:16:17.148Z,89.75
2023-02-17T01:19:08.908Z,89.66
2023-02-17T01:22:11.352Z,89.85
2023-02-17T01:25:00.043Z,89.82
2023-02-17T01:27:51.231Z,89.87
2023-02-17T01:30:39.874Z,89.95
2023-02-17T01:33:37.902Z,89.97
2023-02-17T01:36:46.678Z,89.98
2023-02-17T01:39:35.247Z,90.01
2023-02-17T01:42:27.720Z,90.15
2023-02-17T01:45:31.541Z,90.26
2023-02-17T01:48:42.940Z,90.34
2023-02-17T01:51:38.758Z,90.49
2023-02-17T01:54:29.636Z,90.68
2023-02-17T01:57:32.131Z,90.86
2023-02-17T02:00:21.802Z,90.81
2023-02-17T02:03:21.781Z,90.49
2023-02-17T02:06:16.523Z,90.37
2023-02-17T02:09:07.252Z,90.26
2023-02-17T02:11:59.977Z,90.30
2023-02-17T02:14:55.735Z,90.30
2023-02-17T02:17:50.205Z,90.25
2023-02-17T02:20:48.653Z,90.15
2023-02-17T02:23:54.248Z,90.10
2023-02-17T02:27:16.399Z,90.01
2023-02-17T02:30:22.183Z,89.88
2023-02-17T02:33:28.792Z,89.95
2023-02-17T02:36:19.872Z,89.91
2023-02-17T02:39:16.061Z,89.85
2023-02-17T02:42:19.161Z,90.01
2023-02-17T02:45:28.243Z,89.83
2023-02-17T02:48:16.786Z,89.87
2023-02-17T02:51:17.221Z,89.78
2023-02-17T02:54:17.859Z,89.68
2023-02-17T02:57:19.032Z,89.82
2023-02-17T03:00:20.785Z,90.03
2023-02-17T03:03:16.679Z,89.86
2023-02-17T03:06:07.600Z,89.79
2023-02-17T03:08:59.187Z,89.99
2023-02-17T03:11:48.178Z,90.06
2023-02-17T03:14:47.960Z,90.14
2023-02-17T03:17:46.367Z,90.13
2023-02-17T03:20:53.958Z,90.03
2023-02-17T03:23:42.807Z,90.08
2023-02-17T03:26:51.515Z,89.94
2023-02-17T03:29:40.610Z,89.91
2023-02-17T03:32:40.682Z,89.88
2023-02-17T03:35:32.098Z,90.05
2023-02-17T03:38:24.949Z,90.22
2023-02-17T03:41:26.467Z,90.23
2023-02-17T03:44:15.154Z,90.41
2023-02-17T03:47:06.720Z,90.38
2023-02-17T03:49:54.954Z,90.17
2023-02-17T03:52:54.034Z,90.36
2023-02-17T03:56:03.420Z,90.46
2023-02-17T03:59:02.623Z,90.95
2023-02-17T04:01:53.979Z,91.30
2023-02-17T04:04:45.807Z,91.83
2023-02-17T04:07:42.578Z,92.08
2023-02-17T04:10:35.458Z,92.51
2023-02-17T04:13:44.235Z,93.05
2023-02-17T04:16:41.695Z,93.52
2023-02-17T04:19:40.364Z,93.73
2023-02-17T04:22:38.113Z,94.56
2023-02-17T04:25:47.507Z,95.04
2023-02-17T04:28:47.140Z,95.29
2023-02-17T04:31:35.858Z,95.54
2023-02-17T04:34:24.581Z,95.68
2023-02-17T04:37:15.761Z,95.83
2023-02-17T04:40:09.760Z,95.89
2023-02-17T04:42:58.261Z,96.28
2023-02-17T04:45:49.903Z,96.30
2023-02-17T04:48:38.637Z,96.71
2023-02-17T04:51:27.136Z,96.71
2023-02-17T04:54:15.790Z,97.11
2023-02-17T04:57:04.596Z,97.33
2023-02-17T04:59:55.653Z,97.42
2023-02-17T05:02:47.296Z,97.59
2023-02-17T05:05:40.317Z,97.64
2023-02-17T05:08:28.810Z,97.91
2023-02-17T05:11:19.867Z,97.95
2023-02-17T05:14:29.105Z,98.05
2023-02-17T05:17:22.460Z,97.98
2023-02-17T05:20:30.921Z,97.82
2023-02-17T05:23:25.522Z,97.59
2023-02-17T05:26:34.195Z,97.31
2023-02-17T05:29:32.883Z,97.20
2023-02-17T05:32:24.553Z,96.91
2023-02-17T05:35:22.767Z,96.71
2023-02-17T05:38:21.242Z,96.66
2023-02-17T05:41:19.414Z,97.10
2023-02-17T05:44:19.429Z,97.26
2023-02-17T05:47:28.249Z,97.21
2023-02-17T05:50:27.916Z,97.45
2023-02-17T05:53:34.233Z,97.52
2023-02-17T05:56:22.844Z,97.49
2023-02-17T05:59:11.761Z,97.41
2023-02-17T06:02:13.286Z,97.50
2023-02-17T06:05:02.018Z,97.39
2023-02-17T06:08:10.854Z,97.41
2023-02-17T06:11:12.613Z,97.25
2023-02-17T06:14:01.471Z,96.88
2023-02-17T06:16:50.127Z,96.32
2023-02-17T06:19:49.768Z,96.03
2023-02-17T06:22:41.150Z,95.54
2023-02-17T06:25:29.916Z,95.24
2023-02-17T06:28:38.637Z,95.32
2023-02-17T06:31:32.618Z,95.47
2023-02-17T06:34:33.585Z,95.42
2023-02-17T06:37:22.742Z,95.59
2023-02-17T06:40:31.737Z,95.90
2023-02-17T06:43:30.988Z,96.31
2023-02-17T06:46:30.389Z,96.45
2023-02-17T06:49:26.666Z,96.56
2023-02-17T06:52:26.645Z,96.79
2023-02-17T06:55:29.465Z,97.22
2023-02-17T06:58:18.493Z,97.82
2023-02-17T07:01:22.082Z,98.22
2023-02-17T07:04:10.703Z,98.49
2023-02-17T07:07:04.697Z,98.97
2023-02-17T07:09:53.291Z,99.24
2023-02-17T07:12:41.823Z,99.47
2023-02-17T07:15:33.801Z,99.39
2023-02-17T07:18:22.359Z,99.58
2023-02-17T07:21:15.683Z,99.63
2023-02-17T07:24:04.639Z,99.64
2023-02-17T07:26:56.135Z,99.47
2023-02-17T07:29:44.900Z,99.46
2023-02-17T07:32:33.608Z,99.15
2023-02-17T07:35:22.468Z,98.83
2023-02-17T07:38:11.355Z,98.68
2023-02-17T07:41:20.968Z,98.53
2023-02-17T07:44:09.992Z,98.44
2023-02-17T07:46:58.622Z,98.01
2023-02-17T07:49:49.208Z,97.47
2023-02-17T07:52:40.061Z,96.95
2023-02-17T07:55:32.319Z,96.48
2023-02-17T07:58:20.671Z,96.01
2023-02-17T08:01:09.901Z,95.37
2023-02-17T08:04:05.937Z,94.50
2023-02-17T08:06:54.485Z,94.27
2023-02-17T08:10:08.087Z,93.89
2023-02-17T08:13:23.273Z,93.45
2023-02-17T08:16:14.471Z,93.34
2023-02-17T08:19:11.973Z,92.89
2023-02-17T08:22:00.518Z,92.48
2023-02-17T08:24:53.612Z,92.12
2023-02-17T08:27:44.419Z,91.76
2023-02-17T08:30:35.442Z,91.45
2023-02-17T08:33:26.986Z,91.25
2023-02-17T08:36:36.840Z,90.91
2023-02-17T08:39:34.809Z,90.53
2023-02-17T08:42:26.056Z,90.28
2023-02-17T08:45:14.973Z,89.97
2023-02-17T08:48:03.701Z,89.82
2023-02-17T08:51:04.667Z,89.56
2023-02-17T08:53:54.880Z,89.37
2023-02-17T08:56:43.900Z,89.23
2023-02-17T08:59:32.955Z,89.31
2023-02-17T09:02:21.551Z,89.40
2023-02-17T09:05:19.035Z,89.40
2023-02-17T09:08:26.566Z,89.56
2023-02-17T09:11:22.270Z,89.49
2023-02-17T09:14:12.314Z,89.47
2023-02-17T09:17:00.643Z,89.33
2023-02-17T09:19:49.310Z,89.31
2023-02-17T09:22:40.868Z,89.16
2023-02-17T09:25:29.593Z,89.07
2023-02-17T09:28:18.264Z,89.05
2023-02-17T09:31:10.899Z,88.91
2023-02-17T09:33:59.864Z,88.78
2023-02-17T09:36:49.992Z,88.24
2023-02-17T09:39:38.510Z,87.72
2023-02-17T09:42:28.242Z,87.50
2023-02-17T09:45:19.630Z,86.99
2023-02-17T09:48:11.705Z,86.12
2023-02-17T09:51:02.720Z,85.79
2023-02-17T09:53:54.531Z,85.22
2023-02-17T09:56:45.903Z,84.79
2023-02-17T09:59:37.371Z,84.33
2023-02-17T10:02:39.195Z,84.29
2023-02-17T10:05:30.116Z,84.00
2023-02-17T10:08:22.547Z,83.22
2023-02-17T10:11:16.660Z,82.87
2023-02-17T10:14:10.077Z,82.44
2023-02-17T10:17:02.649Z,82.08
2023-02-17T10:19:54.901Z,82.16
2023-02-17T10:22:46.088Z,82.03
2023-02-17T10:25:41.729Z,81.76
2023-02-17T10:28:38.682Z,81.31
2023-02-17T10:31:37.225Z,81.46
2023-02-17T10:34:32.894Z,81.42
2023-02-17T10:37:24.861Z,80.93
2023-02-17T10:40:15.128Z,80.14
2023-02-17T10:43:07.792Z,79.79
2023-02-17T10:45:58.193Z,79.34
2023-02-17T10:48:48.978Z,79.16
2023-02-17T10:51:37.636Z,79.55
2023-02-17T10:54:29.960Z,79.93
2023-02-17T10:57:19.850Z,79.92
2023-02-17T11:00:15.416Z,79.89
2023-02-17T11:03:04.173Z,79.78
2023-02-17T11:05:54.869Z,79.62
2023-02-17T11:08:47.035Z,78.80
2023-02-17T11:11:36.493Z,77.55
2023-02-17T11:14:26.770Z,76.71
2023-02-17T11:17:18.619Z,76.19
2023-02-17T11:20:10.625Z,76.03
2023-02-17T11:23:07.422Z,75.31
2023-02-17T11:25:58.284Z,72.34
2023-02-17T11:28:46.595Z,71.34
2023-02-17T11:31:35.906Z,69.72
2023-02-17T11:34:28.104Z,69.29
2023-02-17T11:37:20.612Z,68.90
2023-02-17T11:40:26.350Z,67.73
2023-02-17T11:43:18.863Z,67.20
2023-02-17T11:46:15.994Z,67.57
2023-02-17T11:49:33.693Z,67.23
2023-02-17T11:52:31.093Z,66.29
2023-02-17T11:55:21.612Z,64.77
2023-02-17T11:58:17.980Z,62.48
2023-02-17T12:01:11.784Z,62.31
2023-02-17T12:04:17.311Z,62.13
2023-02-17T12:07:14.184Z,63.29
2023-02-17T12:10:06.971Z,63.80
2023-02-17T12:13:03.143Z,63.66
2023-02-17T12:15:59.064Z,63.60
2023-02-17T12:18:56.369Z,64.11
2023-02-17T12:21:50.774Z,63.43
2023-02-17T12:24:47.723Z,62.89
2023-02-17T12:27:44.552Z,63.92
2023-02-17T12:30:39.498Z,64.07
2023-02-17T12:33:40.358Z,65.35
2023-02-17T12:36:31.874Z,66.14
2023-02-17T12:39:50.270Z,67.08
2023-02-17T12:42:51.742Z,67.48
2023-02-17T12:45:42.370Z,65.60
2023-02-17T12:48:34.724Z,65.26
2023-02-17T12:51:26.704Z,64.66
2023-02-17T12:54:22.360Z,62.74
2023-02-17T12:57:19.042Z,61.28
2023-02-17T13:00:12.852Z,59.78
2023-02-17T13:03:05.293Z,58.88
2023-02-17T13:06:00.000Z,57.83
2023-02-17T13:08:50.509Z,57.19
2023-02-17T13:11:39.137Z,57.52
2023-02-17T13:14:29.016Z,57.73
2023-02-17T13:17:26.046Z,56.85
2023-02-17T13:20:37.684Z,56.40
2023-02-17T13:23:31.820Z,55.82
2023-02-17T13:26:28.361Z,56.43
2023-02-17T13:29:32.658Z,56.47
2023-02-17T13:32:27.729Z,56.44
2023-02-17T13:35:31.278Z,57.39
2023-02-17T13:38:26.434Z,57.96
2023-02-17T13:41:14.965Z,58.11
2023-02-17T13:44:20.238Z,58.14
2023-02-17T13:47:14.468Z,57.93
2023-02-17T13:50:02.921Z,58.30
2023-02-17T13:52:51.752Z,58.45
2023-02-17T13:55:44.009Z,58.32
2023-02-17T13:58:33.900Z,58.43
2023-02-17T14:01:26.599Z,58.67
2023-02-17T14:04:22.772Z,58.11
2023-02-17T14:07:12.181Z,58.59
2023-02-17T14:10:00.769Z,59.32
2023-02-17T14:12:49.855Z,60.14
2023-02-17T14:15:48.722Z,60.62
2023-02-17T14:18:37.983Z,60.98
2023-02-17T14:21:26.793Z,61.73
2023-02-17T14:24:24.317Z,62.58
2023-02-17T14:27:13.632Z,62.40
2023-02-17T14:30:05.423Z,62.57
2023-02-17T14:33:02.475Z,62.60
2023-02-17T14:35:52.711Z,62.90
2023-02-17T14:38:41.537Z,63.27
2023-02-17T14:41:30.254Z,63.81
2023-02-17T14:44:18.991Z,64.35
2023-02-17T14:47:07.727Z,64.55
2023-02-17T14:49:56.533Z,64.89
2023-02-17T14:52:47.136Z,65.46
2023-02-17T14:55:38.364Z,65.85
2023-02-17T14:58:30.343Z,66.26
2023-02-17T15:01:37.166Z,66.55
2023-02-17T15:04:33.985Z,66.84
2023-02-17T15:07:22.729Z,66.92
2023-02-17T15:10:14.255Z,66.97
2023-02-17T15:13:05.628Z,66.95
2023-02-17T15:15:54.462Z,67.17
2023-02-17T15:18:43.784Z,67.09
2023-02-17T15:21:34.206Z,67.36
2023-02-17T15:25:04.584Z,67.53
2023-02-17T15:28:01.098Z,67.60
2023-02-17T15:31:11.707Z,67.56
2023-02-17T15:34:00.883Z,67.58
2023-02-17T15:36:49.566Z,67.61
2023-02-17T15:39:38.042Z,67.67
2023-02-17T15:42:28.188Z,67.57
2023-02-17T15:45:18.611Z,67.61
2023-02-17T15:48:10.901Z,67.41
2023-02-17T15:50:59.293Z,67.66
2023-02-17T15:53:48.088Z,67.92
2023-02-17T15:56:42.756Z,67.90
2023-02-17T15:59:31.165Z,67.64
2023-02-17T16:02:21.398Z,67.99
2023-02-17T16:05:11.574Z,67.89
2023-02-17T16:07:59.863Z,68.18
2023-02-17T16:10:51.492Z,68.23
2023-02-17T16:13:43.817Z,68.22
2023-02-17T16:16:34.084Z,68.33
2023-02-17T16:19:32.913Z,68.53
2023-02-17T16:22:21.180Z,68.50
2023-02-17T16:25:13.184Z,68.43
2023-02-17T16:28:22.490Z,68.52
2023-02-17T16:31:11.207Z,68.76
2023-02-17T16:34:01.732Z,69.14
2023-02-17T16:36:51.663Z,69.51
2023-02-17T16:39:49.486Z,70.00
2023-02-17T16:42:38.294Z,70.56
2023-02-17T16:45:32.203Z,71.25
2023-02-17T16:48:33.855Z,71.91
2023-02-17T16:51:42.719Z,72.77
2023-02-17T16:54:38.715Z,73.46
2023-02-17T16:57:30.566Z,74.09
2023-02-17T17:00:21.540Z,74.71
2023-02-17T17:03:14.305Z,75.20
2023-02-17T17:06:15.259Z,75.59
2023-02-17T17:09:15.768Z,76.09
2023-02-17T17:12:04.572Z,76.47
2023-02-17T17:14:53.259Z,76.88
2023-02-17T17:17:53.342Z,77.22
2023-02-17T17:20:41.904Z,77.26
2023-02-17T17:23:30.701Z,77.63
2023-02-17T17:26:25.423Z,77.73
2023-02-17T17:29:31.354Z,78.04
2023-02-17T17:32:24.427Z,78.43
2023-02-17T17:35:14.026Z,78.61
2023-02-17T17:38:15.388Z,78.92
2023-02-17T17:41:15.311Z,79.22
2023-02-17T17:44:04.518Z,79.46
2023-02-17T17:46:56.649Z,79.87
2023-02-17T17:50:09.451Z,80.11
2023-02-17T17:53:26.309Z,80.58
2023-02-17T17:56:16.360Z,80.98
2023-02-17T17:59:13.281Z,81.57
2023-02-17T18:02:08.216Z,81.94
2023-02-17T18:04:56.826Z,81.78
2023-02-17T18:07:46.543Z,82.01
2023-02-17T18:10:39.278Z,82.18
2023-02-17T18:13:28.248Z,82.68
2023-02-17T18:16:20.599Z,83.61
2023-02-17T18:19:12.695Z,84.25
2023-02-17T18:22:03.740Z,84.59
2023-02-17T18:24:53.956Z,85.10
2023-02-17T18:27:44.881Z,85.37
2023-02-17T18:30:36.252Z,86.06
2023-02-17T18:33:26.355Z,86.09
2023-02-17T18:36:16.908Z,86.48
2023-02-17T18:39:06.265Z,87.08
2023-02-17T18:41:59.822Z,87.23
2023-02-17T18:44:56.882Z,87.63
2023-02-17T18:47:45.752Z,88.05
2023-02-17T18:50:34.744Z,88.49
2023-02-17T18:53:23.362Z,88.29
2023-02-17T18:56:12.697Z,88.63
2023-02-17T18:59:01.075Z,88.83
2023-02-17T19:01:49.811Z,89.02
2023-02-17T19:04:38.643Z,88.89
2023-02-17T19:07:27.601Z,88.50
2023-02-17T19:10:27.124Z,88.50
2023-02-17T19:13:18.376Z,88.12
2023-02-17T19:16:17.009Z,87.71
2023-02-17T19:19:06.226Z,87.62
2023-02-17T19:22:15.408Z,87.54
2023-02-17T19:25:04.620Z,87.48
2023-02-17T19:27:53.415Z,87.41
2023-02-17T19:30:44.578Z,87.49
2023-02-17T19:33:33.280Z,87.66
2023-02-17T19:36:22.597Z,87.57
2023-02-17T19:39:13.766Z,87.62
2023-02-17T19:42:03.136Z,87.42
2023-02-17T19:44:51.889Z,87.29
2023-02-17T19:47:40.436Z,87.09
2023-02-17T19:50:29.174Z,86.67
2023-02-17T19:53:17.868Z,86.35
2023-02-17T19:56:12.112Z,85.95
2023-02-17T19:59:01.468Z,85.94
2023-02-17T20:01:50.191Z,85.48
2023-02-17T20:04:38.982Z,85.36
2023-02-17T20:07:27.900Z,85.16
2023-02-17T20:10:19.066Z,85.26
2023-02-17T20:13:07.617Z,85.25
2023-02-17T20:16:06.871Z,85.43
2023-02-17T20:19:06.787Z,85.33
2023-02-17T20:21:55.327Z,85.48
2023-02-17T20:24:46.344Z,85.54
2023-02-17T20:27:35.147Z,85.50
2023-02-17T20:30:32.646Z,85.80
2023-02-17T20:33:30.628Z,85.87
2023-02-17T20:36:24.460Z,85.83
2023-02-17T20:39:16.143Z,85.98
2023-02-17T20:42:13.808Z,86.15
2023-02-17T20:45:13.835Z,86.20
2023-02-17T20:48:13.447Z,86.23
2023-02-17T20:51:03.667Z,86.29
2023-02-17T20:54:03.566Z,86.36
2023-02-17T20:56:52.584Z,86.52
2023-02-17T20:59:41.605Z,86.37
2023-02-17T21:02:33.036Z,86.23
2023-02-17T21:05:23.207Z,86.10
2023-02-17T21:08:22.876Z,86.00
2023-02-17T21:11:14.246Z,85.82
2023-02-17T21:14:05.339Z,85.61
2023-02-17T21:16:54.211Z,85.47
2023-02-17T21:19:42.924Z,85.17
2023-02-17T21:22:36.844Z,84.74
2023-02-17T21:25:25.386Z,84.38
2023-02-17T21:28:16.629Z,84.15
2023-02-17T21:31:06.552Z,83.89
2023-02-17T21:33:55.376Z,83.67
2023-02-17T21:36:44.026Z,83.42
2023-02-17T21:39:32.766Z,83.11
2023-02-17T21:42:35.989Z,82.93
2023-02-17T21:45:24.834Z,82.75
2023-02-17T21:48:13.541Z,82.59
2023-02-17T21:51:08.389Z,82.52
2023-02-17T21:54:00.606Z,82.50
2023-02-17T21:56:49.438Z,82.23
2023-02-17T21:59:58.284Z,82.20
2023-02-17T22:03:07.066Z,81.99
2023-02-17T22:05:57.928Z,81.95
2023-02-17T22:09:08.580Z,81.95
2023-02-17T22:11:57.492Z,81.92
2023-02-17T22:14:53.672Z,82.17
2023-02-17T22:17:43.121Z,82.17
2023-02-17T22:20:31.821Z,82.26
2023-02-17T22:23:20.518Z,82.44
2023-02-17T22:26:10.001Z,82.67
2023-02-17T22:28:58.683Z,82.77
2023-02-17T22:31:55.586Z,82.93
2023-02-17T22:35:03.569Z,83.11
2023-02-17T22:38:03.631Z,83.21
2023-02-17T22:40:54.676Z,83.27
2023-02-17T22:43:46.887Z,83.24
2023-02-17T22:46:37.695Z,83.17
2023-02-17T22:49:37.195Z,83.08
2023-02-17T22:52:44.758Z,83.03
2023-02-17T22:55:53.630Z,82.89
2023-02-17T22:59:04.941Z,82.87
2023-02-17T23:02:06.701Z,82.76
2023-02-17T23:05:18.681Z,82.61
2023-02-17T23:08:07.620Z,82.61
2023-02-17T23:10:56.539Z,82.57
2023-02-17T23:13:45.330Z,82.41
2023-02-17T23:16:55.321Z,82.51
2023-02-17T23:19:43.900Z,82.42
2023-02-17T23:22:52.618Z,82.43
2023-02-17T23:25:55.052Z,82.55
2023-02-17T23:28:43.731Z,82.55
2023-02-17T23:31:36.789Z,82.61
2023-02-17T23:34:25.684Z,82.75
2023-02-17T23:37:22.546Z,83.38
2023-02-17T23:40:17.644Z,83.63
2023-02-17T23:43:27.021Z,84.25
2023-02-17T23:46:24.748Z,84.62
2023-02-17T23:49:16.545Z,84.81
2023-02-17T23:52:07.281Z,84.83
2023-02-17T23:55:37.033Z,84.89
2023-02-17T23:58:33.021Z,85.04
