createdAt,value
2018-12-03T00:04:29.696Z,69.07
2018-12-03T00:14:31.009Z,59.20
2018-12-03T00:24:32.249Z,59.17
2018-12-03T00:34:33.505Z,59.80
2018-12-03T00:44:34.783Z,61.30
2018-12-03T00:54:36.049Z,60.63
2018-12-03T01:04:37.334Z,63.47
2018-12-03T01:14:38.623Z,63.97
2018-12-03T01:24:39.905Z,52.07
2018-12-03T01:34:41.192Z,48.47
2018-12-03T01:44:42.484Z,46.93
2018-12-03T01:54:44.517Z,58.93
2018-12-03T02:04:45.766Z,58.70
2018-12-03T02:14:47.040Z,53.23
2018-12-03T02:24:48.308Z,51.20
2018-12-03T02:34:49.558Z,88.57
2018-12-03T02:44:50.848Z,106.63
2018-12-03T02:54:52.158Z,108.93
2018-12-03T03:04:53.449Z,98.03
2018-12-03T03:14:55.497Z,74.20
2018-12-03T03:24:56.795Z,71.50
2018-12-03T03:34:58.064Z,68.23
2018-12-03T03:44:59.349Z,59.37
2018-12-03T03:55:00.672Z,37.30
2018-12-03T04:05:01.966Z,34.00
2018-12-03T04:15:03.260Z,45.57
2018-12-03T04:25:05.308Z,93.70
2018-12-03T04:35:06.598Z,89.50
2018-12-03T04:45:07.914Z,94.43
2018-12-03T04:55:09.201Z,93.00
2018-12-03T05:05:10.512Z,96.80
2018-12-03T05:15:11.797Z,84.03
2018-12-03T05:25:18.940Z,86.03
2018-12-03T05:35:14.415Z,68.03
2018-12-03T05:45:15.686Z,66.83
2018-12-03T05:55:16.976Z,44.70
2018-12-03T06:05:18.250Z,34.13
2018-12-03T06:15:20.288Z,29.23
2018-12-03T06:25:21.568Z,24.30
2018-12-03T06:35:22.814Z,21.73
2018-12-03T06:45:24.057Z,19.57
2018-12-03T06:55:25.330Z,18.60
2018-12-03T07:05:26.610Z,14.90
2018-12-03T07:15:27.878Z,16.37
2018-12-03T07:25:29.162Z,26.50
2018-12-03T07:35:30.468Z,23.53
2018-12-03T07:45:31.738Z,27.17
2018-12-03T07:55:33.097Z,24.60
2018-12-03T08:05:34.359Z,16.43
2018-12-03T08:15:35.633Z,14.83
2018-12-03T08:25:36.933Z,15.47
2018-12-03T08:35:38.230Z,15.20
2018-12-03T08:45:40.348Z,16.60
2018-12-03T08:55:41.749Z,16.27
2018-12-03T09:05:43.029Z,12.80
2018-12-03T09:15:44.335Z,16.40
2018-12-03T09:25:45.634Z,17.13
2018-12-03T09:35:46.906Z,60.33
2018-12-03T09:45:48.961Z,55.87
2018-12-03T09:55:50.235Z,46.97
2018-12-03T10:05:51.491Z,61.07
2018-12-03T10:15:52.737Z,45.00
2018-12-03T10:25:54.005Z,29.47
2018-12-03T10:35:55.299Z,24.23
2018-12-03T10:45:56.615Z,20.07
2018-12-03T10:55:58.285Z,18.93
2018-12-03T11:06:00.331Z,21.23
2018-12-03T11:16:01.627Z,17.17
2018-12-03T11:26:02.902Z,27.97
2018-12-03T11:36:04.172Z,28.23
2018-12-03T11:46:05.447Z,33.97
2018-12-03T11:56:06.689Z,29.07
2018-12-03T12:06:08.733Z,32.40
2018-12-03T12:16:09.989Z,29.77
2018-12-03T12:26:11.292Z,25.07
2018-12-03T12:36:13.340Z,24.70
2018-12-03T12:46:14.619Z,14.70
2018-12-03T12:56:15.901Z,15.33
2018-12-03T13:06:18.285Z,15.80
2018-12-03T13:16:20.366Z,16.27
2018-12-03T13:26:21.645Z,20.13
2018-12-03T13:36:22.893Z,26.90
2018-12-03T13:46:24.162Z,33.93
2018-12-03T13:56:25.413Z,32.37
2018-12-03T14:06:28.538Z,36.57
2018-12-03T14:16:30.565Z,40.63
2018-12-03T14:26:31.913Z,35.53
2018-12-03T14:36:33.227Z,34.47
2018-12-03T14:46:34.518Z,32.57
2018-12-03T14:56:35.813Z,28.63
2018-12-03T15:06:37.114Z,31.00
2018-12-03T15:36:52.478Z,34.57
2018-12-03T15:46:53.726Z,32.43
2018-12-03T16:17:13.842Z,39.63
2018-12-03T16:27:15.125Z,57.57
2018-12-03T16:37:16.415Z,49.13
2018-12-03T16:47:17.807Z,52.20
2018-12-03T16:57:19.153Z,49.67
2018-12-03T17:07:20.551Z,42.93
2018-12-03T17:17:22.630Z,57.73
2018-12-03T17:27:24.002Z,38.93
2018-12-03T17:37:25.269Z,42.97
2018-12-03T17:47:26.504Z,30.10
2018-12-03T17:57:27.763Z,33.40
2018-12-03T18:07:29.009Z,25.03
2018-12-03T18:17:30.421Z,36.47
2018-12-03T18:27:34.778Z,31.07
2018-12-03T18:37:36.043Z,37.47
2018-12-03T18:47:37.341Z,35.30
2018-12-03T19:17:53.237Z,37.57
2018-12-03T19:27:54.518Z,24.90
2018-12-03T19:37:57.777Z,27.40
2018-12-03T19:47:59.419Z,22.30
2018-12-03T19:58:00.871Z,24.97
2018-12-03T20:08:02.113Z,16.60
2018-12-03T20:18:04.155Z,23.20
2018-12-03T20:38:16.820Z,20.50
2018-12-03T20:48:18.094Z,19.03
2018-12-03T20:58:19.360Z,27.37
2018-12-03T21:08:20.661Z,21.43
2018-12-03T21:18:23.965Z,23.40
2018-12-03T21:28:25.224Z,18.17
2018-12-03T21:38:26.474Z,19.93
2018-12-03T21:48:28.492Z,17.93
2018-12-03T21:58:29.743Z,19.03
2018-12-03T22:08:31.030Z,17.13
2018-12-03T22:18:32.308Z,19.27
2018-12-03T22:28:33.592Z,18.20
2018-12-03T22:38:34.860Z,17.27
2018-12-03T22:48:36.924Z,17.67
2018-12-03T22:58:38.197Z,16.73
2018-12-03T23:08:39.445Z,18.43
2018-12-03T23:18:40.705Z,14.43
2018-12-03T23:28:41.953Z,15.37
2018-12-03T23:38:43.197Z,14.10
2018-12-03T23:48:44.438Z,13.60
2018-12-03T23:58:46.477Z,13.23
