createdAt,value
2018-08-27T00:00:51.390Z,75.76
2018-08-27T00:01:51.387Z,75.66
2018-08-27T00:02:51.371Z,76.33
2018-08-27T00:03:51.367Z,76.23
2018-08-27T00:04:51.354Z,76.71
2018-08-27T00:05:51.347Z,76.71
2018-08-27T00:06:51.342Z,77.00
2018-08-27T00:07:51.333Z,77.76
2018-08-27T00:08:51.318Z,77.48
2018-08-27T00:09:51.314Z,77.09
2018-08-27T00:10:51.304Z,76.81
2018-08-27T00:11:51.298Z,77.09
2018-08-27T00:12:51.287Z,77.76
2018-08-27T00:13:51.278Z,77.57
2018-08-27T00:14:51.269Z,77.95
2018-08-27T00:15:51.261Z,78.14
2018-08-27T00:16:51.252Z,78.43
2018-08-27T00:17:51.243Z,78.34
2018-08-27T00:18:51.235Z,79.00
2018-08-27T00:19:51.225Z,78.91
2018-08-27T00:20:51.222Z,79.20
2018-08-27T00:21:51.208Z,79.20
2018-08-27T00:22:51.219Z,79.77
2018-08-27T00:23:51.197Z,79.20
2018-08-27T00:24:51.184Z,79.00
2018-08-27T00:25:51.174Z,78.91
2018-08-27T00:26:51.169Z,79.58
2018-08-27T00:27:51.157Z,79.20
2018-08-27T00:28:51.146Z,79.77
2018-08-27T00:29:51.145Z,80.16
2018-08-27T00:30:51.134Z,80.16
2018-08-27T00:31:51.121Z,80.25
2018-08-27T00:32:51.118Z,80.63
2018-08-27T00:33:51.107Z,80.44
2018-08-27T00:34:51.101Z,80.06
2018-08-27T00:35:51.086Z,79.49
2018-08-27T00:36:51.084Z,79.87
2018-08-27T00:37:51.076Z,79.96
2018-08-27T00:38:51.060Z,79.96
2018-08-27T00:39:51.058Z,79.29
2018-08-27T00:40:51.045Z,79.10
2018-08-27T00:41:51.038Z,79.20
2018-08-27T00:42:51.029Z,79.20
2018-08-27T00:43:51.017Z,79.20
2018-08-27T00:44:51.008Z,79.00
2018-08-27T00:45:51.001Z,79.20
2018-08-27T00:46:50.997Z,79.49
2018-08-27T00:47:50.984Z,79.87
2018-08-27T00:48:51.029Z,79.77
2018-08-27T00:49:50.967Z,79.20
2018-08-27T00:50:50.968Z,78.81
2018-08-27T00:51:50.951Z,79.10
2018-08-27T00:52:50.940Z,79.00
2018-08-27T00:53:50.934Z,79.10
2018-08-27T00:54:50.933Z,79.58
2018-08-27T00:55:50.916Z,79.49
2018-08-27T00:56:50.908Z,79.10
2018-08-27T00:57:50.902Z,79.68
2018-08-27T00:58:50.896Z,79.68
2018-08-27T00:59:50.878Z,79.68
2018-08-27T01:00:50.871Z,79.20
2018-08-27T01:01:50.915Z,79.29
2018-08-27T01:02:50.860Z,79.77
2018-08-27T01:03:50.850Z,79.87
2018-08-27T01:04:50.838Z,79.96
2018-08-27T01:05:50.827Z,79.96
2018-08-27T01:06:50.825Z,79.49
2018-08-27T01:07:50.808Z,79.96
2018-08-27T01:08:50.802Z,79.58
2018-08-27T01:09:50.798Z,79.77
2018-08-27T01:10:50.783Z,79.87
2018-08-27T01:11:50.781Z,79.68
2018-08-27T01:12:50.769Z,79.68
2018-08-27T01:13:50.763Z,80.06
2018-08-27T01:14:50.750Z,79.77
2018-08-27T01:15:50.746Z,79.96
2018-08-27T01:16:50.732Z,79.87
2018-08-27T01:17:50.726Z,80.16
2018-08-27T01:18:50.717Z,80.44
2018-08-27T01:19:50.708Z,80.44
2018-08-27T01:20:50.695Z,80.35
2018-08-27T01:21:50.691Z,80.73
2018-08-27T01:22:50.679Z,80.92
2018-08-27T01:23:50.676Z,80.54
2018-08-27T01:24:50.672Z,80.82
2018-08-27T01:25:50.656Z,80.73
2018-08-27T01:26:50.644Z,80.92
2018-08-27T01:27:50.636Z,81.49
2018-08-27T01:28:50.627Z,81.40
2018-08-27T01:29:50.618Z,81.30
2018-08-27T01:30:50.609Z,81.49
2018-08-27T01:31:50.605Z,81.68
2018-08-27T01:32:50.591Z,81.11
2018-08-27T01:33:50.586Z,80.63
2018-08-27T01:34:50.582Z,81.40
2018-08-27T01:35:50.565Z,80.92
2018-08-27T01:36:50.569Z,81.21
2018-08-27T01:37:50.557Z,81.49
2018-08-27T01:38:50.545Z,81.59
2018-08-27T01:39:50.533Z,81.88
2018-08-27T01:40:50.522Z,81.88
2018-08-27T01:41:50.513Z,81.88
2018-08-27T01:42:50.514Z,82.83
2018-08-27T01:43:50.497Z,82.74
2018-08-27T01:44:50.489Z,82.07
2018-08-27T01:45:50.484Z,80.73
2018-08-27T01:46:50.476Z,80.06
2018-08-27T01:47:50.462Z,80.63
2018-08-27T01:48:50.452Z,80.44
2018-08-27T01:49:50.444Z,80.63
2018-08-27T01:50:50.435Z,80.44
2018-08-27T01:51:50.430Z,80.63
2018-08-27T01:52:50.421Z,80.82
2018-08-27T01:53:50.413Z,80.73
2018-08-27T01:54:50.403Z,80.73
2018-08-27T01:55:50.392Z,81.11
2018-08-27T01:56:50.387Z,80.82
2018-08-27T01:57:50.375Z,81.11
2018-08-27T01:58:50.369Z,80.54
2018-08-27T01:59:50.357Z,80.54
2018-08-27T02:00:50.350Z,79.87
2018-08-27T02:01:50.342Z,80.44
2018-08-27T02:02:50.339Z,80.63
2018-08-27T02:03:50.326Z,80.35
2018-08-27T02:04:50.320Z,80.54
2018-08-27T02:05:50.326Z,80.92
2018-08-27T02:06:50.297Z,81.40
2018-08-27T02:07:50.295Z,81.30
2018-08-27T02:08:50.280Z,81.68
2018-08-27T02:09:50.274Z,81.88
2018-08-27T02:10:50.262Z,82.07
2018-08-27T02:11:50.255Z,81.68
2018-08-27T02:12:50.251Z,81.78
2018-08-27T02:13:50.242Z,81.40
2018-08-27T02:14:50.227Z,81.30
2018-08-27T02:15:50.223Z,81.40
2018-08-27T02:16:50.210Z,81.68
2018-08-27T02:17:50.204Z,80.73
2018-08-27T02:18:50.200Z,80.82
2018-08-27T02:19:50.190Z,80.54
2018-08-27T02:20:50.179Z,79.96
2018-08-27T02:21:50.167Z,79.96
2018-08-27T02:22:50.160Z,80.06
2018-08-27T02:23:50.148Z,79.00
2018-08-27T02:24:50.142Z,78.53
2018-08-27T02:25:50.138Z,78.43
2018-08-27T02:26:50.129Z,79.10
2018-08-27T02:27:50.120Z,78.53
2018-08-27T02:28:50.106Z,78.53
2018-08-27T02:29:50.099Z,77.95
2018-08-27T02:30:50.096Z,78.05
2018-08-27T02:31:50.091Z,78.72
2018-08-27T02:32:50.077Z,79.58
2018-08-27T02:33:50.072Z,79.96
2018-08-27T02:34:50.059Z,79.77
2018-08-27T02:35:50.051Z,80.06
2018-08-27T02:36:50.049Z,80.06
2018-08-27T02:37:50.028Z,79.20
2018-08-27T02:38:50.031Z,79.58
2018-08-27T02:39:50.018Z,79.68
2018-08-27T02:40:50.003Z,79.87
2018-08-27T02:41:49.993Z,80.35
2018-08-27T02:42:49.988Z,80.06
2018-08-27T02:43:49.980Z,79.20
2018-08-27T02:44:49.974Z,79.00
2018-08-27T02:45:49.961Z,79.77
2018-08-27T02:46:49.958Z,79.00
2018-08-27T02:47:49.945Z,79.29
2018-08-27T02:48:49.935Z,78.72
2018-08-27T02:49:49.925Z,78.53
2018-08-27T02:50:49.930Z,78.81
2018-08-27T02:51:49.919Z,78.72
2018-08-27T02:52:49.911Z,78.53
2018-08-27T02:53:49.895Z,78.53
2018-08-27T02:54:49.887Z,79.10
2018-08-27T02:55:49.879Z,78.91
2018-08-27T02:56:49.867Z,79.00
2018-08-27T02:57:49.861Z,78.53
2018-08-27T02:58:49.935Z,78.34
2018-08-27T02:59:49.840Z,78.53
2018-08-27T03:00:49.835Z,79.20
2018-08-27T03:01:49.832Z,79.96
2018-08-27T03:02:49.812Z,80.25
2018-08-27T03:03:49.807Z,79.87
2018-08-27T03:04:49.795Z,80.54
2018-08-27T03:05:49.884Z,80.44
2018-08-27T03:06:49.779Z,80.44
2018-08-27T03:07:49.770Z,80.63
2018-08-27T03:08:49.762Z,80.63
2018-08-27T03:09:49.836Z,80.82
2018-08-27T03:10:49.751Z,80.73
2018-08-27T03:11:49.742Z,81.59
2018-08-27T03:12:49.797Z,81.30
2018-08-27T03:13:49.717Z,80.92
2018-08-27T03:14:49.728Z,81.40
2018-08-27T03:15:49.701Z,80.73
2018-08-27T03:16:49.772Z,80.92
2018-08-27T03:17:49.683Z,80.06
2018-08-27T03:18:49.677Z,80.06
2018-08-27T03:19:49.666Z,80.35
2018-08-27T03:20:49.699Z,80.54
2018-08-27T03:21:49.651Z,80.73
2018-08-27T03:22:49.644Z,80.44
2018-08-27T03:23:49.721Z,80.25
2018-08-27T03:24:49.673Z,79.96
2018-08-27T03:25:49.614Z,80.44
2018-08-27T03:26:49.612Z,80.63
2018-08-27T03:27:49.601Z,80.92
2018-08-27T03:28:49.589Z,81.30
2018-08-27T03:29:49.587Z,81.59
2018-08-27T03:30:49.572Z,81.78
2018-08-27T03:31:49.565Z,81.21
2018-08-27T03:32:49.587Z,80.73
2018-08-27T03:33:49.548Z,80.73
2018-08-27T03:34:49.537Z,80.16
2018-08-27T03:35:49.529Z,80.35
2018-08-27T03:36:49.525Z,80.54
2018-08-27T03:37:49.517Z,81.11
2018-08-27T03:38:49.502Z,81.30
2018-08-27T03:39:49.495Z,81.30
2018-08-27T03:40:49.556Z,81.11
2018-08-27T03:41:49.480Z,81.78
2018-08-27T03:42:49.468Z,81.78
2018-08-27T03:43:49.461Z,82.35
2018-08-27T03:44:49.456Z,82.45
2018-08-27T03:45:49.448Z,82.54
2018-08-27T03:46:49.434Z,82.35
2018-08-27T03:47:49.431Z,82.64
2018-08-27T03:48:49.420Z,82.64
2018-08-27T03:49:49.412Z,81.68
2018-08-27T03:50:49.398Z,81.88
2018-08-27T03:51:49.392Z,81.30
2018-08-27T03:52:49.384Z,81.40
2018-08-27T03:53:49.374Z,81.40
2018-08-27T03:54:49.365Z,81.97
2018-08-27T03:55:49.363Z,82.54
2018-08-27T03:56:49.354Z,82.26
2018-08-27T03:57:49.342Z,81.68
2018-08-27T03:58:49.337Z,81.68
2018-08-27T03:59:49.326Z,79.68
2018-08-27T04:00:49.311Z,79.29
2018-08-27T04:01:49.303Z,79.10
2018-08-27T04:02:49.300Z,79.20
2018-08-27T04:03:49.286Z,79.10
2018-08-27T04:04:49.283Z,79.20
2018-08-27T04:05:49.269Z,79.39
2018-08-27T04:06:49.263Z,78.53
2018-08-27T04:07:49.254Z,79.29
2018-08-27T04:08:49.242Z,79.29
2018-08-27T04:09:49.239Z,77.42
2018-08-27T04:10:49.229Z,78.38
2018-08-27T04:11:49.218Z,78.43
2018-08-27T04:12:49.207Z,78.24
2018-08-27T04:13:49.201Z,78.91
2018-08-27T04:14:49.192Z,79.77
2018-08-27T04:15:49.183Z,79.77
2018-08-27T04:16:49.173Z,80.54
2018-08-27T04:17:49.163Z,79.00
2018-08-27T04:18:49.157Z,78.91
2018-08-27T04:19:49.145Z,79.00
2018-08-27T04:20:49.135Z,78.72
2018-08-27T04:21:49.126Z,78.91
2018-08-27T04:22:49.121Z,79.00
2018-08-27T04:23:49.109Z,79.10
2018-08-27T04:24:49.106Z,78.72
2018-08-27T04:25:49.094Z,79.00
2018-08-27T04:26:49.083Z,78.91
2018-08-27T04:27:49.082Z,79.00
2018-08-27T04:28:49.144Z,78.91
2018-08-27T04:29:49.064Z,78.91
2018-08-27T04:30:49.053Z,79.00
2018-08-27T04:31:49.039Z,78.91
2018-08-27T04:32:49.030Z,79.77
2018-08-27T04:33:49.021Z,79.58
2018-08-27T04:34:49.063Z,79.49
2018-08-27T04:35:49.005Z,80.25
2018-08-27T04:36:48.999Z,80.16
2018-08-27T04:37:48.987Z,80.06
2018-08-27T04:38:48.985Z,79.96
2018-08-27T04:39:48.973Z,80.58
2018-08-27T04:40:48.960Z,79.52
2018-08-27T04:41:48.955Z,79.81
2018-08-27T04:42:48.947Z,79.43
2018-08-27T04:43:48.943Z,80.00
2018-08-27T04:44:48.932Z,79.58
2018-08-27T04:45:48.925Z,79.72
2018-08-27T04:46:48.914Z,80.19
2018-08-27T04:47:48.911Z,79.72
2018-08-27T04:48:48.892Z,79.33
2018-08-27T04:49:48.886Z,80.00
2018-08-27T04:50:48.877Z,79.72
2018-08-27T04:51:48.871Z,79.91
2018-08-27T04:52:48.858Z,79.91
2018-08-27T04:53:48.850Z,80.00
2018-08-27T04:54:48.839Z,79.33
2018-08-27T04:55:48.838Z,79.96
2018-08-27T04:56:48.827Z,79.62
2018-08-27T04:57:48.814Z,80.67
2018-08-27T04:58:48.805Z,80.58
2018-08-27T04:59:48.804Z,80.48
2018-08-27T05:00:48.788Z,80.54
2018-08-27T05:01:48.778Z,80.44
2018-08-27T05:02:48.778Z,80.44
2018-08-27T05:03:48.767Z,80.29
2018-08-27T05:04:48.754Z,80.29
2018-08-27T05:05:48.749Z,80.48
2018-08-27T05:06:48.741Z,80.48
2018-08-27T05:07:48.729Z,80.38
2018-08-27T05:08:48.728Z,80.38
2018-08-27T05:09:48.718Z,80.67
2018-08-27T05:10:48.702Z,80.48
2018-08-27T05:11:48.697Z,80.29
2018-08-27T05:12:48.686Z,80.58
2018-08-27T05:13:48.683Z,80.19
2018-08-27T05:14:48.672Z,79.62
2018-08-27T05:15:48.665Z,79.52
2018-08-27T05:16:48.653Z,79.14
2018-08-27T05:17:48.648Z,79.62
2018-08-27T05:18:48.641Z,79.24
2018-08-27T05:19:48.629Z,79.24
2018-08-27T05:20:48.617Z,79.91
2018-08-27T05:21:48.611Z,79.24
2018-08-27T05:22:48.600Z,78.95
2018-08-27T05:23:48.595Z,79.91
2018-08-27T05:24:48.583Z,79.43
2018-08-27T05:25:48.577Z,78.32
2018-08-27T05:26:48.572Z,77.51
2018-08-27T05:27:48.563Z,78.13
2018-08-27T05:28:48.549Z,77.99
2018-08-27T05:29:48.544Z,78.42
2018-08-27T05:30:48.550Z,78.42
2018-08-27T05:31:48.531Z,78.70
2018-08-27T05:32:48.521Z,78.32
2018-08-27T05:33:48.508Z,78.61
2018-08-27T05:34:48.500Z,78.80
2018-08-27T05:35:48.494Z,78.13
2018-08-27T05:36:48.484Z,78.51
2018-08-27T05:37:48.472Z,78.51
2018-08-27T05:38:48.468Z,78.70
2018-08-27T05:39:48.457Z,78.32
2018-08-27T05:40:48.458Z,78.80
2018-08-27T05:41:48.442Z,78.80
2018-08-27T05:42:48.433Z,78.03
2018-08-27T05:43:48.427Z,77.75
2018-08-27T05:44:48.420Z,77.75
2018-08-27T05:45:48.412Z,77.84
2018-08-27T05:46:48.403Z,77.69
2018-08-27T05:47:48.504Z,77.17
2018-08-27T05:48:48.388Z,76.89
2018-08-27T05:49:48.374Z,77.75
2018-08-27T05:50:48.370Z,77.08
2018-08-27T05:51:48.362Z,77.02
2018-08-27T05:52:48.347Z,77.88
2018-08-27T05:53:48.343Z,77.88
2018-08-27T05:54:48.340Z,77.59
2018-08-27T05:55:48.324Z,77.59
2018-08-27T05:56:48.316Z,78.07
2018-08-27T05:57:48.305Z,78.55
2018-08-27T05:58:48.301Z,77.11
2018-08-27T05:59:48.297Z,77.50
2018-08-27T06:00:48.286Z,76.92
2018-08-27T06:01:48.358Z,75.87
2018-08-27T06:02:48.270Z,75.96
2018-08-27T06:03:48.259Z,75.20
2018-08-27T06:04:48.254Z,75.04
2018-08-27T06:05:48.249Z,74.57
2018-08-27T06:06:48.241Z,73.41
2018-08-27T06:07:48.226Z,72.94
2018-08-27T06:08:48.225Z,73.70
2018-08-27T06:09:48.278Z,74.47
2018-08-27T06:10:48.209Z,74.08
2018-08-27T06:11:48.197Z,74.08
2018-08-27T06:12:48.187Z,74.08
2018-08-27T06:13:48.180Z,73.32
2018-08-27T06:14:48.173Z,74.51
2018-08-27T06:15:48.166Z,74.69
2018-08-27T06:16:48.160Z,73.45
2018-08-27T06:17:48.154Z,72.68
2018-08-27T06:18:48.176Z,72.59
2018-08-27T06:19:48.136Z,72.78
2018-08-27T06:20:48.127Z,72.59
2018-08-27T06:21:48.175Z,72.88
2018-08-27T06:22:48.126Z,72.59
2018-08-27T06:23:48.112Z,73.07
2018-08-27T06:24:48.100Z,73.26
2018-08-27T06:25:48.090Z,72.78
2018-08-27T06:26:48.082Z,72.11
2018-08-27T06:27:48.083Z,72.97
2018-08-27T06:28:48.068Z,73.16
2018-08-27T06:29:48.066Z,72.59
2018-08-27T06:30:48.057Z,72.78
2018-08-27T06:31:48.046Z,72.39
2018-08-27T06:32:48.043Z,72.91
2018-08-27T06:33:48.035Z,73.20
2018-08-27T06:34:48.026Z,73.10
2018-08-27T06:35:48.020Z,72.53
2018-08-27T06:36:48.108Z,71.86
2018-08-27T06:37:48.037Z,71.95
2018-08-27T06:38:47.994Z,71.28
2018-08-27T06:39:47.988Z,71.37
2018-08-27T06:40:47.981Z,70.64
2018-08-27T06:41:47.975Z,70.36
2018-08-27T06:42:47.965Z,69.49
2018-08-27T06:43:47.959Z,68.63
2018-08-27T06:44:47.954Z,69.30
2018-08-27T06:45:47.945Z,68.63
2018-08-27T06:46:47.938Z,68.63
2018-08-27T06:47:47.931Z,68.34
2018-08-27T06:48:47.932Z,68.76
2018-08-27T06:49:47.919Z,68.76
2018-08-27T06:50:47.910Z,68.47
2018-08-27T06:51:47.903Z,68.76
2018-08-27T06:52:47.898Z,68.37
2018-08-27T06:53:47.889Z,67.51
2018-08-27T06:54:47.883Z,67.70
2018-08-27T06:55:47.877Z,67.51
2018-08-27T06:56:47.888Z,66.93
2018-08-27T06:57:47.867Z,67.32
2018-08-27T06:58:47.861Z,67.45
2018-08-27T06:59:47.853Z,65.91
2018-08-27T07:00:47.848Z,66.00
2018-08-27T07:01:47.839Z,65.53
2018-08-27T07:02:47.834Z,65.72
2018-08-27T07:03:47.831Z,65.75
2018-08-27T07:04:47.816Z,65.91
2018-08-27T07:05:47.811Z,65.46
2018-08-27T07:06:47.828Z,64.40
2018-08-27T07:07:47.978Z,64.60
2018-08-27T07:08:47.793Z,65.27
2018-08-27T07:09:47.798Z,64.69
2018-08-27T07:10:47.792Z,64.79
2018-08-27T07:11:47.838Z,64.89
2018-08-27T07:12:47.767Z,65.46
2018-08-27T07:13:47.761Z,65.27
2018-08-27T07:14:47.757Z,65.37
2018-08-27T07:15:47.757Z,65.91
2018-08-27T07:16:47.751Z,65.91
2018-08-27T07:17:47.738Z,66.52
2018-08-27T07:18:47.734Z,65.75
2018-08-27T07:19:47.733Z,65.84
2018-08-27T07:20:47.725Z,65.27
2018-08-27T07:21:47.721Z,65.56
2018-08-27T07:22:47.714Z,64.69
2018-08-27T07:23:47.707Z,65.37
2018-08-27T07:24:47.700Z,64.98
2018-08-27T07:25:47.691Z,65.17
2018-08-27T07:26:47.685Z,65.37
2018-08-27T07:27:47.682Z,65.17
2018-08-27T07:28:47.679Z,66.14
2018-08-27T07:29:47.685Z,65.66
2018-08-27T07:30:47.665Z,65.40
2018-08-27T07:31:47.658Z,65.40
2018-08-27T07:32:47.647Z,65.11
2018-08-27T07:33:47.641Z,64.63
2018-08-27T07:34:47.701Z,63.86
2018-08-27T07:35:47.634Z,64.34
2018-08-27T07:36:47.640Z,64.63
2018-08-27T07:37:47.624Z,63.95
2018-08-27T07:38:47.614Z,64.73
2018-08-27T07:39:47.610Z,64.92
2018-08-27T07:40:47.604Z,64.73
2018-08-27T07:41:47.600Z,63.86
2018-08-27T07:42:47.601Z,64.05
2018-08-27T07:43:47.587Z,64.34
2018-08-27T07:44:47.585Z,64.43
2018-08-27T07:45:47.580Z,65.01
2018-08-27T07:46:47.570Z,65.50
2018-08-27T07:47:47.570Z,64.73
2018-08-27T07:48:47.574Z,64.25
2018-08-27T07:49:47.550Z,64.25
2018-08-27T07:50:47.635Z,63.48
2018-08-27T07:51:47.548Z,63.95
2018-08-27T07:52:47.542Z,63.57
2018-08-27T07:53:47.533Z,63.48
2018-08-27T07:54:47.539Z,63.67
2018-08-27T07:55:47.520Z,63.86
2018-08-27T07:56:47.515Z,63.89
2018-08-27T07:57:47.507Z,64.08
2018-08-27T07:58:47.509Z,63.41
2018-08-27T07:59:47.501Z,62.54
2018-08-27T08:00:47.492Z,63.38
2018-08-27T08:01:47.495Z,63.60
2018-08-27T08:02:47.489Z,63.70
2018-08-27T08:03:47.481Z,63.51
2018-08-27T08:04:47.591Z,63.70
2018-08-27T08:05:47.488Z,62.93
2018-08-27T08:06:47.509Z,62.38
2018-08-27T08:07:47.457Z,62.67
2018-08-27T08:08:47.452Z,61.80
2018-08-27T08:09:47.448Z,61.61
2018-08-27T08:10:47.445Z,60.97
2018-08-27T08:11:47.440Z,60.87
2018-08-27T08:12:47.428Z,61.25
2018-08-27T08:13:47.423Z,61.74
2018-08-27T08:14:47.425Z,60.97
2018-08-27T08:15:47.419Z,61.35
2018-08-27T08:16:47.411Z,60.77
2018-08-27T08:17:47.409Z,61.07
2018-08-27T08:18:47.398Z,60.97
2018-08-27T08:19:47.396Z,60.87
2018-08-27T08:20:47.388Z,61.07
2018-08-27T08:21:47.391Z,60.77
2018-08-27T08:22:47.452Z,60.58
2018-08-27T08:23:47.384Z,60.97
2018-08-27T08:24:47.377Z,60.49
2018-08-27T08:25:47.400Z,59.91
2018-08-27T08:26:47.362Z,60.00
2018-08-27T08:27:47.357Z,60.00
2018-08-27T08:28:47.353Z,59.72
2018-08-27T08:29:47.347Z,59.72
2018-08-27T08:30:47.341Z,60.10
2018-08-27T08:31:47.338Z,59.62
2018-08-27T08:32:47.339Z,60.00
2018-08-27T08:33:47.328Z,59.04
2018-08-27T08:34:47.333Z,59.55
2018-08-27T08:35:47.320Z,59.65
2018-08-27T08:36:47.313Z,59.45
2018-08-27T08:37:47.310Z,59.45
2018-08-27T08:38:47.306Z,59.07
2018-08-27T08:39:47.354Z,58.69
2018-08-27T08:40:47.303Z,59.45
2018-08-27T08:41:47.294Z,59.45
2018-08-27T08:42:47.289Z,58.49
2018-08-27T08:43:47.291Z,58.69
2018-08-27T08:44:47.279Z,58.40
2018-08-27T08:45:47.278Z,58.69
2018-08-27T08:46:47.270Z,57.65
2018-08-27T08:47:47.266Z,57.92
2018-08-27T08:48:47.266Z,57.72
2018-08-27T08:49:47.256Z,58.69
2018-08-27T08:50:47.259Z,58.01
2018-08-27T08:51:47.254Z,58.11
2018-08-27T08:52:47.246Z,58.30
2018-08-27T08:53:47.238Z,58.40
2018-08-27T08:54:47.238Z,57.43
2018-08-27T08:55:47.231Z,57.62
2018-08-27T08:56:47.229Z,57.14
2018-08-27T08:57:47.225Z,57.62
2018-08-27T08:58:47.218Z,57.62
2018-08-27T08:59:47.219Z,58.20
2018-08-27T09:00:47.213Z,57.62
2018-08-27T09:01:47.283Z,57.72
2018-08-27T09:02:47.203Z,58.88
2018-08-27T09:03:47.198Z,58.88
2018-08-27T09:04:47.195Z,58.17
2018-08-27T09:05:47.191Z,58.40
2018-08-27T09:06:47.191Z,58.30
2018-08-27T09:07:47.181Z,58.69
2018-08-27T09:08:47.187Z,58.49
2018-08-27T09:09:47.171Z,58.30
2018-08-27T09:10:47.169Z,58.20
2018-08-27T09:11:47.163Z,57.94
2018-08-27T09:12:47.161Z,57.27
2018-08-27T09:13:47.153Z,56.79
2018-08-27T09:14:47.152Z,55.92
2018-08-27T09:15:47.147Z,56.49
2018-08-27T09:16:47.203Z,55.73
2018-08-27T09:17:47.136Z,54.98
2018-08-27T09:18:47.134Z,56.43
2018-08-27T09:19:47.133Z,55.66
2018-08-27T09:20:47.129Z,54.88
2018-08-27T09:21:47.122Z,52.69
2018-08-27T09:22:47.118Z,52.21
2018-08-27T09:23:47.120Z,52.79
2018-08-27T09:24:47.109Z,52.98
2018-08-27T09:25:47.109Z,53.08
2018-08-27T09:26:47.104Z,51.34
2018-08-27T09:27:47.100Z,52.89
2018-08-27T09:28:47.097Z,52.79
2018-08-27T09:29:47.087Z,52.50
2018-08-27T09:30:47.090Z,52.69
2018-08-27T09:31:47.083Z,51.53
2018-08-27T09:32:47.078Z,52.69
2018-08-27T09:33:47.074Z,52.69
2018-08-27T09:34:47.076Z,52.89
2018-08-27T09:35:47.068Z,53.56
2018-08-27T09:36:47.065Z,52.91
2018-08-27T09:37:47.057Z,52.23
2018-08-27T09:38:47.059Z,52.14
2018-08-27T09:39:47.050Z,52.14
2018-08-27T09:40:47.048Z,51.56
2018-08-27T09:41:47.048Z,52.17
2018-08-27T09:42:47.047Z,50.91
2018-08-27T09:43:47.042Z,51.01
2018-08-27T09:44:47.033Z,50.33
2018-08-27T09:45:47.097Z,50.81
2018-08-27T09:46:47.046Z,50.52
2018-08-27T09:47:47.023Z,50.52
2018-08-27T09:48:47.020Z,50.23
2018-08-27T09:49:47.016Z,50.62
2018-08-27T09:50:47.012Z,49.55
2018-08-27T09:51:47.015Z,50.04
2018-08-27T09:52:47.019Z,50.52
2018-08-27T09:53:47.001Z,50.13
2018-08-27T09:54:47.000Z,48.79
2018-08-27T09:55:47.002Z,49.75
2018-08-27T09:56:46.992Z,49.17
2018-08-27T09:57:46.988Z,49.75
2018-08-27T09:58:47.065Z,49.17
2018-08-27T09:59:46.989Z,50.23
2018-08-27T10:00:47.056Z,50.43
2018-08-27T10:01:46.980Z,48.90
2018-08-27T10:02:46.978Z,49.49
2018-08-27T10:03:46.976Z,49.27
2018-08-27T10:04:46.968Z,48.13
2018-08-27T10:05:46.967Z,47.84
2018-08-27T10:06:46.960Z,46.97
2018-08-27T10:07:46.957Z,46.97
2018-08-27T10:08:46.955Z,46.58
2018-08-27T10:09:46.965Z,47.07
2018-08-27T10:10:46.947Z,47.07
2018-08-27T10:11:46.944Z,47.07
2018-08-27T10:12:46.945Z,46.68
2018-08-27T10:13:46.943Z,47.26
2018-08-27T10:14:46.988Z,47.26
2018-08-27T10:15:46.935Z,46.68
2018-08-27T10:16:46.933Z,46.80
2018-08-27T10:17:46.929Z,45.83
2018-08-27T10:18:46.929Z,46.61
2018-08-27T10:19:46.923Z,44.77
2018-08-27T10:20:46.917Z,45.74
2018-08-27T10:21:46.927Z,45.16
2018-08-27T10:22:46.985Z,45.18
2018-08-27T10:23:46.909Z,44.70
2018-08-27T10:24:46.904Z,45.35
2018-08-27T10:25:46.901Z,45.16
2018-08-27T10:26:46.943Z,45.08
2018-08-27T10:27:46.902Z,45.06
2018-08-27T10:28:46.893Z,45.35
2018-08-27T10:29:46.916Z,45.45
2018-08-27T10:30:46.891Z,45.18
2018-08-27T10:31:46.891Z,45.18
2018-08-27T10:32:46.887Z,44.60
2018-08-27T10:33:46.904Z,45.08
2018-08-27T10:34:46.881Z,44.31
2018-08-27T10:35:46.874Z,45.28
2018-08-27T10:36:46.871Z,44.33
2018-08-27T10:37:46.873Z,44.04
2018-08-27T10:38:46.866Z,44.23
2018-08-27T10:39:46.868Z,44.43
2018-08-27T10:40:46.862Z,44.26
2018-08-27T10:41:46.860Z,45.03
2018-08-27T10:42:46.877Z,43.48
2018-08-27T10:43:46.856Z,43.95
2018-08-27T10:44:46.852Z,44.04
2018-08-27T10:45:46.849Z,43.95
2018-08-27T10:46:46.856Z,43.87
2018-08-27T10:47:46.844Z,43.96
2018-08-27T10:48:46.844Z,43.96
2018-08-27T10:49:46.841Z,44.26
2018-08-27T10:50:46.846Z,43.38
2018-08-27T10:51:46.836Z,44.35
2018-08-27T10:52:46.838Z,43.87
2018-08-27T10:53:46.830Z,43.87
2018-08-27T10:54:46.834Z,44.26
2018-08-27T10:55:46.829Z,42.51
2018-08-27T10:56:46.826Z,43.09
2018-08-27T10:57:46.822Z,42.71
2018-08-27T10:58:46.824Z,42.34
2018-08-27T10:59:46.826Z,42.72
2018-08-27T11:00:46.815Z,44.09
2018-08-27T11:01:46.821Z,43.31
2018-08-27T11:02:46.811Z,42.05
2018-08-27T11:03:46.809Z,42.14
2018-08-27T11:04:46.810Z,43.31
2018-08-27T11:05:46.805Z,43.99
2018-08-27T11:06:46.813Z,42.44
2018-08-27T11:07:46.804Z,42.46
2018-08-27T11:08:46.801Z,43.04
2018-08-27T11:09:46.801Z,42.17
2018-08-27T11:10:46.899Z,42.75
2018-08-27T11:11:46.804Z,40.33
2018-08-27T11:12:46.799Z,40.33
2018-08-27T11:13:46.792Z,40.42
2018-08-27T11:14:46.796Z,40.81
2018-08-27T11:15:46.796Z,39.95
2018-08-27T11:16:46.791Z,38.89
2018-08-27T11:17:46.787Z,38.89
2018-08-27T11:18:46.791Z,39.28
2018-08-27T11:19:46.816Z,39.18
2018-08-27T11:20:46.783Z,39.86
2018-08-27T11:21:46.789Z,40.83
2018-08-27T11:22:46.787Z,39.57
2018-08-27T11:23:46.782Z,39.18
2018-08-27T11:24:46.784Z,39.11
2018-08-27T11:25:46.775Z,38.62
2018-08-27T11:26:46.883Z,38.91
2018-08-27T11:27:46.774Z,38.71
2018-08-27T11:28:46.772Z,38.52
2018-08-27T11:29:46.777Z,38.04
2018-08-27T11:30:46.770Z,38.04
2018-08-27T11:31:46.775Z,38.13
2018-08-27T11:32:46.818Z,38.93
2018-08-27T11:33:46.769Z,39.03
2018-08-27T11:34:46.772Z,38.73
2018-08-27T11:35:46.768Z,37.57
2018-08-27T11:36:46.767Z,37.96
2018-08-27T11:37:46.769Z,38.34
2018-08-27T11:38:46.763Z,37.86
2018-08-27T11:39:46.762Z,37.66
2018-08-27T11:40:46.761Z,39.11
2018-08-27T11:41:46.759Z,40.36
2018-08-27T11:42:46.764Z,39.29
2018-08-27T11:43:46.766Z,39.98
2018-08-27T11:44:46.762Z,39.51
2018-08-27T11:45:46.757Z,40.97
2018-08-27T11:46:46.755Z,40.67
2018-08-27T11:47:46.755Z,40.58
2018-08-27T11:48:46.755Z,40.09
2018-08-27T11:49:46.752Z,39.14
2018-08-27T11:50:46.948Z,38.85
2018-08-27T11:51:46.758Z,39.82
2018-08-27T11:52:46.754Z,39.72
2018-08-27T11:53:46.749Z,38.57
2018-08-27T11:54:46.760Z,39.14
2018-08-27T11:55:46.749Z,39.04
2018-08-27T11:56:46.748Z,39.82
2018-08-27T11:57:46.748Z,39.24
2018-08-27T11:58:46.834Z,40.21
2018-08-27T11:59:46.747Z,39.82
2018-08-27T12:00:46.746Z,39.34
2018-08-27T12:01:46.746Z,38.85
2018-08-27T12:02:46.745Z,40.01
2018-08-27T12:03:46.746Z,38.83
2018-08-27T12:04:46.742Z,39.51
2018-08-27T12:05:46.748Z,39.80
2018-08-27T12:06:46.748Z,40.17
2018-08-27T12:07:46.744Z,40.95
2018-08-27T12:08:46.749Z,41.24
2018-08-27T12:09:46.748Z,41.33
2018-08-27T12:10:46.743Z,41.24
2018-08-27T12:11:46.745Z,41.14
2018-08-27T12:12:46.748Z,40.75
2018-08-27T12:13:46.741Z,40.85
2018-08-27T12:14:46.740Z,42.40
2018-08-27T12:15:46.745Z,42.60
2018-08-27T12:16:46.748Z,43.47
2018-08-27T12:17:46.740Z,42.40
2018-08-27T12:18:46.737Z,42.11
2018-08-27T12:19:46.737Z,42.99
2018-08-27T12:20:46.734Z,42.21
2018-08-27T12:21:46.734Z,42.40
2018-08-27T12:22:46.733Z,42.40
2018-08-27T12:23:46.799Z,42.50
2018-08-27T12:24:46.731Z,42.79
2018-08-27T12:25:46.736Z,42.67
2018-08-27T12:26:46.735Z,42.48
2018-08-27T12:27:46.731Z,42.57
2018-08-27T12:28:46.726Z,43.16
2018-08-27T12:29:46.728Z,42.79
2018-08-27T12:30:46.751Z,41.63
2018-08-27T12:31:46.726Z,42.40
2018-08-27T12:32:46.723Z,42.89
2018-08-27T12:33:46.729Z,42.21
2018-08-27T12:34:46.728Z,41.43
2018-08-27T12:35:46.722Z,42.30
2018-08-27T12:36:46.722Z,41.14
2018-08-27T12:37:46.736Z,40.85
2018-08-27T12:38:46.722Z,41.24
2018-08-27T12:39:46.719Z,41.14
2018-08-27T12:40:46.829Z,39.88
2018-08-27T12:41:46.721Z,40.36
2018-08-27T12:42:46.721Z,40.26
2018-08-27T12:43:46.733Z,40.36
2018-08-27T12:44:46.715Z,41.33
2018-08-27T12:45:46.715Z,42.21
2018-08-27T12:46:46.714Z,41.43
2018-08-27T12:47:46.716Z,42.09
2018-08-27T12:48:46.716Z,44.51
2018-08-27T12:49:46.716Z,44.13
2018-08-27T12:50:46.718Z,43.06
2018-08-27T12:51:46.708Z,42.38
2018-08-27T12:52:46.708Z,42.29